                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/05/29 00:00,  999.0,  -40.2,  -30.3,  -34.3,  -39.5,  -52.1,  -51.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 00:10,  999.0,  -41.2,  -36.8,  -31.6,  -35.8,  -47.4,  999.0,  -44.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -47.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -56.8,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -60.5,  -60.8,  -61.0,  999.0,  -61.5,  -61.1,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 00:20,  -51.9,  -40.0,  -37.7,  -32.4,  -34.7,  -43.8,  -38.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.8,  -33.3,  999.0,  -57.8,  999.0,  999.0,  -50.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -59.9,  -59.4,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0
1996/05/29 00:30,  999.0,  -40.8,  -39.9,  -34.8,  -34.5,  -40.7,  -42.0,  -53.3,  -47.9,  -39.6,  -50.6,  -47.2,  999.0,  -51.4,  999.0,  999.0,  -60.0,  999.0,  -54.3,  999.0,  999.0,  -52.2,  -50.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -58.4,  999.0,  999.0,  999.0,  -60.7,  999.0,  -59.4,  999.0,  -59.9,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0
1996/05/29 00:40,  999.0,  -40.0,  -40.4,  -35.4,  -34.6,  -47.5,  999.0,  -54.1,  999.0,  999.0,  -44.5,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -57.6,  999.0,  999.0,  999.0,  999.0
1996/05/29 00:50,  -49.2,  -37.1,  -37.7,  -35.8,  -35.7,  -46.2,  -49.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 01:00,  -35.1,  -36.2,  -37.0,  -32.5,  -37.5,  -44.2,  -48.0,  999.0,  -53.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.2,  -48.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 01:10,  -48.9,  -37.1,  -38.1,  -37.6,  -33.3,  -40.6,  -45.8,  -47.8,  -48.5,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -45.6,  -47.5,  -51.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 01:20,  999.0,  -39.5,  -39.1,  -41.6,  -38.7,  -37.6,  -46.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.4,  -45.6,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -60.1,  -63.0,  999.0,  999.0,  999.0
1996/05/29 01:30,  -45.3,  -34.5,  -42.5,  -45.2,  -44.1,  -38.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -50.6,  -54.2,  999.0,  -51.4,  999.0,  -51.2,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -54.3,  999.0,  -51.9,  -53.9,  -44.1,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 01:40,  -40.9,  -41.1,  -45.9,  -43.1,  -42.9,  -38.6,  -47.0,  -52.2,  -47.4,  999.0,  -50.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1996/05/29 01:50,  -42.9,  -36.4,  -43.6,  -42.8,  -41.9,  -40.8,  -43.9,  -48.8,  -49.5,  -53.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -49.8,  999.0,  -53.2,  999.0,  -58.0,  -61.0,  999.0,  -56.6,  -58.8,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -54.7,  -55.4,  -55.7,  -57.1,  -56.9
1996/05/29 02:00,  -46.5,  -41.4,  -48.4,  -47.2,  -49.8,  -45.1,  -49.0,  -45.2,  -51.1,  -49.6,  -49.2,  -49.7,  -50.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -53.8,  999.0,  -54.3,  999.0,  -55.9,  999.0,  -52.6,  -54.7,  -55.5,  -55.6,  999.0,  -62.7,  -56.1,  -56.4
1996/05/29 02:10,  -45.6,  -38.0,  -37.9,  -43.9,  -44.9,  -44.6,  -48.3,  -44.0,  -46.1,  -53.1,  999.0,  -48.8,  -49.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -54.9,  -56.0,  999.0
1996/05/29 02:20,  -45.6,  -35.3,  -38.9,  -42.8,  -47.1,  -45.8,  -44.2,  -40.7,  -48.3,  -49.2,  -47.8,  -46.2,  -48.7,  999.0,  -53.1,  999.0,  999.0,  -52.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 02:30,  -47.0,  -38.5,  -43.0,  -38.3,  -45.1,  -46.0,  -48.7,  -45.8,  -43.5,  -42.1,  -51.0,  -49.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -52.1,  -51.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 02:40,  -47.2,  -38.2,  -37.7,  -39.5,  -41.4,  -39.8,  -45.5,  -41.0,  -45.2,  -38.7,  -46.4,  -53.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 02:50,  -43.8,  -35.7,  -44.5,  -43.7,  -34.0,  -31.8,  -36.0,  -34.4,  -37.1,  -38.9,  -42.8,  -46.5,  -46.0,  999.0,  999.0,  -54.7,  999.0,  -54.4,  -53.1,  -49.4,  -48.9,  -48.1,  -50.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.1,  -50.0,  -50.3,  -50.2,  999.0,  -58.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0
1996/05/29 03:00,  -44.0,  -35.1,  -38.1,  -40.4,  -37.7,  -39.9,  -44.4,  -43.3,  -42.4,  -44.2,  -52.2,  -44.2,  -48.5,  -44.4,  -48.2,  -45.8,  -47.3,  -47.6,  -46.2,  -46.5,  -46.6,  -45.4,  -46.0,  -47.5,  -46.7,  -46.8,  -48.1,  -48.2,  -48.3,  -47.7,  -49.6,  -49.5,  -50.8,  -52.3,  -49.9,  999.0,  -51.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1996/05/29 03:10,  -47.6,  -36.3,  -35.1,  -43.5,  -39.9,  -40.2,  -43.5,  -44.4,  -44.9,  -42.5,  -43.3,  -41.8,  -40.7,  -41.5,  -41.5,  -42.7,  -42.9,  -43.4,  -43.4,  -43.8,  -44.5,  -44.5,  -45.3,  -45.3,  -45.6,  -46.2,  -47.1,  -47.7,  -49.3,  -47.9,  -48.4,  -53.9,  -52.1,  999.0,  999.0,  -51.1,  999.0,  -52.5,  -50.8,  -54.6,  -54.3,  999.0,  -52.4,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -57.9,  999.0,  999.0,  -62.4,  999.0
1996/05/29 03:20,  -43.6,  -36.7,  -32.9,  -35.2,  -37.0,  -35.2,  -33.4,  -33.0,  -34.3,  -34.5,  -35.8,  -37.7,  -37.6,  -38.6,  -41.5,  -43.9,  -44.7,  -44.9,  -45.5,  -46.0,  -46.6,  -47.2,  -47.6,  -47.5,  -48.6,  -48.4,  -48.5,  -50.3,  -51.1,  -50.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2
1996/05/29 03:30,  -33.7,  -30.1,  -35.4,  -33.5,  -31.0,  -31.4,  -29.8,  -31.7,  -33.1,  -34.0,  -35.2,  -36.0,  -35.4,  -34.5,  -34.1,  -34.6,  -40.3,  -38.6,  -38.1,  -38.0,  -39.9,  -40.4,  -41.4,  -42.8,  -43.3,  -44.3,  -44.6,  -46.3,  -46.9,  -47.6,  -46.3,  -46.8,  -46.8,  -47.5,  -50.2,  -50.9,  999.0,  -51.5,  999.0,  -53.2,  -53.2,  -53.3,  -51.8,  999.0,  999.0,  999.0,  -56.5,  -61.0,  -54.0,  -62.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  -60.6,  999.0
1996/05/29 03:40,  -39.7,  -32.2,  -33.9,  -37.0,  -36.5,  -36.5,  -36.6,  -36.3,  -36.7,  -36.1,  -35.8,  -36.3,  -36.5,  -37.1,  -37.4,  -37.4,  -37.6,  -37.6,  -37.1,  -38.4,  -39.2,  -39.8,  -40.6,  -41.0,  -41.2,  -41.7,  -42.2,  -42.9,  -43.5,  -43.4,  -44.7,  -45.0,  -45.1,  -46.1,  -47.4,  -47.8,  -48.0,  -51.1,  -47.3,  -53.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  -59.2,  999.0,  999.0
1996/05/29 03:50,  -36.2,  -28.3,  -29.9,  -32.0,  -34.7,  -34.2,  -33.6,  -34.2,  -34.3,  -34.4,  -34.6,  -36.0,  -36.5,  -36.6,  -37.1,  -37.5,  -38.2,  -38.6,  -39.1,  -39.6,  -39.8,  -40.6,  -41.0,  -41.5,  -41.9,  -43.0,  -43.4,  -44.6,  -44.9,  -45.0,  -45.4,  -46.7,  -46.4,  -47.7,  -50.6,  -51.9,  -49.2,  -52.7,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5
1996/05/29 04:00,  -42.8,  -31.7,  -31.8,  -32.3,  -27.8,  -34.4,  -34.6,  -34.8,  -35.0,  -35.5,  -36.2,  -37.0,  -37.1,  -37.7,  -38.0,  -38.8,  -39.5,  -40.2,  -40.9,  -41.4,  -42.0,  -43.2,  -43.7,  -44.5,  -45.1,  -45.7,  -46.7,  -47.4,  -47.6,  -48.6,  -48.5,  -50.0,  999.0,  999.0,  -54.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 04:10,  -40.5,  -32.9,  -30.8,  -31.8,  -34.3,  -33.4,  -35.0,  -35.6,  -36.0,  -36.8,  -37.0,  -37.9,  -38.4,  -38.9,  -39.6,  -40.6,  -41.5,  -41.9,  -43.0,  -43.5,  -44.1,  -44.8,  -45.5,  -45.7,  -46.5,  -47.0,  -47.4,  -47.9,  -47.9,  -48.1,  999.0,  -51.1,  -53.2,  999.0,  -52.7,  -56.3,  999.0,  999.0,  -53.6,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -59.8,  -61.2,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0
1996/05/29 04:20,  -41.3,  -33.1,  -34.2,  -34.4,  -34.7,  -36.8,  -36.8,  -37.9,  -38.7,  -39.3,  -39.9,  -40.3,  -41.0,  -41.6,  -41.9,  -42.1,  -43.2,  -43.6,  -44.2,  -44.3,  -45.3,  -45.2,  -45.5,  -46.4,  -46.2,  -47.5,  -48.4,  -49.3,  -48.7,  -49.8,  -50.4,  -51.1,  -51.6,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -58.2,  999.0
1996/05/29 04:30,  -44.1,  -31.2,  -35.0,  -36.9,  -37.8,  -36.6,  -36.8,  -37.7,  -37.6,  -39.0,  -39.5,  -40.4,  -41.0,  -41.3,  -41.8,  -42.2,  -42.7,  -43.4,  -44.0,  -44.3,  -44.8,  -45.1,  -46.0,  -46.1,  -47.0,  -47.7,  -50.3,  999.0,  999.0,  -49.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 04:40,  -40.9,  -30.5,  999.0,  999.0,  -37.8,  -37.7,  -41.2,  -42.3,  -42.2,  -43.4,  -44.4,  -44.0,  -44.5,  -44.5,  -45.0,  -44.9,  -44.8,  -44.9,  -45.1,  -45.3,  -45.3,  -45.6,  -46.1,  -47.1,  -49.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 04:50,  -34.2,  -26.2,  -30.0,  -31.0,  -32.3,  -35.8,  -38.4,  -42.9,  -43.8,  -46.3,  -48.0,  -49.5,  -47.8,  -48.0,  -48.6,  -47.5,  -48.4,  -47.0,  -46.3,  -47.0,  -46.5,  -46.8,  -47.7,  -47.9,  -48.9,  -51.0,  -50.8,  -53.3,  -52.4,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1996/05/29 05:00,  -38.4,  -27.1,  -31.9,  -33.9,  -37.1,  -39.6,  -42.5,  -39.0,  -45.2,  -44.3,  -46.1,  -47.5,  -51.0,  999.0,  -49.6,  -52.4,  -50.9,  -50.3,  -50.0,  -50.0,  -50.3,  -49.6,  -51.1,  -50.7,  -51.7,  999.0,  -50.8,  -52.6,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 05:10,  -41.9,  -31.5,  -36.0,  -35.6,  -38.5,  -42.0,  -43.1,  -42.3,  -46.6,  -45.7,  -47.3,  -48.6,  -50.3,  -49.5,  999.0,  -51.2,  999.0,  -51.3,  -49.5,  -52.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 05:20,  -31.4,  -28.9,  -34.9,  -36.1,  -38.1,  -40.1,  -48.7,  -48.8,  -48.5,  -51.4,  -49.9,  -50.8,  -51.2,  999.0,  999.0,  -53.1,  -49.5,  999.0,  999.0,  -54.4,  999.0,  999.0,  -54.9,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0
1996/05/29 05:30,  -34.5,  -29.0,  -36.5,  -42.8,  -39.6,  -41.2,  -44.4,  -47.1,  -48.5,  999.0,  -47.6,  -51.3,  -52.7,  999.0,  999.0,  -52.8,  -51.8,  -49.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.7,  -51.4,  999.0,  999.0,  999.0,  999.0
1996/05/29 05:40,  -35.4,  -27.5,  -37.9,  -36.0,  -39.3,  -40.2,  -42.6,  -39.1,  -38.2,  -40.6,  -47.1,  999.0,  -49.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.8
1996/05/29 05:50,  -36.9,  -31.4,  -28.0,  -33.7,  -38.5,  -39.6,  -42.4,  -43.4,  -43.5,  -45.4,  -47.1,  -48.3,  -49.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.8,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 06:00,  -45.7,  -31.4,  -39.3,  -35.7,  -37.5,  -36.8,  -40.9,  -41.4,  -39.8,  -46.2,  -44.0,  -43.5,  -43.7,  -49.4,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 06:10,  -48.2,  -35.6,  -37.9,  -40.1,  -35.9,  -33.2,  -37.4,  -37.5,  -38.0,  -38.4,  -38.5,  -36.7,  -36.3,  -40.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 06:20,  999.0,  -33.9,  -35.8,  -39.1,  -39.9,  -35.8,  -40.2,  -36.1,  -34.6,  -36.9,  -36.1,  -36.1,  -33.2,  -34.0,  -35.9,  -44.5,  -48.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 06:30,  999.0,  -36.4,  -36.8,  -35.7,  -37.2,  -36.0,  -40.2,  -37.7,  -36.2,  -37.1,  -36.4,  -36.5,  -36.2,  -34.3,  -37.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.1,  -47.4,  -49.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 06:40,  999.0,  -32.5,  -32.2,  -33.1,  -30.3,  -31.0,  -33.8,  -37.0,  -34.5,  -33.0,  -32.4,  -31.4,  -32.6,  -34.7,  -37.4,  -45.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -51.9,  -49.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 06:50,  -44.7,  -29.3,  -32.9,  -33.7,  -31.8,  -30.3,  -30.6,  -32.4,  -31.2,  -29.7,  -27.2,  -26.3,  -28.0,  -30.7,  -34.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.3,  -52.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0
1996/05/29 07:00,  -38.0,  -31.1,  -32.8,  -32.3,  -30.5,  -29.3,  -29.9,  -33.2,  -35.3,  -33.2,  -31.1,  -29.5,  -29.7,  -31.0,  -34.7,  -41.5,  -48.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.3,  -50.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -53.8,  -59.3,  -52.6,  999.0
1996/05/29 07:10,  -40.7,  -30.6,  -31.2,  -31.7,  -30.4,  -29.0,  -29.5,  -30.6,  -30.3,  -27.6,  -28.6,  -30.6,  -28.1,  -27.8,  -30.1,  -35.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 07:20,  -40.7,  -28.5,  -32.6,  -37.3,  -37.5,  -36.5,  -35.7,  -35.9,  -34.5,  -30.5,  -29.3,  -30.4,  -31.0,  -29.9,  -29.9,  -30.7,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 07:30,  -41.2,  -28.7,  -34.8,  -38.8,  -39.9,  -40.9,  -41.5,  -42.1,  -41.2,  -41.0,  -38.8,  -37.2,  -37.7,  -37.4,  -38.4,  -38.4,  -43.9,  -49.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/29 07:40,  -43.6,  -30.7,  -30.4,  -36.7,  -38.0,  -42.9,  -43.2,  -45.4,  -42.1,  -41.6,  -42.9,  -43.4,  -42.5,  -43.7,  -47.1,  -47.0,  -49.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -57.9,  999.0,  -59.6,  999.0,  999.0
1996/05/29 07:50,  -42.6,  -30.4,  -29.6,  -35.4,  -41.3,  -42.9,  -46.8,  -47.1,  -48.7,  -48.1,  -45.7,  -45.4,  -45.9,  -47.7,  -51.0,  -50.8,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -49.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.1,  999.0