,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-11-01, 21:43:04,VALID,916.211,VALID,0,VALID,79.3979,VALID,119.26,VALID,24.2226,VALID,17,VALID,0,
2016-11-01, 21:44:04,VALID,916.172,VALID,0,VALID,81.0369,VALID,121.086,VALID,24.2031,VALID,18,VALID,0,
2016-11-01, 22:02:04,VALID,915.913,VALID,0,INVALID,115.876,VALID,135.268,VALID,22.5281,VALID,26,VALID,1.03789,
2016-11-01, 22:03:04,VALID,915.833,VALID,0,INVALID,115.922,VALID,150.955,VALID,22.5247,VALID,38,VALID,1.84219,
2016-11-01, 22:04:04,VALID,915.844,VALID,0,INVALID,116.897,VALID,159.335,VALID,22.5442,VALID,11,VALID,0,
2016-11-01, 22:05:04,VALID,915.842,VALID,0,INVALID,118.193,VALID,160.302,VALID,22.6435,VALID,16,VALID,0.356641,
2016-11-01, 22:06:04,VALID,915.796,VALID,0,INVALID,118.247,VALID,166.749,VALID,22.6435,VALID,26,VALID,0.825781,
2016-11-01, 22:07:04,VALID,915.799,VALID,0,INVALID,118.071,VALID,173.84,VALID,22.624,VALID,24,VALID,0,
2016-11-01, 22:08:04,VALID,915.77,VALID,0,INVALID,118.216,VALID,178.245,VALID,22.6418,VALID,39,VALID,0.189063,
2016-11-01, 22:09:04,VALID,915.782,VALID,0,INVALID,116.768,VALID,180.286,VALID,22.6435,VALID,4,VALID,0.144531,
2016-11-01, 22:10:04,VALID,915.79,VALID,0,INVALID,117.332,VALID,184.691,VALID,22.6045,VALID,16,VALID,0.154687,
2016-11-01, 22:11:04,VALID,915.796,VALID,0,INVALID,116.006,VALID,186.733,VALID,22.5459,VALID,345,VALID,0.00351562,
2016-11-01, 22:12:04,VALID,915.804,VALID,0,INVALID,116.547,VALID,190.815,VALID,22.5459,VALID,9,VALID,0.598047,
2016-11-01, 22:13:04,VALID,915.813,VALID,0,INVALID,115.754,VALID,188.344,VALID,22.5459,VALID,359,VALID,0,
2016-11-01, 22:14:04,VALID,915.868,VALID,0,INVALID,116.707,VALID,187.162,VALID,22.585,VALID,32,VALID,0.003125,
2016-11-01, 22:15:04,VALID,915.849,VALID,0,INVALID,117.683,VALID,178.675,VALID,22.6435,VALID,25,VALID,0.216016,
2016-11-01, 22:16:04,VALID,915.841,VALID,0,INVALID,116.356,VALID,166.964,VALID,22.6045,VALID,274,VALID,0,
2016-11-01, 22:17:04,VALID,915.885,VALID,0,INVALID,116.897,VALID,149.343,VALID,22.585,VALID,274,VALID,0,
2016-11-01, 22:18:04,VALID,915.945,VALID,0,INVALID,117.096,VALID,132.26,VALID,22.585,VALID,17,VALID,0,
2016-11-01, 22:19:04,VALID,916.04,VALID,0,INVALID,117.393,VALID,125.921,VALID,22.5442,VALID,11,VALID,0,
2016-11-01, 22:20:04,VALID,915.978,VALID,0,INVALID,117.225,VALID,129.896,VALID,22.5069,VALID,16,VALID,0,
2016-11-01, 22:21:04,VALID,915.986,VALID,0,INVALID,117.66,VALID,147.732,VALID,22.4484,VALID,36,VALID,0.437109,
2016-11-01, 22:22:04,VALID,915.995,VALID,0,INVALID,117.835,VALID,174.27,VALID,22.4289,VALID,21,VALID,0,
2016-11-01, 22:23:04,VALID,915.993,VALID,0,INVALID,117.362,VALID,193.609,VALID,22.4484,VALID,21,VALID,0,
2016-11-01, 22:24:04,VALID,915.963,VALID,0,INVALID,117.157,VALID,201.989,VALID,22.4679,VALID,21,VALID,0,
2016-11-01, 22:25:04,VALID,915.984,VALID,0,INVALID,116.669,VALID,198.014,VALID,22.4679,VALID,1,VALID,0.0261719,
2016-11-01, 22:26:04,VALID,915.985,VALID,0,INVALID,114.953,VALID,187.27,VALID,22.4501,VALID,29,VALID,0,
2016-11-01, 22:27:04,VALID,915.996,VALID,0,INVALID,116.249,VALID,176.848,VALID,22.4891,VALID,32,VALID,0,
2016-11-01, 22:28:04,VALID,915.968,VALID,0,INVALID,115.823,VALID,170.831,VALID,22.5264,VALID,334,VALID,0,
2016-11-01, 22:29:04,VALID,915.979,VALID,0,INVALID,114.359,VALID,171.691,VALID,22.5459,VALID,343,VALID,0,
2016-11-01, 22:30:04,VALID,915.991,VALID,0,INVALID,113.978,VALID,175.666,VALID,22.585,VALID,342,VALID,0,
2016-11-01, 22:31:04,VALID,915.982,VALID,0,INVALID,112.301,VALID,174.592,VALID,22.624,VALID,342,VALID,0,
2016-11-01, 22:32:04,VALID,916.001,VALID,0,INVALID,110.296,VALID,166.964,VALID,22.663,VALID,342,VALID,0,
2016-11-01, 22:33:04,VALID,915.999,VALID,0,VALID,104,VALID,161.699,VALID,22.7021,VALID,313,VALID,0,
2016-11-01, 22:34:04,VALID,916.025,VALID,0,VALID,102.596,VALID,157.938,VALID,22.7216,VALID,342,VALID,0,
2016-11-01, 22:35:04,VALID,916.036,VALID,0,INVALID,109.076,VALID,156.005,VALID,22.8191,VALID,342,VALID,0,
2016-11-01, 22:36:04,VALID,916.055,VALID,0,VALID,104,VALID,157.938,VALID,22.9185,VALID,342,VALID,0,
2016-11-01, 22:37:04,VALID,916.034,VALID,0,VALID,96.299,VALID,162.451,VALID,22.9557,VALID,342,VALID,0,
2016-11-01, 22:38:04,VALID,916.055,VALID,0,VALID,93.9586,VALID,162.666,VALID,23.0533,VALID,342,VALID,0,
2016-11-01, 22:39:04,VALID,916.025,VALID,0,VALID,86.2285,VALID,159.765,VALID,23.0924,VALID,314,VALID,0,
2016-11-01, 22:40:04,VALID,916.013,VALID,0,VALID,89.0796,VALID,155.682,VALID,23.0728,VALID,311,VALID,0,
2016-11-01, 22:41:04,VALID,916.007,VALID,0,VALID,90.307,VALID,148.591,VALID,23.1314,VALID,311,VALID,0,
2016-11-01, 22:42:04,VALID,916.002,VALID,0,VALID,88.5765,VALID,140.103,VALID,23.1917,VALID,353,VALID,0,
2016-11-01, 22:43:04,VALID,916.031,VALID,0,VALID,85.0468,VALID,133.334,VALID,23.1527,VALID,280,VALID,0.346484,
2016-11-01, 22:44:04,VALID,915.984,VALID,0,VALID,91.8088,VALID,127.962,VALID,23.0533,VALID,281,VALID,0,
2016-11-01, 22:45:04,VALID,916.051,VALID,0,VALID,92.9904,VALID,121.409,VALID,23.0941,VALID,290,VALID,0,
2016-11-01, 22:47:04,VALID,916.283,VALID,0,VALID,98.3039,VALID,109.268,VALID,23.1899,VALID,306,VALID,0,
