                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/12/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -28.2,  -32.6,  -32.4,  -33.2,  -31.9,  -37.8,  -35.8,  -35.1,  999.0,  -31.0,  -29.4,  -22.8,  -32.5,  -38.3,  -29.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -26.3,  -28.5,  -30.6,  -32.1,  -31.4,  -33.5,  -32.6,  -36.5,  999.0,  -34.3,  -33.9,  -27.4,  -32.9,  -29.1,  -27.1,  -27.2,  -29.6,  -40.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -19.3,  -20.7,  -21.4,  -22.2,  -23.6,  -24.7,  -26.2,  -27.1,  -28.3,  -28.6,  -28.7,  -28.2,  -29.4,  -29.5,  -29.8,  -30.8,  -30.0,  -30.8,  -34.5,  -30.5,  -29.3,  -34.5,  -30.7,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -16.6,  -18.6,  -19.5,  -20.2,  -21.3,  -22.4,  -23.4,  -24.5,  -25.5,  -26.5,  -27.1,  -28.0,  -28.8,  -28.2,  -28.5,  -31.0,  -29.1,  -30.3,  -27.9,  -28.9,  -29.9,  999.0,  -34.7,  999.0,  -34.5,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -23.7,  -26.0,  -26.8,  -27.6,  -28.7,  -29.7,  -30.1,  -32.9,  -31.7,  -34.9,  -29.5,  -35.5,  -36.9,  999.0,  -39.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0
1999/12/23 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -19.4,  -22.0,  -20.7,  -24.2,  -27.8,  -25.3,  -27.1,  -28.0,  -26.2,  -25.3,  -26.6,  -26.3,  -29.5,  -24.6,  -30.4,  -30.6,  -27.6,  -25.6,  -26.5,  -30.8,  -29.8,  -31.3,  -37.6,  -32.3,  999.0,  -31.7,  999.0,  -36.4,  999.0,  999.0,  -38.2,  -31.0,  -34.9,  -31.9,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3
1999/12/23 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -18.3,  -20.7,  -21.5,  -22.4,  -23.5,  -24.4,  -25.2,  -26.2,  -28.3,  -28.4,  -29.4,  -30.1,  -29.3,  -29.6,  -30.7,  -31.7,  -30.1,  -33.1,  -30.7,  -34.7,  999.0,  999.0,  -37.5,  999.0,  -39.0,  -40.3,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0
1999/12/23 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -18.4,  -20.6,  -21.5,  -22.4,  -23.5,  -24.0,  -24.9,  -25.8,  -26.1,  -27.0,  -27.2,  -27.5,  -28.2,  -28.1,  -28.0,  -28.4,  -28.9,  -29.1,  -29.3,  -28.2,  -28.7,  -31.2,  -29.9,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -26.0,  -23.3,  -26.4,  -28.4,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -15.2,  -17.3,  -18.1,  -18.5,  -19.4,  -20.2,  -21.2,  -22.3,  -23.4,  -24.3,  -24.9,  -25.4,  -25.6,  -26.3,  -26.8,  -27.6,  -28.5,  -28.6,  -29.1,  -29.1,  -30.8,  -29.8,  -31.1,  -31.1,  999.0,  -31.3,  -31.5,  999.0,  999.0,  -36.5,  -27.3,  -23.3,  -20.9,  -21.0,  -23.9,  -29.6,  -34.7,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -14.4,  -16.6,  -17.3,  -17.8,  -18.4,  -19.2,  -19.8,  -20.9,  -21.9,  -22.8,  -23.4,  -24.0,  -24.3,  -25.0,  -25.7,  -26.7,  -27.5,  -27.4,  -27.4,  -28.8,  -29.0,  -28.8,  -28.5,  -29.3,  -28.7,  -29.5,  -28.0,  -31.5,  -29.3,  -27.4,  -22.5,  999.0,  999.0,  -20.6,  -26.5,  -30.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -14.3,  -16.8,  -17.7,  -18.5,  -19.5,  -20.2,  -21.4,  -22.4,  -23.8,  -25.3,  -25.7,  -26.5,  -27.3,  -28.5,  -29.5,  -29.4,  -30.3,  -31.8,  -31.3,  -33.3,  999.0,  999.0,  -38.8,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -39.4,  999.0,  999.0
1999/12/23 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -22.7,  -25.0,  -25.5,  -25.4,  -27.4,  -27.9,  -27.8,  -28.3,  -32.1,  -30.4,  -31.2,  -32.9,  -33.3,  -31.1,  -30.6,  -30.2,  999.0,  -31.5,  -33.6,  -36.5,  999.0,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -24.0,  -26.6,  -26.9,  -27.0,  -28.2,  -29.2,  -30.0,  -29.8,  -32.4,  -33.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -15.0,  -16.9,  -17.2,  -17.4,  -18.3,  -18.9,  -21.3,  -21.9,  -21.4,  -22.6,  -23.4,  -24.4,  -22.6,  -20.9,  -21.3,  -22.2,  -23.1,  -23.4,  -24.0,  -24.2,  -23.0,  -23.8,  -24.2,  -24.8,  -26.3,  -26.4,  -26.1,  -26.6,  999.0,  -29.3,  -29.9,  -24.7,  999.0,  -39.9,  -22.6,  -28.2,  -31.9,  -33.6,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  -10.5,  -12.7,  -13.6,  -14.2,  -15.0,  -15.9,  -16.8,  -18.0,  -18.8,  -19.5,  -19.8,  -19.9,  -20.3,  -21.1,  -21.8,  -23.0,  -23.7,  -24.8,  -26.5,  -26.7,  -26.4,  -28.3,  -28.9,  -28.4,  -24.4,  -26.5,  999.0,  -25.5,  999.0,  -29.9,  -29.6,  -25.7,  -25.1,  -25.6,  -29.2,  -32.3,  -33.5,  -34.6,  -34.8,  -34.1,  -35.1,  -35.7,  -37.4,  -35.5,  -37.9,  -37.4
1999/12/23 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -7.8,  -10.3,  -11.2,  -11.7,  -12.4,  -12.7,  -13.8,  -15.1,  -16.4,  -17.3,  -17.8,  -18.2,  -18.6,  -18.7,  -19.3,  -19.9,  -20.4,  -21.1,  -21.1,  -21.3,  -21.8,  -22.3,  -22.8,  -23.2,  -24.2,  -24.7,  -25.8,  -25.8,  -25.9,  -27.8,  -26.5,  -27.2,  -26.3,  -22.9,  -25.4,  -25.8,  -32.7,  -33.2,  -33.6,  -34.5,  -38.2,  -38.4,  -38.9,  -36.4,  999.0,  999.0
1999/12/23 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  -11.9,  -14.2,  -15.0,  -15.4,  -16.3,  -17.1,  -17.8,  -19.2,  -20.5,  -21.4,  -22.1,  -22.1,  -22.4,  -22.5,  -23.3,  -24.1,  -25.1,  -25.8,  -26.1,  -26.7,  -26.4,  -26.7,  -28.4,  -26.2,  -26.2,  -26.1,  -28.4,  -26.9,  -29.4,  -31.1,  999.0,  -30.0,  -26.1,  -24.9,  -26.7,  -31.9,  -35.1,  -33.5,  -37.4,  -39.3,  999.0,  999.0,  -38.6,  999.0,  -45.5,  -45.8
1999/12/23 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -16.7,  -18.8,  -19.6,  -20.4,  -21.1,  -21.8,  -22.7,  -23.5,  -24.1,  -24.8,  -25.4,  -25.4,  -25.0,  -25.0,  -25.4,  -25.5,  -26.0,  -26.1,  -26.6,  -26.8,  -27.7,  -28.1,  -28.9,  -30.4,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -27.0,  -26.8,  -30.5,  -34.6,  -36.8,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  -11.5,  -13.4,  -14.2,  -15.1,  -15.9,  -16.5,  -17.5,  -18.7,  -19.7,  -20.7,  -21.9,  -22.5,  -22.9,  -23.5,  -24.4,  -25.0,  -25.5,  -26.7,  -26.3,  -27.2,  -27.7,  -27.0,  -27.8,  -26.6,  -28.6,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -29.7,  -29.8,  -31.2,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -40.1,  999.0,  999.0
1999/12/23 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  -14.0,  -16.2,  -17.2,  -17.7,  -18.2,  -18.8,  -19.6,  -21.0,  -21.6,  -22.5,  -23.2,  -23.3,  -24.3,  -25.1,  -24.8,  -26.3,  -26.4,  -27.5,  -27.8,  -26.7,  -27.2,  -27.3,  -28.6,  -28.5,  -29.6,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -14.9,  -17.2,  -18.1,  -18.9,  -19.9,  -21.0,  -22.0,  -23.3,  -24.4,  -25.5,  -25.5,  -26.2,  -26.6,  -26.6,  -27.2,  -27.9,  -28.9,  -27.7,  -27.8,  -27.4,  -27.7,  -27.8,  -30.2,  -29.5,  -32.5,  999.0,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2
1999/12/23 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.3,  -11.5,  -13.9,  -14.7,  -15.2,  -16.3,  -17.4,  -18.2,  -19.4,  -20.7,  -21.7,  -22.4,  -23.2,  -23.7,  -24.0,  -24.4,  -25.2,  -25.5,  -25.7,  -26.3,  -26.3,  -26.0,  -26.0,  -26.5,  -27.2,  -28.5,  -29.2,  -29.9,  -30.6,  -31.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6
1999/12/23 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -14.5,  -17.4,  -18.5,  -19.7,  -21.0,  -21.7,  -22.9,  -24.1,  -25.7,  -26.9,  -27.8,  -27.4,  -28.6,  -28.0,  -28.4,  -29.1,  -28.9,  -27.7,  -28.6,  -29.2,  -27.6,  -29.6,  -30.2,  -31.7,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -22.7,  -25.2,  -26.2,  -27.3,  -26.7,  -28.2,  -28.9,  -31.1,  -30.3,  -31.3,  999.0,  -33.8,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -25.4,  -28.3,  -25.8,  -25.5,  -27.9,  -28.4,  -32.5,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -22.5,  -24.4,  -24.8,  -20.9,  -22.2,  -23.5,  -23.8,  -23.5,  -23.8,  -26.0,  -25.9,  -26.6,  -26.4,  -27.5,  -26.5,  -26.5,  -26.6,  -27.2,  -27.9,  -28.1,  -26.8,  -32.6,  -29.6,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  -14.1,  -16.1,  -17.2,  -17.6,  -19.1,  -19.8,  -21.2,  -22.1,  -23.1,  -24.2,  -25.1,  -25.9,  -26.1,  -26.8,  -27.2,  -28.2,  -28.6,  -29.8,  -32.1,  -30.8,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  -27.6,  -26.8,  -28.8,  -30.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -16.7,  -18.7,  -19.3,  -19.8,  -21.1,  -21.7,  -22.6,  -23.8,  -24.9,  -26.0,  -26.5,  -27.1,  -27.9,  -27.4,  -28.4,  -28.9,  -30.4,  -29.3,  -30.0,  -31.0,  -31.2,  -31.9,  999.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -27.8,  -26.6,  -25.0,  -24.8,  -27.6,  -31.1,  -36.3,  -39.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -15.1,  -17.7,  -18.2,  -19.0,  -19.9,  -21.2,  -22.1,  -23.0,  -24.0,  -24.7,  -25.7,  -26.0,  -26.5,  -27.2,  -27.4,  -28.4,  -28.7,  -29.5,  -29.4,  -29.8,  -28.9,  -29.9,  -31.3,  -30.0,  -30.5,  999.0,  999.0,  999.0,  -30.2,  -28.2,  -22.8,  -21.5,  -23.6,  -26.7,  -31.2,  -35.8,  -36.7,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -14.4,  -16.6,  -17.5,  -18.1,  -19.0,  -19.7,  -20.5,  -21.4,  -22.5,  -23.6,  -24.2,  -24.6,  -25.2,  -25.6,  -26.3,  -26.8,  -27.5,  -28.5,  -28.7,  -28.6,  -28.4,  -29.1,  -28.1,  -28.1,  -29.1,  -28.7,  -29.2,  -29.4,  -28.8,  -25.0,  -20.8,  -19.6,  -20.5,  -23.5,  -27.7,  -31.9,  -33.9,  -35.1,  -34.8,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  -13.3,  -15.7,  -16.5,  -17.2,  -18.3,  -19.0,  -19.7,  -20.9,  -22.4,  -23.2,  -23.9,  -24.3,  -24.7,  -24.9,  -25.4,  -26.3,  -26.5,  -26.9,  -27.1,  -27.5,  -27.7,  -28.2,  -28.0,  -28.1,  -28.5,  -29.0,  -29.4,  -28.6,  -29.4,  -27.9,  -25.3,  -20.6,  -20.9,  -23.5,  -28.1,  -33.0,  -35.3,  -35.0,  -35.8,  999.0,  -36.0,  -36.6,  -36.8,  -34.9,  -35.4,  -33.4
1999/12/23 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  -14.5,  -16.7,  -17.6,  -18.0,  -19.0,  -19.6,  -20.4,  -21.5,  -22.5,  -23.3,  -23.9,  -24.3,  -24.6,  -25.1,  -25.6,  -26.6,  -27.0,  -27.5,  -28.1,  -28.5,  -28.4,  -29.7,  -29.6,  -29.5,  -29.8,  -29.4,  -29.5,  -31.2,  999.0,  -29.7,  -27.8,  -24.6,  -23.5,  -26.6,  -32.3,  -35.3,  999.0,  -37.0,  -36.3,  -35.8,  -36.6,  -37.0,  -35.4,  -33.9,  -34.7,  -34.6
1999/12/23 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  -11.4,  -13.1,  -13.4,  -14.0,  -15.3,  -16.3,  -17.2,  -17.6,  -18.6,  -19.3,  -19.8,  -21.3,  -22.1,  -23.1,  -22.7,  -23.5,  -24.1,  -25.0,  -25.1,  -25.8,  -27.1,  -27.7,  -27.8,  -28.5,  -29.1,  -29.1,  -32.2,  -29.5,  -28.7,  -28.8,  -27.6,  -23.3,  -21.5,  -23.2,  -27.9,  -31.4,  -36.1,  -35.8,  -35.3,  -34.3,  -35.8,  -35.1,  -38.5,  999.0,  -38.7,  999.0
1999/12/23 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,   -8.7,  -10.7,  -11.6,  -12.3,  -13.2,  -14.2,  -15.2,  -16.3,  -18.6,  -19.8,  -20.6,  -20.5,  -21.0,  -21.4,  -21.5,  -22.0,  -22.5,  -22.6,  -23.0,  -23.0,  -22.8,  -23.3,  -23.0,  -23.8,  -24.0,  -24.0,  -24.6,  -25.0,  -25.1,  -24.7,  -23.2,  -20.3,  -19.5,  -18.2,  -24.2,  -26.8,  -28.4,  -30.9,  -32.6,  -32.1,  -33.6,  -38.6,  999.0,  -37.7,  999.0,  999.0
1999/12/23 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -6.4,   -8.5,   -9.3,  -10.2,  -11.3,  -12.1,  -13.0,  -14.3,  -15.6,  -16.2,  -16.8,  -17.3,  -17.8,  -18.1,  -18.5,  -19.2,  -19.8,  -20.6,  -21.0,  -21.5,  -21.8,  -22.1,  -22.8,  -23.5,  -23.7,  -23.7,  -23.8,  -24.1,  -23.3,  -22.5,  -20.1,  -17.3,  -15.8,  -16.1,  -19.9,  -24.8,  -28.0,  -29.6,  -30.4,  -31.9,  -33.9,  -35.3,  -37.6,  -37.4,  999.0,  999.0
1999/12/23 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,   -8.9,  -11.5,  -12.7,  -13.3,  -14.1,  -14.8,  -15.6,  -16.6,  -17.7,  -18.5,  -19.2,  -19.6,  -20.1,  -20.5,  -21.1,  -21.4,  -22.2,  -22.9,  -23.3,  -23.8,  -23.7,  -24.0,  -24.4,  -24.9,  -25.2,  -26.0,  -26.2,  -26.5,  -26.8,  -25.7,  -23.8,  -22.3,  -17.5,  -19.7,  -22.7,  -28.2,  -31.0,  -32.4,  -33.7,  -33.9,  -35.8,  -36.1,  -39.4,  -38.8,  -38.2,  999.0
1999/12/23 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  -11.3,  -13.7,  -14.5,  -15.3,  -16.1,  -16.8,  -17.7,  -19.0,  -20.2,  -21.3,  -21.7,  -22.5,  -22.9,  -23.6,  -24.0,  -24.6,  -25.1,  -25.7,  -25.8,  -26.3,  -26.3,  -25.7,  -26.5,  -26.7,  -26.7,  -26.9,  -26.8,  -26.6,  -26.5,  -25.2,  -24.1,  -23.0,  -22.8,  -23.7,  -26.6,  -31.5,  999.0,  999.0,  -38.1,  -35.3,  -37.6,  -35.2,  -37.0,  999.0,  999.0,  999.0
1999/12/23 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  -10.1,  -12.1,  -12.9,  -13.8,  -14.5,  -15.3,  -16.4,  -17.4,  -18.8,  -20.0,  -20.9,  -21.6,  -22.3,  -22.9,  -23.5,  -24.1,  -24.3,  -24.7,  -24.9,  -25.0,  -25.3,  -25.9,  -25.9,  -26.1,  -26.2,  -26.7,  -26.8,  -26.4,  -24.6,  -24.0,  -20.1,  -19.5,  -20.6,  -22.6,  -26.7,  -30.1,  999.0,  -32.8,  -35.9,  999.0,  999.0,  -35.4,  -41.0,  999.0,  999.0,  999.0
1999/12/23 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,  -12.0,  -14.3,  -14.9,  -16.0,  -17.1,  -18.2,  -19.5,  -20.7,  -22.1,  -23.2,  -23.6,  -24.6,  -24.8,  -25.3,  -26.4,  -27.0,  -26.9,  -27.8,  -29.3,  -28.5,  -29.5,  -29.3,  -29.2,  -30.6,  -31.9,  -32.2,  -30.9,  999.0,  999.0,  -29.3,  -29.4,  -23.6,  -21.1,  -24.8,  -31.8,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  -14.2,  -16.7,  -17.4,  -18.1,  -19.4,  -19.9,  -20.8,  -21.7,  -22.9,  -23.7,  -24.3,  -24.8,  -25.1,  -25.9,  -25.9,  -26.5,  -27.0,  -27.4,  -28.2,  -28.6,  -29.2,  -29.9,  -30.6,  -31.6,  -31.7,  -31.7,  999.0,  999.0,  999.0,  999.0,  -28.5,  -26.2,  -23.0,  -25.0,  -31.2,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -15.1,  -17.3,  -18.0,  -18.4,  -19.0,  -19.7,  -20.5,  -21.6,  -22.6,  -23.6,  -24.3,  -24.8,  -25.5,  -26.1,  -26.5,  -27.3,  -28.3,  -28.4,  -29.2,  -29.8,  -29.8,  -29.9,  -30.8,  -31.0,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -29.6,  -30.7,  -35.2,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -18.8,  -21.0,  -22.0,  -22.5,  -23.5,  -24.2,  -25.1,  -26.2,  -27.6,  -28.1,  -29.0,  -30.0,  -29.0,  -30.1,  -31.5,  -35.7,  999.0,  999.0,  -35.0,  999.0,  -35.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -31.3,  -32.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -22.0,  -24.5,  -25.2,  -26.2,  -27.2,  -27.4,  -28.2,  -29.3,  -29.1,  -29.0,  -31.3,  -30.5,  999.0,  -33.9,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -29.1,  -32.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -19.2,  -26.8,  -26.7,  -26.8,  -26.9,  -26.3,  -26.8,  -28.7,  -30.2,  -30.2,  -30.5,  -29.2,  -29.5,  -29.6,  -31.3,  -31.9,  -33.4,  -32.8,  -37.4,  -36.8,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.7,  -31.3,  -30.2,  -31.8,  -30.7,  -31.2,  -33.5,  -33.3,  -34.2,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -27.9,  -31.0,  -31.4,  -31.1,  -30.1,  -33.3,  -34.2,  -37.4,  -35.4,  999.0,  -31.7,  -29.2,  -30.4,  -31.8,  -29.8,  -30.7,  -31.5,  -31.8,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -24.7,  -27.5,  -29.2,  -29.7,  -29.6,  -29.5,  -31.3,  -34.3,  -35.9,  999.0,  999.0,  999.0,  999.0,  -33.6,  -37.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -22.6,  -25.1,  -25.1,  -28.2,  -27.8,  -30.3,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -22.9,  -27.1,  -25.3,  -27.5,  -28.5,  999.0,  -36.6,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -20.2,  -23.8,  -26.6,  -28.7,  -31.1,  -31.8,  -35.9,  999.0,  -37.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -25.2,  -26.7,  -27.6,  -27.9,  -28.4,  -29.1,  -28.2,  -30.0,  -31.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -28.3,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -28.7,  -32.7,  -33.5,  -33.3,  -31.3,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/23 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -29.1,  -32.5,  -33.2,  -34.0,  -32.5,  -35.7,  -36.9,  -36.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0