                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/05/19 00:00,  -40.8,  -35.2,  999.0,  -39.3,  -43.6,  -43.2,  -46.1,  -46.2,  999.0,  -48.4,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.2,  -44.4,  -43.3,  -47.5,  -51.2,  999.0,  999.0,  999.0,  999.0
2001/05/19 00:10,  -39.9,  -34.3,  -38.9,  -36.3,  -43.7,  -42.9,  -40.8,  -45.4,  999.0,  999.0,  -47.8,  999.0,  -45.0,  -43.2,  -47.5,  -45.5,  -62.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -48.0,  999.0,  -48.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 00:20,  -35.2,  -30.2,  -40.3,  -40.0,  -42.3,  -42.6,  999.0,  -44.8,  -38.0,  -45.6,  -49.5,  999.0,  -36.1,  -44.7,  -28.7,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 00:30,  -39.4,  -30.2,  -38.4,  -37.6,  -40.1,  -37.5,  999.0,  -48.3,  -47.1,  -47.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 00:40,  -40.2,  -30.4,  -36.7,  -36.4,  -41.0,  -43.5,  999.0,  -45.5,  999.0,  999.0,  999.0,  -44.4,  -45.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -51.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -53.7,  999.0,  -54.7,  -51.0,  -56.1,  -51.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -61.7,  -61.7,  999.0
2001/05/19 00:50,  -37.6,  -28.7,  -36.8,  -38.0,  -39.6,  -39.1,  999.0,  -45.1,  -48.7,  999.0,  999.0,  -44.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -50.9,  999.0,  -49.4,  -52.0,  -51.6,  999.0,  999.0,  -40.5,  999.0,  -53.5,  -52.6,  999.0,  999.0,  -54.0,  -54.2,  999.0
2001/05/19 01:00,  -38.5,  -29.9,  -36.2,  -41.0,  -40.0,  -39.9,  -46.6,  -42.7,  -45.8,  -38.8,  -38.4,  -45.3,  -46.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  -52.2,  999.0,  -48.1,  -50.6,  999.0,  999.0,  -49.9,  999.0,  -53.6,  -47.9
2001/05/19 01:10,  -40.6,  -26.8,  -36.1,  -39.0,  -39.5,  -41.8,  -39.7,  -45.4,  999.0,  -46.1,  -47.4,  -40.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 01:20,  -40.2,  -26.6,  -33.9,  -40.6,  -41.9,  -44.2,  -45.5,  -44.0,  999.0,  999.0,  999.0,  -44.0,  -42.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2
2001/05/19 01:30,  -41.2,  -28.1,  -32.8,  -38.0,  -39.9,  -43.1,  -41.6,  -44.2,  -47.3,  999.0,  999.0,  -45.1,  -45.7,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -46.5,  -48.2,  999.0,  -38.4,  -47.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 01:40,  -39.7,  -30.6,  -34.4,  -38.6,  -39.0,  -43.4,  -44.8,  -43.7,  -45.1,  999.0,  999.0,  -44.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 01:50,  -42.9,  -30.3,  -33.7,  -36.2,  -37.6,  -40.0,  -39.6,  -41.1,  -44.8,  999.0,  999.0,  -47.1,  -43.9,  999.0,  999.0,  -45.7,  -44.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 02:00,  -39.5,  -28.4,  -34.6,  -35.4,  -39.4,  -37.8,  -38.1,  999.0,  -46.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -49.1,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -58.0,  -55.9,  999.0,  -56.2,  -56.9
2001/05/19 02:10,  -41.1,  -29.1,  -34.5,  -35.8,  -38.6,  -40.9,  -42.7,  999.0,  -43.9,  -45.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 02:20,  -41.2,  -30.1,  -36.5,  -38.7,  -39.4,  -42.5,  -45.4,  -46.1,  -47.4,  -38.0,  -33.0,  -47.3,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 02:30,  -41.7,  -31.7,  -35.5,  -39.4,  -39.7,  -43.3,  -45.4,  -45.5,  -44.1,  -45.2,  -44.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 02:40,  -39.1,  -29.8,  -35.7,  -38.9,  -42.7,  -44.8,  -44.6,  -43.2,  -42.7,  -43.4,  -44.7,  -45.1,  -46.8,  999.0,  -46.5,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.9,  -56.1,  -58.8,  -57.0,  999.0,  -57.1,  -51.8,  999.0,  -57.1,  -56.2
2001/05/19 02:50,  -40.6,  -29.4,  -33.9,  -37.2,  -40.9,  -42.3,  -44.2,  -43.2,  -44.0,  -45.8,  -45.7,  -44.9,  -47.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  -57.3,  -51.7,  999.0
2001/05/19 03:00,  -40.4,  -30.2,  -36.4,  -39.9,  -40.6,  -41.5,  -45.8,  -46.3,  -44.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -51.5,  -53.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.4,  999.0,  -53.2,  999.0,  999.0,  999.0,  -52.0
2001/05/19 03:10,  -40.4,  -30.5,  -35.6,  -40.7,  -42.7,  -40.3,  -46.4,  -44.2,  -43.5,  -48.4,  -47.8,  -38.0,  -40.9,  999.0,  999.0,  -46.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
2001/05/19 03:20,  -39.2,  -31.2,  -35.2,  -37.4,  -40.8,  -41.9,  -45.7,  -45.2,  -45.5,  -45.3,  -44.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -55.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 03:30,  -37.9,  -32.2,  -35.2,  -35.9,  -41.0,  -40.5,  -45.7,  -38.8,  -37.5,  999.0,  -45.2,  -37.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0
2001/05/19 03:40,  -35.2,  -28.8,  -37.0,  -38.9,  -42.5,  -43.1,  -45.4,  -49.2,  999.0,  999.0,  -38.6,  -43.7,  -44.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0
2001/05/19 03:50,  -37.5,  -28.8,  -33.5,  -37.8,  -39.7,  -41.5,  -43.7,  -44.3,  -37.1,  -45.6,  -45.7,  -45.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -46.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 04:00,  -36.4,  -30.0,  -33.6,  -36.7,  -39.7,  -38.7,  -42.5,  -41.5,  -42.5,  -45.3,  -43.6,  -43.9,  -46.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 04:10,  -39.4,  -31.5,  -36.5,  -38.3,  -37.7,  -39.3,  -38.0,  -42.9,  -47.1,  -46.7,  -44.8,  -45.6,  -47.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.6,  999.0,  -46.9,  999.0,  999.0
2001/05/19 04:20,  -38.9,  -32.0,  -36.7,  -39.6,  -40.3,  -41.9,  -43.6,  -44.6,  -48.7,  -48.0,  -48.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 04:30,  -25.6,  -19.2,  -34.0,  -32.3,  -35.3,  -40.2,  999.0,  -45.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0
2001/05/19 04:40,  -20.7,   -4.5,   -8.9,  -11.4,  -26.3,  -30.1,  -36.8,  999.0,  999.0,  -45.1,  -47.6,  -44.7,  -48.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 04:50,  -35.1,  -32.2,  -28.0,  -26.6,  -21.3,  -11.9,  -23.4,  -33.2,  -38.4,  -37.7,  -47.3,  -36.0,  -43.5,  -47.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 05:00,  -29.6,  -24.8,  -25.6,  -33.4,  -27.1,  -33.6,  -35.4,  999.0,  -36.9,  -35.9,  -41.6,  -43.3,  -46.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -53.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.2,  999.0,  999.0,  999.0
2001/05/19 05:10,  -41.0,  -30.6,  -27.9,  -32.4,  -33.0,  -35.6,  -40.1,  -40.1,  -43.3,  -47.0,  -44.5,  999.0,  -48.4,  999.0,  -48.4,  -49.4,  -49.3,  999.0,  999.0,  -44.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 05:20,  -36.0,  -26.5,  -28.7,  -31.7,  -38.5,  -43.1,  -44.2,  -43.7,  -48.5,  -32.6,  -43.5,  -44.5,  999.0,  -50.2,  -37.6,  -39.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 05:30,  -38.8,  -33.9,  -33.6,  -36.3,  -42.3,  -44.2,  -43.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  -42.4,  -46.7,  -43.5,  -44.3,  -44.2,  999.0,  -44.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 05:40,  -40.8,  -28.8,  -33.6,  -34.2,  -40.0,  -44.9,  -39.0,  -42.6,  -41.8,  -38.4,  -42.1,  -43.6,  999.0,  999.0,  -39.8,  -41.4,  999.0,  999.0,  -41.6,  -48.8,  999.0,  999.0,  999.0,  -46.7,  -44.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.4,  -53.6,  -47.6,  999.0,  -50.5,  -47.9,  -48.5,  999.0,  999.0,  -50.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
2001/05/19 05:50,  -37.8,  -37.2,  -32.5,  -37.2,  -46.1,  -43.0,  -40.6,  -44.5,  -42.6,  -42.6,  -40.0,  999.0,  999.0,  -43.3,  -35.7,  -46.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2001/05/19 06:00,  -41.4,  -38.1,  -43.1,  -40.7,  -44.6,  -42.7,  -45.0,  -45.4,  -44.1,  -44.8,  -40.6,  -44.0,  -45.8,  999.0,  -45.4,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5
2001/05/19 06:10,  -43.5,  -37.0,  -41.8,  -42.6,  -44.5,  -43.9,  999.0,  -44.8,  -43.9,  -42.9,  -37.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 06:20,  -41.2,  -34.3,  -40.2,  -40.7,  -43.4,  -42.7,  -44.0,  -45.2,  -40.0,  -41.0,  -41.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -58.8,  999.0,  -60.6,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1
2001/05/19 06:30,  -39.8,  -31.7,  -38.3,  -39.6,  -42.3,  -41.6,  -44.0,  -44.2,  -39.9,  -41.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
2001/05/19 06:40,  -40.9,  -35.2,  -39.8,  -41.8,  -42.6,  -42.9,  -45.3,  -42.8,  -41.0,  -44.1,  -46.2,  -45.9,  -44.8,  -46.8,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 06:50,  -40.7,  -33.9,  -39.0,  -39.1,  -42.4,  -42.6,  -43.4,  -41.8,  -42.7,  -41.6,  -47.1,  -47.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -56.2,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 07:00,  -43.3,  -36.2,  -42.0,  -43.0,  -43.4,  -42.8,  -43.2,  -43.5,  -41.9,  -42.4,  -45.2,  -46.3,  -47.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 07:10,  -45.4,  -37.7,  -42.1,  -43.6,  -43.4,  -43.9,  -43.6,  -42.6,  -44.2,  -44.1,  -44.0,  999.0,  -47.6,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 07:20,  -43.9,  -37.8,  -40.8,  -43.5,  -44.0,  -42.0,  -46.7,  -45.9,  -44.7,  -42.5,  -43.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.3,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 07:30,  -41.5,  -37.0,  -40.6,  -42.4,  -44.4,  -42.8,  -43.6,  -46.6,  -45.4,  -44.3,  -45.5,  -44.4,  -44.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
2001/05/19 07:40,  -36.2,  -32.1,  -39.5,  -42.7,  -41.1,  -43.0,  -42.5,  -42.7,  -44.2,  -46.6,  -46.9,  -45.8,  -47.0,  -46.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/19 07:50,  -36.1,  -28.2,  -39.7,  -41.7,  -38.6,  -43.0,  -43.9,  -47.5,  -44.9,  -46.8,  -49.3,  -44.0,  -48.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0