                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/03 00:00,  999.0,  999.0,  999.0,  999.0,  -29.1,  999.0,  -30.5,  999.0,  999.0,  -45.4,  -46.9,  -46.8,  -44.7,  -44.8,  -45.9,  -46.0,  -46.4,  -46.0,  -46.9,  -47.2,  -46.3,  -48.5,  -47.0,  999.0,  -51.1,  999.0,  999.0,  -50.7,  999.0,  -51.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.0,  -47.6,  -47.5
2003/10/03 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  999.0,  -44.4,  -44.9,  -46.6,  -45.7,  -45.2,  -45.4,  -45.2,  -45.9,  -46.5,  -46.5,  -46.8,  -46.4,  -47.7,  -48.2,  -48.8,  -49.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.2
2003/10/03 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  999.0,  -44.3,  -45.4,  -47.0,  -46.7,  -45.9,  -45.4,  -45.8,  -46.4,  -46.0,  -46.8,  -47.5,  -47.8,  -49.9,  -47.6,  -50.2,  -49.2,  -48.2,  999.0,  -50.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7
2003/10/03 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.9,  -47.2,  -47.6,  -46.1,  -46.1,  -46.5,  -47.8,  -46.2,  -49.4,  -48.3,  -47.5,  -48.9,  -50.9,  -50.4,  999.0,  -47.2,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0
2003/10/03 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -32.2,  999.0,  -46.5,  -49.6,  -48.2,  -47.7,  -47.3,  -46.8,  -48.0,  -50.0,  -50.1,  -47.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:50,  999.0,  999.0,  999.0,  -42.9,  -27.0,  999.0,  -30.5,  -32.6,  999.0,  999.0,  -48.6,  -49.2,  -49.7,  -48.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:00,  999.0,  999.0,  999.0,  -42.6,  -26.8,  -20.5,  -30.5,  -32.7,  -43.2,  -45.2,  999.0,  999.0,  -46.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:10,  999.0,  999.0,  999.0,  -42.3,  -26.8,  -20.7,  -30.8,  -32.6,  -41.9,  -46.1,  999.0,  -47.4,  999.0,  -45.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:20,  999.0,  999.0,  999.0,  -42.1,  -26.7,  -21.0,  -30.8,  -32.7,  -42.2,  -46.5,  999.0,  -48.5,  -47.5,  -45.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:30,  999.0,  999.0,  999.0,  -42.0,  -26.5,  -20.9,  -30.3,  -32.8,  -42.7,  -46.0,  -49.0,  -47.7,  999.0,  -45.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:40,  999.0,  999.0,  999.0,  -42.3,  -26.4,  -20.8,  -30.4,  -32.9,  -42.3,  -46.7,  -47.8,  -46.2,  -46.5,  -45.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:50,  999.0,  999.0,  999.0,  -42.2,  -26.3,  -20.7,  -30.5,  -33.2,  -42.8,  -45.8,  -46.0,  -47.5,  999.0,  -45.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:00,  999.0,  999.0,  999.0,  -42.6,  -25.7,  -20.9,  -30.5,  -33.2,  -41.6,  -46.0,  -47.4,  999.0,  -49.4,  -46.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:10,  999.0,  999.0,  999.0,  -42.4,  -25.0,  -20.9,  -30.4,  -33.1,  -43.1,  -46.5,  -47.8,  -45.9,  -47.3,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:20,  999.0,  999.0,  999.0,  -42.0,  -24.5,  -20.7,  -30.2,  -33.5,  -44.0,  -46.1,  -49.1,  999.0,  999.0,  -45.6,  -47.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:30,  999.0,  999.0,  999.0,  -41.7,  -23.8,  999.0,  -30.3,  -33.3,  -43.0,  -46.7,  -49.1,  -48.2,  999.0,  -45.3,  -46.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:40,  999.0,  999.0,  999.0,  -42.0,  -23.0,  -20.8,  -30.8,  -33.1,  -43.1,  -47.1,  999.0,  -47.1,  -47.8,  -45.9,  -47.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:50,  999.0,  999.0,  999.0,  -41.3,  -22.8,  999.0,  999.0,  -33.2,  -43.1,  -46.0,  -48.2,  -48.5,  -46.2,  -45.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:00,  999.0,  999.0,  999.0,  -41.0,  -22.5,  999.0,  999.0,  -33.4,  -43.0,  -46.5,  -47.4,  -49.3,  -49.1,  -45.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:10,  999.0,  999.0,  999.0,  -40.9,  -22.0,  999.0,  999.0,  -33.5,  -42.2,  -46.1,  -45.4,  -48.7,  999.0,  -45.1,  -46.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:20,  999.0,  999.0,  999.0,  -40.2,  -21.6,  999.0,  -31.4,  -33.5,  -43.0,  -46.0,  999.0,  -48.3,  -49.1,  -46.0,  -48.2,  -48.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:30,  999.0,  999.0,  999.0,  -40.4,  -21.5,  999.0,  -31.3,  -33.4,  -42.9,  -47.3,  999.0,  -48.8,  999.0,  -45.8,  -47.1,  -49.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:40,  999.0,  999.0,  999.0,  -40.0,  -21.0,  999.0,  -31.3,  -33.2,  -41.4,  -46.7,  -49.6,  -46.2,  -49.3,  -45.4,  -47.6,  -47.8,  -47.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.1,  -48.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0
2003/10/03 03:50,  999.0,  999.0,  999.0,  -39.6,  -21.5,  999.0,  999.0,  -33.5,  -43.5,  -46.5,  -47.6,  -48.4,  -47.6,  -45.2,  -47.4,  -47.6,  -49.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -49.7,  -48.7,  -44.0,  -45.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:00,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -32.9,  -32.8,  -42.5,  -47.4,  999.0,  -47.5,  -45.6,  -45.8,  -48.4,  -48.5,  -47.9,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:10,  999.0,  999.0,  999.0,  -39.5,  -21.0,  -22.5,  -33.4,  -32.7,  -42.7,  -46.4,  -48.2,  -48.4,  -48.3,  -45.9,  999.0,  -47.2,  -48.9,  999.0,  -50.8,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
2003/10/03 04:20,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -33.5,  -32.5,  -41.9,  -47.7,  -48.0,  -47.4,  -47.0,  -45.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.0
2003/10/03 04:30,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -33.1,  -32.6,  -41.9,  -47.7,  -49.0,  -47.5,  999.0,  -46.8,  -49.5,  -48.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.0,  999.0,  -49.3,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.8,  999.0,  -53.6,  -53.1
2003/10/03 04:40,  999.0,  999.0,  999.0,  -39.2,  -21.4,  -22.9,  -32.9,  -32.3,  -41.5,  -47.0,  999.0,  -46.9,  -48.4,  -45.7,  -48.4,  -50.4,  -50.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.8,  999.0,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.5,  999.0,  -54.6,  -51.8
2003/10/03 04:50,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -32.6,  -32.6,  -39.6,  -45.6,  999.0,  -47.7,  -47.1,  -47.5,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -53.0,  999.0,  999.0,  -50.9,  -45.1,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -54.3,  999.0,  -54.6,  999.0,  -53.7,  999.0,  999.0
2003/10/03 05:00,  999.0,  999.0,  999.0,  -38.7,  -19.8,  -22.4,  -32.1,  -32.7,  -40.7,  999.0,  999.0,  -48.4,  -44.4,  -44.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -48.9,  -52.3,  999.0,  -52.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.3,  999.0,  -54.8,  -53.3,  -54.0,  999.0,  -53.9,  -54.5,  -53.9,  -54.4,  999.0,  -52.7,  999.0,  -53.2
2003/10/03 05:10,  999.0,  999.0,  999.0,  -38.7,  999.0,  -22.3,  -32.5,  -32.4,  -39.9,  -43.7,  999.0,  -46.6,  -46.3,  999.0,  999.0,  -47.5,  -47.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.1,  -52.9,  999.0,  -52.9,  -53.6,  999.0,  -53.1,  999.0,  -53.2,  -51.6,  999.0,  -52.8,  -54.1,  999.0
2003/10/03 05:20,  999.0,  999.0,  999.0,  -38.7,  -20.7,  -22.7,  -32.2,  -32.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.2,  999.0,  -53.4,  -53.0,  999.0,  -53.0,  -51.6,  -52.5,  999.0,  999.0,  -52.2,  -52.7,  999.0
2003/10/03 05:30,  999.0,  999.0,  999.0,  -38.3,  -20.8,  -22.1,  -31.7,  -32.6,  -41.1,  -47.2,  999.0,  -36.8,  -41.9,  -38.1,  -31.0,  -21.4,  -18.8,  -18.1,  -23.4,  -24.5,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
2003/10/03 05:40,  999.0,  999.0,  999.0,  -38.7,  -20.9,  -22.2,  -32.4,  -32.9,  -41.1,  -35.3,  -39.7,  -42.7,  -40.8,  999.0,  -24.7,  -20.2,  -15.5,  -19.7,  -20.4,  -25.4,  -29.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -54.0,  999.0,  999.0,  999.0
2003/10/03 05:50,  999.0,  999.0,  999.0,  -38.9,  -20.7,  -21.8,  -31.6,  -32.6,  -37.8,  -40.3,  -35.8,  -30.7,  -38.9,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:00,  999.0,  999.0,  999.0,  -39.1,  -21.1,  -21.5,  -32.0,  -33.1,  -40.2,  -37.2,  -38.1,  -46.7,  -40.0,  -43.4,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:10,  999.0,  999.0,  999.0,  -39.2,  -21.2,  -21.4,  -31.9,  -33.1,  -40.7,  -44.7,  -42.6,  -45.0,  -38.6,  -44.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.4,  999.0,  999.0,  999.0,  -47.9,  999.0
2003/10/03 06:20,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -31.4,  -32.9,  -40.9,  -48.0,  -42.2,  -46.4,  999.0,  -45.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -59.5,  -52.5,  999.0,  -55.7,  -52.9
2003/10/03 06:30,  999.0,  999.0,  999.0,  -39.4,  -21.5,  -21.4,  -31.5,  -33.0,  -41.2,  -45.9,  -48.1,  -44.8,  -46.4,  -45.4,  999.0,  999.0,  -27.2,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.5,  999.0
2003/10/03 06:40,  999.0,  999.0,  999.0,  -39.7,  -21.5,  -21.2,  -31.6,  -32.9,  -40.5,  -42.2,  -38.6,  -38.4,  -43.6,  -45.0,  -35.0,  -25.8,  -20.8,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -55.3,  -56.4,  -50.6,  999.0,  999.0
2003/10/03 06:50,  999.0,  999.0,  999.0,  -39.9,  -21.8,  -20.5,  -31.3,  -32.9,  -40.2,  -47.2,  -36.6,  -33.9,  -37.6,  -43.5,  -40.3,  999.0,  -25.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:00,  999.0,  999.0,  999.0,  -39.9,  -21.9,  -21.3,  -31.4,  -33.1,  -34.4,  -29.6,  999.0,  -30.0,  -37.2,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:10,  999.0,  999.0,  999.0,  -39.8,  -21.8,  -21.3,  -31.2,  -32.4,  -37.3,  -39.2,  999.0,  -44.1,  -47.0,  -45.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:20,  999.0,  999.0,  999.0,  -39.9,  -22.0,  -20.9,  -31.1,  -32.7,  -40.2,  -46.6,  999.0,  -46.4,  -45.5,  -44.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.4,  999.0,  -49.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.5,  -45.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
2003/10/03 07:30,  999.0,  999.0,  999.0,  -40.4,  -22.4,  -20.9,  -31.5,  -33.1,  -41.0,  -46.1,  999.0,  -48.7,  -48.6,  -45.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.1,  -48.7,  -50.2,  999.0,  999.0,  -49.3,  -48.7,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:40,  999.0,  999.0,  999.0,  -40.4,  -22.4,  -20.8,  -30.8,  -32.9,  -40.3,  -45.8,  -48.5,  -47.8,  999.0,  -46.2,  -47.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:50,  999.0,  999.0,  999.0,  -40.1,  -22.3,  -20.3,  -30.5,  -32.6,  -40.4,  -44.9,  -49.2,  -47.9,  -48.6,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -48.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 08:00,  999.0,  999.0,  999.0,  -40.2,  -21.9,  -20.1,  -30.5,  -32.5,  -42.6,  -46.9,  -48.7,  -48.5,  -49.7,  -46.1,  -48.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0
2003/10/03 08:10,  999.0,  999.0,  999.0,  -40.0,  -21.6,  -20.0,  -30.0,  -32.5,  -40.9,  -47.0,  -50.0,  -47.1,  -48.0,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
2003/10/03 08:20,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  -32.8,  -37.5,  -45.4,  -50.2,  -46.2,  -46.7,  -46.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -51.3,  999.0,  -53.4,  999.0,  999.0,  -55.0,  999.0,  -55.5,  999.0,  999.0
2003/10/03 08:30,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -30.3,  -32.7,  -37.4,  -43.2,  999.0,  -48.1,  -47.8,  -45.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -56.7,  -56.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -44.7,  999.0,  -54.2,  -48.3,  999.0,  999.0,  999.0,  -53.9
2003/10/03 08:40,  999.0,  999.0,  999.0,  -40.0,  999.0,  -20.3,  -30.3,  -32.8,  -38.5,  -40.6,  -41.7,  -46.2,  -48.8,  -45.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 08:50,  999.0,  999.0,  999.0,  -39.8,  -21.2,  -17.8,  -30.6,  -32.9,  -39.1,  -38.4,  -41.6,  -46.3,  -46.3,  -45.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -54.5,  -53.3