                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/02/26 00:00,   25.2,   19.9,   15.0,   12.5,    9.0,    6.3,    5.8,   10.8,    9.5,    8.2,  999.0,    3.2,  999.0,  999.0,  999.0,    1.7,  999.0,    2.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 00:10,   25.5,   21.6,   18.7,   12.1,   13.4,   13.4,   16.4,   12.2,   12.5,    6.0,    1.1,    2.2,    5.8,    2.5,    3.7,    5.5,    1.4,    7.6,    8.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 00:20,   31.6,   26.4,   21.6,   17.1,   15.6,   20.4,   15.4,    7.4,   10.5,    6.7,    2.3,    5.8,    3.3,    2.4,    2.0,   -0.7,   -4.1,  999.0,  999.0,    2.7,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 00:30,   29.0,   20.2,   14.5,    8.5,   12.8,   20.6,   16.3,    9.0,    9.5,    7.6,    5.9,    6.8,    3.5,    2.3,    0.7,   -0.6,  999.0,  999.0,  999.0,    0.2,    3.1,   -0.4,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 00:40,   25.4,   19.1,   16.6,   13.6,   16.1,   19.9,   11.5,    8.3,  999.0,    1.9,    0.8,   -0.1,    4.8,    6.7,    3.8,   -0.5,  999.0,   -4.4,  999.0,   -1.4,  999.0,    0.4,   -0.6,   -0.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2007/02/26 00:50,   26.4,   16.3,   15.8,   11.4,   12.2,   14.9,   16.6,    5.1,    7.2,    0.9,    4.9,    1.0,    3.6,    5.3,    3.9,    0.3,  999.0,   -0.4,  999.0,    3.6,    1.2,    2.2,    0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 01:00,   24.5,   16.9,   12.3,    6.6,   10.6,   10.0,   11.9,  999.0,    8.8,  999.0,  999.0,    4.6,    0.3,    3.0,    3.9,  999.0,  999.0,  999.0,    4.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 01:10,   22.9,   17.2,   12.1,   10.4,   11.0,    8.3,    4.7,   12.6,   10.1,   10.5,    6.1,    2.3,    3.0,    4.1,    3.0,    4.4,   -1.0,   -1.4,  999.0,    0.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 01:20,   25.3,   18.3,   14.1,    7.0,    6.8,    7.6,    1.4,    8.5,    6.1,    4.4,    9.3,    2.1,    0.5,    7.4,    6.3,    4.4,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 01:30,   24.7,   14.9,   13.1,   12.1,    9.8,    9.4,    3.9,    9.5,    4.7,    1.6,  999.0,    6.3,    0.9,  999.0,    7.4,  999.0,    0.7,    4.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 01:40,   22.9,   16.4,   11.7,   10.1,    5.9,    6.4,    9.3,   12.1,    5.6,    0.3,    6.1,    1.0,    1.3,  999.0,    8.9,    2.4,    2.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 01:50,   20.1,   18.4,   15.5,   11.8,    9.9,   12.2,    6.0,    9.1,    4.5,  999.0,    9.4,    4.1,  999.0,    0.9,   -3.5,    1.9,    0.3,    1.4,   -0.5,  999.0,   -4.5,  999.0,  999.0,  999.0,   -1.5,  999.0,   -2.4,  999.0,  999.0,  999.0
2007/02/26 02:00,   19.3,   15.9,   14.5,   10.0,    7.7,    8.7,   10.5,    2.2,    2.2,    8.1,    5.5,    1.3,   -1.6,   -3.6,  999.0,    1.6,   -0.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0
2007/02/26 02:10,   17.0,   17.2,   14.4,    9.6,    5.1,    6.9,    5.3,   -1.4,    4.0,    6.1,    7.8,    4.0,  999.0,  999.0,    2.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -3.3,  999.0,  999.0,  999.0
2007/02/26 02:20,   19.3,   16.8,   14.1,   10.5,    7.9,    8.8,   11.8,    1.4,    2.4,    2.3,  999.0,  999.0,    4.3,  999.0,   -1.0,  999.0,  999.0,   -3.2,    1.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 02:30,   15.8,   17.9,   13.7,   10.2,   10.9,    8.4,   10.0,    0.6,    0.3,    1.3,   11.2,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 02:40,   16.4,   17.6,   10.7,  999.0,    9.2,    4.5,  999.0,    0.8,    1.0,    1.9,    5.4,    5.3,    1.6,    5.7,   -0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -2.4
2007/02/26 02:50,   17.5,   17.2,   15.7,    6.2,   15.7,    7.2,   13.2,    0.2,   -2.1,  999.0,    0.6,    4.5,   -1.2,  999.0,    0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 03:00,   14.5,   16.7,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.9,   -1.1,    0.7,  999.0,    1.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 03:10,   17.1,   10.6,   12.0,    9.3,  999.0,  999.0,   11.5,   -0.7,   -2.1,   -0.2,   -0.7,   -1.0,   -0.1,  999.0,    0.4,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 03:20,   15.9,   14.5,   16.4,    9.5,    5.2,    4.1,   -0.4,   -3.8,  999.0,   -0.8,  999.0,  999.0,   -4.1,    3.9,  999.0,  999.0,   -1.9,   -2.3,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 03:30,   16.5,   11.4,   12.9,   13.4,    9.8,   -0.2,   -1.0,   -0.7,  999.0,  999.0,   -3.0,   -2.5,  999.0,    1.4,   -0.6,    0.7,   -0.6,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 03:40,   19.8,   19.9,   18.9,    6.8,    6.0,    3.2,   -2.9,   -3.2,   -1.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.8,  999.0,   -1.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 03:50,   17.9,   16.9,   11.1,  999.0,    6.1,  999.0,   -1.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,    0.7,   -3.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 04:00,   22.7,   17.9,   14.1,    4.7,    2.8,  999.0,   -0.7,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 04:10,   23.3,   16.8,   13.6,    6.6,    7.1,  999.0,   -1.2,   -0.3,   -3.0,   -5.0,   -2.9,  999.0,  999.0,   -1.3,  999.0,   -0.0,  999.0,   -3.4,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 04:20,   25.5,   29.3,   15.8,    5.5,    2.6,    6.0,   -0.5,    4.4,    3.0,  999.0,    1.2,    1.3,  999.0,   -0.6,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 04:30,   25.1,   18.2,   20.6,    9.5,    3.1,   10.5,   -0.6,  999.0,   -1.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 04:40,   25.6,   12.6,   10.2,    3.9,    2.3,    7.5,    4.5,    0.8,   -1.4,    0.6,  999.0,  999.0,    2.1,  999.0,   -3.9,   -2.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 04:50,   21.8,   14.6,    8.7,    6.1,    4.2,    0.1,  999.0,    1.5,   -2.5,   -4.4,  999.0,  999.0,  999.0,  999.0,   -4.9,    0.0,  999.0,   -3.3,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 05:00,   16.4,   11.7,    8.3,  999.0,    8.1,   11.7,  999.0,   -0.8,  999.0,    0.7,   -5.6,  999.0,  999.0,   -0.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 05:10,   19.5,  999.0,   15.1,    6.9,    5.8,    7.3,    4.2,   -0.9,   -0.9,   -2.0,  999.0,  999.0,   -0.8,   -3.8,   -5.3,   -1.4,   -2.2,  999.0,  999.0,   -3.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 05:20,    8.9,   19.2,   14.7,   11.1,   10.8,   11.9,   11.9,    8.2,   11.9,    1.0,   -2.1,  999.0,   -0.7,   -3.0,  999.0,   -3.2,   -2.1,  999.0,  999.0,   -2.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 05:30,   14.6,   11.0,    3.1,   10.0,   11.8,    4.5,   10.0,    7.8,    6.5,   -0.7,  999.0,   -1.5,   -2.0,  999.0,   -2.9,   -1.9,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 05:40,  999.0,   14.2,   12.3,    7.6,    8.9,    8.0,    7.9,    9.5,   12.1,    4.4,    6.5,    6.7,    6.7,    0.7,    8.9,    3.2,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -2.7,   -0.4
2007/02/26 05:50,  999.0,  999.0,   21.5,   19.1,   17.8,   18.0,   17.6,   16.1,   14.9,   15.4,   16.3,   15.6,   15.3,   14.1,   13.9,    6.9,    0.6,    0.6,   -0.3,   -2.6,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -1.7,    2.9,    7.7
2007/02/26 06:00,   22.0,   25.3,   20.3,   16.2,   15.3,    9.5,    8.1,   11.3,    8.2,    9.2,   13.2,   12.7,    6.9,    3.5,    4.4,   -0.6,  999.0,   -4.5,    0.0,    3.9,    5.4,    5.0,    0.7,    5.1,    4.6,    1.0,    0.1,    0.0,    4.0,    4.5
2007/02/26 06:10,   24.8,   22.3,   21.2,   24.0,   12.1,   11.7,   11.6,   11.5,    9.3,    8.4,    8.2,    5.8,    4.0,    4.4,    6.3,    1.6,    0.8,    5.0,    1.0,    3.9,    3.3,   -0.1,    8.3,   -2.9,  999.0,  999.0,  999.0,   -2.1,    2.5,    3.0
2007/02/26 06:20,   27.1,   22.1,   19.7,   17.0,   16.3,   11.8,   12.5,    9.3,    7.6,    7.9,    7.5,    5.5,    3.5,    7.5,    5.8,   12.5,    8.7,    7.0,    9.9,   20.4,   20.4,   21.3,   14.4,   27.1,   20.5,   19.7,   13.5,   14.7,   19.2,   19.3
2007/02/26 06:30,   33.8,   33.3,   24.9,   26.9,   27.5,   28.3,   25.5,   23.7,  999.0,   23.8,   25.5,  999.0,   22.5,   23.6,   23.1,   22.8,   22.5,   22.1,   22.2,   22.0,   21.4,   24.1,   29.1,   28.9,   22.2,   20.5,   19.8,   19.5,   19.8,   19.3
2007/02/26 06:40,   39.7,   37.2,   34.9,   33.0,   31.3,   29.9,   28.6,   27.4,   26.8,   25.8,   25.3,   24.5,   23.8,   23.5,   23.6,   23.6,   23.7,   23.7,   23.3,   23.1,   23.2,   26.3,   30.1,   27.8,   22.5,   21.8,   21.9,   21.0,   21.0,   20.1
2007/02/26 06:50,   41.9,   39.2,   36.2,   34.6,   33.1,   31.9,   30.8,   29.7,   29.0,   28.2,   27.7,   27.4,   27.4,   27.0,   27.0,   26.8,   26.6,   26.5,   26.5,   25.8,   25.5,   28.2,  999.0,   25.6,   23.6,   20.8,   21.2,   20.3,   18.6,   17.8
2007/02/26 07:00,   38.7,   35.6,   33.3,   31.8,   30.8,   29.6,   29.2,   28.5,   27.9,   27.2,   26.7,   25.9,   25.5,   25.4,   25.0,   24.4,   23.6,   23.2,   22.9,   22.4,   22.1,   25.3,   30.5,   21.1,   20.5,   20.8,   19.3,   18.8,   19.0,   18.7
2007/02/26 07:10,   41.7,   36.8,   34.0,   31.7,   30.1,   29.6,   28.0,   25.3,   24.9,   25.2,   26.4,   26.1,   24.9,   24.1,   23.8,   23.8,   24.5,   24.9,   25.2,   25.6,   25.9,  999.0,   35.1,   26.6,   23.8,   22.9,   20.8,   18.8,   17.6,   16.1
2007/02/26 07:20,   41.9,   39.2,   37.2,   36.0,   33.9,   33.0,   32.5,   30.1,   30.3,   29.2,   28.6,   27.5,   26.7,   26.2,   25.8,   25.1,   24.8,   24.0,   23.7,   23.1,   22.7,   26.6,   31.8,   24.2,   18.2,   15.1,   12.6,   12.8,   10.1,    8.2
2007/02/26 07:30,   38.8,   34.8,   32.1,   30.0,   27.6,   24.4,   22.4,   24.3,   20.5,   19.0,   17.6,   20.1,   21.4,   13.7,   19.2,   13.7,   13.5,   15.1,   16.1,  999.0,  999.0,   12.4,    9.5,    8.9,    0.7,   -2.4,  999.0,  999.0,  999.0,  999.0
2007/02/26 07:40,   27.5,  999.0,   20.4,   16.2,   13.4,   11.3,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 07:50,   20.9,  999.0,  999.0,    6.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,   14.4,  999.0,  999.0,    9.2,   12.3,   13.5
2007/02/26 08:00,   18.5,   16.1,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    2.1,    2.2,    4.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   10.0,    7.8,    4.2,    3.8,    4.8,    4.6,    5.5
2007/02/26 08:10,  999.0,  999.0,  999.0,    7.5,    4.5,    2.0,    5.3,   -1.3,    3.4,   -0.1,    1.9,    1.1,    2.6,    2.5,    4.2,    4.8,    6.8,    8.1,    6.6,    7.8,   10.4,    9.9,  999.0,   14.3,    8.6,    9.0,    9.3,    9.6,   10.3,   12.7
2007/02/26 08:20,   21.9,   20.6,   22.5,   19.0,   17.4,   16.3,   15.3,   14.3,   14.4,   14.3,   14.6,   12.3,   12.4,   12.1,   14.2,   14.4,   14.8,   14.9,   15.2,   15.0,   14.3,   18.0,   22.7,   18.1,   14.0,   13.4,   13.8,   13.8,   11.9,   11.3
2007/02/26 08:30,   32.4,   29.2,   27.1,   24.9,   23.2,   21.8,   20.6,   20.1,   18.8,   18.3,   16.9,   16.1,   15.1,   14.0,   14.0,   13.8,   13.9,   14.0,   13.4,   13.3,   13.0,   13.6,   19.1,   16.3,   12.1,   12.3,   12.8,   13.0,   12.9,   12.8
2007/02/26 08:40,   28.0,   25.3,   23.6,   21.6,   20.1,   19.0,   18.1,   17.6,   17.6,   17.1,   16.8,   16.7,   15.9,   15.6,   15.7,   15.4,   15.1,   15.4,   15.2,   14.7,   14.4,   16.2,   20.6,   17.7,   12.2,   11.3,   10.8,   10.5,    9.2,    7.7
2007/02/26 08:50,   30.0,   26.8,   24.3,   22.4,   20.8,   19.1,   18.1,   17.5,   16.7,   15.6,   14.6,   13.6,   13.1,   12.1,   11.7,   11.1,   10.4,    9.9,    9.3,    9.0,    8.6,    9.3,   14.8,   11.0,    5.5,    5.6,    6.5,    6.3,    6.1,    7.6
2007/02/26 09:00,   21.1,   17.9,   16.4,   13.5,   12.2,   11.7,   11.5,   11.4,   11.3,   10.7,    9.1,    8.9,    8.9,    8.8,    7.1,    9.3,   10.1,   10.7,   10.8,   10.5,   10.3,   13.4,   13.2,   15.9,   12.1,   12.6,   13.3,   14.2,   13.9,   13.5
2007/02/26 09:10,   22.8,   21.3,   24.7,   23.9,   23.3,   22.6,   22.6,   22.3,   22.1,   21.5,   21.2,   21.4,   20.9,   20.8,   20.3,   20.2,   20.0,   20.4,   20.2,   19.9,   19.4,   23.5,   28.3,   22.7,   18.8,   18.0,   17.1,   15.9,   14.2,   11.2
2007/02/26 09:20,   38.8,   35.7,   33.3,   31.6,   29.9,   28.6,   27.5,   26.6,   25.8,   25.1,   24.0,   23.2,   22.8,   22.4,   21.8,   21.6,   21.0,   20.7,   20.5,   19.8,   19.3,   21.7,  999.0,   23.0,   17.0,   15.8,   14.1,   13.1,   10.6,    7.8
2007/02/26 09:30,   36.9,   34.0,   31.4,   29.4,   28.0,   26.6,   25.5,   24.1,   23.1,   22.4,   21.7,   20.7,   20.5,   19.5,   19.6,   19.3,   19.0,   19.2,   18.7,   18.3,   17.9,   18.0,   21.0,   18.5,   12.3,   10.4,    8.1,    5.3,    3.8,    1.9
2007/02/26 09:40,   28.9,   25.2,   22.5,   20.8,   19.6,   19.1,   18.6,   17.8,   16.4,   15.6,   14.5,   16.1,   12.2,   11.5,   11.9,   11.8,   12.1,   12.3,   11.9,   11.2,  999.0,    8.7,   10.8,   12.4,    5.1,    3.7,    1.1,    0.7,    1.6,    2.6
2007/02/26 09:50,   17.5,   13.9,    9.7,   10.2,    6.4,    6.2,    5.7,    5.3,    4.2,    4.5,    3.2,    2.0,    2.7,    2.6,    2.3,    3.0,    4.1,    4.7,    5.5,    5.1,    4.4,    4.8,    7.9,    7.4,    3.4,    3.0,    1.6,    2.5,    1.3,   -0.4
2007/02/26 10:00,   12.4,    9.5,    8.1,    6.3,    5.7,    5.3,    5.3,    5.2,    5.0,    4.6,    4.7,    4.9,    5.2,    5.7,    6.0,    6.3,    6.6,    6.5,    6.2,    5.6,    5.8,    5.4,   10.1,    8.5,    3.5,    2.3,    1.5,   -1.1,   -4.1,   -2.2
2007/02/26 10:10,   11.2,   10.0,    9.7,    8.1,    7.1,    6.6,    6.8,    5.5,    5.3,    5.5,    5.4,    4.9,    4.5,    5.3,    5.2,    5.6,    6.0,    5.3,    5.0,    4.8,    4.0,    3.5,    6.1,    4.8,   -1.3,    0.4,   -3.0,   -4.0,  999.0,  999.0
2007/02/26 10:20,   15.0,    9.8,    7.7,    3.9,    5.3,    4.5,    3.4,    1.2,    1.8,   -1.2,    0.2,   -0.3,   -2.1,   -0.9,    0.3,    1.8,    1.5,    1.5,    2.0,    1.5,    1.0,   -0.5,    3.2,    3.7,   -0.0,   -0.4,   -0.7,    0.1,    2.4,   -1.1
2007/02/26 10:30,   11.9,  999.0,    6.8,    5.9,    5.1,    5.9,    4.9,    4.8,    3.2,    4.3,    4.6,    6.0,    6.9,    7.7,    6.0,    7.0,    6.9,    7.1,    7.7,    8.5,    8.2,    7.4,   12.6,   10.0,    5.7,    4.6,    3.1,    0.7,   -0.3,   -3.6
2007/02/26 10:40,   22.9,   19.1,  999.0,   13.7,   12.0,   11.0,   10.9,   10.0,    9.6,    9.5,    9.6,   10.0,    9.1,    9.6,    9.4,    9.5,    9.3,    9.3,    8.8,    7.6,    6.8,    5.5,    9.8,    8.7,    1.8,   -0.8,   -4.4,   -3.1,  999.0,  999.0
2007/02/26 10:50,   17.3,   18.0,   12.5,   10.3,    1.2,    3.5,    1.7,    0.1,    1.4,    1.8,   -1.5,   -0.8,   -2.2,   -0.6,    1.8,    0.6,    1.0,    1.7,    0.8,   -1.3,    0.7,    0.1,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7
2007/02/26 11:00,   19.7,   18.1,   11.5,   11.7,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 11:10,   24.1,   21.8,   20.3,   15.7,    9.2,    5.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 11:20,   23.2,   20.1,   20.4,   15.5,   11.0,    4.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 11:30,   22.8,   13.9,   17.2,   19.5,    6.4,    4.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 11:40,   19.6,   17.7,   23.6,   18.2,    7.4,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 11:50,   19.9,   20.0,   21.6,   16.9,    6.5,    2.1,    4.7,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  -10.0,  999.0,  999.0,  999.0
2007/02/26 12:00,   23.9,   21.8,   21.7,   12.0,    2.6,  999.0,  999.0,  999.0,  999.0,    7.8,    3.4,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 12:10,   21.9,   15.9,   21.2,   18.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 12:20,   24.4,   21.6,   18.0,   18.7,    8.3,   11.4,   -1.2,   -0.5,  999.0,   -4.8,  999.0,   -0.5,  999.0,   -2.1,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 12:30,   22.6,   17.8,   17.5,   21.4,   10.7,    1.8,   -3.8,   -1.1,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 12:40,   23.6,   17.2,   17.0,   19.1,   14.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 12:50,   24.0,   16.5,   18.2,   19.7,   13.4,    0.1,   -3.7,   -2.7,   -2.4,    0.6,  999.0,  999.0,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 13:00,   22.2,   16.8,   16.1,   18.4,   13.5,   -2.0,   -1.8,   -2.3,   -2.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 13:10,   16.8,   13.6,   14.0,   17.5,   12.7,    1.0,    1.3,   -1.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 13:20,   21.7,   17.5,   16.0,   19.0,   16.1,    6.9,   -1.4,   -1.6,  999.0,  999.0,   -3.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 13:30,   22.3,   19.9,   18.3,   18.0,   18.9,    9.5,   -1.1,    1.7,   -2.5,    6.5,  999.0,    1.9,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 13:40,   12.7,   15.7,   12.6,   15.2,   12.1,   12.5,  999.0,   -0.6,  999.0,    1.4,    1.0,   -3.3,   -1.8,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/26 13:50,   19.0,   18.8,   12.9,   16.8,   19.6,    9.7,  999.0,   -0.1,   -0.4,   -1.0,  999.0,   -0.2,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    4.7,    7.7,   10.5
2007/02/26 14:00,   15.0,   15.6,   16.1,   14.5,   14.8,    8.9,  999.0,    1.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,   10.5,    9.8,    8.4,   10.9,   11.9,   12.8,   13.1
2007/02/26 14:10,   18.5,   14.0,  999.0,   11.1,  999.0,   14.5,  999.0,    4.6,    5.0,    5.1,    5.3,    5.0,    3.3,    2.8,    2.9,    1.6,    1.3,    3.3,    2.7,    1.2,    2.8,    3.2,   10.0,   13.6,   11.6,   12.3,   12.0,   11.8,   10.2,    8.8
2007/02/26 14:20,   22.9,   19.9,   20.8,   17.2,   17.9,   17.8,   14.5,   12.2,   11.7,   11.4,   10.5,   10.9,   10.3,   10.2,   10.8,    9.1,    9.4,    9.5,    9.8,   10.4,   12.0,   10.4,   14.9,   17.8,    9.3,    6.7,    2.4,    0.6,    0.3,    1.7
2007/02/26 14:30,   22.2,   16.3,   16.6,   17.7,   13.5,   14.6,   15.4,   11.3,    6.4,    5.7,    5.4,    6.1,    5.5,    5.5,    7.2,    7.6,    9.3,   10.1,    9.3,    8.5,    6.9,    4.5,    4.1,    5.1,   -0.6,   -2.0,   -0.3,    2.4,    1.9,    1.6
2007/02/26 14:40,   21.4,   12.2,   17.5,   12.5,   12.3,   13.6,   12.2,   11.6,  999.0,  999.0,    1.4,    3.8,    3.0,    4.3,    5.4,    6.1,    5.8,    5.8,    5.2,    5.1,    4.6,    3.9,    6.0,    5.0,   -1.4,  999.0,   -5.0,   -1.5,   -2.1,    0.1
2007/02/26 14:50,   18.9,   14.7,   15.0,   12.7,    9.2,   12.1,   12.4,   12.9,    5.9,    2.3,    2.4,  999.0,   -3.0,  999.0,    1.0,    1.2,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -3.8,   -2.2,   -4.4,  999.0
2007/02/26 15:00,   22.1,   13.2,   12.3,   15.1,    9.4,    2.3,    4.3,    2.8,    8.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0
2007/02/26 15:10,   18.5,   16.3,  999.0,    4.3,    8.9,    8.3,    6.1,    7.7,    7.1,    1.2,    0.3,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0