,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-03-09, 00:00:04,VALID,919.356,VALID,0,VALID,96.5887,VALID,0,VALID,19.4298,VALID,123,VALID,1.46094,
2013-03-09, 00:01:04,VALID,919.348,VALID,0,VALID,96.6039,VALID,0,VALID,19.4508,VALID,127,VALID,0.985156,
2013-03-09, 00:02:04,VALID,919.394,VALID,0,VALID,96.6192,VALID,0,VALID,19.4313,VALID,127,VALID,0.854688,
2013-03-09, 00:03:04,VALID,919.398,VALID,0,VALID,96.6268,VALID,0,VALID,19.3923,VALID,127,VALID,0.774609,
2013-03-09, 00:04:04,VALID,919.388,VALID,0,VALID,96.6192,VALID,0,VALID,19.3713,VALID,131,VALID,0.562891,
2013-03-09, 00:05:04,VALID,919.416,VALID,0,VALID,96.6115,VALID,0,VALID,19.3128,VALID,131,VALID,0.623047,
2013-03-09, 00:06:04,VALID,919.46,VALID,0,VALID,96.6192,VALID,0,VALID,19.3338,VALID,131,VALID,0.639453,
2013-03-09, 00:07:04,VALID,919.459,VALID,0,VALID,96.6344,VALID,0,VALID,19.3533,VALID,131,VALID,0.825391,
2013-03-09, 00:08:04,VALID,919.454,VALID,0,VALID,96.6802,VALID,0,VALID,19.3533,VALID,131,VALID,0.789453,
2013-03-09, 00:09:04,VALID,919.468,VALID,0,VALID,96.6954,VALID,0,VALID,19.3908,VALID,126,VALID,1.09023,
2013-03-09, 00:10:04,VALID,919.526,VALID,0,VALID,96.6802,VALID,0,VALID,19.3923,VALID,126,VALID,0.965234,
2013-03-09, 00:11:04,VALID,919.507,VALID,0,VALID,96.703,VALID,0,VALID,19.3908,VALID,126,VALID,1.06016,
2013-03-09, 00:12:04,VALID,919.514,VALID,0,VALID,96.7259,VALID,0.107441,VALID,19.4118,VALID,128,VALID,1.16406,
2013-03-09, 00:13:04,VALID,919.524,VALID,0,VALID,96.7335,VALID,0,VALID,19.4103,VALID,131,VALID,1.17031,
2013-03-09, 00:14:04,VALID,919.484,VALID,0,VALID,96.7488,VALID,0,VALID,19.4508,VALID,133,VALID,0.931641,
2013-03-09, 00:15:04,VALID,919.491,VALID,0,VALID,96.7488,VALID,0,VALID,19.4508,VALID,140,VALID,1.03711,
2013-03-09, 00:16:04,VALID,919.494,VALID,0,VALID,96.7716,VALID,0,VALID,19.4508,VALID,140,VALID,0.573828,
2013-03-09, 00:17:04,VALID,919.496,VALID,0,VALID,96.764,VALID,0,VALID,19.4508,VALID,140,VALID,0.434766,
2013-03-09, 00:18:04,VALID,919.459,VALID,0,VALID,96.7564,VALID,0,VALID,19.4103,VALID,140,VALID,0.723047,
2013-03-09, 00:19:04,VALID,919.421,VALID,0,VALID,96.764,VALID,0.107441,VALID,19.4103,VALID,140,VALID,0.441406,
2013-03-09, 00:20:04,VALID,919.403,VALID,0,VALID,96.764,VALID,0,VALID,19.4103,VALID,140,VALID,0.357422,
2013-03-09, 00:21:04,VALID,919.368,VALID,0,VALID,96.7869,VALID,0.107441,VALID,19.4313,VALID,140,VALID,0.264844,
2013-03-09, 00:22:04,VALID,919.381,VALID,0,VALID,96.7869,VALID,0,VALID,19.4508,VALID,140,VALID,0.383984,
2013-03-09, 00:23:04,VALID,919.351,VALID,0,VALID,96.7793,VALID,0,VALID,19.4298,VALID,140,VALID,0.249609,
2013-03-09, 00:24:04,VALID,919.329,VALID,0,VALID,96.7869,VALID,0,VALID,19.4523,VALID,140,VALID,0.233203,
2013-03-09, 00:25:04,VALID,919.338,VALID,0,VALID,96.7716,VALID,0,VALID,19.4118,VALID,140,VALID,0.311719,
2013-03-09, 00:26:04,VALID,919.333,VALID,0,VALID,96.7793,VALID,0,VALID,19.4118,VALID,142,VALID,0.621875,
2013-03-09, 00:27:04,VALID,919.315,VALID,0,VALID,96.7716,VALID,0,VALID,19.4313,VALID,146,VALID,0.553516,
2013-03-09, 00:28:04,VALID,919.297,VALID,0,VALID,96.764,VALID,0,VALID,19.4118,VALID,146,VALID,0.294531,
2013-03-09, 00:29:04,VALID,919.284,VALID,0,VALID,96.7793,VALID,0,VALID,19.4313,VALID,146,VALID,0.4875,
2013-03-09, 00:30:04,VALID,919.251,VALID,0,VALID,96.7716,VALID,0,VALID,19.4118,VALID,145,VALID,0.745313,
2013-03-09, 00:31:04,VALID,919.278,VALID,0,VALID,96.7869,VALID,0,VALID,19.4118,VALID,145,VALID,0.3875,
2013-03-09, 00:32:04,VALID,919.241,VALID,0,VALID,96.7793,VALID,0,VALID,19.4327,VALID,147,VALID,0.730078,
2013-03-09, 00:33:04,VALID,919.241,VALID,0,VALID,96.8021,VALID,0,VALID,19.4508,VALID,147,VALID,0.639453,
2013-03-09, 00:34:04,VALID,919.236,VALID,0,VALID,96.7945,VALID,0,VALID,19.4313,VALID,147,VALID,0.239063,
2013-03-09, 00:35:04,VALID,919.212,VALID,0,VALID,96.7793,VALID,0,VALID,19.4118,VALID,147,VALID,0.476172,
2013-03-09, 00:36:04,VALID,919.228,VALID,0,VALID,96.7793,VALID,0,VALID,19.3923,VALID,147,VALID,0.319141,
2013-03-09, 00:37:04,VALID,919.208,VALID,0,VALID,96.7869,VALID,0,VALID,19.4313,VALID,147,VALID,0.380078,
2013-03-09, 00:38:04,VALID,919.179,VALID,0,VALID,96.7869,VALID,0,VALID,19.4327,VALID,147,VALID,0.389062,
2013-03-09, 00:39:04,VALID,919.16,VALID,0,VALID,96.7869,VALID,0,VALID,19.4313,VALID,147,VALID,0.549609,
2013-03-09, 00:40:04,VALID,919.135,VALID,0,VALID,96.7869,VALID,0.107441,VALID,19.4088,VALID,147,VALID,0.469141,
2013-03-09, 00:41:04,VALID,919.149,VALID,0,VALID,96.7869,VALID,0,VALID,19.4103,VALID,147,VALID,0.325,
2013-03-09, 00:42:04,VALID,919.106,VALID,0,VALID,96.7793,VALID,0.107441,VALID,19.3908,VALID,147,VALID,0.585938,
2013-03-09, 00:43:04,VALID,919.103,VALID,0,VALID,96.7793,VALID,0.107441,VALID,19.4103,VALID,156,VALID,0.867188,
2013-03-09, 00:44:04,VALID,919.096,VALID,0,VALID,96.764,VALID,0.107441,VALID,19.4508,VALID,158,VALID,0.295703,
2013-03-09, 00:45:04,VALID,919.096,VALID,0,VALID,96.7869,VALID,0.107441,VALID,19.4493,VALID,170,VALID,0.239844,
2013-03-09, 00:46:04,VALID,919.093,VALID,0,VALID,96.764,VALID,0.107441,VALID,19.4508,VALID,170,VALID,0.00546875,
2013-03-09, 00:47:04,VALID,919.099,VALID,0,VALID,96.7564,VALID,0,VALID,19.4313,VALID,170,VALID,0.0824219,
2013-03-09, 00:48:04,VALID,919.09,VALID,0,VALID,96.7335,VALID,0,VALID,19.3908,VALID,170,VALID,0.0515625,
2013-03-09, 00:49:04,VALID,919.063,VALID,0,VALID,96.7335,VALID,0.107441,VALID,19.3728,VALID,170,VALID,0.0183594,
2013-03-09, 00:50:04,VALID,919.024,VALID,0,VALID,96.7335,VALID,0,VALID,19.3128,VALID,142,VALID,0.941406,
2013-03-09, 00:51:04,VALID,919.008,VALID,0,VALID,96.7107,VALID,0,VALID,19.2723,VALID,121,VALID,0.956641,
2013-03-09, 00:52:04,VALID,918.98,VALID,0,VALID,96.6878,VALID,0.107441,VALID,19.2543,VALID,121,VALID,1.22187,
2013-03-09, 00:53:04,VALID,918.992,VALID,0,VALID,96.6954,VALID,0,VALID,19.2168,VALID,95,VALID,0.990625,
2013-03-09, 00:54:04,VALID,918.964,VALID,0,VALID,96.6725,VALID,0,VALID,19.1778,VALID,103,VALID,1.07734,
2013-03-09, 00:55:04,VALID,918.979,VALID,0,VALID,96.6878,VALID,0,VALID,19.1778,VALID,110,VALID,0.860156,
2013-03-09, 00:56:04,VALID,918.976,VALID,0,VALID,96.703,VALID,0,VALID,19.1583,VALID,117,VALID,0.894531,
2013-03-09, 00:57:04,VALID,918.97,VALID,0,VALID,96.6954,VALID,0,VALID,19.1583,VALID,116,VALID,1.04141,
2013-03-09, 00:58:04,VALID,918.968,VALID,0,VALID,96.6649,VALID,0,VALID,19.1583,VALID,135,VALID,0.968359,
2013-03-09, 00:59:04,VALID,918.96,VALID,0,VALID,96.6802,VALID,0,VALID,19.1778,VALID,131,VALID,1.13789,
2013-03-09, 01:00:04,VALID,918.927,VALID,0,VALID,96.6344,VALID,0,VALID,19.1973,VALID,131,VALID,0.967578,
2013-03-09, 01:01:04,VALID,918.906,VALID,0,VALID,96.5811,VALID,0,VALID,19.2377,VALID,132,VALID,0.789063,
2013-03-09, 01:02:04,VALID,918.908,VALID,0,VALID,96.5201,VALID,0,VALID,19.2572,VALID,134,VALID,0.545703,
2013-03-09, 01:03:04,VALID,918.912,VALID,0,VALID,96.4743,VALID,0,VALID,19.2363,VALID,134,VALID,0.872266,
2013-03-09, 01:04:04,VALID,918.889,VALID,0,VALID,96.4057,VALID,0,VALID,19.2168,VALID,128,VALID,0.816406,
2013-03-09, 01:05:04,VALID,918.899,VALID,0,VALID,96.3219,VALID,0,VALID,19.2168,VALID,123,VALID,0.744922,
2013-03-09, 01:06:04,VALID,918.869,VALID,0,VALID,96.2151,VALID,0,VALID,19.1778,VALID,123,VALID,0.568359,
2013-03-09, 01:07:04,VALID,918.896,VALID,0,VALID,96.1465,VALID,0,VALID,19.1778,VALID,123,VALID,0.789063,
2013-03-09, 01:08:04,VALID,918.878,VALID,0,VALID,96.1008,VALID,0,VALID,19.1778,VALID,123,VALID,1.02148,
2013-03-09, 01:09:04,VALID,918.887,VALID,0,VALID,96.0322,VALID,0,VALID,19.1583,VALID,123,VALID,1.03398,
2013-03-09, 01:10:04,VALID,918.866,VALID,0,VALID,95.9331,VALID,0,VALID,19.1792,VALID,123,VALID,1.05195,
2013-03-09, 01:11:04,VALID,918.867,VALID,0,VALID,95.6434,VALID,0,VALID,19.1583,VALID,130,VALID,1.125,
2013-03-09, 01:12:04,VALID,918.856,VALID,0,VALID,95.3537,VALID,0,VALID,19.1597,VALID,116,VALID,1.22812,
2013-03-09, 01:13:04,VALID,918.855,VALID,0,VALID,95.0792,VALID,0,VALID,19.1388,VALID,119,VALID,1.35586,
2013-03-09, 01:14:04,VALID,918.858,VALID,0,VALID,94.7896,VALID,0,VALID,19.1583,VALID,117,VALID,1.23008,
2013-03-09, 01:15:04,VALID,918.845,VALID,0,VALID,94.5761,VALID,0,VALID,19.1583,VALID,120,VALID,1.37969,
2013-03-09, 01:16:04,VALID,918.832,VALID,0,VALID,94.3626,VALID,0,VALID,19.1597,VALID,111,VALID,1.14492,
2013-03-09, 01:17:04,VALID,918.86,VALID,0,VALID,94.2102,VALID,0,VALID,19.1388,VALID,127,VALID,1.44844,
2013-03-09, 01:18:04,VALID,918.839,VALID,0,VALID,94.0425,VALID,0,VALID,19.1388,VALID,119,VALID,1.22969,
2013-03-09, 01:19:04,VALID,918.844,VALID,0,VALID,93.9434,VALID,0,VALID,19.1193,VALID,128,VALID,1.4707,
2013-03-09, 01:20:04,VALID,918.839,VALID,0,VALID,94.0196,VALID,0,VALID,19.1193,VALID,131,VALID,1.56133,
2013-03-09, 01:21:04,VALID,918.812,VALID,0,VALID,94.0806,VALID,0,VALID,19.0998,VALID,124,VALID,1.35938,
2013-03-09, 01:22:04,VALID,918.817,VALID,0,VALID,94.2102,VALID,0,VALID,19.1012,VALID,118,VALID,1.38086,
2013-03-09, 01:23:04,VALID,918.81,VALID,0,VALID,94.2864,VALID,0,VALID,19.0803,VALID,124,VALID,1.26016,
2013-03-09, 01:24:04,VALID,918.767,VALID,0,VALID,94.3703,VALID,0,VALID,19.0608,VALID,118,VALID,1.06094,
2013-03-09, 01:25:04,VALID,918.802,VALID,0,VALID,94.4922,VALID,0,VALID,19.0622,VALID,117,VALID,1.12344,
2013-03-09, 01:26:04,VALID,918.77,VALID,0,VALID,94.6447,VALID,0,VALID,19.0608,VALID,129,VALID,1.55078,
2013-03-09, 01:27:04,VALID,918.8,VALID,0,VALID,94.8429,VALID,0,VALID,19.0803,VALID,139,VALID,1.43438,
2013-03-09, 01:28:04,VALID,918.799,VALID,0,VALID,94.9573,VALID,0,VALID,19.0998,VALID,145,VALID,1.26875,
2013-03-09, 01:29:04,VALID,918.779,VALID,0,VALID,95.003,VALID,0,VALID,19.1207,VALID,141,VALID,1.19141,
2013-03-09, 01:30:04,VALID,918.785,VALID,0,VALID,95.1326,VALID,0,VALID,19.1792,VALID,131,VALID,1.44102,
2013-03-09, 01:31:04,VALID,918.788,VALID,0,VALID,95.0869,VALID,0,VALID,19.1583,VALID,127,VALID,1.28164,
2013-03-09, 01:32:04,VALID,918.746,VALID,0,VALID,94.9725,VALID,0,VALID,19.1388,VALID,96,VALID,1.17188,
2013-03-09, 01:33:04,VALID,918.721,VALID,0,VALID,94.942,VALID,0,VALID,19.0998,VALID,93,VALID,1.1125,
2013-03-09, 01:34:04,VALID,918.682,VALID,0,VALID,95.064,VALID,0,VALID,19.0803,VALID,93,VALID,1.23633,
2013-03-09, 01:35:04,VALID,918.676,VALID,0,VALID,95.125,VALID,0,VALID,19.1012,VALID,93,VALID,1.13047,
2013-03-09, 01:36:04,VALID,918.624,VALID,0,VALID,95.1326,VALID,0,VALID,19.0413,VALID,95,VALID,0.883203,
2013-03-09, 01:37:04,VALID,918.637,VALID,0,VALID,95.186,VALID,0,VALID,19.0218,VALID,102,VALID,1.09297,
2013-03-09, 01:38:04,VALID,918.636,VALID,0,VALID,95.4299,VALID,0,VALID,19.0413,VALID,115,VALID,1.42617,
2013-03-09, 01:39:04,VALID,918.61,VALID,0,VALID,95.4833,VALID,0,VALID,19.0608,VALID,119,VALID,1.19062,
2013-03-09, 01:40:04,VALID,918.591,VALID,0,VALID,95.5748,VALID,0,VALID,19.1012,VALID,134,VALID,1.40781,
2013-03-09, 01:41:04,VALID,918.581,VALID,0,VALID,95.6815,VALID,0,VALID,19.1402,VALID,144,VALID,1.02539,
2013-03-09, 01:42:04,VALID,918.565,VALID,0,VALID,95.6434,VALID,0,VALID,19.1388,VALID,143,VALID,0.863672,
2013-03-09, 01:43:04,VALID,918.522,VALID,0,VALID,95.5519,VALID,0,VALID,19.1193,VALID,139,VALID,0.809766,
2013-03-09, 01:44:04,VALID,918.491,VALID,0,VALID,95.3689,VALID,0,VALID,19.0608,VALID,117,VALID,0.858203,
2013-03-09, 01:45:04,VALID,918.443,VALID,0,VALID,95.2927,VALID,0,VALID,18.9633,VALID,117,VALID,0.999609,
2013-03-09, 01:46:04,VALID,918.403,VALID,0,VALID,95.3079,VALID,0,VALID,18.9438,VALID,117,VALID,0.850391,
2013-03-09, 01:47:04,VALID,918.377,VALID,0,VALID,95.2546,VALID,0,VALID,18.8672,VALID,117,VALID,1.03398,
2013-03-09, 01:48:04,VALID,918.365,VALID,0,VALID,95.468,VALID,0,VALID,18.8268,VALID,117,VALID,0.958203,
2013-03-09, 01:49:04,VALID,918.316,VALID,0,VALID,95.651,VALID,0,VALID,18.8477,VALID,107,VALID,1.20703,
2013-03-09, 01:50:04,VALID,918.339,VALID,0,VALID,95.7806,VALID,0,VALID,18.8672,VALID,99,VALID,1.03437,
2013-03-09, 01:51:04,VALID,918.326,VALID,0,VALID,95.8873,VALID,0,VALID,18.8853,VALID,118,VALID,1.57813,
2013-03-09, 01:52:04,VALID,918.356,VALID,0,VALID,95.9712,VALID,0,VALID,18.9243,VALID,138,VALID,0.841016,
2013-03-09, 01:53:04,VALID,918.372,VALID,0,VALID,95.9864,VALID,0,VALID,18.9243,VALID,162,VALID,0.709766,
2013-03-09, 01:54:04,VALID,918.356,VALID,0,VALID,95.9712,VALID,0,VALID,18.9034,VALID,167,VALID,0.716016,
2013-03-09, 01:55:04,VALID,918.375,VALID,0,VALID,95.9636,VALID,0,VALID,18.9048,VALID,167,VALID,0.746484,
2013-03-09, 01:56:04,VALID,918.329,VALID,0,VALID,96.0017,VALID,0,VALID,18.9229,VALID,167,VALID,0.498047,
2013-03-09, 01:57:04,VALID,918.346,VALID,0,VALID,96.0245,VALID,0,VALID,18.9229,VALID,167,VALID,0,
2013-03-09, 01:58:04,VALID,918.319,VALID,0,VALID,96.0398,VALID,0,VALID,18.9438,VALID,167,VALID,0.168359,
2013-03-09, 01:59:04,VALID,918.309,VALID,0,VALID,96.0398,VALID,0,VALID,18.9034,VALID,167,VALID,0.260547,
2013-03-09, 02:00:04,VALID,918.343,VALID,0,VALID,96.0245,VALID,0,VALID,18.9034,VALID,167,VALID,0.261719,
2013-03-09, 02:01:04,VALID,918.352,VALID,0,VALID,96.0398,VALID,0,VALID,18.9438,VALID,167,VALID,0.346484,
2013-03-09, 02:02:04,VALID,918.364,VALID,0,VALID,96.0932,VALID,0,VALID,18.9619,VALID,167,VALID,0.319531,
2013-03-09, 02:03:04,VALID,918.326,VALID,0,VALID,96.1236,VALID,0,VALID,18.9814,VALID,167,VALID,0.05,
2013-03-09, 02:04:04,VALID,918.313,VALID,0,VALID,96.1389,VALID,0,VALID,18.9814,VALID,167,VALID,0,
2013-03-09, 02:05:04,VALID,918.337,VALID,0,VALID,96.1465,VALID,0,VALID,19.0008,VALID,167,VALID,0,
2013-03-09, 02:06:04,VALID,918.299,VALID,0,VALID,96.1465,VALID,0,VALID,18.9814,VALID,167,VALID,0,
2013-03-09, 02:07:04,VALID,918.276,VALID,0,VALID,96.1084,VALID,0,VALID,18.9438,VALID,167,VALID,0,
2013-03-09, 02:08:04,VALID,918.297,VALID,0,VALID,96.0779,VALID,0,VALID,18.9229,VALID,167,VALID,0,
2013-03-09, 02:09:04,VALID,918.304,VALID,0,VALID,96.055,VALID,0,VALID,18.8853,VALID,167,VALID,0.324219,
2013-03-09, 02:10:04,VALID,918.31,VALID,0,VALID,95.9864,VALID,0,VALID,18.8268,VALID,167,VALID,0.0792969,
2013-03-09, 02:11:05,VALID,918.317,VALID,0,VALID,95.9407,VALID,0,VALID,18.8087,VALID,167,VALID,0.323438,
2013-03-09, 02:12:05,VALID,918.355,VALID,0,VALID,95.9178,VALID,0,VALID,18.7503,VALID,167,VALID,0.339453,
2013-03-09, 02:13:05,VALID,918.329,VALID,0,VALID,95.9102,VALID,0,VALID,18.7293,VALID,167,VALID,0.383594,
2013-03-09, 02:14:05,VALID,918.291,VALID,0,VALID,95.9559,VALID,0,VALID,18.7697,VALID,167,VALID,0.596484,
2013-03-09, 02:15:05,VALID,918.256,VALID,0,VALID,96.0169,VALID,0,VALID,18.7878,VALID,167,VALID,0.286719,
2013-03-09, 02:16:05,VALID,918.244,VALID,0,VALID,96.0093,VALID,0,VALID,18.7488,VALID,167,VALID,0.664453,
2013-03-09, 02:17:05,VALID,918.216,VALID,0,VALID,96.0932,VALID,0,VALID,18.8073,VALID,144,VALID,0.827734,
2013-03-09, 02:18:05,VALID,918.212,VALID,0,VALID,96.1389,VALID,0,VALID,18.8463,VALID,127,VALID,0.823047,
2013-03-09, 02:19:05,VALID,918.201,VALID,0,VALID,96.2151,VALID,0.107441,VALID,18.8839,VALID,127,VALID,0.933984,
2013-03-09, 02:20:05,VALID,918.191,VALID,0,VALID,96.2609,VALID,0.107441,VALID,18.9243,VALID,127,VALID,1.15273,
2013-03-09, 02:21:05,VALID,918.198,VALID,0,VALID,96.2761,VALID,0,VALID,18.9229,VALID,127,VALID,1.19687,
2013-03-09, 02:22:05,VALID,918.188,VALID,0,VALID,96.2837,VALID,0,VALID,18.9424,VALID,136,VALID,1.13867,
2013-03-09, 02:23:05,VALID,918.229,VALID,0,VALID,96.2914,VALID,0.107441,VALID,18.9619,VALID,137,VALID,1.18359,
2013-03-09, 02:24:05,VALID,918.246,VALID,0,VALID,96.2685,VALID,0,VALID,18.9633,VALID,132,VALID,1.1082,
2013-03-09, 02:25:05,VALID,918.222,VALID,0,VALID,96.2456,VALID,0,VALID,18.9438,VALID,130,VALID,1.22891,
2013-03-09, 02:26:05,VALID,918.19,VALID,0,VALID,96.2685,VALID,0,VALID,18.9842,VALID,136,VALID,1.01992,
2013-03-09, 02:27:05,VALID,918.165,VALID,0,VALID,96.2533,VALID,0,VALID,18.9842,VALID,128,VALID,1.28164,
2013-03-09, 02:28:05,VALID,918.087,VALID,0,VALID,96.2685,VALID,0,VALID,18.9828,VALID,128,VALID,1.04297,
2013-03-09, 02:29:05,VALID,918.089,VALID,0,VALID,96.238,VALID,0,VALID,18.9842,VALID,127,VALID,1.16719,
2013-03-09, 02:30:05,VALID,918.049,VALID,0,VALID,96.2151,VALID,0,VALID,18.9647,VALID,127,VALID,1.10039,
2013-03-09, 02:31:05,VALID,917.989,VALID,0,VALID,96.2151,VALID,0,VALID,18.9647,VALID,128,VALID,1.2125,
2013-03-09, 02:32:05,VALID,918.005,VALID,0,VALID,96.2151,VALID,0,VALID,18.9438,VALID,139,VALID,0.933594,
2013-03-09, 02:33:05,VALID,917.982,VALID,0,VALID,96.177,VALID,0,VALID,18.8853,VALID,140,VALID,0.907812,
2013-03-09, 02:34:05,VALID,917.965,VALID,0,VALID,96.1389,VALID,0,VALID,18.8672,VALID,140,VALID,0.701172,
2013-03-09, 02:35:05,VALID,917.964,VALID,0,VALID,96.1008,VALID,0,VALID,18.8672,VALID,157,VALID,0.861328,
2013-03-09, 02:36:05,VALID,918.032,VALID,0,VALID,96.1236,VALID,0,VALID,18.8477,VALID,149,VALID,0.866016,
2013-03-09, 02:37:05,VALID,918.013,VALID,0,VALID,96.1313,VALID,0,VALID,18.8282,VALID,151,VALID,0.497656,
2013-03-09, 02:38:05,VALID,918.027,VALID,0,VALID,96.1084,VALID,0,VALID,18.7892,VALID,136,VALID,0.930859,
2013-03-09, 02:39:05,VALID,918.05,VALID,0,VALID,96.0932,VALID,0.107441,VALID,18.7474,VALID,129,VALID,1.07695,
2013-03-09, 02:40:05,VALID,918.021,VALID,0,VALID,96.0855,VALID,0,VALID,18.7488,VALID,134,VALID,0.908203,
2013-03-09, 02:41:05,VALID,917.999,VALID,0,VALID,96.116,VALID,0,VALID,18.7098,VALID,115,VALID,0.977344,
2013-03-09, 02:42:05,VALID,917.982,VALID,0,VALID,96.1236,VALID,0,VALID,18.7098,VALID,137,VALID,1.11211,
2013-03-09, 02:43:05,VALID,917.977,VALID,0,VALID,96.1389,VALID,0,VALID,18.6903,VALID,139,VALID,0.637891,
2013-03-09, 02:44:05,VALID,917.99,VALID,0,VALID,96.1694,VALID,0,VALID,18.6499,VALID,142,VALID,0.928906,
2013-03-09, 02:45:05,VALID,917.999,VALID,0,VALID,96.1923,VALID,0,VALID,18.6304,VALID,148,VALID,0.482031,
2013-03-09, 02:46:05,VALID,917.97,VALID,0,VALID,96.2151,VALID,0,VALID,18.6513,VALID,128,VALID,1.14336,
2013-03-09, 02:47:05,VALID,917.972,VALID,0,VALID,96.1923,VALID,0,VALID,18.6124,VALID,135,VALID,0.942187,
2013-03-09, 02:48:05,VALID,917.943,VALID,0,VALID,96.1846,VALID,0,VALID,18.6513,VALID,131,VALID,0.785937,
2013-03-09, 02:49:05,VALID,917.917,VALID,0,VALID,96.1846,VALID,0,VALID,18.6124,VALID,126,VALID,1.14063,
2013-03-09, 02:50:05,VALID,917.923,VALID,0,VALID,96.1846,VALID,0,VALID,18.6319,VALID,129,VALID,0.976953,
2013-03-09, 02:51:05,VALID,917.908,VALID,0,VALID,96.2151,VALID,0,VALID,18.6499,VALID,126,VALID,1.00898,
2013-03-09, 02:52:05,VALID,917.906,VALID,0,VALID,96.2075,VALID,0,VALID,18.6708,VALID,126,VALID,1.07187,
2013-03-09, 02:53:05,VALID,917.929,VALID,0,VALID,96.1694,VALID,0,VALID,18.7098,VALID,124,VALID,1.17656,
2013-03-09, 02:54:05,VALID,917.944,VALID,0,VALID,96.1236,VALID,0,VALID,18.7279,VALID,127,VALID,1.25078,
2013-03-09, 02:55:05,VALID,917.932,VALID,0,VALID,96.0627,VALID,0,VALID,18.7488,VALID,125,VALID,1.37383,
2013-03-09, 02:56:05,VALID,917.91,VALID,0,VALID,95.9559,VALID,0.107441,VALID,18.7279,VALID,124,VALID,1.20625,
2013-03-09, 02:57:05,VALID,917.906,VALID,0,VALID,95.8187,VALID,0.107441,VALID,18.7279,VALID,124,VALID,1.34961,
2013-03-09, 02:58:05,VALID,917.907,VALID,0,VALID,95.7654,VALID,0,VALID,18.7279,VALID,127,VALID,1.4832,
2013-03-09, 02:59:05,VALID,917.918,VALID,0,VALID,95.6357,VALID,0,VALID,18.7279,VALID,138,VALID,1.10195,
2013-03-09, 03:00:05,VALID,917.934,VALID,0,VALID,95.6053,VALID,0.107441,VALID,18.7474,VALID,138,VALID,1.11953,
2013-03-09, 03:01:05,VALID,917.949,VALID,0,VALID,95.4985,VALID,0.107441,VALID,18.7683,VALID,159,VALID,0.999219,
2013-03-09, 03:02:05,VALID,917.997,VALID,0,VALID,95.3537,VALID,0,VALID,18.7683,VALID,156,VALID,0.589844,
2013-03-09, 03:03:05,VALID,917.999,VALID,0,VALID,95.2393,VALID,0,VALID,18.7279,VALID,165,VALID,0.438672,
2013-03-09, 03:04:05,VALID,917.994,VALID,0,VALID,95.1707,VALID,0,VALID,18.7488,VALID,165,VALID,0.675,
2013-03-09, 03:05:05,VALID,918.009,VALID,0,VALID,95.1174,VALID,0,VALID,18.7098,VALID,164,VALID,0.987891,
2013-03-09, 03:06:05,VALID,917.937,VALID,0,VALID,95.064,VALID,0,VALID,18.6708,VALID,162,VALID,0.753906,
2013-03-09, 03:07:05,VALID,917.928,VALID,0,VALID,95.1174,VALID,0,VALID,18.6124,VALID,159,VALID,0.583984,
2013-03-09, 03:08:05,VALID,917.902,VALID,0,VALID,95.1783,VALID,0,VALID,18.5734,VALID,152,VALID,0.626562,
2013-03-09, 03:09:05,VALID,917.885,VALID,0,VALID,95.2546,VALID,0,VALID,18.4954,VALID,152,VALID,0.794141,
2013-03-09, 03:10:05,VALID,917.901,VALID,0,VALID,95.3918,VALID,0,VALID,18.4564,VALID,152,VALID,0.764453,
2013-03-09, 03:11:05,VALID,917.862,VALID,0,VALID,95.5367,VALID,0,VALID,18.4369,VALID,149,VALID,0.917188,
2013-03-09, 03:12:05,VALID,917.894,VALID,0,VALID,95.6357,VALID,0,VALID,18.4174,VALID,142,VALID,0.910937,
2013-03-09, 03:13:05,VALID,917.854,VALID,0,VALID,95.7577,VALID,0,VALID,18.4174,VALID,142,VALID,0.751562,
2013-03-09, 03:14:05,VALID,917.867,VALID,0,VALID,95.8187,VALID,0,VALID,18.4174,VALID,132,VALID,0.970703,
2013-03-09, 03:15:05,VALID,917.86,VALID,0,VALID,95.9102,VALID,0,VALID,18.4174,VALID,132,VALID,1.29922,
2013-03-09, 03:16:05,VALID,917.848,VALID,0,VALID,95.9407,VALID,0,VALID,18.4564,VALID,121,VALID,1.15195,
2013-03-09, 03:17:05,VALID,917.852,VALID,0,VALID,95.9483,VALID,0,VALID,18.5149,VALID,122,VALID,1.2043,
2013-03-09, 03:18:05,VALID,917.857,VALID,0,VALID,95.9788,VALID,0,VALID,18.5748,VALID,130,VALID,1.17344,
2013-03-09, 03:19:05,VALID,917.843,VALID,0,VALID,95.9636,VALID,0,VALID,18.6333,VALID,130,VALID,1.24258,
2013-03-09, 03:20:05,VALID,917.872,VALID,0,VALID,95.9559,VALID,0,VALID,18.6319,VALID,125,VALID,1.08516,
2013-03-09, 03:21:05,VALID,917.799,VALID,0,VALID,95.9636,VALID,0,VALID,18.6708,VALID,123,VALID,1.18789,
2013-03-09, 03:22:05,VALID,917.771,VALID,0,VALID,95.9331,VALID,0,VALID,18.6708,VALID,121,VALID,1.39023,
2013-03-09, 03:23:05,VALID,917.761,VALID,0,VALID,95.9407,VALID,0,VALID,18.6903,VALID,130,VALID,1.62188,
2013-03-09, 03:24:05,VALID,917.746,VALID,0,VALID,95.9178,VALID,0,VALID,18.7308,VALID,131,VALID,1.44062,
2013-03-09, 03:25:05,VALID,917.761,VALID,0,VALID,95.8035,VALID,0,VALID,18.7098,VALID,131,VALID,1.09414,
2013-03-09, 03:26:05,VALID,917.758,VALID,0,VALID,95.7882,VALID,0,VALID,18.6903,VALID,128,VALID,0.939062,
2013-03-09, 03:27:05,VALID,917.757,VALID,0,VALID,95.7958,VALID,0,VALID,18.6708,VALID,126,VALID,0.907031,
2013-03-09, 03:28:05,VALID,917.77,VALID,0,VALID,95.773,VALID,0,VALID,18.6513,VALID,136,VALID,0.992188,
2013-03-09, 03:29:05,VALID,917.795,VALID,0,VALID,95.8492,VALID,0,VALID,18.6513,VALID,131,VALID,0.747656,
2013-03-09, 03:30:05,VALID,917.769,VALID,0,VALID,95.8568,VALID,0,VALID,18.6513,VALID,142,VALID,1.2168,
2013-03-09, 03:31:05,VALID,917.764,VALID,0,VALID,95.9254,VALID,0,VALID,18.6708,VALID,135,VALID,1.24648,
2013-03-09, 03:32:05,VALID,917.739,VALID,0,VALID,95.9636,VALID,0,VALID,18.6708,VALID,145,VALID,0.741797,
2013-03-09, 03:33:05,VALID,917.683,VALID,0,VALID,95.9483,VALID,0,VALID,18.6319,VALID,138,VALID,1.14609,
2013-03-09, 03:34:05,VALID,917.69,VALID,0,VALID,95.8645,VALID,0,VALID,18.6124,VALID,139,VALID,1.19492,
2013-03-09, 03:35:05,VALID,917.708,VALID,0,VALID,95.8187,VALID,0,VALID,18.5539,VALID,136,VALID,1.00234,
2013-03-09, 03:36:05,VALID,917.668,VALID,0,VALID,95.7958,VALID,0,VALID,18.4759,VALID,136,VALID,1.33008,
2013-03-09, 03:37:05,VALID,917.69,VALID,0,VALID,95.8645,VALID,0,VALID,18.4578,VALID,159,VALID,0.849609,
2013-03-09, 03:38:05,VALID,917.738,VALID,0,VALID,95.9178,VALID,0,VALID,18.4188,VALID,165,VALID,0.603516,
2013-03-09, 03:39:05,VALID,917.721,VALID,0,VALID,96.0017,VALID,0,VALID,18.4369,VALID,164,VALID,1.59141,
2013-03-09, 03:40:05,VALID,917.714,VALID,0,VALID,96.0703,VALID,0,VALID,18.4369,VALID,151,VALID,0.887109,
2013-03-09, 03:41:05,VALID,917.68,VALID,0,VALID,96.1008,VALID,0,VALID,18.4564,VALID,125,VALID,1.0625,
2013-03-09, 03:42:05,VALID,917.654,VALID,0,VALID,96.1008,VALID,0,VALID,18.4578,VALID,133,VALID,0.867188,
2013-03-09, 03:43:05,VALID,917.631,VALID,0,VALID,96.116,VALID,0,VALID,18.4369,VALID,131,VALID,1.22422,
2013-03-09, 03:44:05,VALID,917.628,VALID,0,VALID,96.1541,VALID,0,VALID,18.4369,VALID,130,VALID,1.36367,