,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-06-22, 00:00:00,VALID,918.153,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8481,VALID,122,VALID,0.354911,
2009-06-22, 00:01:00,VALID,918.157,VALID,0,VALID,100,VALID,0,VALID,19.8516,VALID,162,VALID,0.524826,
2009-06-22, 00:02:00,VALID,918.136,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8286,VALID,221,VALID,0.682049,
2009-06-22, 00:03:00,VALID,918.114,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8161,VALID,202,VALID,0.676758,
2009-06-22, 00:04:00,VALID,918.085,VALID,0,VALID,100,VALID,0.101885,VALID,19.7964,VALID,190,VALID,0.513081,
2009-06-22, 00:05:00,VALID,918.066,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7899,VALID,187,VALID,0.364583,
2009-06-22, 00:06:00,VALID,918.063,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7767,VALID,186,VALID,0,
2009-06-22, 00:07:00,VALID,918.053,VALID,0,VALID,100,VALID,0,VALID,19.7572,VALID,187,VALID,0.000363372,
2009-06-22, 00:08:00,VALID,918.056,VALID,0,VALID,100,VALID,0.0509425,VALID,19.741,VALID,189,VALID,0.213914,
2009-06-22, 00:09:00,VALID,918.073,VALID,0,VALID,100,VALID,0.0169808,VALID,19.754,VALID,189,VALID,0.213601,
2009-06-22, 00:10:00,VALID,918.068,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7273,VALID,207,VALID,0.570676,
2009-06-22, 00:11:00,VALID,918.054,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7475,VALID,230,VALID,0.626906,
2009-06-22, 00:12:00,VALID,918.046,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7622,VALID,264,VALID,0.498224,
2009-06-22, 00:13:00,VALID,918.033,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7487,VALID,276,VALID,0.025,
2009-06-22, 00:14:00,VALID,918.013,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7525,VALID,276,VALID,0,
2009-06-22, 00:15:00,VALID,917.997,VALID,0,VALID,100,VALID,0,VALID,19.7322,VALID,276,VALID,0,
2009-06-22, 00:16:00,VALID,917.96,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7392,VALID,276,VALID,0,
2009-06-22, 00:17:00,VALID,917.948,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6866,VALID,266,VALID,0.409299,
2009-06-22, 00:18:00,VALID,917.922,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6192,VALID,145,VALID,0.828316,
2009-06-22, 00:19:00,VALID,917.907,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5575,VALID,105,VALID,0.835732,
2009-06-22, 00:20:00,VALID,917.879,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4984,VALID,94,VALID,0.865663,
2009-06-22, 00:21:00,VALID,917.864,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4991,VALID,101,VALID,0.757626,
2009-06-22, 00:22:00,VALID,917.844,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5029,VALID,106,VALID,0.546317,
2009-06-22, 00:23:00,VALID,917.835,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5049,VALID,125,VALID,0.423473,
2009-06-22, 00:24:00,VALID,917.818,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5216,VALID,148,VALID,0.56684,
2009-06-22, 00:25:00,VALID,917.81,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5416,VALID,139,VALID,0.470846,
2009-06-22, 00:26:00,VALID,917.793,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5321,VALID,140,VALID,0.112614,
2009-06-22, 00:27:00,VALID,917.792,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5109,VALID,140,VALID,0,
2009-06-22, 00:28:00,VALID,917.774,VALID,0,VALID,100,VALID,0.101885,VALID,19.4879,VALID,140,VALID,0,
2009-06-22, 00:29:00,VALID,917.749,VALID,0,VALID,100,VALID,0.0679233,VALID,19.471,VALID,140,VALID,0,
2009-06-22, 00:30:00,VALID,917.731,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4717,VALID,140,VALID,0,
2009-06-22, 00:31:00,VALID,917.693,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4689,VALID,140,VALID,0,
2009-06-22, 00:32:00,VALID,917.667,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4655,VALID,140,VALID,0,
2009-06-22, 00:33:00,VALID,917.642,VALID,0,VALID,100,VALID,0,VALID,19.449,VALID,140,VALID,0,
2009-06-22, 00:34:00,VALID,917.614,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4161,VALID,121,VALID,0.120276,
2009-06-22, 00:35:00,VALID,917.586,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3899,VALID,91,VALID,0.725713,
2009-06-22, 00:36:00,VALID,917.584,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3834,VALID,90,VALID,0.805596,
2009-06-22, 00:37:00,VALID,917.585,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3612,VALID,89,VALID,0.888021,
2009-06-22, 00:38:00,VALID,917.579,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2501,VALID,86,VALID,0.740945,
2009-06-22, 00:39:00,VALID,917.581,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2144,VALID,86,VALID,0.59517,
2009-06-22, 00:40:00,VALID,917.604,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1885,VALID,86,VALID,0.465774,
2009-06-22, 00:41:00,VALID,917.62,VALID,0,VALID,100,VALID,0.101885,VALID,19.15,VALID,64,VALID,0.771577,
2009-06-22, 00:42:00,VALID,917.634,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1318,VALID,21,VALID,1.00727,
2009-06-22, 00:43:00,VALID,917.641,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1932,VALID,20,VALID,1.03196,
2009-06-22, 00:44:00,VALID,917.632,VALID,0,VALID,100,VALID,0,VALID,19.2191,VALID,22,VALID,1.05105,
2009-06-22, 00:45:00,VALID,917.627,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1929,VALID,25,VALID,0.893895,
2009-06-22, 00:46:00,VALID,917.609,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1705,VALID,30,VALID,0.810462,
2009-06-22, 00:47:00,VALID,917.587,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1575,VALID,33,VALID,0.82976,
2009-06-22, 00:48:00,VALID,917.58,VALID,0,VALID,100,VALID,0,VALID,19.1672,VALID,42,VALID,0.721657,
2009-06-22, 00:49:00,VALID,917.566,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1929,VALID,42,VALID,0.480923,
2009-06-22, 00:50:00,VALID,917.571,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2124,VALID,46,VALID,0.622768,
2009-06-22, 00:51:00,VALID,917.568,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2521,VALID,52,VALID,0.643288,
2009-06-22, 00:52:00,VALID,917.582,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2792,VALID,56,VALID,0.330412,
2009-06-22, 00:53:00,VALID,917.584,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3214,VALID,56,VALID,0.157393,
2009-06-22, 00:54:00,VALID,917.591,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3314,VALID,54,VALID,0,
2009-06-22, 00:55:00,VALID,917.569,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3152,VALID,55,VALID,0,
2009-06-22, 00:56:00,VALID,917.552,VALID,0,VALID,100,VALID,-0.169808,VALID,19.3154,VALID,66,VALID,0,
2009-06-22, 00:57:00,VALID,917.528,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2975,VALID,117,VALID,0.444425,
2009-06-22, 00:58:00,VALID,917.511,VALID,0,VALID,100,VALID,0,VALID,19.2748,VALID,143,VALID,0.698153,
2009-06-22, 00:59:00,VALID,917.5,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2161,VALID,143,VALID,0.435404,
2009-06-22, 01:00:00,VALID,917.486,VALID,0,VALID,100,VALID,0,VALID,19.2002,VALID,143,VALID,0.00895579,
2009-06-22, 01:01:00,VALID,917.487,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1909,VALID,143,VALID,0,
2009-06-22, 01:02:00,VALID,917.492,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2071,VALID,143,VALID,0,
2009-06-22, 01:03:00,VALID,917.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2229,VALID,143,VALID,0,
2009-06-22, 01:04:00,VALID,917.492,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2294,VALID,143,VALID,0,
2009-06-22, 01:05:00,VALID,917.481,VALID,0,VALID,100,VALID,0,VALID,19.2388,VALID,143,VALID,0,
2009-06-22, 01:06:00,VALID,917.446,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2748,VALID,143,VALID,0,
2009-06-22, 01:07:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3202,VALID,143,VALID,0,
2009-06-22, 01:08:00,VALID,917.402,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3489,VALID,143,VALID,0,
2009-06-22, 01:09:00,VALID,917.388,VALID,0,VALID,100,VALID,0,VALID,19.3422,VALID,143,VALID,0,
2009-06-22, 01:10:00,VALID,917.376,VALID,0,VALID,100,VALID,0,VALID,19.3234,VALID,143,VALID,0,
2009-06-22, 01:11:00,VALID,917.385,VALID,0,VALID,100,VALID,0,VALID,19.3035,VALID,143,VALID,0,
2009-06-22, 01:12:00,VALID,917.384,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2942,VALID,150,VALID,0,
2009-06-22, 01:13:00,VALID,917.372,VALID,0,VALID,100,VALID,0,VALID,19.2678,VALID,159,VALID,0.413881,
2009-06-22, 01:14:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2581,VALID,162,VALID,0.662427,
2009-06-22, 01:15:00,VALID,917.359,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2266,VALID,162,VALID,0.335582,
2009-06-22, 01:16:00,VALID,917.337,VALID,0,VALID,100,VALID,0,VALID,19.1999,VALID,161,VALID,0.402253,
2009-06-22, 01:17:00,VALID,917.331,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1575,VALID,161,VALID,0.43378,
2009-06-22, 01:18:00,VALID,917.307,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1485,VALID,158,VALID,0.631925,
2009-06-22, 01:19:00,VALID,917.295,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1288,VALID,149,VALID,0.552083,
2009-06-22, 01:20:00,VALID,917.27,VALID,0,VALID,100,VALID,0,VALID,19.1188,VALID,149,VALID,0.566501,
2009-06-22, 01:21:00,VALID,917.254,VALID,0,VALID,100,VALID,0,VALID,19.1413,VALID,141,VALID,0.682292,
2009-06-22, 01:22:00,VALID,917.252,VALID,0,VALID,100,VALID,0,VALID,19.1445,VALID,154,VALID,0.77439,
2009-06-22, 01:23:00,VALID,917.258,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1318,VALID,158,VALID,0.890625,
2009-06-22, 01:24:00,VALID,917.254,VALID,0,VALID,100,VALID,0,VALID,19.1218,VALID,159,VALID,0.698171,
2009-06-22, 01:25:00,VALID,917.249,VALID,0,VALID,100,VALID,0,VALID,19.1445,VALID,146,VALID,0.628452,
2009-06-22, 01:26:00,VALID,917.234,VALID,0,VALID,100,VALID,0,VALID,19.1283,VALID,142,VALID,0.552539,
2009-06-22, 01:27:00,VALID,917.226,VALID,0,VALID,100,VALID,0,VALID,19.0989,VALID,142,VALID,0.627668,
2009-06-22, 01:28:00,VALID,917.2,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1318,VALID,142,VALID,0.662427,
2009-06-22, 01:29:00,VALID,917.18,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1835,VALID,140,VALID,0.539426,
2009-06-22, 01:30:00,VALID,917.15,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1737,VALID,130,VALID,0.512326,
2009-06-22, 01:31:00,VALID,917.136,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0407,VALID,127,VALID,0.430043,
2009-06-22, 01:32:00,VALID,917.116,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0634,VALID,123,VALID,0.587536,
2009-06-22, 01:33:00,VALID,917.119,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1445,VALID,123,VALID,0.537464,
2009-06-22, 01:34:00,VALID,917.129,VALID,0,VALID,100,VALID,0,VALID,19.151,VALID,123,VALID,0.547991,
2009-06-22, 01:35:00,VALID,917.112,VALID,0,VALID,100,VALID,0,VALID,19.1607,VALID,123,VALID,0.671494,
2009-06-22, 01:36:00,VALID,917.118,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1612,VALID,123,VALID,0.459872,
2009-06-22, 01:37:00,VALID,917.116,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1213,VALID,123,VALID,0.0466974,
2009-06-22, 01:38:00,VALID,917.099,VALID,0,VALID,100,VALID,0,VALID,19.0834,VALID,123,VALID,0,
2009-06-22, 01:39:00,VALID,917.066,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0382,VALID,123,VALID,0,
2009-06-22, 01:40:00,VALID,917.05,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.012,VALID,123,VALID,0,
2009-06-22, 01:41:00,VALID,917.028,VALID,0,VALID,100,VALID,0,VALID,18.9891,VALID,123,VALID,0,
2009-06-22, 01:42:00,VALID,917.022,VALID,0,VALID,100,VALID,0,VALID,18.9664,VALID,123,VALID,0.305078,
2009-06-22, 01:43:00,VALID,917.021,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9666,VALID,123,VALID,0.625,
2009-06-22, 01:44:00,VALID,917.004,VALID,0,VALID,100,VALID,0,VALID,18.9664,VALID,123,VALID,0.613814,
2009-06-22, 01:45:00,VALID,917.015,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9758,VALID,123,VALID,0.567951,
2009-06-22, 01:46:00,VALID,917.034,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8755,VALID,97,VALID,0.59157,
2009-06-22, 01:47:00,VALID,917.016,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7715,VALID,54,VALID,0.690662,
2009-06-22, 01:48:00,VALID,917.022,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7423,VALID,24,VALID,0.90253,
2009-06-22, 01:49:00,VALID,916.994,VALID,0,VALID,100,VALID,0,VALID,18.7493,VALID,19,VALID,1.08073,
2009-06-22, 01:50:00,VALID,916.959,VALID,0,VALID,100,VALID,0,VALID,18.752,VALID,16,VALID,1.06659,
2009-06-22, 01:51:00,VALID,916.931,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.752,VALID,17,VALID,0.820845,
2009-06-22, 01:52:00,VALID,916.903,VALID,0,VALID,100,VALID,0,VALID,18.8234,VALID,19,VALID,0.554315,
2009-06-22, 01:53:00,VALID,916.878,VALID,0,VALID,100,VALID,0,VALID,18.8139,VALID,19,VALID,0.423785,
2009-06-22, 01:54:00,VALID,916.846,VALID,0,VALID,100,VALID,0,VALID,18.7879,VALID,19,VALID,0.423177,
2009-06-22, 01:55:00,VALID,916.811,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8106,VALID,19,VALID,0.375558,
2009-06-22, 01:56:00,VALID,916.793,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8171,VALID,19,VALID,0.105655,
2009-06-22, 01:57:00,VALID,916.772,VALID,0,VALID,100,VALID,0,VALID,18.8171,VALID,19,VALID,0,
2009-06-22, 01:58:00,VALID,916.755,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7747,VALID,19,VALID,0,
2009-06-22, 01:59:00,VALID,916.731,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7523,VALID,22,VALID,0,
2009-06-22, 02:00:00,VALID,916.722,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7163,VALID,48,VALID,0.131722,
2009-06-22, 02:01:00,VALID,916.692,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6839,VALID,92,VALID,0.713715,
2009-06-22, 02:02:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6327,VALID,137,VALID,0.792515,
2009-06-22, 02:03:00,VALID,916.687,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5801,VALID,153,VALID,0.841518,
2009-06-22, 02:04:00,VALID,916.659,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5477,VALID,156,VALID,0.895419,
2009-06-22, 02:05:00,VALID,916.663,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.525,VALID,156,VALID,0.699609,
2009-06-22, 02:06:00,VALID,916.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5023,VALID,153,VALID,0.694568,
2009-06-22, 02:07:00,VALID,916.633,VALID,0,VALID,100,VALID,0,VALID,18.5053,VALID,151,VALID,0.232195,
2009-06-22, 02:08:00,VALID,916.627,VALID,0,VALID,100,VALID,0,VALID,18.4599,VALID,151,VALID,0.270833,
2009-06-22, 02:09:00,VALID,916.616,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4601,VALID,151,VALID,0.0674055,
2009-06-22, 02:10:00,VALID,916.615,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4314,VALID,149,VALID,0.113839,
2009-06-22, 02:11:00,VALID,916.624,VALID,0,VALID,100,VALID,0,VALID,18.4666,VALID,141,VALID,0.774148,
2009-06-22, 02:12:00,VALID,916.626,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5653,VALID,142,VALID,0.639648,
2009-06-22, 02:13:00,VALID,916.65,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6272,VALID,146,VALID,0.626302,
2009-06-22, 02:14:00,VALID,916.654,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6594,VALID,144,VALID,0.29633,
2009-06-22, 02:15:00,VALID,916.66,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6788,VALID,144,VALID,0,
2009-06-22, 02:16:00,VALID,916.644,VALID,0,VALID,100,VALID,-0.152827,VALID,18.6791,VALID,144,VALID,0,
2009-06-22, 02:17:00,VALID,916.632,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7178,VALID,144,VALID,0,
2009-06-22, 02:18:00,VALID,916.602,VALID,0,VALID,100,VALID,-0.118866,VALID,18.708,VALID,144,VALID,0,
2009-06-22, 02:19:00,VALID,916.577,VALID,0,VALID,100,VALID,-0.135847,VALID,18.6661,VALID,144,VALID,0,
2009-06-22, 02:20:00,VALID,916.55,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6269,VALID,154,VALID,0.209077,
2009-06-22, 02:21:00,VALID,916.53,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6559,VALID,163,VALID,0.869618,
2009-06-22, 02:22:00,VALID,916.513,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6464,VALID,165,VALID,0.81686,
2009-06-22, 02:23:00,VALID,916.492,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6496,VALID,163,VALID,0.813349,
2009-06-22, 02:24:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6397,VALID,167,VALID,0.753049,
2009-06-22, 02:25:00,VALID,916.435,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6464,VALID,167,VALID,0.517299,
2009-06-22, 02:26:00,VALID,916.423,VALID,0,VALID,100,VALID,-0.135847,VALID,18.6626,VALID,167,VALID,0.545058,
2009-06-22, 02:27:00,VALID,916.402,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6769,VALID,162,VALID,0.466146,
2009-06-22, 02:28:00,VALID,916.39,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6707,VALID,157,VALID,0.569754,
2009-06-22, 02:29:00,VALID,916.375,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6677,VALID,157,VALID,0.628162,
2009-06-22, 02:30:00,VALID,916.378,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6709,VALID,160,VALID,0.796875,
2009-06-22, 02:31:00,VALID,916.361,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6971,VALID,160,VALID,0.833519,
2009-06-22, 02:32:00,VALID,916.342,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7648,VALID,161,VALID,0.688953,
2009-06-22, 02:33:00,VALID,916.319,VALID,0,VALID,100,VALID,0,VALID,18.7909,VALID,161,VALID,0.657948,
2009-06-22, 02:34:00,VALID,916.306,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7777,VALID,155,VALID,0.616832,
2009-06-22, 02:35:00,VALID,916.297,VALID,0,VALID,100,VALID,0,VALID,18.7353,VALID,136,VALID,0.691067,
2009-06-22, 02:36:00,VALID,916.289,VALID,0,VALID,100,VALID,0,VALID,18.7159,VALID,133,VALID,0.508358,
2009-06-22, 02:37:00,VALID,916.285,VALID,0,VALID,100,VALID,0,VALID,18.6999,VALID,133,VALID,0.287305,
2009-06-22, 02:38:00,VALID,916.286,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7159,VALID,134,VALID,0,
2009-06-22, 02:39:00,VALID,916.29,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7258,VALID,134,VALID,0,
2009-06-22, 02:40:00,VALID,916.286,VALID,0,VALID,100,VALID,0,VALID,18.7388,VALID,134,VALID,0,
2009-06-22, 02:41:00,VALID,916.3,VALID,0,VALID,100,VALID,0,VALID,18.768,VALID,134,VALID,0,
2009-06-22, 02:42:00,VALID,916.305,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7727,VALID,134,VALID,0,
2009-06-22, 02:43:00,VALID,916.297,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7729,VALID,134,VALID,0,
2009-06-22, 02:44:00,VALID,916.304,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7627,VALID,134,VALID,0,
2009-06-22, 02:45:00,VALID,916.297,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8053,VALID,134,VALID,0,
2009-06-22, 02:46:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8084,VALID,134,VALID,0,
2009-06-22, 02:47:00,VALID,916.279,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8248,VALID,134,VALID,0,
2009-06-22, 02:48:00,VALID,916.274,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8051,VALID,134,VALID,0,
2009-06-22, 02:49:00,VALID,916.255,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8118,VALID,134,VALID,0.199219,
2009-06-22, 02:50:00,VALID,916.24,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8118,VALID,143,VALID,0.660251,
2009-06-22, 02:51:00,VALID,916.245,VALID,0,VALID,100,VALID,-0.135847,VALID,18.8086,VALID,145,VALID,0.802951,
2009-06-22, 02:52:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7954,VALID,136,VALID,0.832508,
2009-06-22, 02:53:00,VALID,916.259,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7891,VALID,124,VALID,0.931076,
2009-06-22, 02:54:00,VALID,916.263,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7924,VALID,119,VALID,0.952951,
2009-06-22, 02:55:00,VALID,916.269,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7921,VALID,121,VALID,0.978516,
2009-06-22, 02:56:00,VALID,916.284,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7924,VALID,121,VALID,1.11291,
2009-06-22, 02:57:00,VALID,916.304,VALID,0,VALID,100,VALID,0,VALID,18.781,VALID,125,VALID,1.00728,
2009-06-22, 02:58:00,VALID,916.312,VALID,0,VALID,100,VALID,0,VALID,18.7615,VALID,136,VALID,0.875977,
2009-06-22, 02:59:00,VALID,916.318,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.758,VALID,143,VALID,0.463844,
2009-06-22, 03:00:00,VALID,916.332,VALID,0,VALID,100,VALID,0,VALID,18.7715,VALID,147,VALID,0.18125,
2009-06-22, 03:01:00,VALID,916.326,VALID,0,VALID,100,VALID,0,VALID,18.781,VALID,158,VALID,0.742188,
2009-06-22, 03:02:00,VALID,916.316,VALID,0,VALID,100,VALID,0,VALID,18.7937,VALID,140,VALID,0.68941,
2009-06-22, 03:03:00,VALID,916.284,VALID,0,VALID,100,VALID,0,VALID,18.8391,VALID,141,VALID,0.784375,
2009-06-22, 03:04:00,VALID,916.268,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8811,VALID,146,VALID,0.990885,
2009-06-22, 03:05:00,VALID,916.259,VALID,0,VALID,100,VALID,0.0169808,VALID,18.93,VALID,139,VALID,1.07177,
2009-06-22, 03:06:00,VALID,916.258,VALID,0,VALID,100,VALID,0,VALID,18.9494,VALID,132,VALID,0.670987,
2009-06-22, 03:07:00,VALID,916.252,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9756,VALID,134,VALID,1.01563,
2009-06-22, 03:08:00,VALID,916.245,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0016,VALID,140,VALID,1.0327,
2009-06-22, 03:09:00,VALID,916.241,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0277,VALID,133,VALID,0.9246,
2009-06-22, 03:10:00,VALID,916.215,VALID,0,VALID,100,VALID,0,VALID,19.0505,VALID,127,VALID,1.06587,
2009-06-22, 03:11:00,VALID,916.214,VALID,0,VALID,100,VALID,0.0509425,VALID,19.047,VALID,110,VALID,0.81901,
2009-06-22, 03:12:00,VALID,916.186,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0454,VALID,117,VALID,1.11846,
2009-06-22, 03:13:00,VALID,916.161,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0424,VALID,118,VALID,0.912946,
2009-06-22, 03:14:00,VALID,916.146,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0292,VALID,132,VALID,1.00725,
2009-06-22, 03:15:00,VALID,916.121,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0357,VALID,129,VALID,1.18824,
2009-06-22, 03:16:00,VALID,916.099,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0227,VALID,134,VALID,1.02889,
2009-06-22, 03:17:00,VALID,916.091,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0095,VALID,137,VALID,1.19585,
2009-06-22, 03:18:00,VALID,916.092,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0065,VALID,126,VALID,1.0465,
2009-06-22, 03:19:00,VALID,916.076,VALID,0,VALID,100,VALID,-0.135847,VALID,19,VALID,129,VALID,1.15011,
2009-06-22, 03:20:00,VALID,916.054,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0065,VALID,126,VALID,1.10347,
2009-06-22, 03:21:00,VALID,916.038,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0127,VALID,125,VALID,1.05052,
2009-06-22, 03:22:00,VALID,916.012,VALID,0,VALID,100,VALID,-0.118866,VALID,19.006,VALID,124,VALID,0.659375,
2009-06-22, 03:23:00,VALID,915.997,VALID,0,VALID,100,VALID,-0.101885,VALID,19,VALID,119,VALID,0.61101,
2009-06-22, 03:24:00,VALID,915.968,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9998,VALID,150,VALID,0.698103,
2009-06-22, 03:25:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0062,VALID,147,VALID,0.682478,
2009-06-22, 03:26:00,VALID,915.914,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0032,VALID,156,VALID,0.644804,
2009-06-22, 03:27:00,VALID,915.892,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0097,VALID,152,VALID,0.391158,
2009-06-22, 03:28:00,VALID,915.845,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0195,VALID,142,VALID,0.421875,
2009-06-22, 03:29:00,VALID,915.808,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0357,VALID,142,VALID,0.00538194,
2009-06-22, 03:30:00,VALID,915.759,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0352,VALID,121,VALID,0.49349,
2009-06-22, 03:31:00,VALID,915.741,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0289,VALID,135,VALID,0.714489,
2009-06-22, 03:32:00,VALID,915.708,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0289,VALID,134,VALID,1.08185,
2009-06-22, 03:33:00,VALID,915.7,VALID,0,VALID,100,VALID,-0.118866,VALID,19.013,VALID,133,VALID,0.761905,
2009-06-22, 03:34:00,VALID,915.697,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0102,VALID,125,VALID,0.759487,
2009-06-22, 03:35:00,VALID,915.703,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0032,VALID,109,VALID,0.806868,
2009-06-22, 03:36:00,VALID,915.719,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9803,VALID,121,VALID,0.671512,
2009-06-22, 03:37:00,VALID,915.714,VALID,0,VALID,100,VALID,-0.101885,VALID,18.974,VALID,139,VALID,0.893164,
2009-06-22, 03:38:00,VALID,915.72,VALID,0,VALID,100,VALID,-0.118866,VALID,18.977,VALID,142,VALID,1.09642,
2009-06-22, 03:39:00,VALID,915.719,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9673,VALID,134,VALID,0.715021,
2009-06-22, 03:40:00,VALID,915.727,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9483,VALID,127,VALID,0.614329,
2009-06-22, 03:41:00,VALID,915.722,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9353,VALID,129,VALID,0.817264,
2009-06-22, 03:42:00,VALID,915.728,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9205,VALID,125,VALID,0.641183,
2009-06-22, 03:43:00,VALID,915.719,VALID,0,VALID,100,VALID,0,VALID,18.904,VALID,106,VALID,0.681784,