2005/07/05, +9, 136.10,  34.85, 385
00:00:02,  956.1,   22.8,   94.4,    2.25,    0.56,    0.0, -999.0
00:00:07,  956.1,   22.8,   94.3,    2.56,    1.03,    0.0, -999.0
00:00:12,  956.1,   22.8,   94.2,    2.93,    0.26,    0.0, -999.0
00:00:17,  956.1,   22.8,   94.4,    2.28,    0.44,    0.0, -999.0
00:00:22,  956.1,   22.8,   94.3,    2.09,    0.84,    0.0, -999.0
00:00:27,  956.1,   22.8,   94.4,    1.59,    0.81,    0.0, -999.0
00:00:32,  956.1,   22.8,   94.8,    1.08,    0.50,    0.0, -999.0
00:00:37,  956.2,   22.8,   94.3,    0.82,    0.59,    0.0, -999.0
00:00:42,  956.2,   22.8,   94.6,    0.73,    0.87,    0.0, -999.0
00:00:47,  956.2,   22.8,   94.2,    0.68,    0.87,    0.0, -999.0
00:00:52,  956.1,   22.8,   94.7,    1.06,    1.51,    0.0, -999.0
00:00:57,  956.1,   22.8,   94.5,    0.97,    2.00,    0.0, -999.0
00:01:02,  956.1,   22.8,   94.3,    1.63,    2.60,    0.0, -999.0
00:01:07,  956.1,   22.8,   94.1,    3.03,    1.68,    0.0, -999.0
00:01:12,  956.1,   22.8,   94.5,    4.22,    2.85,    0.0, -999.0
00:01:17,  956.1,   22.8,   94.2,    2.84,    2.65,    0.0, -999.0
00:01:22,  956.1,   22.8,   94.4,    2.28,    2.53,    0.0, -999.0
00:01:27,  956.1,   22.8,   94.2,    1.72,    1.50,    0.0, -999.0
00:01:32,  956.1,   22.8,   94.5,    1.02,    0.54,    0.0, -999.0
00:01:37,  956.1,   22.8,   94.3,    1.31,    1.06,    0.0, -999.0
00:01:42,  956.1,   22.8,   94.4,    2.34,    0.00,    0.0, -999.0
00:01:47,  956.1,   22.8,   94.3,    2.30,   -0.45,    0.0, -999.0
00:01:52,  956.1,   22.8,   94.4,    0.93,    1.76,    0.0, -999.0
00:01:57,  956.1,   22.8,   94.1,    1.02,    1.35,    0.0, -999.0
00:02:02,  956.1,   22.8,   94.4,    0.89,    1.13,    0.0, -999.0
00:02:07,  956.1,   22.8,   94.4,    1.51,    1.41,    0.0, -999.0
00:02:12,  956.1,   22.8,   94.2,    1.17,    1.25,    0.0, -999.0
00:02:17,  956.1,   22.8,   94.6,    1.21,    1.13,    0.0, -999.0
00:02:22,  956.1,   22.8,   94.2,    0.89,    1.22,    0.0, -999.0
00:02:27,  956.1,   22.8,   94.4,    0.54,    1.26,    0.0, -999.0
00:02:32,  956.1,   22.8,   94.5,    0.77,    0.96,    0.0, -999.0
00:02:37,  956.1,   22.8,   94.3,    1.12,    0.87,    0.0, -999.0
00:02:42,  956.1,   22.8,   94.2,    1.18,    0.45,    0.0, -999.0
00:02:47,  956.1,   22.8,   94.5,    1.35,   -0.26,    0.0, -999.0
00:02:52,  956.2,   22.8,   94.2,    1.61,    0.37,    0.0, -999.0
00:02:57,  956.1,   22.8,   94.3,    1.76,    0.37,    0.0, -999.0
00:03:02,  956.1,   22.8,   94.3,    2.33,    0.45,    0.0, -999.0
00:03:07,  956.1,   22.8,   94.1,    1.85,   -0.26,    0.0, -999.0
00:03:12,  956.1,   22.8,   93.9,    1.83,    0.22,    0.0, -999.0
00:03:17,  956.1,   22.8,   94.1,    1.81,    1.68,    0.0, -999.0
00:03:22,  956.1,   22.8,   93.9,    2.03,    1.96,    0.0, -999.0
00:03:27,  956.1,   22.8,   94.1,    2.58,    0.94,    0.0, -999.0
00:03:32,  956.1,   22.8,   94.3,    2.21,    0.63,    0.0, -999.0
00:03:37,  956.1,   22.8,   94.0,    2.08,    0.48,    0.0, -999.0
00:03:42,  956.1,   22.8,   94.2,    1.26,   -0.46,    0.0, -999.0
00:03:47,  956.1,   22.8,   94.0,    1.48,    0.63,    0.0, -999.0
00:03:52,  956.1,   22.8,   94.3,    1.54,    1.97,    0.0, -999.0
00:03:57,  956.2,   22.8,   94.1,    2.04,    1.32,    0.0, -999.0
00:04:02,  956.2,   22.8,   94.2,    2.14,    1.19,    0.0, -999.0
00:04:07,  956.2,   22.8,   94.1,    1.46,    0.00,    0.0, -999.0
00:04:12,  956.1,   22.8,   94.2,    1.00,   -0.31,    0.0, -999.0
00:04:17,  956.1,   22.8,   93.8,    0.45,    0.79,    0.0, -999.0
00:04:22,  956.1,   22.8,   94.1,    0.48,   -0.53,    0.0, -999.0
00:04:27,  956.2,   22.8,   93.9,    0.42,   -0.56,    0.0, -999.0
00:04:32,  956.2,   22.9,   94.3,    0.59,   -0.30,    0.0, -999.0
00:04:37,  956.2,   22.9,   94.2,    0.33,    0.01,    0.0, -999.0
00:04:42,  956.1,   22.9,   93.6,    0.20,   -0.09,    0.0, -999.0
00:04:47,  956.2,   22.9,   93.8,    0.08,   -0.36,    0.0, -999.0
00:04:52,  956.1,   22.9,   94.2,   -0.03,   -0.25,    0.0, -999.0
00:04:57,  956.2,   22.9,   93.8,    0.16,   -0.26,    0.0, -999.0
00:05:02,  956.2,   22.9,   94.1,    0.14,   -0.18,    0.0, -999.0
00:05:07,  956.2,   22.9,   93.9,    0.18,   -0.23,    0.0, -999.0
00:05:12,  956.2,   22.9,   94.1,    0.27,   -0.37,    0.0, -999.0
00:05:17,  956.2,   22.9,   94.2,    0.39,   -0.60,    0.0, -999.0
00:05:22,  956.2,   22.9,   93.9,    0.37,   -0.96,    0.0, -999.0
00:05:27,  956.1,   22.9,   94.2,    0.49,   -1.01,    0.0, -999.0
00:05:32,  956.2,   22.9,   94.0,    0.85,   -1.47,    0.0, -999.0
00:05:37,  956.1,   22.8,   94.0,    0.98,   -1.56,    0.0, -999.0
00:05:42,  956.2,   22.9,   93.9,    1.54,   -1.29,    0.0, -999.0
00:05:47,  956.2,   22.9,   93.9,    1.16,   -1.12,    0.0, -999.0
00:05:52,  956.2,   22.9,   93.8,    1.34,   -1.12,    0.0, -999.0
00:05:57,  956.2,   22.9,   94.0,    1.33,   -1.08,    0.0, -999.0
00:06:02,  956.2,   22.9,   93.7,    1.31,   -0.61,    0.0, -999.0
00:06:07,  956.2,   22.9,   93.7,    1.18,   -0.92,    0.0, -999.0
00:06:12,  956.2,   22.9,   94.0,    1.29,   -1.08,    0.0, -999.0
00:06:17,  956.2,   22.9,   93.8,    1.55,   -1.85,    0.0, -999.0
00:06:22,  956.2,   22.9,   94.0,    1.35,   -2.15,    0.0, -999.0
00:06:27,  956.2,   22.9,   93.9,    1.06,   -1.51,    0.0, -999.0
00:06:32,  956.2,   22.9,   93.7,    1.71,   -1.02,    0.0, -999.0
00:06:37,  956.2,   22.9,   94.1,    1.51,   -0.84,    0.0, -999.0
00:06:42,  956.2,   22.9,   93.8,    1.22,   -0.95,    0.0, -999.0
00:06:47,  956.2,   22.9,   93.9,    1.44,   -1.44,    0.0, -999.0
00:06:52,  956.2,   22.9,   93.9,    0.92,   -1.53,    0.0, -999.0
00:06:57,  956.2,   22.9,   93.9,    0.66,   -1.24,    0.0, -999.0
00:07:02,  956.2,   22.9,   93.7,    0.37,   -0.66,    0.0, -999.0
00:07:07,  956.1,   22.9,   93.9,   -0.08,   -0.39,    0.0, -999.0
00:07:12,  956.1,   22.9,   93.9,   -0.19,   -0.27,    0.0, -999.0
00:07:17,  956.1,   22.8,   94.0,   -0.04,   -0.04,    0.0, -999.0
00:07:22,  956.1,   22.9,   93.9,   -0.07,   -0.00,    0.0, -999.0
00:07:27,  956.1,   22.9,   93.8,   -0.84,    0.37,    0.0, -999.0
00:07:32,  956.1,   22.9,   93.8,   -0.97,   -0.14,    0.0, -999.0
00:07:37,  956.1,   22.9,   94.0,   -0.46,   -0.93,    0.0, -999.0
00:07:42,  956.1,   22.9,   93.8,    0.52,   -1.44,    0.0, -999.0
00:07:47,  956.1,   22.9,   93.8,    2.79,   -2.18,    0.0, -999.0
00:07:52,  956.2,   22.9,   93.7,    1.38,   -2.59,    0.0, -999.0
00:07:57,  956.2,   22.9,   94.0,    1.35,   -2.65,    0.0, -999.0
00:08:02,  956.2,   22.9,   93.7,    2.58,   -0.36,    0.0, -999.0
00:08:07,  956.2,   22.9,   93.6,    1.90,    0.92,    0.0, -999.0
00:08:12,  956.2,   22.9,   93.8,    1.54,   -0.36,    0.0, -999.0
00:08:17,  956.2,   22.9,   93.8,    1.89,    0.10,    0.0, -999.0
00:08:22,  956.2,   22.9,   93.8,    3.33,   -0.95,    0.0, -999.0
00:08:27,  956.2,   22.9,   93.9,    3.47,   -1.77,    0.0, -999.0
00:08:32,  956.2,   22.9,   93.7,    2.92,   -0.51,    0.0, -999.0
00:08:37,  956.2,   22.9,   93.7,    2.22,   -0.08,    0.0, -999.0
00:08:42,  956.2,   22.9,   93.9,    3.20,    0.22,    0.0, -999.0
00:08:47,  956.2,   22.9,   93.9,    2.42,    0.17,    0.0, -999.0
00:08:52,  956.2,   22.9,   93.9,    1.56,   -0.79,    0.0, -999.0
00:08:57,  956.1,   22.9,   93.7,    1.79,   -0.80,    0.0, -999.0
00:09:02,  956.2,   22.9,   94.0,    1.23,   -1.32,    0.0, -999.0
00:09:07,  956.2,   22.9,   93.8,    1.21,   -1.35,    0.0, -999.0
00:09:12,  956.2,   22.9,   93.8,    1.07,   -1.27,    0.0, -999.0
00:09:17,  956.2,   22.9,   93.9,    0.79,   -1.31,    0.0, -999.0
00:09:22,  956.2,   22.9,   94.0,    0.62,   -1.17,    0.0, -999.0
00:09:27,  956.2,   22.9,   93.8,    0.86,   -1.28,    0.0, -999.0
00:09:32,  956.2,   22.9,   93.7,    0.98,   -1.25,    0.0, -999.0
00:09:37,  956.2,   22.9,   93.8,    0.79,   -1.05,    0.0, -999.0
00:09:42,  956.2,   22.8,   93.8,    0.91,   -0.28,    0.0, -999.0
00:09:47,  956.2,   22.8,   94.1,    0.51,   -0.33,    0.0, -999.0
00:09:52,  956.2,   22.8,   93.8,    0.41,   -0.49,    0.0, -999.0
00:09:57,  956.2,   22.8,   93.7,    0.27,   -0.71,    0.0, -999.0
00:10:02,  956.2,   22.8,   93.4,    0.05,   -0.61,    0.0, -999.0
00:10:07,  956.1,   22.8,   93.9,    0.26,   -0.58,    0.0, -999.0
00:10:12,  956.2,   22.8,   93.3,    0.41,   -0.37,    0.0, -999.0
00:10:17,  956.1,   22.8,   93.8,    0.34,   -0.31,    0.0, -999.0
00:10:22,  956.1,   22.8,   93.8,    0.45,   -0.25,    0.0, -999.0
00:10:27,  956.2,   22.8,   93.7,    0.62,   -0.09,    0.0, -999.0
00:10:32,  956.2,   22.8,   94.0,    0.63,   -0.23,    0.0, -999.0
00:10:37,  956.2,   22.8,   93.7,    1.17,   -0.91,    0.0, -999.0
00:10:42,  956.2,   22.8,   93.8,    1.27,   -1.63,    0.0, -999.0
00:10:47,  956.2,   22.8,   93.8,    1.67,   -1.21,    0.0, -999.0
00:10:52,  956.1,   22.8,   93.8,    1.25,   -1.12,    0.0, -999.0
00:10:57,  956.1,   22.8,   93.9,    1.13,   -0.74,    0.0, -999.0
00:11:02,  956.1,   22.8,   93.6,    0.76,   -0.81,    0.0, -999.0
00:11:07,  956.1,   22.8,   93.8,    0.75,   -1.29,    0.0, -999.0
00:11:12,  956.1,   22.8,   93.7,    0.50,   -1.30,    0.0, -999.0
00:11:17,  956.1,   22.8,   93.7,    0.39,   -0.88,    0.0, -999.0
00:11:22,  956.1,   22.8,   94.0,    0.48,   -1.03,    0.0, -999.0
00:11:27,  956.2,   22.8,   93.8,    0.86,   -1.10,    0.0, -999.0
00:11:32,  956.1,   22.8,   93.7,    0.93,   -1.03,    0.0, -999.0
00:11:37,  956.1,   22.8,   93.8,    0.89,   -0.89,    0.0, -999.0
00:11:42,  956.1,   22.8,   93.9,    0.94,   -0.91,    0.0, -999.0
00:11:47,  956.1,   22.8,   93.7,    0.54,   -0.93,    0.0, -999.0
00:11:52,  956.1,   22.8,   93.7,    0.36,   -0.89,    0.0, -999.0
00:11:57,  956.1,   22.8,   93.7,    0.22,   -0.90,    0.0, -999.0
00:12:02,  956.2,   22.8,   93.8,   -0.02,   -0.88,    0.0, -999.0
00:12:07,  956.1,   22.8,   93.6,   -0.15,   -0.78,    0.0, -999.0
00:12:12,  956.1,   22.8,   93.8,   -0.15,   -0.97,    0.0, -999.0
00:12:17,  956.1,   22.8,   94.0,   -0.44,   -0.94,    0.0, -999.0
00:12:22,  956.1,   22.8,   93.9,   -0.56,   -0.45,    0.0, -999.0
00:12:27,  956.1,   22.8,   93.8,   -0.45,   -0.70,    0.0, -999.0
00:12:32,  956.2,   22.8,   93.8,   -0.13,   -0.92,    0.0, -999.0
00:12:37,  956.1,   22.8,   93.9,    0.10,   -1.14,    0.0, -999.0
00:12:42,  956.2,   22.8,   93.9,    0.02,   -0.67,    0.0, -999.0
00:12:47,  956.1,   22.8,   94.1,   -0.17,   -0.60,    0.0, -999.0
00:12:52,  956.1,   22.8,   93.8,   -0.59,   -0.59,    0.0, -999.0
00:12:57,  956.1,   22.8,   93.9,   -0.65,   -0.69,    0.0, -999.0
00:13:02,  956.1,   22.8,   94.1,   -0.72,   -0.72,    0.0, -999.0
00:13:07,  956.2,   22.8,   93.8,   -0.59,   -0.81,    0.0, -999.0
00:13:12,  956.2,   22.8,   93.8,   -0.25,   -0.83,    0.0, -999.0
00:13:17,  956.1,   22.8,   94.0,   -0.06,   -0.86,    0.0, -999.0
00:13:22,  956.2,   22.8,   94.0,   -0.03,   -0.87,    0.0, -999.0
00:13:27,  956.2,   22.8,   94.0,    0.62,   -0.99,    0.0, -999.0
00:13:32,  956.1,   22.8,   94.1,    1.29,   -1.34,    0.0, -999.0
00:13:37,  956.2,   22.8,   93.7,    1.08,   -0.48,    0.0, -999.0
00:13:42,  956.1,   22.8,   93.8,    0.56,   -0.27,    0.0, -999.0
00:13:47,  956.1,   22.8,   94.1,   -0.13,   -0.42,    0.0, -999.0
00:13:52,  956.1,   22.8,   93.8,    0.23,   -1.61,    0.0, -999.0
00:13:57,  956.1,   22.8,   94.1,    0.07,   -2.02,    0.0, -999.0
00:14:02,  956.1,   22.8,   93.7,   -0.23,   -1.45,    0.0, -999.0
00:14:07,  956.2,   22.8,   94.1,   -0.50,   -1.24,    0.0, -999.0
00:14:12,  956.1,   22.8,   94.1,   -0.65,   -1.61,    0.0, -999.0
00:14:17,  956.2,   22.8,   94.4,   -0.52,   -1.23,    0.0, -999.0
00:14:22,  956.2,   22.8,   93.8,    0.17,   -0.97,    0.0, -999.0
00:14:27,  956.1,   22.8,   93.6,   -0.00,   -0.89,    0.0, -999.0
00:14:32,  956.2,   22.8,   93.7,   -0.04,   -1.24,    0.0, -999.0
00:14:37,  956.2,   22.8,   94.0,   -0.37,   -1.91,    0.0, -999.0
00:14:42,  956.2,   22.8,   93.7,   -0.89,   -2.43,    0.0, -999.0
00:14:47,  956.2,   22.8,   94.0,   -0.75,   -2.06,    0.0, -999.0
00:14:52,  956.2,   22.8,   94.0,   -0.51,   -1.56,    0.0, -999.0
00:14:57,  956.2,   22.7,   93.5,   -0.33,   -1.31,    0.0, -999.0
00:15:02,  956.2,   22.7,   94.2,   -0.64,   -1.85,    0.0, -999.0
00:15:07,  956.2,   22.7,   93.8,   -1.93,   -2.39,    0.0, -999.0
00:15:12,  956.2,   22.7,   94.0,   -1.67,   -2.06,    0.0, -999.0
00:15:17,  956.2,   22.7,   93.9,   -1.15,   -1.64,    0.0, -999.0
00:15:22,  956.2,   22.7,   93.9,   -0.79,   -1.42,    0.0, -999.0
00:15:27,  956.2,   22.7,   93.8,   -1.07,   -1.86,    0.0, -999.0
00:15:32,  956.2,   22.7,   94.1,   -1.81,   -2.58,    0.0, -999.0
00:15:37,  956.2,   22.7,   93.6,   -2.30,   -3.06,    0.0, -999.0
00:15:42,  956.2,   22.7,   93.6,   -1.32,   -2.71,    0.0, -999.0
00:15:47,  956.2,   22.7,   94.3,   -1.73,   -2.38,    0.0, -999.0
00:15:52,  956.2,   22.6,   93.9,   -1.55,   -1.91,    0.0, -999.0
00:15:57,  956.2,   22.6,   94.1,   -1.63,   -2.72,    0.0, -999.0
00:16:02,  956.2,   22.6,   93.8,   -1.72,   -2.65,    0.0, -999.0
00:16:07,  956.2,   22.6,   93.9,   -1.98,   -2.28,    0.0, -999.0
00:16:12,  956.2,   22.6,   93.8,   -1.34,   -2.64,    0.0, -999.0
00:16:17,  956.2,   22.6,   93.7,   -1.11,   -2.17,    0.0, -999.0
00:16:22,  956.2,   22.6,   93.9,   -1.11,   -2.50,    0.0, -999.0
00:16:27,  956.2,   22.6,   93.9,   -1.38,   -2.04,    0.0, -999.0
00:16:32,  956.2,   22.6,   93.8,   -1.04,   -2.03,    0.0, -999.0
00:16:37,  956.2,   22.6,   94.0,   -0.31,   -1.95,    0.0, -999.0
00:16:42,  956.2,   22.5,   93.8,   -1.32,   -2.83,    0.0, -999.0
00:16:47,  956.2,   22.5,   93.8,   -2.15,   -2.22,    0.0, -999.0
00:16:52,  956.2,   22.5,   93.5,   -1.15,   -2.00,    0.0, -999.0
00:16:57,  956.2,   22.5,   93.8,   -1.30,   -2.55,    0.0, -999.0
00:17:02,  956.2,   22.5,   93.7,   -1.34,   -2.24,    0.0, -999.0
00:17:07,  956.2,   22.4,   93.9,   -1.12,   -1.72,    0.0, -999.0
00:17:12,  956.2,   22.4,   93.8,   -1.45,   -1.40,    0.0, -999.0
00:17:17,  956.2,   22.4,   93.6,   -1.85,   -1.50,    0.0, -999.0
00:17:22,  956.1,   22.4,   93.5,   -1.36,   -1.31,    0.0, -999.0
00:17:27,  956.2,   22.4,   93.7,   -0.36,   -1.45,    0.0, -999.0
00:17:32,  956.2,   22.3,   93.6,   -0.67,   -0.65,    0.0, -999.0
00:17:37,  956.2,   22.3,   93.5,   -0.87,   -1.00,    0.0, -999.0
00:17:42,  956.2,   22.3,   93.9,   -1.12,   -0.73,    0.0, -999.0
00:17:47,  956.2,   22.3,   93.3,   -1.24,   -0.66,    0.0, -999.0
00:17:52,  956.2,   22.3,   93.4,   -1.03,   -1.23,    0.0, -999.0
00:17:57,  956.2,   22.3,   93.5,   -1.16,   -1.48,    0.0, -999.0
00:18:02,  956.2,   22.2,   93.5,   -1.44,   -1.25,    0.0, -999.0
00:18:07,  956.2,   22.2,   93.2,   -1.74,   -0.92,    0.0, -999.0
00:18:12,  956.2,   22.2,   93.2,   -1.41,   -0.60,    0.0, -999.0
00:18:17,  956.2,   22.2,   93.4,   -1.44,   -0.23,    0.0, -999.0
00:18:22,  956.2,   22.2,   93.3,   -1.14,   -0.00,    0.0, -999.0
00:18:27,  956.2,   22.2,   93.0,   -0.88,    0.08,    0.0, -999.0
00:18:32,  956.2,   22.1,   93.4,   -0.72,   -0.45,    0.0, -999.0
00:18:37,  956.2,   22.1,   93.0,   -0.77,   -0.92,    0.0, -999.0
00:18:42,  956.2,   22.1,   93.2,   -0.42,   -1.03,    0.0, -999.0
00:18:47,  956.2,   22.1,   92.9,   -0.57,   -1.02,    0.0, -999.0
00:18:52,  956.2,   22.1,   93.0,   -0.92,   -1.53,    0.0, -999.0
00:18:57,  956.2,   22.1,   93.3,   -1.01,   -1.34,    0.0, -999.0
00:19:02,  956.2,   22.1,   93.1,   -0.62,   -1.53,    0.0, -999.0
00:19:07,  956.2,   22.1,   92.8,   -0.57,   -1.17,    0.0, -999.0
00:19:12,  956.2,   22.0,   92.9,   -1.06,   -0.75,    0.0, -999.0
00:19:17,  956.2,   22.0,   92.8,   -1.25,   -0.72,    0.0, -999.0
00:19:22,  956.2,   22.0,   92.9,   -1.53,   -1.03,    0.0, -999.0
00:19:27,  956.2,   22.0,   92.9,   -1.91,   -0.81,    0.0, -999.0
00:19:32,  956.2,   22.0,   92.7,   -1.57,   -1.19,    0.0, -999.0
00:19:37,  956.2,   22.0,   93.1,   -1.08,   -1.24,    0.0, -999.0
00:19:42,  956.2,   22.0,   93.0,   -1.68,   -1.62,    0.0, -999.0
00:19:47,  956.2,   22.0,   93.0,   -1.71,   -1.49,    0.0, -999.0
00:19:52,  956.2,   21.9,   92.8,   -1.81,   -1.18,    0.0, -999.0
00:19:57,  956.2,   21.9,   92.9,   -1.59,   -1.70,    0.0, -999.0
00:20:02,  956.2,   21.9,   92.7,   -2.01,   -1.36,    0.0, -999.0
00:20:07,  956.2,   21.9,   92.7,   -2.00,   -0.85,    0.0, -999.0
00:20:12,  956.2,   21.9,   92.7,   -2.01,   -0.58,    0.0, -999.0
00:20:17,  956.2,   21.9,   92.9,   -2.02,   -0.50,    0.0, -999.0
00:20:22,  956.2,   21.9,   92.5,   -1.86,   -0.26,    0.0, -999.0
00:20:27,  956.2,   21.9,   92.6,   -1.80,   -0.28,    0.0, -999.0
00:20:32,  956.2,   21.8,   92.5,   -1.63,   -0.32,    0.0, -999.0
00:20:37,  956.2,   21.8,   92.4,   -1.42,   -0.76,    0.0, -999.0
00:20:42,  956.2,   21.8,   92.3,   -1.56,   -0.76,    0.0, -999.0
00:20:47,  956.2,   21.8,   92.6,   -0.95,   -1.09,    0.0, -999.0
00:20:52,  956.2,   21.8,   92.6,   -1.09,   -0.46,    0.0, -999.0
00:20:57,  956.2,   21.8,   92.5,   -1.07,   -0.33,    0.0, -999.0
00:21:02,  956.2,   21.8,   92.6,   -0.73,   -0.08,    0.0, -999.0
00:21:07,  956.2,   21.8,   92.2,   -0.75,   -0.16,    0.0, -999.0
00:21:12,  956.2,   21.7,   92.5,   -0.62,   -0.13,    0.0, -999.0
00:21:17,  956.2,   21.7,   92.6,   -0.57,   -0.13,    0.0, -999.0
00:21:22,  956.2,   21.7,   92.4,   -0.41,   -0.69,    0.0, -999.0
00:21:27,  956.2,   21.7,   92.5,   -0.57,   -0.34,    0.0, -999.0
00:21:32,  956.2,   21.7,   92.5,   -0.18,   -0.39,    0.0, -999.0
00:21:37,  956.2,   21.7,   92.3,   -0.60,   -0.85,    0.0, -999.0
00:21:42,  956.2,   21.7,   92.6,   -0.72,   -1.15,    0.0, -999.0
00:21:47,  956.2,   21.7,   92.6,   -0.65,   -1.22,    0.0, -999.0
00:21:52,  956.2,   21.7,   92.6,   -0.67,   -1.58,    0.0, -999.0
00:21:57,  956.2,   21.7,   92.5,   -0.71,   -1.10,    0.0, -999.0
00:22:02,  956.2,   21.7,   92.3,   -1.14,   -0.61,    0.0, -999.0
00:22:07,  956.2,   21.7,   92.5,   -0.96,   -0.26,    0.0, -999.0
00:22:12,  956.2,   21.7,   92.3,   -0.45,   -0.40,    0.0, -999.0
00:22:17,  956.2,   21.6,   92.6,    0.38,   -1.42,    0.0, -999.0
00:22:22,  956.2,   21.6,   92.7,   -0.03,   -1.99,    0.0, -999.0
00:22:27,  956.2,   21.6,   92.6,   -0.72,   -1.14,    0.0, -999.0
00:22:32,  956.2,   21.6,   92.6,   -0.47,   -0.89,    0.0, -999.0
00:22:37,  956.2,   21.6,   92.5,    0.39,   -1.56,    0.0, -999.0
00:22:42,  956.2,   21.6,   92.6,   -0.10,   -1.83,    0.0, -999.0
00:22:47,  956.2,   21.6,   92.3,   -0.40,   -1.30,    0.0, -999.0
00:22:52,  956.2,   21.6,   92.7,   -0.63,   -1.01,    0.0, -999.0
00:22:57,  956.2,   21.6,   92.5,   -0.04,   -0.78,    0.0, -999.0
00:23:02,  956.2,   21.6,   92.5,    0.08,   -0.45,    0.0, -999.0
00:23:07,  956.2,   21.6,   92.5,    0.20,   -0.38,    0.0, -999.0
00:23:12,  956.2,   21.6,   92.5,    0.01,   -0.54,    0.0, -999.0
00:23:17,  956.2,   21.6,   92.7,   -0.21,   -0.83,    0.0, -999.0
00:23:22,  956.2,   21.6,   92.8,    0.08,   -0.97,    0.0, -999.0
00:23:27,  956.2,   21.6,   92.9,    0.05,   -1.00,    0.0, -999.0
00:23:32,  956.2,   21.5,   92.6,   -0.12,   -1.17,    0.0, -999.0
00:23:37,  956.2,   21.5,   92.8,   -0.41,   -0.98,    0.0, -999.0
00:23:42,  956.2,   21.5,   92.8,   -0.52,   -0.94,    0.0, -999.0
00:23:47,  956.2,   21.5,   92.6,   -0.32,   -0.94,    0.0, -999.0
00:23:52,  956.2,   21.5,   92.7,   -0.71,   -0.45,    0.0, -999.0
00:23:57,  956.2,   21.5,   92.9,   -0.93,   -0.70,    0.0, -999.0
00:24:02,  956.2,   21.5,   92.7,   -1.00,   -0.87,    0.0, -999.0
00:24:07,  956.2,   21.5,   92.4,   -0.86,   -1.18,    0.0, -999.0
00:24:12,  956.2,   21.5,   92.8,   -0.69,   -1.02,    0.0, -999.0
00:24:17,  956.2,   21.5,   92.7,   -0.31,   -1.78,    0.0, -999.0
00:24:22,  956.2,   21.5,   92.7,   -0.85,   -2.22,    0.0, -999.0
00:24:27,  956.2,   21.5,   92.6,   -1.04,   -2.22,    0.0, -999.0
00:24:32,  956.2,   21.5,   92.8,   -1.27,   -2.49,    0.0, -999.0
00:24:37,  956.2,   21.5,   92.7,   -0.95,   -2.04,    0.0, -999.0
00:24:42,  956.2,   21.5,   93.0,   -0.61,   -1.88,    0.0, -999.0
00:24:47,  956.2,   21.4,   92.7,   -0.13,   -1.83,    0.0, -999.0
00:24:52,  956.2,   21.4,   92.6,   -0.22,   -1.80,    0.0, -999.0
00:24:57,  956.2,   21.4,   92.6,   -0.85,   -1.42,    0.0, -999.0
00:25:02,  956.2,   21.4,   92.8,   -1.02,   -1.26,    0.0, -999.0
00:25:07,  956.2,   21.4,   93.0,   -0.77,   -1.33,    0.0, -999.0
00:25:12,  956.2,   21.4,   92.8,   -1.32,   -1.27,    0.0, -999.0
00:25:17,  956.2,   21.4,   92.9,   -1.49,   -1.04,    0.0, -999.0
00:25:22,  956.2,   21.4,   92.7,   -1.21,   -0.98,    0.0, -999.0
00:25:27,  956.2,   21.4,   92.6,   -0.53,   -0.95,    0.0, -999.0
00:25:32,  956.2,   21.4,   93.0,   -0.68,   -1.76,    0.0, -999.0
00:25:37,  956.2,   21.4,   92.9,   -0.52,   -1.70,    0.0, -999.0
00:25:42,  956.2,   21.4,   92.7,   -0.58,   -1.44,    0.0, -999.0
00:25:47,  956.2,   21.4,   93.1,   -0.88,   -1.17,    0.0, -999.0
00:25:52,  956.2,   21.4,   93.0,   -1.15,   -1.41,    0.0, -999.0
00:25:57,  956.2,   21.4,   93.0,   -1.15,   -1.64,    0.0, -999.0
00:26:02,  956.2,   21.4,   93.2,   -1.52,   -1.82,    0.0, -999.0
00:26:07,  956.2,   21.4,   93.2,   -1.34,   -1.55,    0.0, -999.0
00:26:12,  956.2,   21.4,   93.1,   -1.27,   -1.36,    0.0, -999.0
00:26:17,  956.2,   21.4,   93.1,   -0.73,   -1.12,    0.0, -999.0
00:26:22,  956.2,   21.4,   93.2,   -1.09,   -0.82,    0.0, -999.0
00:26:27,  956.2,   21.4,   92.9,   -0.54,   -1.05,    0.0, -999.0
00:26:32,  956.2,   21.4,   93.3,   -0.87,   -1.25,    0.0, -999.0
00:26:37,  956.2,   21.4,   93.0,   -1.25,   -0.78,    0.0, -999.0
00:26:42,  956.2,   21.3,   93.1,   -0.84,   -0.63,    0.0, -999.0
00:26:47,  956.2,   21.3,   93.2,   -0.57,   -0.76,    0.0, -999.0
00:26:52,  956.2,   21.3,   92.9,   -0.70,   -0.75,    0.0, -999.0
00:26:57,  956.1,   21.3,   93.0,   -0.94,   -1.51,    0.0, -999.0
00:27:02,  956.2,   21.3,   93.0,   -0.46,   -1.99,    0.0, -999.0
00:27:07,  956.2,   21.3,   92.8,   -0.79,   -1.70,    0.0, -999.0
00:27:12,  956.2,   21.3,   93.3,   -0.64,   -1.51,    0.0, -999.0
00:27:17,  956.2,   21.3,   93.1,   -0.97,   -1.25,    0.0, -999.0
00:27:22,  956.2,   21.3,   92.8,   -0.72,   -1.41,    0.0, -999.0
00:27:27,  956.1,   21.3,   92.6,   -0.48,   -1.48,    0.0, -999.0
00:27:32,  956.1,   21.3,   93.1,   -0.68,   -1.60,    0.0, -999.0
00:27:37,  956.1,   21.3,   93.3,   -0.43,   -1.41,    0.0, -999.0
00:27:42,  956.2,   21.3,   93.2,   -0.19,   -1.20,    0.0, -999.0
00:27:47,  956.1,   21.3,   92.7,   -0.14,   -1.15,    0.0, -999.0
00:27:52,  956.1,   21.3,   93.2,   -0.20,   -1.01,    0.0, -999.0
00:27:57,  956.2,   21.3,   93.3,   -0.18,   -1.00,    0.0, -999.0
00:28:02,  956.1,   21.3,   93.0,    0.27,   -0.87,    0.0, -999.0
00:28:07,  956.1,   21.2,   93.3,    0.51,   -1.26,    0.0, -999.0
00:28:12,  956.1,   21.2,   93.1,    0.37,   -1.47,    0.0, -999.0
00:28:17,  956.1,   21.2,   93.4,    0.60,   -1.48,    0.0, -999.0
00:28:22,  956.1,   21.2,   93.2,    0.88,   -1.80,    0.0, -999.0
00:28:27,  956.1,   21.2,   93.3,    0.80,   -1.71,    0.0, -999.0
00:28:32,  956.1,   21.2,   93.2,    0.89,   -2.01,    0.0, -999.0
00:28:37,  956.1,   21.2,   93.5,    1.21,   -1.80,    0.0, -999.0
00:28:42,  956.1,   21.2,   93.3,    0.76,   -1.62,    0.0, -999.0
00:28:47,  956.1,   21.2,   93.2,    0.71,   -1.22,    0.0, -999.0
00:28:52,  956.1,   21.2,   93.1,   -0.21,   -0.98,    0.0, -999.0
00:28:57,  956.1,   21.2,   93.3,   -0.44,   -0.87,    0.0, -999.0
00:29:02,  956.1,   21.2,   93.1,   -0.46,   -0.76,    0.0, -999.0
00:29:07,  956.1,   21.2,   93.2,   -0.16,   -0.76,    0.0, -999.0
00:29:12,  956.1,   21.2,   93.2,   -0.13,   -0.84,    0.0, -999.0
00:29:17,  956.1,   21.2,   93.5,   -0.07,   -0.86,    0.0, -999.0
00:29:22,  956.1,   21.2,   93.5,    0.01,   -0.78,    0.0, -999.0
00:29:27,  956.1,   21.2,   93.4,   -0.02,   -1.42,    0.0, -999.0
00:29:32,  956.1,   21.2,   93.3,    0.35,   -1.50,    0.0, -999.0
00:29:37,  956.1,   21.2,   93.3,    0.35,   -1.29,    0.0, -999.0
00:29:42,  956.1,   21.2,   93.4,    0.37,   -0.83,    0.0, -999.0