                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/10/05 00:00,  999.0,  999.0,  999.0,  -39.9,  -21.2,  -18.5,  -25.9,  -28.6,  -28.0,  -30.7,  -36.2,  -39.8,  -40.2,  -40.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -42.2,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -44.6,  -41.0,  999.0,  -43.4,  999.0,  999.0
2001/10/05 00:10,  999.0,  999.0,  999.0,  -40.0,  -22.3,  -17.8,  -24.0,  -25.8,  -25.6,  -28.6,  -32.4,  -34.7,  -35.9,  -37.5,  -40.5,  -44.4,  -43.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/05 00:20,  999.0,  999.0,  999.0,  -39.5,  -22.2,  -18.6,  -23.0,  -24.7,  -24.6,  -27.2,  -31.7,  -34.8,  -35.9,  -37.1,  -41.5,  -44.5,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -52.6,  -51.8,  999.0,  999.0,  -48.6
2001/10/05 00:30,  999.0,  999.0,  999.0,  -39.4,  -24.6,  -16.0,  -21.7,  -20.4,  -19.7,  -22.4,  -27.4,  -31.3,  -33.3,  -35.2,  -38.1,  -40.7,  -42.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.2,  -43.4,  -45.0,  -45.1,  999.0,  -44.7,  -47.2,  999.0,  999.0,  -46.5,  -50.6,  -39.7,  -44.9,  -41.0
2001/10/05 00:40,  999.0,  999.0,  999.0,  -39.0,  -21.7,  -16.2,  -18.8,  -20.5,  -20.2,  -22.7,  -26.6,  -30.2,  -31.0,  -32.9,  -36.8,  -41.1,  -44.4,  -48.7,  999.0,  999.0,  999.0,  -42.0,  -40.3,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -43.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0
2001/10/05 00:50,  999.0,  999.0,  999.0,  -38.9,  -23.1,  -17.0,  -23.5,  -24.6,  -24.1,  -26.8,  -31.0,  -35.0,  -37.2,  -38.6,  -42.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -44.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -51.0,  999.0
2001/10/05 01:00,  999.0,  999.0,  999.0,  -39.1,  -25.0,  -20.3,  -33.7,  -35.6,  -37.5,  -40.3,  -38.4,  -40.9,  -43.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -48.2,  -47.4,  999.0,  999.0,  -42.7,  999.0,  999.0,  -53.1,  999.0,  999.0
2001/10/05 01:10,  999.0,  999.0,  999.0,  -39.0,  -25.2,  -20.9,  -34.3,  -35.0,  -39.7,  -42.7,  -46.0,  999.0,  -44.7,  -44.8,  -42.4,  -46.3,  999.0,  999.0,  -46.1,  -44.6,  999.0,  999.0,  -45.5,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -51.8,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
2001/10/05 01:20,  999.0,  999.0,  999.0,  -39.0,  -24.7,  -21.0,  -34.0,  -35.4,  -39.3,  -40.4,  999.0,  999.0,  999.0,  -44.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -45.4,  -47.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.6,  -52.2,  -52.6
2001/10/05 01:30,  999.0,  999.0,  999.0,  -39.1,  999.0,  -19.8,  -31.6,  -34.6,  -36.1,  -38.0,  -38.9,  -35.6,  -39.1,  -40.2,  -43.7,  -42.6,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -45.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -42.0,  -40.2,  -40.9,  -42.2,  -40.3,  -42.5,  -41.8,  -38.7,  -39.8,  -40.9,  -40.8,  -40.5,  -41.4,  -41.3,  -40.4,  -40.9,  -40.8,  -40.5,  -40.9,  -42.7,  -44.0
2001/10/05 01:40,  999.0,  999.0,  999.0,  -39.2,  -24.3,  -18.4,  -25.3,  -25.5,  -25.2,  -27.3,  -30.8,  -33.8,  -35.1,  -36.3,  -39.6,  -43.5,  999.0,  -49.4,  999.0,  -37.8,  -38.5,  -38.2,  -37.2,  -39.8,  -38.3,  -39.9,  -40.0,  -38.5,  -37.1,  -38.2,  -37.3,  -37.0,  -36.8,  -35.7,  -35.1,  -34.8,  -34.7,  -34.1,  -32.5,  -33.2,  -37.2,  -39.2,  -39.6,  -40.0,  -40.5,  -41.2,  -41.9,  -43.0,  -42.8,  -43.6,  -44.3,  -45.5
2001/10/05 01:50,  999.0,  999.0,  999.0,  -38.5,  -21.7,  -17.1,  -22.8,  -24.1,  -23.6,  -25.4,  -29.3,  -31.9,  -32.5,  -33.8,  -37.0,  -38.9,  -39.2,  -39.5,  -37.5,  -39.2,  -37.3,  -36.3,  -35.4,  -35.4,  -35.9,  -35.4,  -35.2,  -35.6,  -35.6,  -35.1,  -36.1,  -36.3,  -37.4,  -37.6,  -37.9,  -38.0,  -38.6,  -38.4,  -36.7,  -36.0,  -38.5,  -38.5,  -36.2,  -34.7,  -35.6,  -37.8,  -39.6,  -41.5,  -43.9,  -43.8,  -46.4,  -46.0
2001/10/05 02:00,  999.0,  999.0,  999.0,  -39.5,  -23.2,  -17.4,  -21.5,  -22.7,  -21.5,  -22.9,  -25.5,  -27.1,  -27.1,  -27.3,  -28.8,  -29.9,  -31.2,  -32.2,  -33.5,  -34.6,  -35.3,  -35.6,  -36.4,  -37.2,  -37.4,  -37.2,  -37.0,  -36.9,  -37.1,  -37.2,  -37.1,  -37.0,  -36.4,  -35.6,  -35.6,  -35.7,  -35.6,  -32.8,  -30.5,  -27.2,  -26.3,  -29.2,  -30.2,  -32.8,  -36.6,  -39.8,  -43.2,  -44.3,  -44.1,  -43.2,  -47.5,  999.0
2001/10/05 02:10,  999.0,  999.0,  999.0,  999.0,  -23.2,  -15.6,  -17.8,  -18.8,  -17.8,  -19.6,  -22.6,  -25.3,  -25.5,  -25.8,  -26.7,  -27.0,  -27.7,  -29.0,  -30.4,  -31.8,  -33.1,  -33.6,  -34.1,  -35.1,  -33.7,  -33.8,  -33.2,  -32.8,  -32.7,  -33.0,  -33.0,  -33.0,  -33.1,  -33.4,  -32.6,  -32.4,  -30.2,  -28.0,  -26.5,  -22.5,  -25.4,  -28.6,  -29.9,  -32.0,  -35.1,  -39.4,  -43.5,  -46.5,  -44.9,  999.0,  999.0,  999.0
2001/10/05 02:20,  999.0,  999.0,  999.0,  -39.5,  -23.3,  -17.7,  -21.8,  -22.8,  -21.6,  -23.5,  -26.9,  -28.9,  -29.0,  -28.8,  -29.4,  -30.1,  -30.1,  -29.6,  -29.2,  -28.4,  -28.4,  -28.3,  -28.9,  -28.5,  -29.1,  -29.6,  -29.7,  -27.6,  -28.2,  -30.4,  -30.8,  -30.7,  -31.0,  -31.5,  -31.3,  -29.6,  -32.3,  -32.5,  -31.2,  -28.3,  -32.0,  -36.6,  -37.5,  -37.7,  -39.9,  -41.7,  -43.5,  -44.6,  -43.5,  -45.4,  999.0,  999.0
2001/10/05 02:30,  999.0,  999.0,  999.0,  -40.0,  -23.2,  -18.9,  -28.4,  -29.5,  -28.9,  -29.3,  -33.0,  -34.4,  -35.5,  -36.5,  -38.9,  -39.6,  -39.2,  -40.8,  -41.1,  -39.2,  -40.9,  -41.0,  -40.3,  -44.1,  -41.9,  -42.9,  -43.2,  -41.6,  -41.4,  -41.2,  -42.3,  -42.0,  -40.5,  -40.4,  -40.6,  -40.2,  -39.1,  -40.8,  -39.6,  -38.0,  -39.7,  -43.0,  -42.3,  -43.3,  -43.8,  -43.1,  -44.4,  -45.2,  999.0,  -44.8,  999.0,  999.0
2001/10/05 02:40,  999.0,  999.0,  999.0,  -40.3,  -24.1,  999.0,  -32.6,  -34.2,  -34.7,  -36.3,  -36.5,  -36.9,  -36.4,  -34.5,  -38.3,  -39.9,  -42.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.0,  -43.1,  -46.3,  -43.7,  -42.7,  -46.1,  -42.6,  -45.3,  -42.5,  -43.5,  -43.5,  -42.9,  -42.7,  -41.9,  -42.8,  -44.4,  999.0,  -46.4,  999.0,  -46.2,  999.0,  -45.7,  999.0,  -47.0,  999.0,  999.0
2001/10/05 02:50,  999.0,  999.0,  999.0,  -40.0,  -23.3,  -19.4,  -33.5,  -33.2,  -35.9,  -36.4,  -37.4,  -37.9,  -37.9,  -37.8,  -39.3,  -38.3,  -41.3,  -41.5,  -41.1,  -41.7,  -38.6,  -42.8,  -45.6,  999.0,  -44.3,  -39.9,  -33.9,  -42.6,  -44.9,  -39.9,  -43.6,  -45.2,  -46.2,  -44.0,  -43.7,  -45.3,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/05 03:00,  999.0,  999.0,  999.0,  -40.7,  -23.5,  -19.4,  -34.8,  -33.2,  -40.1,  -42.4,  -45.1,  -43.9,  999.0,  -42.1,  999.0,  -43.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.2
2001/10/05 03:10,  999.0,  999.0,  999.0,  -41.3,  -23.5,  -19.4,  -36.7,  -34.0,  -41.2,  -42.6,  999.0,  -45.1,  -45.8,  -45.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -43.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -43.6,  999.0
2001/10/05 03:20,  999.0,  999.0,  999.0,  -41.4,  -22.8,  -19.3,  -36.5,  -33.9,  -38.7,  -42.9,  999.0,  999.0,  -45.4,  -45.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  -41.7,  -46.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -41.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0
2001/10/05 03:30,  999.0,  999.0,  999.0,  -41.4,  -23.3,  -19.4,  -35.6,  -33.4,  -39.5,  -42.5,  999.0,  -46.3,  999.0,  -45.1,  -46.7,  999.0,  999.0,  999.0,  -44.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -49.6,  999.0,  999.0,  -43.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  -46.1
2001/10/05 03:40,  999.0,  999.0,  999.0,  -40.9,  -23.5,  -19.4,  -35.3,  -33.0,  -40.2,  -43.4,  -46.7,  -44.6,  -45.0,  -43.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -42.8,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -43.7,  999.0,  999.0,  -53.3,  999.0,  -48.5,  999.0,  -48.2,  999.0,  999.0,  -46.1,  -46.3,  -45.5,  999.0
2001/10/05 03:50,  999.0,  999.0,  999.0,  -40.3,  -23.2,  -19.3,  -37.0,  -33.9,  -38.6,  -43.3,  999.0,  -37.4,  -44.0,  -44.6,  999.0,  999.0,  -47.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -45.6,  999.0,  -46.4
2001/10/05 04:00,  999.0,  999.0,  999.0,  -39.8,  -23.2,  -19.4,  -36.3,  -34.8,  -40.7,  -44.4,  999.0,  -45.7,  -45.2,  -45.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -46.2,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -44.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/05 04:10,  999.0,  999.0,  999.0,  -39.4,  -23.2,  -19.4,  -36.2,  -33.9,  -37.9,  -43.7,  999.0,  -45.2,  999.0,  -42.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.5,  999.0,  -44.7,  999.0,  999.0
2001/10/05 04:20,  999.0,  999.0,  999.0,  -39.5,  -23.0,  -19.4,  -36.2,  -33.7,  -41.3,  -43.4,  999.0,  -45.7,  -45.7,  -44.2,  999.0,  999.0,  999.0,  -43.3,  -47.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/05 04:30,  999.0,  999.0,  999.0,  -39.5,  -23.1,  -19.3,  -36.3,  -33.7,  -39.3,  -44.5,  999.0,  -45.8,  999.0,  -43.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  -43.9,  999.0,  -39.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -41.6,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/05 04:40,  999.0,  999.0,  999.0,  -39.9,  -23.0,  -19.4,  -36.0,  -34.6,  -41.9,  -43.4,  999.0,  -46.2,  999.0,  -43.9,  -47.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.8,  999.0,  -44.7,  -38.0,  -44.4,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -26.7,  -34.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.9,  999.0,  999.0
2001/10/05 04:50,  999.0,  999.0,  999.0,  -40.1,  -23.0,  -19.8,  -36.0,  -33.0,  -42.5,  -42.7,  -21.9,  -41.2,  -44.7,  -44.2,  -45.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -42.2,  -45.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.4,  999.0,  -46.0,  -50.0,  999.0,  -45.3,  -41.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2001/10/05 05:00,  999.0,  999.0,  999.0,  -39.7,  -22.7,  -19.3,  -35.1,  -33.5,  999.0,  -43.6,  -44.3,  -44.4,  999.0,  -44.8,  999.0,  999.0,  -44.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -44.5,  999.0,  999.0
2001/10/05 05:10,  999.0,  999.0,  999.0,  -38.4,  -22.9,  -19.9,  -35.6,  -33.0,  -38.9,  -44.3,  999.0,  999.0,  -37.9,  -41.3,  -45.0,  -39.6,  -43.1,  999.0,  999.0,  -44.5,  -33.6,  999.0,  999.0,  -46.0,  -60.9,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/05 05:20,  999.0,  999.0,  999.0,  -37.9,  -23.0,  -20.4,  -34.8,  -34.5,  -34.3,  -43.0,  999.0,  -45.6,  -45.0,  -45.5,  -46.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  -44.9,  -45.0,  999.0,  999.0,  999.0,  -43.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
2001/10/05 05:30,  999.0,  999.0,  999.0,  -38.5,  -23.3,  -20.9,  -33.4,  -34.9,  999.0,  -42.4,  -38.9,  -41.2,  -47.1,  -41.8,  -43.9,  -41.3,  999.0,  999.0,  -48.0,  -47.7,  999.0,  999.0,  -48.5,  -43.7,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.7,  -45.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0
2001/10/05 05:40,  999.0,  999.0,  999.0,  -38.2,  999.0,  -19.8,  -32.5,  -34.5,  -39.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -42.1,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -39.7,  -42.6,  999.0,  999.0,  999.0,  -44.8,  -47.3,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -49.9,  -51.2,  999.0,  -52.1
2001/10/05 05:50,  999.0,  999.0,  999.0,  -38.1,  -21.7,  -19.7,  -33.6,  -35.7,  -39.4,  -40.1,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -45.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -44.8,  -45.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.9,  -49.4,  -49.6,  999.0
2001/10/05 06:00,  999.0,  999.0,  999.0,  -37.7,  -23.9,  -20.4,  -33.3,  -35.9,  -41.0,  -44.1,  999.0,  999.0,  -44.1,  -35.7,  -44.5,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -45.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0
2001/10/05 06:10,  999.0,  999.0,  999.0,  -37.6,  -23.8,  -20.6,  -32.4,  -34.7,  -37.8,  -43.9,  999.0,  999.0,  999.0,  -41.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -45.6,  -45.8,  -44.1,  -43.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -46.3,  999.0
2001/10/05 06:20,  999.0,  999.0,  999.0,  -37.8,  -23.9,  -21.1,  -32.1,  -35.1,  -40.5,  -43.9,  999.0,  -45.0,  999.0,  -41.7,  999.0,  -46.7,  999.0,  999.0,  -45.3,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -45.5,  999.0,  999.0,  -46.1,  999.0,  -47.9,  -41.9,  -47.1,  999.0,  -46.2,  999.0,  -44.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
2001/10/05 06:30,  999.0,  999.0,  999.0,  -37.5,  -23.9,  -21.0,  -32.5,  -35.4,  -38.9,  -44.0,  -45.9,  -46.7,  999.0,  -44.7,  -45.5,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -45.7,  -51.2,  999.0,  999.0,  999.0,  -41.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
2001/10/05 06:40,  999.0,  999.0,  999.0,  -37.7,  -23.8,  -21.1,  -29.0,  -35.2,  -41.1,  -43.8,  -46.0,  -45.9,  -48.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -43.1,  999.0,  999.0,  -45.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -48.6,  999.0,  999.0,  -46.2,  -45.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -41.8,  -46.5,  999.0,  999.0
2001/10/05 06:50,  999.0,  999.0,  999.0,  -38.4,  -23.7,  -20.8,  -30.6,  -35.6,  -40.5,  -43.9,  -45.4,  999.0,  999.0,  -44.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.8,  999.0,  999.0
2001/10/05 07:00,  999.0,  999.0,  999.0,  -38.4,  -23.9,  -21.5,  -31.0,  -35.1,  -40.0,  -44.0,  999.0,  -46.0,  999.0,  -44.6,  -42.6,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.3,  -45.9,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0
2001/10/05 07:10,  999.0,  999.0,  999.0,  -38.5,  -23.5,  -20.5,  -30.5,  -34.7,  -40.1,  -44.1,  999.0,  -44.3,  999.0,  -43.3,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -43.4,  -43.2,  -44.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.9
2001/10/05 07:20,  999.0,  999.0,  999.0,  -38.5,  -24.0,  -21.6,  -32.9,  -34.6,  -37.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -43.5,  -42.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  -45.6
2001/10/05 07:30,  999.0,  999.0,  999.0,  -38.7,  -24.1,  -20.9,  -32.2,  -34.7,  -37.8,  -43.7,  999.0,  999.0,  999.0,  -43.5,  -47.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0
2001/10/05 07:40,  999.0,  999.0,  999.0,  -38.8,  -24.0,  -21.2,  -32.5,  -35.2,  -39.9,  -43.5,  999.0,  -45.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0
2001/10/05 07:50,  999.0,  999.0,  999.0,  -39.2,  -24.0,  -21.0,  -33.1,  -35.3,  -39.8,  -44.1,  999.0,  -46.2,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -44.6,  999.0,  -50.1,  999.0,  -43.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -44.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/05 08:00,  999.0,  999.0,  999.0,  -39.5,  -24.0,  -20.8,  -33.1,  -35.6,  -39.0,  -43.6,  -45.6,  999.0,  999.0,  -45.2,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -44.1,  999.0,  -47.4,  999.0,  -50.2,  -42.0,  999.0,  999.0,  999.0,  -45.0,  -50.1,  -49.6,  -48.7,  -47.6,  -46.0,  -45.5,  -46.1,  -47.0,  -45.0,  -47.5,  999.0,  -48.3,  -48.4,  -48.3,  999.0,  -48.8,  -49.4,  999.0,  -50.0,  -49.9,  -50.2,  999.0
2001/10/05 08:10,  999.0,  999.0,  999.0,  999.0,  -24.0,  -20.3,  -32.6,  -36.2,  -39.9,  -43.2,  999.0,  -46.0,  999.0,  -43.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.6,  999.0,  -47.4,  -45.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  -44.2,  999.0,  -48.7,  -48.1,  -48.3,  999.0,  -48.7,  -48.9,  -48.7,  999.0,  -48.7,  -48.9,  999.0,  -50.0
2001/10/05 08:20,  999.0,  999.0,  999.0,  -39.5,  -22.3,  -18.8,  -23.2,  -36.6,  -39.9,  -42.9,  999.0,  999.0,  999.0,  -44.4,  -44.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.3,  999.0,  -44.5,  -43.8,  -43.9,  999.0,  -44.4,  999.0,  999.0,  -43.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -43.9,  -45.4,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.0,  -48.9,  999.0,  -48.5,  -48.9,  999.0,  999.0
2001/10/05 08:30,  999.0,  999.0,  999.0,  -40.5,  -22.5,  -19.4,  -30.7,  -38.9,  -39.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -44.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -46.6,  -45.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2001/10/05 08:40,  999.0,  999.0,  999.0,  -41.0,  -22.4,  -19.4,  -31.1,  -37.7,  -40.3,  -43.5,  -49.5,  -46.1,  -46.6,  -43.2,  999.0,  999.0,  -46.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.7,  -44.0,  -44.8,  -45.9,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.3,  -48.9,  999.0,  -45.9,  -48.9,  -48.7,  -49.5,  -51.6
2001/10/05 08:50,  999.0,  999.0,  999.0,  -41.2,  -22.4,  -19.4,  -30.6,  -38.7,  -39.7,  -42.7,  999.0,  999.0,  999.0,  -42.9,  -43.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -45.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -49.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.6,  -49.4,  -50.9,  999.0