2004/09/30, +9, 136.10,  34.85, 385
00:00:02,  957.8,   18.7,   94.6,   10.48,   -0.55,    0.0, -999.0
00:00:07,  957.8,   18.7,   94.9,   11.26,   -0.20,    0.0, -999.0
00:00:12,  957.9,   18.7,   94.8,    9.73,    0.17,    0.0, -999.0
00:00:17,  957.9,   18.7,   94.8,    8.97,   -1.91,    0.0, -999.0
00:00:22,  957.9,   18.7,   94.7,    7.53,   -2.30,    0.0, -999.0
00:00:27,  957.8,   18.7,   94.7,    7.69,   -0.94,    0.0, -999.0
00:00:32,  957.9,   18.7,   94.7,    4.37,   -0.46,    0.0, -999.0
00:00:37,  957.8,   18.7,   94.7,    2.52,    0.09,    0.0, -999.0
00:00:42,  957.8,   18.7,   94.8,    3.58,   -1.16,    0.0, -999.0
00:00:47,  957.9,   18.7,   94.7,    2.97,   -1.45,    0.0, -999.0
00:00:52,  957.8,   18.7,   94.8,    3.82,    0.27,    0.0, -999.0
00:00:57,  957.8,   18.7,   94.8,    5.69,   -2.53,    0.0, -999.0
00:01:02,  957.9,   18.7,   94.7,    5.46,   -2.90,    0.0, -999.0
00:01:07,  957.9,   18.7,   95.0,    8.77,   -1.70,    0.0, -999.0
00:01:12,  957.9,   18.7,   94.8,    9.44,   -3.44,    0.0, -999.0
00:01:17,  957.9,   18.7,   94.7,    8.78,   -4.67,    0.0, -999.0
00:01:22,  957.9,   18.7,   94.7,    6.04,   -4.72,    0.0, -999.0
00:01:27,  958.0,   18.7,   94.8,    5.73,   -1.75,    0.0, -999.0
00:01:32,  958.0,   18.7,   94.7,    6.24,   -1.67,    0.0, -999.0
00:01:37,  957.9,   18.7,   94.9,    6.68,   -3.26,    0.0, -999.0
00:01:42,  957.9,   18.7,   94.6,    6.06,   -0.53,    0.0, -999.0
00:01:47,  958.0,   18.7,   94.8,    6.09,    1.98,    0.0, -999.0
00:01:52,  958.0,   18.7,   94.8,    4.72,   -1.09,    0.0, -999.0
00:01:57,  958.0,   18.7,   94.8,    5.19,   -1.89,    0.0, -999.0
00:02:02,  958.0,   18.6,   94.7,    6.69,   -1.55,    0.0, -999.0
00:02:07,  958.0,   18.6,   94.7,    5.39,   -4.06,    0.0, -999.0
00:02:12,  958.0,   18.6,   94.6,    3.96,   -4.10,    0.0, -999.0
00:02:17,  958.0,   18.6,   94.6,    3.15,   -1.60,    0.0, -999.0
00:02:22,  958.0,   18.6,   94.7,    6.92,   -1.22,    0.0, -999.0
00:02:27,  957.9,   18.6,   94.7,    9.40,   -1.83,    0.0, -999.0
00:02:32,  958.0,   18.6,   94.7,    9.51,   -1.17,    0.0, -999.0
00:02:37,  958.0,   18.6,   94.6,    9.48,    1.50,    0.0, -999.0
00:02:42,  958.0,   18.6,   94.8,    6.95,    1.35,    0.0, -999.0
00:02:47,  958.0,   18.6,   94.8,    6.12,   -1.87,    0.0, -999.0
00:02:52,  958.0,   18.6,   94.7,    5.68,   -2.89,    0.0, -999.0
00:02:57,  958.0,   18.6,   94.6,    7.10,   -0.62,    0.0, -999.0
00:03:02,  958.1,   18.6,   94.8,    9.65,   -1.18,    0.0, -999.0
00:03:07,  958.0,   18.6,   94.6,   10.36,   -3.98,    0.0, -999.0
00:03:12,  958.0,   18.6,   94.8,    9.70,   -1.71,    0.0, -999.0
00:03:17,  958.0,   18.6,   94.7,    8.77,   -1.86,    0.0, -999.0
00:03:22,  958.0,   18.6,   94.8,    6.62,   -2.81,    0.0, -999.0
00:03:27,  958.1,   18.6,   94.7,    6.14,   -5.34,    0.0, -999.0
00:03:32,  958.1,   18.6,   94.8,    6.00,   -3.33,    0.0, -999.0
00:03:37,  958.0,   18.6,   94.9,    6.33,   -3.37,    0.0, -999.0
00:03:42,  958.1,   18.6,   94.7,    6.97,   -2.00,    0.0, -999.0
00:03:47,  958.1,   18.6,   94.7,    9.04,   -2.94,    0.0, -999.0
00:03:52,  958.1,   18.6,   94.6,   11.17,   -2.78,    0.0, -999.0
00:03:57,  958.1,   18.6,   94.8,    9.10,   -1.93,    0.0, -999.0
00:04:02,  958.1,   18.6,   94.7,    6.93,    0.48,    0.0, -999.0
00:04:07,  958.1,   18.6,   94.9,    6.63,    0.46,    0.0, -999.0
00:04:12,  958.1,   18.6,   94.7,    5.92,   -1.04,    0.0, -999.0
00:04:17,  958.1,   18.6,   94.8,    4.74,   -0.25,    0.0, -999.0
00:04:22,  958.1,   18.6,   94.7,    3.87,    0.00,    0.0, -999.0
00:04:27,  958.1,   18.6,   94.8,    2.76,   -2.86,    0.0, -999.0
00:04:32,  958.2,   18.6,   94.7,    2.17,   -1.88,    0.0, -999.0
00:04:37,  958.2,   18.6,   94.6,    2.37,    1.21,    0.0, -999.0
00:04:42,  958.1,   18.6,   94.7,    3.79,   -0.40,    0.0, -999.0
00:04:47,  958.0,   18.6,   94.7,    3.00,   -2.70,    0.0, -999.0
00:04:52,  958.1,   18.6,   94.6,    3.58,   -3.12,    0.0, -999.0
00:04:57,  958.1,   18.6,   94.5,    5.99,   -2.18,    0.0, -999.0
00:05:02,  958.2,   18.6,   94.7,    6.00,   -2.30,    0.0, -999.0
00:05:07,  958.2,   18.6,   94.7,    5.98,    0.52,    0.0, -999.0
00:05:12,  958.1,   18.6,   94.7,    2.72,   -0.29,    0.0, -999.0
00:05:17,  958.1,   18.5,   94.7,    3.65,   -1.48,    0.0, -999.0
00:05:22,  958.1,   18.5,   94.9,    4.92,   -1.14,    0.0, -999.0
00:05:27,  958.1,   18.5,   94.8,    7.36,   -2.25,    0.0, -999.0
00:05:32,  958.1,   18.5,   94.8,    9.53,   -3.28,    0.0, -999.0
00:05:37,  958.2,   18.5,   94.8,    7.56,   -0.66,    0.0, -999.0
00:05:42,  958.2,   18.5,   94.6,    6.31,    0.00,    0.0, -999.0
00:05:47,  958.3,   18.5,   94.6,    4.91,   -0.09,    0.0, -999.0
00:05:52,  958.2,   18.5,   94.5,    4.43,   -0.23,    0.0, -999.0
00:05:57,  958.2,   18.5,   94.7,    5.55,   -0.39,    0.0, -999.0
00:06:02,  958.1,   18.5,   94.7,    3.38,    0.24,    0.0, -999.0
00:06:07,  958.1,   18.5,   94.7,    4.98,   -3.36,    0.0, -999.0
00:06:12,  958.1,   18.5,   94.7,    3.82,   -2.58,    0.0, -999.0
00:06:17,  958.1,   18.5,   94.6,    2.26,    0.04,    0.0, -999.0
00:06:22,  958.2,   18.5,   94.7,    5.44,   -1.56,    0.0, -999.0
00:06:27,  958.3,   18.5,   94.6,    4.52,    1.30,    0.0, -999.0
00:06:32,  958.3,   18.5,   94.7,    3.46,   -0.74,    0.0, -999.0
00:06:37,  958.2,   18.5,   94.6,    4.57,   -2.64,    0.0, -999.0
00:06:42,  958.2,   18.5,   94.8,    7.11,   -1.77,    0.0, -999.0
00:06:47,  958.1,   18.5,   94.7,    7.25,   -1.41,    0.0, -999.0
00:06:52,  958.2,   18.5,   94.7,    4.79,   -1.65,    0.0, -999.0
00:06:57,  958.2,   18.5,   94.7,    3.65,   -1.55,    0.0, -999.0
00:07:02,  958.2,   18.5,   94.7,    5.96,   -1.94,    0.0, -999.0
00:07:07,  958.3,   18.5,   94.6,    8.83,   -0.31,    0.0, -999.0
00:07:12,  958.2,   18.5,   94.6,    9.36,   -3.59,    0.0, -999.0
00:07:17,  958.2,   18.5,   94.6,    6.62,    0.00,    0.0, -999.0
00:07:22,  958.2,   18.5,   94.7,    8.02,   -2.76,    0.0, -999.0
00:07:27,  958.3,   18.5,   94.6,    5.78,   -4.05,    0.0, -999.0
00:07:32,  958.3,   18.5,   94.7,    7.69,   -3.75,    0.0, -999.0
00:07:37,  958.3,   18.5,   94.8,    7.29,   -2.94,    0.0, -999.0
00:07:42,  958.3,   18.5,   94.6,    6.40,   -1.01,    0.0, -999.0
00:07:47,  958.3,   18.5,   94.8,    7.41,    0.26,    0.0, -999.0
00:07:52,  958.2,   18.5,   94.7,   10.47,   -1.85,    0.0, -999.0
00:07:57,  958.2,   18.5,   94.9,    8.67,   -2.82,    0.0, -999.0
00:08:02,  958.3,   18.5,   94.8,    7.25,   -1.67,    0.0, -999.0
00:08:07,  958.3,   18.5,   94.8,    7.20,   -4.67,    0.0, -999.0
00:08:12,  958.2,   18.5,   94.8,    9.03,   -1.76,    0.0, -999.0
00:08:17,  958.2,   18.5,   94.8,    8.37,   -2.56,    0.0, -999.0
00:08:22,  958.3,   18.5,   94.8,    8.66,   -3.33,    0.0, -999.0
00:08:27,  958.3,   18.5,   94.7,    7.70,   -2.50,    0.0, -999.0
00:08:32,  958.4,   18.5,   94.8,    6.98,   -1.61,    0.0, -999.0
00:08:37,  958.4,   18.5,   94.7,    8.27,    0.43,    0.0, -999.0
00:08:42,  958.4,   18.5,   94.8,    9.12,   -1.44,    0.0, -999.0
00:08:47,  958.4,   18.5,   94.7,    9.06,    2.60,    0.0, -999.0
00:08:52,  958.3,   18.5,   94.8,    5.85,   -0.51,    0.0, -999.0
00:08:57,  958.4,   18.5,   94.7,    7.49,    0.52,    0.0, -999.0
00:09:02,  958.4,   18.5,   94.9,    6.69,   -2.44,    0.0, -999.0
00:09:07,  958.4,   18.5,   94.9,    7.80,   -1.52,    0.0, -999.0
00:09:12,  958.5,   18.5,   94.6,    9.55,   -1.00,    0.0, -999.0
00:09:17,  958.4,   18.5,   94.7,    5.87,    2.99,    0.0, -999.0
00:09:22,  958.5,   18.5,   94.7,    2.25,    0.20,    0.0, -999.0
00:09:27,  958.4,   18.5,   94.7,    3.15,   -1.68,    0.0, -999.0
00:09:32,  958.4,   18.5,   94.5,    4.01,   -0.85,    0.0, -999.0
00:09:37,  958.4,   18.5,   94.8,    5.31,   -1.32,    0.0, -999.0
00:09:42,  958.4,   18.5,   94.7,    5.16,   -1.00,    0.0, -999.0
00:09:47,  958.4,   18.5,   94.8,    4.08,   -3.19,    0.0, -999.0
00:09:52,  958.4,   18.5,   94.7,    4.81,   -2.67,    0.0, -999.0
00:09:57,  958.4,   18.5,   94.8,    4.94,   -1.32,    0.0, -999.0
00:10:02,  958.4,   18.5,   94.8,    5.88,   -1.69,    0.0, -999.0
00:10:07,  958.4,   18.5,   94.7,    7.32,   -1.82,    0.0, -999.0
00:10:12,  958.4,   18.5,   94.8,    6.05,   -0.96,    0.0, -999.0
00:10:17,  958.5,   18.5,   94.8,    5.35,   -2.84,    0.0, -999.0
00:10:22,  958.5,   18.5,   94.7,    3.78,   -2.65,    0.0, -999.0
00:10:27,  958.4,   18.5,   94.8,    1.86,   -2.14,    0.0, -999.0
00:10:32,  958.4,   18.5,   94.6,    2.79,   -0.29,    0.0, -999.0
00:10:37,  958.4,   18.5,   94.6,    2.58,   -0.41,    0.0, -999.0
00:10:42,  958.5,   18.5,   94.7,    2.82,   -0.91,    0.0, -999.0
00:10:47,  958.5,   18.5,   94.6,    2.18,   -0.31,    0.0, -999.0
00:10:52,  958.5,   18.5,   94.6,    2.13,   -1.04,    0.0, -999.0
00:10:57,  958.5,   18.5,   94.5,    2.49,   -1.11,    0.0, -999.0
00:11:02,  958.5,   18.5,   94.7,    2.32,   -1.40,    0.0, -999.0
00:11:07,  958.5,   18.5,   94.9,    2.17,   -0.58,    0.0, -999.0
00:11:12,  958.4,   18.5,   94.6,    1.26,    0.29,    0.0, -999.0
00:11:17,  958.5,   18.5,   94.8,    0.99,   -0.21,    0.0, -999.0
00:11:22,  958.5,   18.5,   94.8,    1.26,   -1.80,    0.0, -999.0
00:11:27,  958.5,   18.5,   94.8,    2.51,   -1.76,    0.0, -999.0
00:11:32,  958.5,   18.5,   94.6,    3.24,   -2.19,    0.0, -999.0
00:11:37,  958.5,   18.5,   94.9,    1.73,   -1.79,    0.0, -999.0
00:11:42,  958.5,   18.4,   94.7,    0.92,    1.98,    0.0, -999.0
00:11:47,  958.5,   18.4,   94.5,   -0.81,   -0.52,    0.0, -999.0
00:11:52,  958.5,   18.4,   94.7,   -1.02,   -2.09,    0.0, -999.0
00:11:57,  958.5,   18.4,   94.5,    0.74,   -0.09,    0.0, -999.0
00:12:02,  958.6,   18.4,   94.6,    2.47,   -0.66,    0.0, -999.0
00:12:07,  958.5,   18.4,   94.6,    4.11,   -3.21,    0.0, -999.0
00:12:12,  958.5,   18.4,   94.5,    7.58,   -2.76,    0.0, -999.0
00:12:17,  958.5,   18.4,   94.7,    6.21,   -3.73,    0.0, -999.0
00:12:22,  958.5,   18.4,   94.6,    5.46,   -3.68,    0.0, -999.0
00:12:27,  958.5,   18.4,   94.7,    5.93,   -2.40,    0.0, -999.0
00:12:32,  958.5,   18.4,   94.6,    6.04,   -0.32,    0.0, -999.0
00:12:37,  958.5,   18.4,   94.8,    6.47,    1.26,    0.0, -999.0
00:12:42,  958.5,   18.4,   94.6,    6.73,   -1.07,    0.0, -999.0
00:12:47,  958.5,   18.4,   94.6,    4.46,   -1.11,    0.0, -999.0
00:12:52,  958.6,   18.4,   94.8,    4.01,   -2.41,    0.0, -999.0
00:12:57,  958.5,   18.4,   94.7,    4.45,   -0.47,    0.0, -999.0
00:13:02,  958.5,   18.4,   94.7,    4.04,    0.35,    0.0, -999.0
00:13:07,  958.6,   18.4,   94.8,    2.86,   -2.86,    0.0, -999.0
00:13:12,  958.6,   18.4,   94.6,    3.64,    0.58,    0.0, -999.0
00:13:17,  958.5,   18.4,   94.6,    5.30,    0.46,    0.0, -999.0
00:13:22,  958.5,   18.4,   94.7,    4.55,   -0.89,    0.0, -999.0
00:13:27,  958.5,   18.4,   94.6,    4.98,   -2.54,    0.0, -999.0
00:13:32,  958.6,   18.4,   94.6,    3.52,   -4.05,    0.0, -999.0
00:13:37,  958.6,   18.4,   94.7,    1.44,   -1.66,    0.0, -999.0
00:13:42,  958.5,   18.4,   94.8,    3.32,   -1.14,    0.0, -999.0
00:13:47,  958.5,   18.4,   94.6,    8.15,   -3.80,    0.0, -999.0
00:13:52,  958.6,   18.4,   94.6,    8.35,   -2.55,    0.0, -999.0
00:13:57,  958.6,   18.4,   94.5,    6.13,   -2.99,    0.0, -999.0
00:14:02,  958.5,   18.4,   94.7,    4.78,   -0.42,    0.0, -999.0
00:14:07,  958.5,   18.4,   94.4,    5.02,   -0.62,    0.0, -999.0
00:14:12,  958.6,   18.4,   94.6,    4.82,    1.29,    0.0, -999.0
00:14:17,  958.6,   18.4,   94.5,    3.40,   -2.65,    0.0, -999.0
00:14:22,  958.6,   18.4,   94.7,    6.57,    0.58,    0.0, -999.0
00:14:27,  958.6,   18.4,   94.7,    4.19,   -2.13,    0.0, -999.0
00:14:32,  958.6,   18.4,   94.6,    6.28,   -1.22,    0.0, -999.0
00:14:37,  958.6,   18.4,   94.7,    6.17,   -2.37,    0.0, -999.0
00:14:42,  958.6,   18.4,   94.5,    6.31,   -3.50,    0.0, -999.0
00:14:47,  958.6,   18.4,   94.8,    8.68,   -0.61,    0.0, -999.0
00:14:52,  958.6,   18.4,   94.8,    8.53,    1.05,    0.0, -999.0
00:14:57,  958.6,   18.4,   94.8,    8.85,   -2.04,    0.0, -999.0
00:15:02,  958.7,   18.4,   94.7,    7.57,   -0.53,    0.0, -999.0
00:15:07,  958.7,   18.4,   94.8,    6.92,   -0.12,    0.0, -999.0
00:15:12,  958.6,   18.4,   94.6,    5.74,   -3.18,    0.0, -999.0
00:15:17,  958.6,   18.4,   94.7,    3.94,   -1.43,    0.0, -999.0
00:15:22,  958.6,   18.4,   94.5,    1.87,   -2.67,    0.0, -999.0
00:15:27,  958.7,   18.4,   94.7,    1.86,   -0.99,    0.0, -999.0
00:15:32,  958.6,   18.4,   94.6,    1.57,   -1.19,    0.0, -999.0
00:15:37,  958.5,   18.4,   94.5,    0.64,   -0.69,    0.0, -999.0
00:15:42,  958.6,   18.4,   94.6,    3.98,   -2.03,    0.0, -999.0
00:15:47,  958.6,   18.4,   94.7,    5.99,   -2.42,    0.0, -999.0
00:15:52,  958.6,   18.4,   94.4,    7.98,    0.98,    0.0, -999.0
00:15:57,  958.6,   18.4,   94.8,    5.48,   -0.67,    0.0, -999.0
00:16:02,  958.6,   18.4,   94.5,    7.35,    0.64,    0.0, -999.0
00:16:07,  958.6,   18.4,   94.8,    5.68,    0.60,    0.0, -999.0
00:16:12,  958.6,   18.4,   94.6,    5.38,   -1.24,    0.0, -999.0
00:16:17,  958.6,   18.4,   94.4,    5.10,   -0.81,    0.0, -999.0
00:16:22,  958.6,   18.4,   94.6,    3.77,   -1.84,    0.0, -999.0
00:16:27,  958.6,   18.4,   94.6,    2.23,   -1.39,    0.0, -999.0
00:16:32,  958.6,   18.4,   94.5,    1.06,   -2.49,    0.0, -999.0
00:16:37,  958.7,   18.4,   94.6,    1.72,   -0.53,    0.0, -999.0
00:16:42,  958.7,   18.4,   94.6,    3.28,   -2.21,    0.0, -999.0
00:16:47,  958.6,   18.4,   94.5,    3.31,   -1.99,    0.0, -999.0
00:16:52,  958.6,   18.4,   94.5,    2.60,   -0.70,    0.0, -999.0
00:16:57,  958.6,   18.4,   94.5,    2.64,   -2.64,    0.0, -999.0
00:17:02,  958.6,   18.4,   94.7,    2.56,   -2.15,    0.0, -999.0
00:17:07,  958.6,   18.4,   94.7,    1.76,   -1.01,    0.0, -999.0
00:17:12,  958.6,   18.4,   94.6,    3.03,   -2.28,    0.0, -999.0
00:17:17,  958.7,   18.4,   94.6,    3.87,   -3.37,    0.0, -999.0
00:17:22,  958.6,   18.4,   94.6,    4.20,   -3.17,    0.0, -999.0
00:17:27,  958.6,   18.4,   94.6,    6.03,   -1.17,    0.0, -999.0
00:17:32,  958.6,   18.4,   94.6,    5.90,   -2.63,    0.0, -999.0
00:17:37,  958.6,   18.4,   94.6,    6.32,   -0.66,    0.0, -999.0
00:17:42,  958.7,   18.4,   94.4,    6.45,   -1.97,    0.0, -999.0
00:17:47,  958.7,   18.4,   94.7,    7.08,   -0.74,    0.0, -999.0
00:17:52,  958.7,   18.4,   94.5,    4.30,    0.91,    0.0, -999.0
00:17:57,  958.7,   18.4,   94.5,    5.69,    0.50,    0.0, -999.0
00:18:02,  958.7,   18.4,   94.6,    8.68,    1.38,    0.0, -999.0
00:18:07,  958.6,   18.4,   94.6,    9.75,   -1.02,    0.0, -999.0
00:18:12,  958.6,   18.4,   94.6,    8.89,    0.47,    0.0, -999.0
00:18:17,  958.6,   18.4,   94.4,    7.52,   -0.26,    0.0, -999.0
00:18:22,  958.7,   18.4,   94.4,    6.54,    1.04,    0.0, -999.0
00:18:27,  958.7,   18.4,   94.4,    3.21,   -2.00,    0.0, -999.0
00:18:32,  958.7,   18.4,   94.5,    3.47,   -3.72,    0.0, -999.0
00:18:37,  958.6,   18.4,   94.6,    6.04,   -4.89,    0.0, -999.0
00:18:42,  958.6,   18.4,   94.4,    6.28,   -2.54,    0.0, -999.0
00:18:47,  958.6,   18.4,   94.6,    6.10,   -2.10,    0.0, -999.0
00:18:52,  958.6,   18.4,   94.4,    4.84,   -2.06,    0.0, -999.0
00:18:57,  958.7,   18.4,   94.4,    5.24,   -1.91,    0.0, -999.0
00:19:02,  958.7,   18.4,   94.5,    6.19,    0.11,    0.0, -999.0
00:19:07,  958.8,   18.4,   94.4,    5.56,   -0.68,    0.0, -999.0
00:19:12,  958.8,   18.4,   94.5,    3.29,    0.40,    0.0, -999.0
00:19:17,  958.7,   18.4,   94.4,    4.59,   -2.04,    0.0, -999.0
00:19:22,  958.7,   18.4,   94.5,    5.95,   -3.16,    0.0, -999.0
00:19:27,  958.6,   18.4,   94.5,    6.18,   -1.89,    0.0, -999.0
00:19:32,  958.7,   18.4,   94.3,    8.30,    0.14,    0.0, -999.0
00:19:37,  958.7,   18.4,   94.4,    7.22,    0.13,    0.0, -999.0
00:19:42,  958.7,   18.4,   94.5,    5.07,   -1.65,    0.0, -999.0
00:19:47,  958.7,   18.4,   94.5,    4.51,   -1.73,    0.0, -999.0
00:19:52,  958.7,   18.4,   94.6,    6.72,   -3.14,    0.0, -999.0
00:19:57,  958.7,   18.4,   94.4,    5.67,   -2.77,    0.0, -999.0
00:20:02,  958.7,   18.4,   94.2,    4.48,   -0.31,    0.0, -999.0
00:20:07,  958.7,   18.4,   94.5,    2.99,    0.75,    0.0, -999.0
00:20:12,  958.7,   18.4,   94.5,    4.68,    1.17,    0.0, -999.0
00:20:17,  958.7,   18.4,   94.4,    3.17,   -1.15,    0.0, -999.0
00:20:22,  958.7,   18.4,   94.6,    2.62,   -2.91,    0.0, -999.0
00:20:27,  958.7,   18.4,   94.4,    2.64,   -3.04,    0.0, -999.0
00:20:32,  958.7,   18.4,   94.4,    4.26,   -1.90,    0.0, -999.0
00:20:37,  958.7,   18.4,   94.6,    4.39,    0.31,    0.0, -999.0
00:20:42,  958.8,   18.4,   94.4,    5.22,    0.27,    0.0, -999.0
00:20:47,  958.8,   18.4,   94.4,    5.15,    0.54,    0.0, -999.0
00:20:52,  958.7,   18.4,   94.3,    6.14,    0.54,    0.0, -999.0
00:20:57,  958.7,   18.4,   94.6,    8.09,   -2.32,    0.0, -999.0
00:21:02,  958.7,   18.4,   94.4,    8.24,   -0.29,    0.0, -999.0
00:21:07,  958.7,   18.4,   94.3,    7.45,    0.39,    0.0, -999.0
00:21:12,  958.7,   18.4,   94.5,    6.88,    1.59,    0.0, -999.0
00:21:17,  958.7,   18.4,   94.4,    8.02,    2.61,    0.0, -999.0
00:21:22,  958.7,   18.4,   94.7,    5.84,    1.14,    0.0, -999.0
00:21:27,  958.7,   18.4,   94.4,    4.84,   -1.86,    0.0, -999.0
00:21:32,  958.8,   18.4,   94.4,    4.55,   -1.66,    0.0, -999.0
00:21:37,  958.8,   18.4,   94.4,    2.87,   -2.32,    0.0, -999.0
00:21:42,  958.8,   18.4,   94.5,    4.73,   -1.82,    0.0, -999.0
00:21:47,  958.8,   18.4,   94.4,    4.99,   -1.53,    0.0, -999.0
00:21:52,  958.7,   18.4,   94.4,    4.15,   -1.59,    0.0, -999.0
00:21:57,  958.7,   18.4,   94.5,    4.44,   -1.62,    0.0, -999.0
00:22:02,  958.7,   18.4,   94.5,    2.67,   -0.97,    0.0, -999.0
00:22:07,  958.7,   18.4,   94.6,    4.00,   -1.86,    0.0, -999.0
00:22:12,  958.7,   18.4,   94.4,    3.12,    0.11,    0.0, -999.0
00:22:17,  958.8,   18.4,   94.2,    4.07,   -0.94,    0.0, -999.0
00:22:22,  958.7,   18.4,   94.4,    4.67,   -2.08,    0.0, -999.0
00:22:27,  958.7,   18.4,   94.4,    3.12,   -4.14,    0.0, -999.0
00:22:32,  958.7,   18.3,   94.2,    1.51,   -2.62,    0.0, -999.0
00:22:37,  958.8,   18.4,   94.2,    1.48,   -0.85,    0.0, -999.0
00:22:42,  958.8,   18.4,   94.5,    1.87,    1.94,    0.0, -999.0
00:22:47,  958.8,   18.4,   94.6,    2.50,    1.68,    0.0, -999.0
00:22:52,  958.8,   18.4,   94.4,    0.69,    0.04,    0.0, -999.0
00:22:57,  958.7,   18.4,   94.4,    1.82,   -0.77,    0.0, -999.0
00:23:02,  958.8,   18.4,   94.4,    2.71,   -2.53,    0.0, -999.0
00:23:07,  958.8,   18.4,   94.4,    3.57,   -1.44,    0.0, -999.0
00:23:12,  958.8,   18.4,   94.5,    6.64,   -1.17,    0.0, -999.0
00:23:17,  958.7,   18.4,   94.4,    6.51,   -1.27,    0.0, -999.0
00:23:22,  958.7,   18.4,   94.4,    5.57,   -2.25,    0.0, -999.0
00:23:27,  958.8,   18.4,   94.4,    3.90,   -1.42,    0.0, -999.0
00:23:32,  958.8,   18.4,   94.4,    3.85,   -1.11,    0.0, -999.0
00:23:37,  958.8,   18.4,   94.5,    3.47,   -1.00,    0.0, -999.0
00:23:42,  958.8,   18.4,   94.4,    2.24,    0.20,    0.0, -999.0
00:23:47,  958.8,   18.4,   94.6,    1.45,    1.21,    0.0, -999.0
00:23:52,  958.7,   18.4,   94.5,    0.97,    1.16,    0.0, -999.0
00:23:57,  958.7,   18.4,   94.5,    1.41,   -0.30,    0.0, -999.0
00:24:02,  958.7,   18.4,   94.5,    4.35,   -1.25,    0.0, -999.0
00:24:07,  958.8,   18.4,   94.4,    2.92,   -1.36,    0.0, -999.0
00:24:12,  958.8,   18.4,   94.4,    2.48,   -2.75,    0.0, -999.0
00:24:17,  958.8,   18.4,   94.4,    3.20,   -1.77,    0.0, -999.0
00:24:22,  958.8,   18.4,   94.4,    4.30,   -2.01,    0.0, -999.0
00:24:27,  958.8,   18.4,   94.4,    3.31,   -2.49,    0.0, -999.0
00:24:32,  958.8,   18.4,   94.7,    3.07,   -1.31,    0.0, -999.0
00:24:37,  958.8,   18.4,   94.4,    4.84,   -1.39,    0.0, -999.0
00:24:42,  958.7,   18.4,   94.5,    2.96,   -0.10,    0.0, -999.0
00:24:47,  958.8,   18.4,   94.4,    3.90,   -0.97,    0.0, -999.0
00:24:52,  958.8,   18.4,   94.4,    7.63,   -3.72,    0.0, -999.0
00:24:57,  958.8,   18.4,   94.3,    8.11,   -2.33,    0.0, -999.0
00:25:02,  958.8,   18.4,   94.3,    8.55,   -1.66,    0.0, -999.0
00:25:07,  958.8,   18.4,   94.2,    8.26,   -1.75,    0.0, -999.0
00:25:12,  958.8,   18.4,   94.5,    5.89,   -2.14,    0.0, -999.0
00:25:17,  958.8,   18.4,   94.3,    5.44,   -1.66,    0.0, -999.0
00:25:22,  958.8,   18.4,   94.4,    3.00,   -0.42,    0.0, -999.0
00:25:27,  958.9,   18.4,   94.2,    3.48,   -0.80,    0.0, -999.0
00:25:32,  958.9,   18.4,   94.3,    3.52,   -2.65,    0.0, -999.0
00:25:37,  958.9,   18.4,   94.1,    2.96,   -1.64,    0.0, -999.0
00:25:42,  958.9,   18.4,   94.4,    3.96,   -2.78,    0.0, -999.0
00:25:47,  958.9,   18.4,   94.3,    4.84,   -0.08,    0.0, -999.0
00:25:52,  958.9,   18.4,   94.2,    5.20,    1.30,    0.0, -999.0
00:25:57,  958.9,   18.4,   94.1,    5.52,   -0.97,    0.0, -999.0
00:26:02,  958.9,   18.4,   94.3,    4.84,   -0.68,    0.0, -999.0
00:26:07,  958.8,   18.4,   94.3,    4.06,   -1.32,    0.0, -999.0
00:26:12,  958.9,   18.4,   94.1,    4.14,   -2.90,    0.0, -999.0
00:26:17,  958.9,   18.4,   94.3,    3.20,    0.17,    0.0, -999.0
00:26:22,  958.9,   18.4,   94.2,    1.81,   -1.00,    0.0, -999.0
00:26:27,  958.8,   18.4,   94.0,    1.13,   -2.12,    0.0, -999.0
00:26:32,  958.8,   18.4,   94.3,    4.67,   -2.18,    0.0, -999.0
00:26:37,  958.8,   18.4,   94.0,    4.35,   -3.52,    0.0, -999.0
00:26:42,  958.8,   18.4,   94.3,    4.41,   -2.65,    0.0, -999.0
00:26:47,  958.8,   18.4,   94.2,    3.88,   -2.24,    0.0, -999.0
00:26:52,  958.8,   18.4,   94.1,    3.01,   -1.73,    0.0, -999.0
00:26:57,  958.8,   18.4,   94.1,    3.91,   -1.82,    0.0, -999.0
00:27:02,  958.8,   18.4,   94.4,    3.43,   -0.79,    0.0, -999.0
00:27:07,  958.7,   18.4,   94.2,    4.86,   -1.58,    0.0, -999.0
00:27:12,  958.8,   18.4,   94.1,    6.27,   -1.11,    0.0, -999.0
00:27:17,  958.8,   18.4,   94.3,    3.88,   -1.11,    0.0, -999.0
00:27:22,  958.8,   18.4,   94.3,    4.61,   -1.96,    0.0, -999.0
00:27:27,  958.9,   18.4,   94.2,    3.74,    1.36,    0.0, -999.0
00:27:32,  958.8,   18.4,   94.0,    3.05,   -0.27,    0.0, -999.0
00:27:37,  958.8,   18.4,   94.1,    2.25,   -2.03,    0.0, -999.0
00:27:42,  958.8,   18.4,   94.2,    2.60,   -2.42,    0.0, -999.0
00:27:47,  958.8,   18.4,   94.2,    2.79,   -0.29,    0.0, -999.0
00:27:52,  958.8,   18.4,   94.2,    1.88,   -0.23,    0.0, -999.0
00:27:57,  958.8,   18.4,   94.2,    2.19,   -0.55,    0.0, -999.0
00:28:02,  958.8,   18.4,   94.3,    1.11,   -1.00,    0.0, -999.0
00:28:07,  958.8,   18.4,   94.2,    0.96,   -0.58,    0.0, -999.0
00:28:12,  958.8,   18.4,   94.2,    1.22,   -0.13,    0.0, -999.0
00:28:17,  958.8,   18.4,   94.2,    5.37,   -1.54,    0.0, -999.0
00:28:22,  958.9,   18.4,   94.1,    5.57,   -3.62,    0.0, -999.0
00:28:27,  958.8,   18.4,   94.1,    5.72,   -3.30,    0.0, -999.0
00:28:32,  958.9,   18.4,   94.2,    4.83,   -2.25,    0.0, -999.0
00:28:37,  958.8,   18.4,   94.2,    5.58,   -1.60,    0.0, -999.0
00:28:42,  958.8,   18.4,   94.1,    7.01,   -3.57,    0.0, -999.0
00:28:47,  958.8,   18.4,   94.3,   10.57,   -2.83,    0.0, -999.0
00:28:52,  958.8,   18.4,   94.3,   11.31,   -3.67,    0.0, -999.0
00:28:57,  958.8,   18.4,   94.2,   10.08,   -2.33,    0.0, -999.0
00:29:02,  958.8,   18.4,   94.1,    8.63,   -2.31,    0.0, -999.0
00:29:07,  958.8,   18.4,   94.2,    8.05,   -1.42,    0.0, -999.0
00:29:12,  958.8,   18.4,   94.2,    6.74,   -1.68,    0.0, -999.0
00:29:17,  958.8,   18.4,   94.3,    6.97,    0.37,    0.0, -999.0
00:29:22,  958.8,   18.4,   94.3,    8.26,    0.43,    0.0, -999.0
00:29:27,  958.8,   18.4,   94.2,    6.55,   -2.64,    0.0, -999.0
00:29:32,  958.8,   18.4,   94.2,    3.30,   -1.40,    0.0, -999.0
00:29:37,  958.8,   18.4,   94.1,    1.83,   -2.61,    0.0, -999.0
00:29:42,  958.8,   18.4,   94.2,    4.69,   -2.49,    0.0, -999.0