                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/06/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/14 00:10,    0.9,    1.2,    1.2,    1.4,    1.6,  999.0,    2.2,    1.6,    1.7,    1.7,    1.3,    2.5,    1.1,    0.5,    0.6,    0.6,    0.9,    0.9,    1.2,    1.0,    1.0,    1.1,    1.3,    1.3,    1.3,    1.5,    1.7,    1.7,    1.6,    1.8,    1.5,    2.1,    1.9,    2.1,    1.8,    1.6,    1.2,    1.7,    0.7,    2.4,    1.6,    1.9,    1.8,    1.7,    1.8,    2.0
2000/06/14 00:20,    1.3,    1.3,    1.4,    1.5,    1.8,    1.7,    1.7,    1.6,    1.5,    1.9,    1.9,    2.4,    0.9,    0.4,    0.6,    0.5,    0.8,    0.9,    0.9,    0.9,    1.0,    1.0,    1.0,    1.2,    1.2,    1.4,    1.6,    1.7,    1.6,    1.7,    1.7,    1.8,    1.8,    1.9,    2.2,    1.9,    2.0,    2.0,    2.1,    1.7,    1.7,    1.8,    1.8,    1.8,    1.8,    1.9
2000/06/14 00:30,    1.5,    1.5,    1.5,    1.7,    1.8,    2.0,    1.9,    2.1,    3.1,    2.4,    2.6,    2.4,    1.6,    1.1,    0.6,    0.6,    1.0,    1.0,    1.0,    1.0,    0.9,    1.0,    0.9,    1.2,    1.3,    1.4,    1.5,    1.6,    1.6,    1.7,    1.7,    1.8,    1.7,    1.9,    1.8,    1.9,    1.8,    1.9,    1.8,    1.8,    1.8,    1.9,    1.9,    2.0,    1.9,    1.9
2000/06/14 00:40,    2.2,    2.0,    2.4,    2.5,    2.6,    2.6,    2.8,    2.7,    2.9,    3.0,    3.2,    3.2,    2.6,  999.0,  999.0,    0.7,    1.0,    1.1,    1.0,    1.0,    0.9,    0.9,    1.1,    1.2,    1.4,    1.6,    1.7,    1.6,    1.6,    1.7,    1.7,    1.7,    1.8,    1.9,    1.9,    1.7,    1.8,    1.9,    2.0,    1.7,    1.9,    2.0,    1.9,    1.8,    1.8,  999.0
2000/06/14 00:50,    2.5,    2.5,    2.4,    2.7,    2.7,    3.0,    3.3,    3.0,    3.2,    3.3,    3.1,    3.3,    2.6,  999.0,  999.0,    1.7,    1.7,    1.7,    1.7,    1.2,    1.1,    1.0,    1.1,    1.3,    1.5,    1.5,    1.6,    1.8,    1.7,    1.7,    1.7,    1.9,    2.0,    1.7,    1.8,    1.8,    1.9,    1.8,    2.0,    1.9,    1.7,    1.8,    1.8,    1.8,    1.9,    1.7
2000/06/14 01:00,    2.4,    2.8,    2.6,    2.7,    3.1,    3.2,    3.0,    3.2,    3.5,    3.6,    3.5,    3.5,    3.4,    2.6,    1.7,    1.9,    1.3,    1.2,    1.0,    1.0,    0.9,    1.1,    1.1,    1.2,    1.3,    1.4,    1.7,    1.7,    1.7,    1.6,    1.7,    1.8,    1.8,    1.8,    1.8,    1.8,    2.1,    2.2,    2.3,    2.1,    2.0,    1.9,    1.9,    2.0,    1.8,    2.2
2000/06/14 01:10,    2.5,    2.6,    3.3,    2.6,    2.7,    2.8,    2.9,    3.0,    2.8,    2.9,    2.8,    2.6,    2.9,    2.0,    1.9,    1.3,    1.2,    1.1,    0.9,    0.9,    1.0,    1.2,    1.2,    1.2,    1.3,    1.4,    1.5,    1.7,    1.7,    1.7,    1.8,    1.9,    1.8,    1.7,    1.9,    1.8,    1.3,    2.1,    2.7,    1.7,    1.8,    1.8,    1.6,    2.0,    2.1,    1.5
2000/06/14 01:20,    1.8,    1.5,    1.3,    1.7,    1.8,    1.5,    1.4,    1.4,    1.4,    1.4,    1.5,    1.2,    1.3,    1.2,    0.9,    0.8,    1.0,    1.2,    1.0,    0.9,    1.0,    1.0,    1.3,    1.5,    1.6,    1.9,    1.8,    1.9,    2.0,    2.0,    1.0,    2.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    2.0,    1.7
2000/06/14 01:30,    1.7,  999.0,    0.9,    0.9,    0.9,  999.0,    1.6,    1.7,    1.7,    1.6,    1.8,    1.3,    1.4,  999.0,    1.0,    0.9,    1.5,    1.3,    2.1,    1.7,    1.2,    1.4,    1.9,    1.9,    2.2,    2.2,    2.5,    2.7,    1.9,  999.0,    0.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.6,    1.8,    1.7,    1.7,    1.8
2000/06/14 01:40,    1.4,    1.2,    1.3,    1.5,    1.2,    1.2,    1.4,    1.2,    1.4,    1.8,    1.5,  999.0,    2.9,    1.0,    2.9,    0.9,    2.6,  999.0,  999.0,    1.4,    1.7,    1.9,    1.9,    1.8,    2.0,    2.3,    2.6,    2.4,    2.3,    1.6,    1.4,    1.9,    1.8,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.6,    1.7,    1.9,    1.9,    1.8,    1.9
2000/06/14 01:50,    1.4,    1.3,    1.2,    1.5,    1.8,    1.1,    1.8,    2.2,    2.3,    2.2,  999.0,  999.0,    2.9,    1.8,    0.8,    0.7,  999.0,  999.0,    1.1,    1.2,    1.4,    0.9,    2.4,    2.5,    1.9,    1.8,    2.0,    2.4,    2.2,    1.9,    2.0,    1.5,    1.7,  999.0,    1.7,    1.9,  999.0,  999.0,  999.0,    1.9,    0.3,    1.9,    1.9,    1.9,    1.7,    1.7
2000/06/14 02:00,    1.3,    1.4,  999.0,    1.4,  999.0,  999.0,    1.5,    2.3,    1.7,    2.0,    1.7,    2.8,    1.4,    1.9,    0.9,    0.9,    1.0,  999.0,    0.8,    1.5,    2.1,    2.0,    2.4,    2.9,    3.1,    2.8,    3.2,    3.7,    3.4,    2.8,    2.7,    2.6,    2.4,    1.7,    1.3,  999.0,  999.0,  999.0,    2.3,    2.2,    2.0,    2.1,    2.2,    2.0,    1.8,    1.7
2000/06/14 02:10,    1.5,    1.3,    1.5,    1.3,    1.6,    1.7,    1.8,    2.0,    2.1,    2.1,    1.7,    2.7,    1.3,    1.0,    0.8,    0.8,    0.8,    0.9,    1.1,    1.3,    1.3,    1.2,    1.4,    1.4,    1.1,    1.6,    1.7,    2.0,    2.1,    2.0,    2.0,    2.0,    2.0,    2.2,    2.2,    2.1,    2.1,    2.0,    2.0,    2.1,    2.1,    2.0,    1.9,    1.8,    1.9,    1.9
2000/06/14 02:20,    1.6,    1.5,    1.5,    1.7,    1.8,    1.7,    1.7,    1.8,    1.9,    1.8,    1.8,    2.1,    1.3,    0.8,    0.8,    0.7,    0.8,    0.9,    1.4,    1.5,    1.5,    1.1,    1.1,    1.1,    1.1,    1.3,    1.4,    1.6,    1.7,    1.7,    1.8,    1.9,    1.8,    2.1,    2.2,    2.4,    2.4,    2.2,    2.1,    2.1,    2.0,    2.0,    2.0,    2.1,    2.1,    2.1
2000/06/14 02:30,    1.2,    1.4,    1.3,    1.5,    1.5,    1.3,    1.3,    1.5,    1.6,    1.6,    1.6,    3.9,    1.1,    0.7,    0.7,    0.6,    0.7,    0.9,    0.9,    1.0,    1.1,    0.9,    0.9,    0.9,    1.1,    1.3,    1.4,    1.4,    1.6,    1.7,    1.8,    1.9,    1.8,    1.8,    1.8,    2.1,    2.1,    2.1,    1.8,    1.9,    2.0,    1.7,    2.1,    1.8,    2.2,    2.1
2000/06/14 02:40,    1.0,    0.9,  999.0,    1.1,    1.2,    1.1,    1.3,    1.3,    1.5,    1.4,    1.4,  999.0,    1.4,    0.9,    0.6,  999.0,  999.0,  999.0,    0.9,    1.0,    0.9,    1.0,    1.0,    1.0,    1.0,    1.1,    1.2,    1.3,    1.5,    1.7,    1.7,    1.8,    1.9,    2.1,    2.0,    2.0,    2.0,    2.0,    1.9,    2.0,    1.8,    2.1,    2.1,    2.0,    1.9,    2.0
2000/06/14 02:50,    1.9,    1.9,    2.2,    2.3,    2.2,    2.5,    2.5,    2.4,    2.5,    2.1,    2.4,    2.7,    1.2,    0.6,    0.6,  999.0,    1.0,    1.0,    0.9,    0.9,    0.9,    1.0,    1.0,    1.0,    1.0,    1.0,    1.2,    1.2,    1.3,    1.6,    1.7,    1.7,    1.8,    1.9,    1.8,    1.9,    1.9,    1.9,    1.7,    1.7,    1.9,    1.9,    1.7,    1.7,  999.0,    1.6
2000/06/14 03:00,    2.3,    2.5,    2.5,    2.5,    2.7,    2.6,    2.9,    2.9,    3.1,    3.2,    3.2,    3.2,  999.0,  999.0,    0.7,  999.0,    0.8,    1.0,    1.0,    1.0,    0.9,    1.0,    1.0,    0.9,    1.0,    1.0,    1.1,    1.1,    1.3,    1.6,    1.7,    1.8,    2.0,    2.1,    2.0,    2.0,    1.9,    1.8,    2.0,    1.8,    2.0,    2.1,    2.2,    2.3,    2.4,    2.2
2000/06/14 03:10,    2.7,    2.6,    2.7,    3.0,    3.0,    2.6,    2.9,    2.8,    2.7,    3.0,    2.9,    4.1,    1.3,    0.9,    0.7,    0.7,    0.7,    1.0,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    0.9,    1.0,    1.1,    1.3,    1.4,    1.7,    1.7,    2.1,    2.1,    2.1,    2.1,    2.1,    2.0,    1.9,    2.0,    2.2,    2.4,    2.3,    2.0,    2.6,    2.0,  999.0
2000/06/14 03:20,    2.4,    2.4,    2.5,    2.5,    2.6,    2.6,    3.0,    2.8,    2.9,    2.9,    3.0,    2.9,  999.0,  999.0,  999.0,    1.0,    1.1,    1.2,    1.3,    1.1,    1.1,    1.0,    1.0,    0.9,    1.0,    1.0,    1.0,    1.2,    1.5,    1.7,    1.8,    1.7,    1.9,    2.1,    2.1,    2.0,    2.0,    2.1,    2.0,    2.0,    1.9,    2.0,    2.1,    2.1,    1.7,  999.0
2000/06/14 03:30,    2.6,    2.5,    2.5,    3.1,    2.9,    2.6,    2.9,    2.9,    2.9,    3.3,    3.1,    2.9,  999.0,    0.9,    0.7,    0.9,    1.1,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    1.0,    0.9,    1.1,    1.2,    1.4,    2.0,    2.4,    2.0,    2.4,    2.3,    2.2,    2.0,    2.2,    2.0,    2.0,    2.1,    1.8,    1.9,    2.0,    1.7,    1.3,  999.0,    0.9
2000/06/14 03:40,    2.4,    2.6,    2.6,    2.6,    2.8,    2.9,    2.8,    3.1,    2.9,    3.2,    4.1,    4.0,  999.0,    1.0,    1.2,    1.6,    1.3,    1.3,    1.2,    1.0,    0.9,    1.0,    1.0,    0.9,    1.0,    1.2,    2.1,    2.3,    2.0,    1.7,    1.8,    1.9,    2.1,    2.1,    2.2,    2.1,    1.8,    1.8,    1.9,    2.1,    1.8,    2.2,    0.8,  999.0,  999.0,  999.0
2000/06/14 03:50,    2.2,    2.9,    3.2,    3.5,    3.4,    3.6,    3.3,    3.5,    3.6,    3.7,    4.3,    3.4,    1.1,    0.8,    1.2,    1.2,    1.2,    1.1,    1.0,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    1.2,    1.4,    1.6,    1.4,    1.6,    1.8,    2.0,    2.1,    2.1,    2.1,    2.2,    2.0,    2.1,    1.8,    1.7,    2.0,    2.3,    2.3,    0.6,  999.0,  999.0
2000/06/14 04:00,  999.0,    1.9,    2.1,    3.2,    2.3,    2.8,    2.6,    2.9,    3.4,    3.4,    2.8,    4.9,    1.3,    0.9,    1.1,    1.1,    1.1,    1.1,    1.0,    1.2,    1.1,    1.1,    1.3,    1.0,    1.2,    1.2,    1.2,    1.2,    1.5,    1.8,    2.0,    2.0,    2.4,    2.4,    2.3,    2.1,    2.1,    2.1,    2.1,    2.1,    2.1,    2.2,    1.8,  999.0,  999.0,  999.0
2000/06/14 04:10,    1.6,    2.4,    2.4,    2.7,    2.8,    2.8,    2.7,    2.8,    2.9,    2.9,    2.8,    3.2,    1.4,    1.6,    1.2,    1.2,    1.3,    1.1,    1.0,    1.0,    1.0,    1.1,    1.2,    1.1,    1.3,    1.3,    1.3,    1.4,    1.6,    2.0,    2.2,    2.2,    2.4,    2.3,    2.2,    2.2,    2.2,    2.1,    2.1,    2.5,    2.2,    2.6,    2.6,  999.0,  999.0,  999.0
2000/06/14 04:20,    1.5,    2.3,    2.8,    2.3,    2.6,    2.6,    2.7,    2.7,    2.9,    3.0,    3.4,    3.8,    1.4,    1.2,    1.2,    1.1,    1.2,    1.2,    1.0,    1.0,    1.1,    1.3,    3.0,    2.4,    2.1,    1.8,    1.5,    1.7,    2.1,    2.6,    3.0,    2.6,    2.5,    2.3,    2.1,    2.2,    2.2,    2.2,    2.3,    2.3,    2.3,    2.4,    2.6,    2.7,    1.7,  999.0
2000/06/14 04:30,    2.7,    2.8,    2.6,    2.9,    3.0,    3.1,    3.1,    3.2,    3.2,    3.5,    3.4,    4.5,    1.4,    1.4,    1.4,    1.2,    1.2,    1.3,    1.2,    1.0,    1.0,    1.1,    1.2,    1.2,    1.5,    1.7,    1.9,    1.8,    1.9,    2.0,    2.3,    2.3,    2.2,    2.2,    2.2,    2.2,    2.2,    2.2,    2.2,    2.3,    2.4,    2.3,    2.3,    2.4,    2.6,    2.3
2000/06/14 04:40,    2.6,    2.8,    2.8,    3.0,    3.1,    3.2,    3.6,    3.8,    3.6,    3.8,    3.8,  999.0,    1.4,    1.3,    1.4,    1.2,    1.2,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    1.3,    1.4,    1.6,    1.7,    1.6,    1.7,    1.8,    2.0,    2.2,    2.2,    2.2,    2.3,    2.2,    2.1,    2.1,    2.2,    2.3,    2.4,    2.3,    2.3,    2.4,    2.4,    2.7
2000/06/14 04:50,    2.6,    2.6,    2.6,    2.5,    2.9,    2.7,    2.8,    3.1,    3.0,    3.1,    3.3,    3.0,    3.0,    2.2,    1.7,    1.6,    1.4,    1.2,    1.1,    1.0,    1.1,    1.5,    1.8,    1.8,    1.8,    1.8,    1.8,    1.9,    1.7,    1.8,    2.2,    2.2,    2.2,    2.1,    2.2,    2.2,    2.2,    2.2,    2.2,    2.4,    2.3,    2.5,    2.4,    2.4,    2.5,    2.4
2000/06/14 05:00,    2.5,    2.5,    2.4,    2.5,    2.5,    2.6,    2.8,    2.9,    2.9,    3.1,    3.2,    2.0,    1.3,    1.3,    1.2,    1.3,    1.3,    1.2,    1.3,    1.3,    1.3,    2.1,    2.0,    1.5,    1.6,    1.5,    1.6,    1.9,    1.8,    2.0,    2.2,    2.3,    2.3,    2.2,    2.2,    2.1,    2.3,    2.2,    2.3,    2.4,    2.6,    2.5,    2.6,    2.6,    2.6,    3.0
2000/06/14 05:10,    2.8,    2.3,    2.7,    2.6,    2.8,    2.8,    2.9,    3.0,    3.0,    3.0,    2.9,  999.0,  999.0,    1.5,    1.5,    1.4,    1.5,    1.4,    1.4,    1.5,    1.7,    1.7,    1.7,    1.6,    1.6,    1.5,    1.7,    1.9,    2.2,    2.2,    2.4,    2.4,    2.6,    2.3,    2.1,    2.2,    2.3,    2.3,    2.3,    2.5,    2.6,    2.6,    2.6,    2.8,    2.7,    2.6
2000/06/14 05:20,    2.3,    2.2,    2.6,    2.5,    2.3,    2.5,    2.5,    2.5,    2.5,    2.5,    2.4,    1.6,    1.5,    1.4,    1.4,    1.5,    1.3,    1.0,    1.1,    1.2,    1.9,    2.1,    1.6,    1.4,    1.5,    1.5,    1.6,    2.0,    2.4,    2.3,    2.2,    2.3,    2.2,    2.2,    2.3,    2.2,    2.2,    2.3,    2.4,    2.4,    2.4,    2.8,    2.7,    2.8,    2.8,  999.0
2000/06/14 05:30,    1.7,    1.9,    1.7,    1.9,    1.9,    2.3,    2.1,    2.3,  999.0,    2.6,    2.6,    2.4,    1.9,    1.7,    1.4,    1.5,    1.3,    1.2,    1.7,    2.5,    2.6,    2.2,    1.7,    2.2,    2.1,    1.8,    2.2,    3.0,    3.4,    3.1,    2.7,    2.3,    2.3,    2.3,    2.4,    2.3,    2.4,    2.4,    2.3,    2.3,    2.5,    2.5,    2.4,    2.6,    2.5,    1.5
2000/06/14 05:40,  999.0,    1.7,    0.4,    2.4,    2.1,    2.1,    2.2,    1.3,    1.5,    2.5,    3.0,    2.6,    2.2,    1.8,    1.8,    1.7,    1.4,    1.4,    1.6,    2.0,    2.2,    2.5,    1.8,    1.6,    1.8,    2.4,    2.4,    2.5,    3.3,    3.1,    2.7,    2.5,    2.4,    2.3,    2.2,    2.1,    2.2,    2.3,    2.3,    2.3,    2.3,    2.4,    2.3,    2.3,    2.4,    2.4
2000/06/14 05:50,  999.0,    0.4,  999.0,    0.5,    1.4,    1.1,    0.6,    0.8,    0.9,    1.5,    1.9,    1.9,    2.0,    1.7,    1.4,    1.6,    1.4,    1.1,    1.2,    1.4,    1.5,    1.5,    1.5,    1.7,    2.3,    2.7,    2.9,    2.8,    2.5,    2.4,    2.2,    2.1,    2.2,    2.2,    2.2,    2.2,    2.2,    2.4,    2.2,    2.4,    2.3,    2.3,    2.3,    2.3,    2.2,    2.4
2000/06/14 06:00,    0.5,    0.5,    0.5,    0.6,    0.4,    1.0,    1.0,    0.9,    1.1,    1.6,    2.8,    2.2,    2.3,    1.9,    1.5,    1.4,    1.3,    1.2,    1.4,    1.5,    1.5,    1.6,    1.9,    2.5,    2.6,    2.4,    2.3,    2.3,    2.2,    2.2,    2.1,    2.3,    2.3,    2.2,    2.3,    2.3,    2.2,    2.3,    2.3,    2.4,    2.6,    2.9,    2.2,    2.5,    2.6,  999.0
2000/06/14 06:10,    0.6,    0.5,    0.4,    0.5,    0.5,    0.5,    0.4,    0.6,    0.9,    1.2,    0.8,    0.6,    0.8,    1.1,    1.3,    1.5,    2.1,    1.5,    1.4,    1.4,    1.8,    2.1,    2.5,    2.9,    3.0,    2.6,    2.6,    2.8,    2.5,    2.3,    2.2,    2.1,    2.2,    2.2,    2.1,    2.2,    2.2,    2.4,    2.3,    2.3,    2.5,    2.2,    2.6,    2.6,    2.5,  999.0
2000/06/14 06:20,    0.5,    0.6,    0.5,    0.6,    0.5,    0.5,    1.0,    1.0,    0.7,    1.1,    0.9,    0.5,    0.7,    0.9,    1.0,    1.4,    2.0,    2.3,    2.1,    2.2,    2.5,    3.1,    3.3,    3.3,    3.2,    2.7,    3.0,    2.9,    3.2,    2.8,    2.5,    2.3,    2.3,    2.3,    2.3,    2.2,    2.3,    2.4,    2.2,    2.6,    2.8,    2.6,    2.5,    2.5,    2.5,    3.1
2000/06/14 06:30,    0.5,    0.5,    0.4,    0.6,    0.5,    0.5,    0.6,    1.0,    1.1,    1.2,    1.0,  999.0,    0.7,  999.0,    1.0,    1.1,    2.1,    2.2,    2.3,    1.5,    1.9,    2.3,    2.6,    2.8,    3.1,    2.8,    2.7,    2.6,    2.3,    2.2,    2.1,    2.1,    2.2,    2.0,    2.1,    2.3,    2.1,    2.4,    2.2,    2.4,    2.4,    2.6,    2.7,    3.0,    3.1,    3.0
2000/06/14 06:40,  999.0,    0.5,    0.4,    0.5,    0.5,    0.5,    0.7,    1.0,    1.1,    0.9,    1.0,    0.5,    0.6,    0.9,    1.2,    1.2,    1.4,    2.4,    2.3,    2.0,    2.0,    2.7,    2.6,    2.9,    3.2,    2.7,    2.5,    2.4,    2.2,    2.2,    2.0,    2.1,    2.2,    2.3,    2.2,    2.2,    2.4,    2.3,    2.3,    2.4,    2.5,    2.6,    2.3,    2.7,    2.5,    2.7
2000/06/14 06:50,    0.7,    0.5,    0.6,    0.5,    0.5,    0.5,    0.6,    0.5,    0.9,    1.1,    1.5,    1.1,    0.8,    1.3,    2.1,    2.2,    1.5,    1.8,    1.9,    2.0,    1.3,    2.0,    2.0,    2.2,    1.9,    2.2,    2.2,    2.3,    2.3,    2.1,    2.1,    2.2,    2.2,    2.2,    2.3,    2.3,    2.3,    2.3,    2.2,    2.3,    2.2,    2.3,    1.9,    2.8,  999.0,  999.0
2000/06/14 07:00,    0.6,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.8,    1.4,    1.3,    0.8,    1.0,    1.2,    1.2,    1.2,    1.4,    1.5,    1.2,    1.5,    1.3,    1.4,    2.3,    3.2,    2.6,    2.4,    2.3,    2.3,    2.1,    2.2,    2.1,    2.1,    2.2,    2.3,    2.2,    2.3,    2.2,    2.6,    2.1,    2.2,    1.9,    2.0,    2.1,    2.0,    2.1
2000/06/14 07:10,    0.5,    0.5,    0.5,    0.5,    0.4,    0.5,    0.5,    0.5,    0.6,    0.8,    1.3,  999.0,    0.7,    0.7,    1.0,    1.2,    1.2,    1.3,    1.4,    1.3,    1.1,    1.1,  999.0,  999.0,  999.0,    2.3,    2.5,    2.1,    2.0,    2.1,    2.1,    2.2,    2.2,    2.2,    2.2,    2.3,    2.3,    2.2,    2.3,    2.4,    2.3,    2.4,    2.3,    2.2,    2.1,    2.3
2000/06/14 07:20,    0.5,    0.7,    0.6,    0.4,    0.4,    0.5,    0.7,    0.5,    0.5,    0.9,    1.7,  999.0,    1.1,    0.8,    0.6,    0.8,    1.2,    1.3,    1.5,    1.3,    1.2,    1.2,    1.8,    2.8,    1.7,    2.9,    2.8,    2.3,    2.0,  999.0,    1.9,    2.1,    2.1,    2.3,    2.3,    2.3,    2.3,    2.3,    2.3,    2.3,    2.3,    2.3,    2.4,    2.2,    2.2,    2.1
2000/06/14 07:30,    0.9,    0.9,    0.5,    0.5,    0.4,    0.5,    0.7,    0.5,    0.6,    1.1,    1.8,    1.5,    1.3,    0.8,    0.6,    1.0,    1.0,    1.2,    1.2,    1.5,    1.5,    1.7,    1.6,    1.3,  999.0,    2.0,    2.3,    2.3,    2.2,    2.1,    2.1,    2.2,    2.2,    2.2,    2.2,    2.4,    2.3,    2.2,    2.3,    2.3,    2.3,    2.3,    2.3,    2.2,    2.3,    2.2
2000/06/14 07:40,  999.0,    1.0,    0.5,    0.6,    0.4,    0.4,    0.5,    0.4,    0.4,    0.8,    1.1,    0.9,    0.7,    0.7,    0.6,    0.8,    1.1,    1.1,    1.3,    1.2,    1.4,    1.3,    2.0,    2.3,    3.2,    3.7,    3.0,    2.8,    2.7,    2.5,    2.3,    2.2,    2.1,    2.2,    2.3,    2.2,    2.3,    2.3,    2.3,    2.4,    2.4,    2.5,    2.3,    2.4,    2.4,    2.2
2000/06/14 07:50,    0.5,    0.9,    0.8,    1.0,    0.5,    0.4,    0.4,    0.4,    0.5,  999.0,  999.0,  999.0,    0.5,    0.5,    0.8,    1.2,    1.1,    1.5,    1.8,    2.4,    3.0,    3.4,    3.4,    3.3,    3.3,    2.6,    3.6,    2.7,    2.9,    2.8,    2.3,    2.4,    2.3,    2.2,    2.4,    2.2,    2.4,    2.3,    2.4,    2.2,    2.3,    2.1,    2.4,    2.3,    2.7,    2.4
2000/06/14 08:00,    1.0,    1.2,    0.6,    0.5,    0.4,    0.4,    0.5,    0.5,    0.6,  999.0,    0.5,  999.0,    0.6,    0.6,    0.7,    0.7,    2.4,    2.5,    2.5,    2.8,    2.7,    2.5,    2.2,    2.1,    2.3,    2.3,    2.0,    2.0,    2.1,    2.1,    2.2,    2.2,    2.2,    2.3,    2.2,    2.2,    2.3,    2.3,    2.3,    2.3,    2.2,    2.2,    2.4,    2.3,    2.3,  999.0
2000/06/14 08:10,    0.9,    0.4,    0.5,    0.4,    0.5,    0.5,    0.4,    0.5,    0.5,    0.5,    0.5,    0.5,    0.6,    0.6,    0.5,    0.7,    0.9,    1.0,    1.6,    1.4,    1.5,    1.8,    2.2,    2.3,    2.4,    2.3,    2.4,    2.1,    2.3,    2.2,    2.2,    2.3,    2.2,    2.4,    2.4,    2.1,    2.3,    2.2,    2.5,    2.3,    2.2,    2.4,    2.4,    2.6,  999.0,  999.0
2000/06/14 08:20,    0.6,  999.0,    0.5,    0.5,    0.4,    0.5,  999.0,    0.5,    0.5,  999.0,    0.6,    0.6,    0.7,    0.6,    0.6,    0.6,    1.0,    1.3,    1.5,    1.5,    1.5,    1.6,    1.6,    1.9,    1.9,    2.1,    2.2,    2.0,    2.1,    1.4,    2.1,    2.2,    2.2,    2.2,    2.3,    2.2,    2.3,    2.2,    2.2,    2.1,    2.1,    2.2,    2.4,  999.0,  999.0,  999.0
2000/06/14 08:30,  999.0,    0.5,    0.5,    0.5,    0.7,    0.5,  999.0,    0.5,    0.5,    0.4,    0.5,    1.2,    0.6,    0.7,    0.7,    0.6,    1.0,    1.3,    1.4,    1.5,    1.6,    1.5,    2.4,    1.9,    2.0,    2.2,    2.4,    2.2,    2.1,    2.1,    2.2,    2.2,    2.3,    2.3,    2.3,    2.4,    2.3,    2.3,    2.3,    2.3,    2.5,    2.0,    2.3,  999.0,  999.0,  999.0
2000/06/14 08:40,  999.0,    0.9,    0.7,    0.4,    0.4,    0.4,    0.5,    0.5,    0.5,  999.0,  999.0,    0.9,  999.0,    1.4,    0.8,    0.7,    0.6,    0.9,    1.3,    1.5,    1.8,    1.5,    2.5,    1.9,  999.0,    2.0,  999.0,    2.2,    2.1,    2.3,    2.1,    2.2,    2.1,    2.3,    2.3,    2.3,    2.4,    2.3,    2.3,    2.4,    2.4,    2.7,  999.0,  999.0,  999.0,  999.0
2000/06/14 08:50,    0.9,    0.8,    0.5,    0.5,    0.4,    0.4,    0.8,    0.7,    0.5,    0.5,    0.6,  999.0,    0.6,    0.6,    0.5,    0.5,    0.6,    0.8,    1.3,    1.6,    1.6,    2.0,    1.7,  999.0,  999.0,    1.6,    2.3,    2.0,    1.9,    2.1,    2.2,    2.2,    2.3,    2.3,    2.4,    2.2,    2.3,    2.2,    2.3,    2.2,    2.3,    2.5,    2.3,    2.6,    2.5,  999.0
2000/06/14 09:00,    0.9,    0.7,  999.0,  999.0,    0.7,  999.0,    0.5,    0.5,  999.0,    0.5,    0.5,    0.5,    0.5,    0.6,    0.4,    0.5,    0.6,    0.7,    1.0,    1.3,    1.4,    1.8,    1.5,    2.3,    3.6,    3.5,    2.6,    2.4,    2.3,    2.1,    2.2,    2.2,    2.2,    2.3,    2.3,    2.1,    2.3,    2.2,    2.2,    2.2,    2.3,    2.3,    2.3,    2.3,    2.4,    1.8
2000/06/14 09:10,    0.9,    0.6,    0.6,    0.8,    1.3,    0.8,    0.7,    0.5,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,    0.3,    0.5,    1.1,    1.3,    1.5,    1.4,  999.0,  999.0,    1.0,    2.5,    2.5,    2.3,    2.2,    2.2,    2.3,    2.1,    2.2,    2.1,    2.2,    2.3,    2.3,    2.2,    2.3,    2.2,    2.4,    2.4,    2.4,    2.5,    2.3,    2.5
2000/06/14 09:20,    1.2,  999.0,    0.5,  999.0,    0.6,    0.6,    0.6,    0.5,  999.0,    0.4,    0.7,    0.9,    0.7,  999.0,    0.6,    0.5,    0.5,    0.5,    1.0,    1.1,    1.2,    1.5,  999.0,  999.0,    2.5,    2.6,    2.5,    2.4,    2.2,    2.1,    2.2,    2.2,    2.1,    2.1,    2.3,    2.2,    2.2,    2.3,    2.2,    2.3,    2.2,    2.2,    2.2,    2.2,    2.4,    2.2
2000/06/14 09:30,    1.0,    0.5,    0.6,    0.6,    0.5,    1.4,    0.5,    0.5,  999.0,    0.8,    0.7,    0.9,    1.0,    0.7,    0.5,    0.6,    0.6,    0.6,    0.8,    1.0,    1.1,    1.1,  999.0,    1.3,    1.9,    3.1,    3.2,    2.7,    2.6,    2.2,    2.2,    2.2,    2.2,    2.2,    2.2,    2.3,    2.2,    2.1,    2.2,    2.2,    2.2,    2.2,    2.2,    2.1,    2.2,    2.1
2000/06/14 09:40,  999.0,    0.5,    0.5,    0.4,    0.5,    0.6,  999.0,    0.7,    0.7,    0.7,    0.9,    1.0,    1.0,    1.3,    1.4,    0.9,    0.9,    0.6,    0.7,    1.0,    0.9,    1.3,    1.2,    3.1,    3.8,    3.8,    3.8,    3.0,    2.6,    2.4,    2.3,    2.3,    2.3,    2.2,    2.2,    2.2,    2.3,    2.2,    2.2,    2.3,    2.2,    2.2,    2.1,    2.1,    2.3,    1.9
2000/06/14 09:50,    1.2,    1.0,  999.0,    0.5,    0.5,    0.5,    1.0,    0.8,  999.0,    0.9,    0.9,    1.4,    1.8,    1.8,    1.3,    1.0,    1.7,    0.5,    0.7,    0.7,    1.5,    1.3,    1.7,    2.5,    3.6,    4.2,    3.7,    3.2,    3.5,    2.9,    2.4,    2.3,    2.3,    2.3,    2.3,    2.4,    2.2,    2.2,    2.2,    2.0,    2.2,    2.2,    2.3,    2.2,    2.4,    2.6
2000/06/14 10:00,    1.2,    0.8,  999.0,    0.6,    0.5,    0.5,    0.9,    0.6,    0.5,    0.5,    0.5,    0.5,  999.0,    0.7,    0.5,    0.7,  999.0,  999.0,    0.8,    0.8,    0.8,    1.2,    1.2,    2.4,    3.3,    4.3,    4.1,    3.7,    3.4,    3.0,    2.7,    2.4,    2.4,    2.3,    2.4,    2.2,    2.2,    2.1,    2.1,    2.2,    2.1,    2.3,    2.2,    2.2,    2.1,    2.2