,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-11-06, 00:00:04,VALID,918.059,VALID,0,VALID,96.4362,VALID,0,VALID,19.5498,VALID,120,VALID,0,
2012-11-06, 00:01:04,VALID,918.051,VALID,0,VALID,96.4743,VALID,0,VALID,19.5903,VALID,135,VALID,0,
2012-11-06, 00:02:04,VALID,918.059,VALID,0,VALID,96.4896,VALID,0,VALID,19.5498,VALID,131,VALID,0,
2012-11-06, 00:03:04,VALID,918.041,VALID,0.2,VALID,96.5201,VALID,0,VALID,19.5303,VALID,131,VALID,0,
2012-11-06, 00:04:04,VALID,917.991,VALID,0,VALID,96.5506,VALID,0,VALID,19.4898,VALID,131,VALID,0,
2012-11-06, 00:05:04,VALID,918.023,VALID,0,VALID,96.5506,VALID,0,VALID,19.4898,VALID,131,VALID,0,
2012-11-06, 00:06:04,VALID,917.977,VALID,0,VALID,96.5658,VALID,0,VALID,19.5122,VALID,131,VALID,0,
2012-11-06, 00:07:04,VALID,917.961,VALID,0,VALID,96.5658,VALID,0,VALID,19.4913,VALID,134,VALID,0,
2012-11-06, 00:08:04,VALID,917.971,VALID,0,VALID,96.6115,VALID,0,VALID,19.4913,VALID,134,VALID,0,
2012-11-06, 00:09:04,VALID,917.967,VALID,0,VALID,96.6039,VALID,0,VALID,19.4913,VALID,134,VALID,0,
2012-11-06, 00:10:04,VALID,917.94,VALID,0,VALID,96.6192,VALID,0,VALID,19.5108,VALID,134,VALID,0,
2012-11-06, 00:11:04,VALID,917.931,VALID,0,VALID,96.6573,VALID,0,VALID,19.4913,VALID,134,VALID,0,
2012-11-06, 00:12:04,VALID,917.924,VALID,0,VALID,96.6573,VALID,0,VALID,19.4718,VALID,134,VALID,0,
2012-11-06, 00:13:04,VALID,917.94,VALID,0,VALID,96.6497,VALID,0,VALID,19.4718,VALID,134,VALID,0,
2012-11-06, 00:14:04,VALID,917.931,VALID,0,VALID,96.6573,VALID,0,VALID,19.4523,VALID,134,VALID,0,
2012-11-06, 00:15:04,VALID,917.914,VALID,0,VALID,96.6497,VALID,0,VALID,19.4718,VALID,134,VALID,0,
2012-11-06, 00:16:04,VALID,917.941,VALID,0,VALID,96.703,VALID,0,VALID,19.4718,VALID,134,VALID,0,
2012-11-06, 00:17:04,VALID,917.9,VALID,0,VALID,96.7107,VALID,0,VALID,19.4523,VALID,134,VALID,0,
2012-11-06, 00:18:04,VALID,917.888,VALID,0.2,VALID,96.703,VALID,0,VALID,19.4132,VALID,134,VALID,0,
2012-11-06, 00:19:04,VALID,917.893,VALID,0,VALID,96.7259,VALID,0,VALID,19.4132,VALID,134,VALID,0,
2012-11-06, 00:20:04,VALID,917.865,VALID,0,VALID,96.703,VALID,0,VALID,19.4132,VALID,134,VALID,0,
2012-11-06, 00:21:04,VALID,917.864,VALID,0,VALID,96.6878,VALID,0,VALID,19.4147,VALID,134,VALID,0,
2012-11-06, 00:22:04,VALID,917.838,VALID,0,VALID,96.703,VALID,0,VALID,19.3742,VALID,119,VALID,0,
2012-11-06, 00:23:04,VALID,917.857,VALID,0,VALID,96.7183,VALID,0,VALID,19.3937,VALID,119,VALID,0,
2012-11-06, 00:24:04,VALID,917.838,VALID,0,VALID,96.7335,VALID,0,VALID,19.3937,VALID,119,VALID,0,
2012-11-06, 00:25:04,VALID,917.81,VALID,0,VALID,96.7335,VALID,0,VALID,19.3937,VALID,119,VALID,0,
2012-11-06, 00:26:04,VALID,917.845,VALID,0,VALID,96.764,VALID,0,VALID,19.3937,VALID,119,VALID,0,
2012-11-06, 00:27:04,VALID,917.798,VALID,0,VALID,96.764,VALID,0,VALID,19.3742,VALID,119,VALID,0,
2012-11-06, 00:28:04,VALID,917.8,VALID,0,VALID,96.7869,VALID,0,VALID,19.3742,VALID,119,VALID,0,
2012-11-06, 00:29:04,VALID,917.778,VALID,0,VALID,96.7335,VALID,0,VALID,19.3742,VALID,119,VALID,0,
2012-11-06, 00:30:04,VALID,917.775,VALID,0,VALID,96.8021,VALID,0,VALID,19.3547,VALID,119,VALID,0,
2012-11-06, 00:31:04,VALID,917.741,VALID,0,VALID,96.7716,VALID,0,VALID,19.3547,VALID,119,VALID,0,
2012-11-06, 00:32:04,VALID,917.758,VALID,0,VALID,96.8021,VALID,0,VALID,19.3547,VALID,119,VALID,0,
2012-11-06, 00:33:04,VALID,917.733,VALID,0,VALID,96.7945,VALID,0,VALID,19.3757,VALID,119,VALID,0,
2012-11-06, 00:34:04,VALID,917.722,VALID,0,VALID,96.8326,VALID,0,VALID,19.3757,VALID,119,VALID,0,
2012-11-06, 00:35:04,VALID,917.753,VALID,0,VALID,96.8479,VALID,0,VALID,19.3547,VALID,119,VALID,0,
2012-11-06, 00:36:04,VALID,917.719,VALID,0,VALID,96.8707,VALID,0,VALID,19.3547,VALID,119,VALID,0,
2012-11-06, 00:37:04,VALID,917.699,VALID,0,VALID,96.8631,VALID,0,VALID,19.3352,VALID,119,VALID,0,
2012-11-06, 00:38:04,VALID,917.678,VALID,0,VALID,96.8631,VALID,0,VALID,19.3562,VALID,119,VALID,0,
2012-11-06, 00:39:04,VALID,917.703,VALID,0,VALID,96.9012,VALID,0,VALID,19.3562,VALID,121,VALID,0,
2012-11-06, 00:40:04,VALID,917.675,VALID,0,VALID,96.9241,VALID,0,VALID,19.3352,VALID,124,VALID,0,
2012-11-06, 00:41:04,VALID,917.668,VALID,0.2,VALID,96.9089,VALID,0,VALID,19.3157,VALID,124,VALID,0,
2012-11-06, 00:42:04,VALID,917.65,VALID,0,VALID,96.9089,VALID,0,VALID,19.2767,VALID,122,VALID,0,
2012-11-06, 00:43:04,VALID,917.629,VALID,0,VALID,96.8707,VALID,0,VALID,19.2962,VALID,122,VALID,0,
2012-11-06, 00:44:04,VALID,917.617,VALID,0,VALID,96.9012,VALID,0,VALID,19.3172,VALID,122,VALID,0,
2012-11-06, 00:45:04,VALID,917.603,VALID,0,VALID,96.8784,VALID,0,VALID,19.2962,VALID,127,VALID,0,
2012-11-06, 00:46:04,VALID,917.564,VALID,0,VALID,96.9012,VALID,0,VALID,19.3157,VALID,131,VALID,0,
2012-11-06, 00:47:04,VALID,917.563,VALID,0,VALID,96.8936,VALID,0,VALID,19.3352,VALID,131,VALID,0,
2012-11-06, 00:48:04,VALID,917.55,VALID,0,VALID,96.9165,VALID,0,VALID,19.3367,VALID,135,VALID,0,
2012-11-06, 00:49:04,VALID,917.549,VALID,0,VALID,96.9241,VALID,0,VALID,19.3352,VALID,135,VALID,0,
2012-11-06, 00:50:04,VALID,917.517,VALID,0,VALID,96.9241,VALID,0,VALID,19.3562,VALID,135,VALID,0,
2012-11-06, 00:51:04,VALID,917.509,VALID,0,VALID,96.9317,VALID,0,VALID,19.3352,VALID,135,VALID,0,
2012-11-06, 00:52:04,VALID,917.494,VALID,0,VALID,96.9394,VALID,0,VALID,19.3157,VALID,129,VALID,0,
2012-11-06, 00:53:04,VALID,917.473,VALID,0.2,VALID,96.9317,VALID,0,VALID,19.3157,VALID,150,VALID,0,
2012-11-06, 00:54:04,VALID,917.47,VALID,0,VALID,96.947,VALID,0,VALID,19.3157,VALID,150,VALID,0,
2012-11-06, 00:55:04,VALID,917.446,VALID,0,VALID,96.9241,VALID,0,VALID,19.3157,VALID,146,VALID,0,
2012-11-06, 00:56:04,VALID,917.448,VALID,0,VALID,96.947,VALID,0,VALID,19.2962,VALID,141,VALID,0,
2012-11-06, 00:57:04,VALID,917.414,VALID,0,VALID,96.9622,VALID,0,VALID,19.2572,VALID,141,VALID,0,
2012-11-06, 00:58:04,VALID,917.401,VALID,0,VALID,96.9698,VALID,0,VALID,19.2572,VALID,141,VALID,0,
2012-11-06, 00:59:04,VALID,917.367,VALID,0,VALID,96.9775,VALID,0,VALID,19.2572,VALID,141,VALID,0,
2012-11-06, 01:00:04,VALID,917.348,VALID,0,VALID,96.9698,VALID,0,VALID,19.2572,VALID,141,VALID,0,
2012-11-06, 01:01:04,VALID,917.352,VALID,0,VALID,96.9698,VALID,0,VALID,19.2767,VALID,142,VALID,0,
2012-11-06, 01:02:04,VALID,917.335,VALID,0.2,VALID,96.9775,VALID,0,VALID,19.2377,VALID,145,VALID,0,
2012-11-06, 01:03:04,VALID,917.337,VALID,0,VALID,97.0003,VALID,0,VALID,19.2377,VALID,145,VALID,0,
2012-11-06, 01:04:04,VALID,917.312,VALID,0,VALID,96.9927,VALID,0,VALID,19.2767,VALID,145,VALID,0,
2012-11-06, 01:05:04,VALID,917.292,VALID,0,VALID,96.9851,VALID,0,VALID,19.2767,VALID,145,VALID,0,
2012-11-06, 01:06:04,VALID,917.271,VALID,0,VALID,97.0385,VALID,0,VALID,19.2572,VALID,142,VALID,0,
2012-11-06, 01:07:04,VALID,917.282,VALID,0,VALID,97.0003,VALID,0,VALID,19.2767,VALID,128,VALID,0,
2012-11-06, 01:08:04,VALID,917.244,VALID,0,VALID,97.0461,VALID,0,VALID,19.2377,VALID,132,VALID,0,
2012-11-06, 01:09:04,VALID,917.232,VALID,0,VALID,97.008,VALID,0,VALID,19.2572,VALID,132,VALID,0,
2012-11-06, 01:10:04,VALID,917.218,VALID,0,VALID,97.0156,VALID,0,VALID,19.2377,VALID,142,VALID,0,
2012-11-06, 01:11:04,VALID,917.228,VALID,0,VALID,97.0537,VALID,0,VALID,19.2377,VALID,137,VALID,0,
2012-11-06, 01:12:04,VALID,917.205,VALID,0.2,VALID,97.0308,VALID,0,VALID,19.2377,VALID,136,VALID,0,
2012-11-06, 01:13:04,VALID,917.182,VALID,0,VALID,97.0461,VALID,0,VALID,19.2377,VALID,142,VALID,0,
2012-11-06, 01:14:04,VALID,917.199,VALID,0,VALID,97.0308,VALID,0,VALID,19.2377,VALID,141,VALID,0,
2012-11-06, 01:15:04,VALID,917.176,VALID,0,VALID,97.0308,VALID,0,VALID,19.2377,VALID,124,VALID,0,
2012-11-06, 01:16:04,VALID,917.156,VALID,0,VALID,97.0385,VALID,0,VALID,19.2572,VALID,134,VALID,0,
2012-11-06, 01:17:04,VALID,917.132,VALID,0,VALID,97.0156,VALID,0,VALID,19.2572,VALID,139,VALID,0,
2012-11-06, 01:18:04,VALID,917.114,VALID,0,VALID,96.9927,VALID,0,VALID,19.2572,VALID,139,VALID,0,
2012-11-06, 01:19:04,VALID,917.132,VALID,0,VALID,97.0003,VALID,0,VALID,19.2377,VALID,139,VALID,0,
2012-11-06, 01:20:04,VALID,917.107,VALID,0,VALID,96.9851,VALID,0,VALID,19.2782,VALID,139,VALID,0,
2012-11-06, 01:21:04,VALID,917.089,VALID,0,VALID,97.0003,VALID,0,VALID,19.2572,VALID,142,VALID,0,
2012-11-06, 01:22:04,VALID,917.106,VALID,0,VALID,96.9698,VALID,0,VALID,19.2782,VALID,142,VALID,0,
2012-11-06, 01:23:04,VALID,917.07,VALID,0.2,VALID,96.9927,VALID,0,VALID,19.2767,VALID,142,VALID,0,
2012-11-06, 01:24:04,VALID,917.053,VALID,0,VALID,96.9851,VALID,0,VALID,19.2377,VALID,142,VALID,0,
2012-11-06, 01:25:04,VALID,917.022,VALID,0,VALID,96.9851,VALID,0,VALID,19.2782,VALID,142,VALID,0,
2012-11-06, 01:26:04,VALID,917.035,VALID,0,VALID,96.9851,VALID,0,VALID,19.2182,VALID,142,VALID,0,
2012-11-06, 01:27:04,VALID,917.052,VALID,0,VALID,96.9775,VALID,0,VALID,19.2182,VALID,142,VALID,0,
2012-11-06, 01:28:04,VALID,917.02,VALID,0,VALID,96.9851,VALID,0,VALID,19.2392,VALID,142,VALID,0,
2012-11-06, 01:29:04,VALID,917.02,VALID,0,VALID,96.9622,VALID,0,VALID,19.2197,VALID,142,VALID,0,
2012-11-06, 01:30:04,VALID,917.022,VALID,0,VALID,96.9622,VALID,0,VALID,19.2182,VALID,142,VALID,0,
2012-11-06, 01:31:04,VALID,917.011,VALID,0,VALID,96.9546,VALID,0,VALID,19.2197,VALID,142,VALID,0,
2012-11-06, 01:32:04,VALID,917.039,VALID,0,VALID,96.9622,VALID,0,VALID,19.1792,VALID,142,VALID,0,
2012-11-06, 01:33:04,VALID,916.99,VALID,0,VALID,96.9546,VALID,0,VALID,19.1792,VALID,142,VALID,0,
2012-11-06, 01:34:04,VALID,916.977,VALID,0,VALID,96.9698,VALID,0,VALID,19.1597,VALID,142,VALID,0,
2012-11-06, 01:35:04,VALID,917.005,VALID,0.2,VALID,96.9622,VALID,0,VALID,19.1807,VALID,142,VALID,0,
2012-11-06, 01:36:04,VALID,916.99,VALID,0,VALID,96.9851,VALID,0,VALID,19.1807,VALID,142,VALID,0,
2012-11-06, 01:37:04,VALID,917.002,VALID,0,VALID,96.9775,VALID,0,VALID,19.1597,VALID,142,VALID,0,
2012-11-06, 01:38:04,VALID,916.968,VALID,0,VALID,96.9927,VALID,0,VALID,19.1402,VALID,142,VALID,0,
2012-11-06, 01:39:04,VALID,916.947,VALID,0,VALID,96.9851,VALID,0,VALID,19.1207,VALID,140,VALID,0,
2012-11-06, 01:40:04,VALID,916.961,VALID,0,VALID,97.008,VALID,0,VALID,19.1207,VALID,140,VALID,0,
2012-11-06, 01:41:04,VALID,916.961,VALID,0,VALID,96.9698,VALID,0,VALID,19.1207,VALID,140,VALID,0,
2012-11-06, 01:42:04,VALID,916.955,VALID,0,VALID,97.008,VALID,0,VALID,19.1012,VALID,140,VALID,0,
2012-11-06, 01:43:04,VALID,916.976,VALID,0,VALID,97.0003,VALID,0,VALID,19.1012,VALID,140,VALID,0,
2012-11-06, 01:44:04,VALID,916.935,VALID,0,VALID,97.0308,VALID,0,VALID,19.0817,VALID,140,VALID,0,
2012-11-06, 01:45:04,VALID,916.965,VALID,0,VALID,97.0232,VALID,0,VALID,19.1222,VALID,140,VALID,0,
2012-11-06, 01:46:04,VALID,916.968,VALID,0.2,VALID,97.008,VALID,0,VALID,19.0622,VALID,140,VALID,0,
2012-11-06, 01:47:04,VALID,916.94,VALID,0,VALID,96.9927,VALID,0,VALID,19.0622,VALID,117,VALID,0,
2012-11-06, 01:48:04,VALID,916.96,VALID,0,VALID,97.008,VALID,0,VALID,19.0817,VALID,123,VALID,0,
2012-11-06, 01:49:04,VALID,916.936,VALID,0,VALID,96.9851,VALID,0,VALID,19.0637,VALID,137,VALID,0,
2012-11-06, 01:50:04,VALID,916.943,VALID,0,VALID,96.9775,VALID,0,VALID,19.0817,VALID,137,VALID,0,
2012-11-06, 01:51:04,VALID,916.946,VALID,0,VALID,96.9698,VALID,0,VALID,19.0622,VALID,137,VALID,0,
2012-11-06, 01:52:04,VALID,916.927,VALID,0,VALID,96.9394,VALID,0,VALID,19.1027,VALID,137,VALID,0,
2012-11-06, 01:53:04,VALID,916.919,VALID,0,VALID,96.9622,VALID,0,VALID,19.0622,VALID,137,VALID,0,
2012-11-06, 01:54:04,VALID,916.917,VALID,0,VALID,96.9317,VALID,0,VALID,19.1027,VALID,137,VALID,0,
2012-11-06, 01:55:04,VALID,916.913,VALID,0,VALID,96.9241,VALID,0,VALID,19.0817,VALID,137,VALID,0,
2012-11-06, 01:56:04,VALID,916.907,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.1012,VALID,137,VALID,0,
2012-11-06, 01:57:04,VALID,916.917,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.0998,VALID,138,VALID,0,
2012-11-06, 01:58:04,VALID,916.923,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.1012,VALID,141,VALID,0,
2012-11-06, 01:59:04,VALID,916.903,VALID,0,VALID,96.8784,VALID,0.107441,VALID,19.0817,VALID,142,VALID,0,
2012-11-06, 02:00:04,VALID,916.922,VALID,0.2,VALID,96.886,VALID,0.107441,VALID,19.0803,VALID,142,VALID,0,
2012-11-06, 02:01:04,VALID,916.91,VALID,0,VALID,96.9089,VALID,0,VALID,19.1012,VALID,142,VALID,0,
2012-11-06, 02:02:04,VALID,916.893,VALID,0,VALID,96.8707,VALID,0.107441,VALID,19.0803,VALID,142,VALID,0,
2012-11-06, 02:03:04,VALID,916.917,VALID,0,VALID,96.8707,VALID,0,VALID,19.0803,VALID,146,VALID,0,
2012-11-06, 02:04:04,VALID,916.87,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.0803,VALID,168,VALID,0,
2012-11-06, 02:05:04,VALID,916.87,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.0803,VALID,168,VALID,0,
2012-11-06, 02:06:04,VALID,916.892,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.1012,VALID,168,VALID,0,
2012-11-06, 02:07:04,VALID,916.861,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.1207,VALID,168,VALID,0,
2012-11-06, 02:08:04,VALID,916.878,VALID,0,VALID,96.8326,VALID,0,VALID,19.1207,VALID,168,VALID,0,
2012-11-06, 02:09:04,VALID,916.877,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.1012,VALID,168,VALID,0,
2012-11-06, 02:10:04,VALID,916.899,VALID,0,VALID,96.8326,VALID,0.107441,VALID,19.1012,VALID,168,VALID,0,
2012-11-06, 02:11:04,VALID,916.882,VALID,0,VALID,96.8403,VALID,0,VALID,19.1222,VALID,168,VALID,0,
2012-11-06, 02:12:04,VALID,916.889,VALID,0,VALID,96.8479,VALID,0,VALID,19.0817,VALID,167,VALID,0,
2012-11-06, 02:13:04,VALID,916.889,VALID,0,VALID,96.8403,VALID,0,VALID,19.1027,VALID,166,VALID,0,
2012-11-06, 02:14:04,VALID,916.897,VALID,0.2,VALID,96.8784,VALID,0,VALID,19.0817,VALID,163,VALID,0,
2012-11-06, 02:15:04,VALID,916.879,VALID,0,VALID,96.8631,VALID,0,VALID,19.1222,VALID,165,VALID,0,
2012-11-06, 02:16:04,VALID,916.865,VALID,0,VALID,96.8631,VALID,0,VALID,19.1027,VALID,166,VALID,0,
2012-11-06, 02:17:04,VALID,916.861,VALID,0,VALID,96.886,VALID,0,VALID,19.0622,VALID,166,VALID,0,
2012-11-06, 02:18:04,VALID,916.87,VALID,0,VALID,96.8479,VALID,0,VALID,19.0817,VALID,166,VALID,0,
2012-11-06, 02:19:04,VALID,916.86,VALID,0,VALID,96.886,VALID,0,VALID,19.1012,VALID,166,VALID,0,
2012-11-06, 02:20:04,VALID,916.836,VALID,0,VALID,96.8707,VALID,0,VALID,19.1027,VALID,157,VALID,0,
2012-11-06, 02:21:04,VALID,916.86,VALID,0,VALID,96.886,VALID,0,VALID,19.1012,VALID,146,VALID,0,
2012-11-06, 02:22:04,VALID,916.842,VALID,0,VALID,96.9012,VALID,0,VALID,19.1012,VALID,147,VALID,0,
2012-11-06, 02:23:05,VALID,916.829,VALID,0,VALID,96.9241,VALID,0,VALID,19.0817,VALID,166,VALID,0,
2012-11-06, 02:24:05,VALID,916.841,VALID,0,VALID,96.9394,VALID,0,VALID,19.0622,VALID,166,VALID,0,
2012-11-06, 02:25:05,VALID,916.827,VALID,0,VALID,96.9165,VALID,0,VALID,19.0622,VALID,166,VALID,0,
2012-11-06, 02:26:05,VALID,916.802,VALID,0,VALID,96.9241,VALID,0,VALID,19.0622,VALID,166,VALID,0,
2012-11-06, 02:27:05,VALID,916.832,VALID,0,VALID,96.9394,VALID,0,VALID,19.0817,VALID,147,VALID,0,
2012-11-06, 02:28:05,VALID,916.817,VALID,0,VALID,96.9394,VALID,0,VALID,19.0622,VALID,150,VALID,0,
2012-11-06, 02:29:05,VALID,916.828,VALID,0.2,VALID,96.9394,VALID,0,VALID,19.1012,VALID,150,VALID,0,
2012-11-06, 02:30:05,VALID,916.82,VALID,0,VALID,96.9775,VALID,0,VALID,19.1222,VALID,150,VALID,0,
2012-11-06, 02:31:05,VALID,916.785,VALID,0,VALID,96.9851,VALID,0,VALID,19.1027,VALID,150,VALID,0,
2012-11-06, 02:32:05,VALID,916.794,VALID,0,VALID,96.9851,VALID,0,VALID,19.0622,VALID,150,VALID,0,
2012-11-06, 02:33:05,VALID,916.806,VALID,0,VALID,96.947,VALID,0,VALID,19.0637,VALID,135,VALID,0,
2012-11-06, 02:34:05,VALID,916.804,VALID,0,VALID,96.9622,VALID,0,VALID,19.0637,VALID,135,VALID,0,
2012-11-06, 02:35:05,VALID,916.806,VALID,0,VALID,96.9241,VALID,0,VALID,19.0832,VALID,135,VALID,0,
2012-11-06, 02:36:05,VALID,916.779,VALID,0,VALID,96.9317,VALID,0,VALID,19.0442,VALID,137,VALID,0,
2012-11-06, 02:37:05,VALID,916.756,VALID,0,VALID,96.8936,VALID,0,VALID,19.0442,VALID,139,VALID,0,
2012-11-06, 02:38:05,VALID,916.773,VALID,0,VALID,96.9012,VALID,0,VALID,19.0232,VALID,139,VALID,0,
2012-11-06, 02:39:05,VALID,916.738,VALID,0,VALID,96.8631,VALID,0,VALID,19.0247,VALID,139,VALID,0,
2012-11-06, 02:40:05,VALID,916.745,VALID,0,VALID,96.8174,VALID,0,VALID,19.0247,VALID,139,VALID,0,
2012-11-06, 02:41:05,VALID,916.723,VALID,0,VALID,96.8174,VALID,0,VALID,19.0037,VALID,139,VALID,0,
2012-11-06, 02:42:05,VALID,916.721,VALID,0,VALID,96.7716,VALID,0,VALID,19.0218,VALID,139,VALID,0,
2012-11-06, 02:43:05,VALID,916.722,VALID,0,VALID,96.7716,VALID,0,VALID,18.9828,VALID,139,VALID,0,
2012-11-06, 02:44:05,VALID,916.711,VALID,0,VALID,96.7488,VALID,0,VALID,19.0232,VALID,139,VALID,0,
2012-11-06, 02:45:05,VALID,916.708,VALID,0,VALID,96.7335,VALID,0,VALID,19.0232,VALID,139,VALID,0,
2012-11-06, 02:46:05,VALID,916.697,VALID,0.2,VALID,96.7335,VALID,0,VALID,19.0218,VALID,139,VALID,0,
2012-11-06, 02:47:05,VALID,916.727,VALID,0,VALID,96.7183,VALID,0,VALID,19.0218,VALID,139,VALID,0,
2012-11-06, 02:48:05,VALID,916.712,VALID,0,VALID,96.7107,VALID,0,VALID,19.0622,VALID,139,VALID,0,
2012-11-06, 02:49:05,VALID,916.717,VALID,0,VALID,96.7183,VALID,0.107441,VALID,19.0413,VALID,139,VALID,0,
2012-11-06, 02:50:05,VALID,916.716,VALID,0,VALID,96.703,VALID,0,VALID,19.0218,VALID,139,VALID,0,
2012-11-06, 02:51:05,VALID,916.701,VALID,0,VALID,96.6878,VALID,0,VALID,19.0218,VALID,139,VALID,0,
2012-11-06, 02:52:05,VALID,916.716,VALID,0,VALID,96.6954,VALID,0.107441,VALID,19.0218,VALID,139,VALID,0,
2012-11-06, 02:53:05,VALID,916.703,VALID,0,VALID,96.6802,VALID,0.107441,VALID,19.0232,VALID,139,VALID,0,
2012-11-06, 02:54:05,VALID,916.691,VALID,0,VALID,96.7107,VALID,0.107441,VALID,18.9828,VALID,139,VALID,0,
2012-11-06, 02:55:05,VALID,916.705,VALID,0,VALID,96.6954,VALID,0,VALID,19.0037,VALID,139,VALID,0,
2012-11-06, 02:56:05,VALID,916.663,VALID,0,VALID,96.7183,VALID,0,VALID,18.9857,VALID,139,VALID,0,
2012-11-06, 02:57:05,VALID,916.665,VALID,0,VALID,96.6954,VALID,0,VALID,18.9842,VALID,139,VALID,0,
2012-11-06, 02:58:05,VALID,916.648,VALID,0,VALID,96.7183,VALID,0,VALID,18.9438,VALID,139,VALID,0,
2012-11-06, 02:59:05,VALID,916.644,VALID,0,VALID,96.7335,VALID,0,VALID,18.9647,VALID,139,VALID,0,
2012-11-06, 03:00:05,VALID,916.627,VALID,0,VALID,96.764,VALID,0,VALID,18.9452,VALID,139,VALID,0,
2012-11-06, 03:01:05,VALID,916.616,VALID,0,VALID,96.7793,VALID,0,VALID,18.9452,VALID,139,VALID,0,
2012-11-06, 03:02:05,VALID,916.588,VALID,0,VALID,96.8098,VALID,0,VALID,18.9452,VALID,139,VALID,0,
2012-11-06, 03:03:05,VALID,916.574,VALID,0,VALID,96.8326,VALID,0,VALID,18.9257,VALID,139,VALID,0,
2012-11-06, 03:04:05,VALID,916.56,VALID,0,VALID,96.8326,VALID,0,VALID,18.9452,VALID,139,VALID,0,
2012-11-06, 03:05:05,VALID,916.553,VALID,0,VALID,96.8403,VALID,0,VALID,18.9452,VALID,139,VALID,0,
2012-11-06, 03:06:05,VALID,916.568,VALID,0,VALID,96.8479,VALID,0,VALID,18.9452,VALID,139,VALID,0,
2012-11-06, 03:07:05,VALID,916.556,VALID,0,VALID,96.8936,VALID,0,VALID,18.9647,VALID,139,VALID,0,
2012-11-06, 03:08:05,VALID,916.53,VALID,0,VALID,96.9089,VALID,0,VALID,18.9857,VALID,139,VALID,0,
2012-11-06, 03:09:05,VALID,916.524,VALID,0,VALID,96.9012,VALID,0,VALID,18.9842,VALID,139,VALID,0,
2012-11-06, 03:10:05,VALID,916.503,VALID,0,VALID,96.9241,VALID,0,VALID,18.9633,VALID,139,VALID,0,
2012-11-06, 03:11:05,VALID,916.52,VALID,0.2,VALID,96.9394,VALID,0,VALID,18.9842,VALID,139,VALID,0,
2012-11-06, 03:12:05,VALID,916.497,VALID,0,VALID,96.9851,VALID,0,VALID,18.9842,VALID,139,VALID,0,
2012-11-06, 03:13:05,VALID,916.508,VALID,0,VALID,96.9622,VALID,0,VALID,18.9647,VALID,139,VALID,0,
2012-11-06, 03:14:05,VALID,916.531,VALID,0,VALID,96.9698,VALID,0,VALID,18.9842,VALID,139,VALID,0,
2012-11-06, 03:15:05,VALID,916.507,VALID,0,VALID,97.008,VALID,0,VALID,19.0276,VALID,139,VALID,0,
2012-11-06, 03:16:05,VALID,916.49,VALID,0,VALID,97.0156,VALID,0,VALID,19.0052,VALID,139,VALID,0,
2012-11-06, 03:17:05,VALID,916.516,VALID,0,VALID,97.0232,VALID,0,VALID,18.9647,VALID,139,VALID,0,
2012-11-06, 03:18:05,VALID,916.522,VALID,0,VALID,97.0156,VALID,0,VALID,18.9229,VALID,139,VALID,0,
2012-11-06, 03:19:05,VALID,916.51,VALID,0,VALID,97.0232,VALID,0,VALID,18.9647,VALID,139,VALID,0,
2012-11-06, 03:20:05,VALID,916.537,VALID,0,VALID,97.0308,VALID,0,VALID,18.9452,VALID,139,VALID,0,
2012-11-06, 03:21:05,VALID,916.51,VALID,0,VALID,97.0308,VALID,0,VALID,18.9467,VALID,128,VALID,0,
2012-11-06, 03:22:05,VALID,916.502,VALID,0,VALID,97.0308,VALID,0,VALID,18.9257,VALID,128,VALID,0,
2012-11-06, 03:23:05,VALID,916.519,VALID,0,VALID,97.0385,VALID,0,VALID,18.9272,VALID,128,VALID,0,
2012-11-06, 03:24:05,VALID,916.506,VALID,0,VALID,97.0308,VALID,0,VALID,18.9062,VALID,128,VALID,0,
2012-11-06, 03:25:05,VALID,916.496,VALID,0,VALID,97.0232,VALID,0,VALID,18.9272,VALID,128,VALID,0,
2012-11-06, 03:26:05,VALID,916.498,VALID,0,VALID,97.0385,VALID,0.107441,VALID,18.9048,VALID,128,VALID,0,
2012-11-06, 03:27:05,VALID,916.469,VALID,0,VALID,97.0537,VALID,0,VALID,18.9062,VALID,128,VALID,0,
2012-11-06, 03:28:05,VALID,916.479,VALID,0,VALID,97.0232,VALID,0.107441,VALID,18.8867,VALID,128,VALID,0,
2012-11-06, 03:29:05,VALID,916.448,VALID,0,VALID,97.0385,VALID,0,VALID,18.8672,VALID,128,VALID,0,
2012-11-06, 03:30:05,VALID,916.458,VALID,0,VALID,97.008,VALID,0,VALID,18.8672,VALID,128,VALID,0,
2012-11-06, 03:31:05,VALID,916.444,VALID,0,VALID,96.9851,VALID,0,VALID,18.8477,VALID,128,VALID,0,
2012-11-06, 03:32:05,VALID,916.481,VALID,0,VALID,97.008,VALID,0,VALID,18.8282,VALID,128,VALID,0,
2012-11-06, 03:33:05,VALID,916.478,VALID,0,VALID,96.9927,VALID,0,VALID,18.8477,VALID,128,VALID,0,
2012-11-06, 03:34:05,VALID,916.479,VALID,0,VALID,97.008,VALID,0,VALID,18.8282,VALID,128,VALID,0,
2012-11-06, 03:35:05,VALID,916.492,VALID,0,VALID,96.9851,VALID,0,VALID,18.8073,VALID,128,VALID,0,
2012-11-06, 03:36:05,VALID,916.514,VALID,0,VALID,97.0232,VALID,0.107441,VALID,18.7878,VALID,128,VALID,0,
2012-11-06, 03:37:05,VALID,916.502,VALID,0,VALID,96.9927,VALID,0,VALID,18.7878,VALID,128,VALID,0,
2012-11-06, 03:38:05,VALID,916.463,VALID,0,VALID,96.9851,VALID,0,VALID,18.7683,VALID,128,VALID,0,
2012-11-06, 03:39:05,VALID,916.503,VALID,0,VALID,96.9851,VALID,0.107441,VALID,18.7892,VALID,128,VALID,0,
2012-11-06, 03:40:05,VALID,916.485,VALID,0,VALID,96.947,VALID,0,VALID,18.7697,VALID,128,VALID,0,
2012-11-06, 03:41:05,VALID,916.484,VALID,0,VALID,96.947,VALID,0,VALID,18.7517,VALID,110,VALID,0,
2012-11-06, 03:42:05,VALID,916.516,VALID,0,VALID,96.947,VALID,0,VALID,18.7322,VALID,119,VALID,0,
2012-11-06, 03:43:05,VALID,916.538,VALID,0,VALID,96.9394,VALID,0,VALID,18.7517,VALID,103,VALID,0,
2012-11-06, 03:44:05,VALID,916.542,VALID,0,VALID,96.9317,VALID,0,VALID,18.7322,VALID,103,VALID,0,
2012-11-06, 03:45:05,VALID,916.537,VALID,0,VALID,96.9317,VALID,0,VALID,18.7113,VALID,126,VALID,0,
2012-11-06, 03:46:05,VALID,916.546,VALID,0,VALID,96.9317,VALID,0,VALID,18.7113,VALID,118,VALID,0,
2012-11-06, 03:47:05,VALID,916.542,VALID,0,VALID,96.9012,VALID,0,VALID,18.7113,VALID,105,VALID,0,
2012-11-06, 03:48:05,VALID,916.558,VALID,0,VALID,96.9165,VALID,0,VALID,18.6918,VALID,115,VALID,0,
2012-11-06, 03:49:05,VALID,916.547,VALID,0,VALID,96.9394,VALID,0,VALID,18.7113,VALID,125,VALID,0,
2012-11-06, 03:50:05,VALID,916.533,VALID,0,VALID,96.9394,VALID,0,VALID,18.6918,VALID,100,VALID,0,
2012-11-06, 03:51:05,VALID,916.516,VALID,0,VALID,96.9546,VALID,0,VALID,18.6918,VALID,110,VALID,0,
2012-11-06, 03:52:05,VALID,916.516,VALID,0,VALID,96.9698,VALID,0,VALID,18.7322,VALID,82,VALID,0,
2012-11-06, 03:53:05,VALID,916.525,VALID,0,VALID,96.9698,VALID,0,VALID,18.7127,VALID,93,VALID,0,
2012-11-06, 03:54:05,VALID,916.529,VALID,0,VALID,96.9851,VALID,0,VALID,18.7113,VALID,124,VALID,0,
2012-11-06, 03:55:05,VALID,916.54,VALID,0,VALID,96.9927,VALID,0,VALID,18.7127,VALID,124,VALID,0,
2012-11-06, 03:56:05,VALID,916.537,VALID,0,VALID,97.0003,VALID,0,VALID,18.6918,VALID,122,VALID,0,
2012-11-06, 03:57:05,VALID,916.53,VALID,0,VALID,96.9927,VALID,0,VALID,18.7127,VALID,121,VALID,0,
2012-11-06, 03:58:05,VALID,916.552,VALID,0,VALID,97.008,VALID,0,VALID,18.6918,VALID,108,VALID,0,