                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/08/31 00:00,   76.7,   77.0,   76.5,   76.4,   76.7,   76.4,   76.1,   75.3,   75.5,   74.8,   74.6,   74.4,   74.0,   72.6,   71.8,   70.7,   69.9,   72.3,   70.9,   69.7,   63.4,   65.4,   65.9,   65.4,   64.1,   63.2,   62.6,   63.0,   63.0,   61.8,   61.0,   54.4,   51.3,   52.2,   49.3,   46.2,   40.1,   36.7,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 00:10,   76.1,   73.4,   72.2,   73.0,   71.2,   71.4,   70.3,   70.6,   71.2,   70.7,   70.3,   70.5,   73.0,   71.3,   70.7,   69.4,   69.9,   70.6,   70.9,   70.9,   70.4,   69.7,   68.9,   67.8,   66.5,   65.5,   64.0,   62.9,   60.6,   59.1,   57.2,   53.1,   50.4,   55.7,   48.4,   44.4,   46.5,   39.0,   38.1,   32.1,   31.2,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 00:20,   71.8,   71.2,   71.9,   68.6,   68.8,   68.1,   66.9,   66.5,   64.5,   63.9,   63.6,   63.0,   62.6,   63.7,   61.5,   63.9,   62.4,   59.3,   59.6,   61.4,   58.8,   58.0,   55.2,   54.9,   51.5,   48.3,   48.1,   49.1,   47.2,   46.8,   43.6,   39.6,   36.1,   34.2,   31.0,  999.0,   29.6,   30.1,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 00:30,   53.7,   51.7,   51.2,   50.9,   50.3,   48.6,   46.6,   46.0,   44.1,   45.9,   43.4,   40.2,   45.0,   43.0,   39.2,   34.4,   30.0,   42.1,   34.8,   38.8,   44.0,   40.7,   45.0,   43.2,   42.6,   40.9,   41.9,   40.4,   45.3,   44.8,   40.5,   35.6,   34.4,   30.9,   29.9,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 00:40,   52.5,   51.5,   49.7,   50.3,   47.8,   45.9,   45.3,   45.4,   43.2,   44.3,   43.6,   45.6,   45.4,   45.6,   42.0,   37.6,   35.3,   33.8,   31.5,   32.5,  999.0,   32.0,   34.7,   39.9,   31.9,   35.1,   31.8,   30.4,   28.9,   29.6,   30.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 00:50,   70.1,   69.6,   68.9,   68.3,   68.3,   65.5,   65.4,   66.6,   62.2,   62.5,   60.7,   60.1,   57.1,   57.0,   48.6,   45.1,   43.5,   40.3,   47.6,   43.2,   45.0,   42.5,   35.9,   32.0,   36.8,   35.5,   35.6,   33.3,   31.6,   31.9,   31.1,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 01:00,   70.6,   64.6,   63.1,   63.7,   61.8,   59.1,   57.9,   55.6,   53.0,   51.3,   49.1,   48.0,   47.4,   46.5,   46.4,   42.3,   49.4,   46.0,   41.9,   43.4,   40.8,   42.0,   40.0,   36.6,   37.0,   36.4,   35.3,   32.6,   32.3,   32.3,   32.3,   31.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 01:10,   61.5,   60.0,   58.9,   56.9,   56.3,   53.7,   52.0,   49.8,   48.1,   50.1,   46.7,   44.7,   42.0,   41.5,   40.4,   39.4,   42.5,   42.0,   38.5,   36.4,   33.6,   34.3,   36.7,   34.4,   34.1,   37.4,   33.7,   33.5,   33.8,   33.5,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 01:20,   49.7,   49.6,   47.6,   47.0,   46.7,   48.0,   46.4,   42.5,   41.6,   41.0,   41.2,   41.7,   40.0,   42.5,   40.5,   41.4,   42.6,   42.8,   39.6,   35.1,   40.7,   33.9,   31.9,   36.5,   37.4,   32.7,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,   30.3,   31.4,   27.2,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 01:30,   55.9,   55.9,   53.5,   54.5,   53.8,   52.9,   51.7,   49.7,   49.7,   49.1,   47.2,   47.1,   47.1,   49.3,   47.4,   46.9,   46.2,   45.3,   46.0,   44.6,   45.3,   45.3,   44.5,   40.2,   39.6,   38.6,   35.9,   36.2,   36.3,   34.2,   35.7,   35.3,   31.5,   28.9,   29.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 01:40,   75.2,   75.2,   75.5,   76.1,   75.8,   76.8,   76.7,   74.9,   74.2,   73.6,   74.7,   73.6,   72.7,   70.9,   68.8,   67.4,   65.9,   64.2,   63.0,   59.1,   56.1,   53.2,   49.1,   47.6,   46.2,   46.6,   46.6,   43.7,   41.7,   37.7,   39.7,   39.5,   37.5,   36.6,   34.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 01:50,   69.7,   67.6,   69.5,   68.4,   68.2,   67.3,   68.2,   64.1,   63.2,   61.0,   58.8,   58.3,   57.8,   57.1,   53.0,   49.4,   46.7,   44.8,   41.8,   35.3,   36.2,   35.0,   34.6,   36.3,   35.5,   30.3,   29.9,   29.9,  999.0,   32.3,   32.1,   31.3,   34.0,   32.7,   34.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 02:00,   71.8,   70.5,   69.7,   69.1,   68.3,   65.6,   63.9,   65.8,   62.8,   60.7,   61.0,   58.3,   52.1,   51.9,   49.0,   46.3,   43.2,   40.9,   39.6,   39.6,   35.3,   38.1,   37.8,   40.5,   38.3,   38.2,   36.5,   33.4,   33.2,   37.5,   38.8,   33.1,   34.8,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 02:10,   66.2,   58.3,   61.4,   61.3,   60.8,   60.3,   59.2,   59.4,   59.0,   58.8,   52.9,   49.6,   48.5,   47.3,   46.8,   45.7,   44.5,   42.7,   39.7,   36.9,   34.4,   33.7,   39.1,   35.5,   35.9,   40.0,   34.5,   29.8,   31.2,   30.4,   29.2,   31.7,   32.1,   28.8,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 02:20,   61.7,   59.7,   57.3,   60.2,   56.5,   54.9,   51.2,   52.7,   50.8,   49.5,   48.3,   49.6,   46.0,   41.5,   41.1,   38.7,   36.4,   36.6,   39.2,   35.2,   30.6,   28.7,   37.0,   36.4,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 02:30,   61.2,   53.6,   50.2,   49.2,   47.7,   47.7,   47.0,   47.2,   47.9,   43.3,   38.9,   37.0,   38.7,   36.1,   32.7,   37.1,   37.1,   32.0,   34.7,   34.1,  999.0,   29.0,   31.0,   29.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 02:40,   62.3,   57.0,   58.8,   56.9,   56.5,   56.1,   55.1,   51.9,   51.8,   50.4,   47.0,   46.2,   45.8,   45.0,   43.3,   40.6,   40.9,   40.6,   39.0,   34.6,   32.0,   29.9,   32.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 02:50,   74.6,   70.9,   69.9,   65.5,   67.0,   65.6,   63.3,   60.6,   57.0,   54.3,   53.0,   51.3,   47.1,   42.9,   43.0,   38.5,   36.7,   36.7,   36.1,   35.7,   32.0,   30.9,   33.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 03:00,   70.6,   67.9,   66.8,   66.1,   65.9,   64.6,   61.8,   60.5,   58.0,   58.7,   58.0,   54.7,   53.5,   51.9,   55.8,   58.4,   51.3,   34.3,   36.1,   32.5,   36.2,   33.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 03:10,   70.8,   70.1,   66.1,   63.6,   62.9,   61.4,   57.7,   55.8,   53.0,   46.1,   46.0,   45.9,   40.7,   32.9,   36.4,   31.5,  999.0,   32.1,   32.4,   31.7,   35.2,   31.5,   27.7,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 03:20,   69.3,   67.5,   65.9,   64.9,   63.0,   60.3,   57.2,   55.0,   52.9,   49.6,   47.6,   47.6,   42.1,   39.9,   37.7,   36.2,  999.0,  999.0,   32.3,   33.9,   32.5,   32.5,   30.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 03:30,   69.6,   68.5,   66.5,   65.3,   64.7,   63.1,   61.3,   59.4,   56.5,   53.9,   52.3,   49.9,   51.1,   45.0,   41.3,   48.5,   36.6,   31.7,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 03:40,   61.3,   60.5,   58.4,   56.7,   56.1,   52.9,   50.3,   48.5,   45.0,   43.9,   41.9,   43.0,   46.4,   41.7,   35.7,   31.7,   31.3,   31.9,   30.7,  999.0,  999.0,   31.9,   30.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 03:50,   60.1,   56.5,   54.8,   53.7,   54.0,   52.8,   50.9,   50.9,   43.8,   46.3,   45.6,   45.6,   44.1,   44.8,   42.2,   38.0,   35.4,   35.1,   34.3,   27.5,   31.4,   30.4,   29.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 04:00,   68.0,   67.2,   65.6,   64.2,   61.7,   60.1,   58.1,   57.2,   53.9,   52.8,   50.1,   48.0,   44.9,   42.3,   44.1,   41.5,   39.5,   35.7,   32.3,   31.1,  999.0,   31.4,   31.2,   29.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 04:10,   63.5,   59.8,   61.7,   58.0,   54.3,   52.6,   51.2,   51.1,   49.6,   48.9,   46.6,   43.4,   46.9,   45.5,   42.8,   41.3,   40.9,   34.9,   31.0,   31.3,   33.9,   34.5,   31.4,   29.5,  999.0,   32.4,   33.3,   34.0,   34.6,   34.3,   33.8,   34.4,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 04:20,   70.9,   70.0,   67.5,   66.2,   64.4,   62.5,   60.3,   59.3,   57.0,   55.8,   53.5,   51.5,   49.1,   47.0,   44.1,   43.2,   42.5,   35.7,   30.6,   34.6,   33.0,   34.8,   30.4,   26.9,   30.8,   29.9,   29.0,   29.1,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 04:30,   61.2,   57.7,   56.2,   55.6,   53.8,   50.4,   48.7,   46.3,   44.0,   44.6,   45.0,   45.7,   43.8,   42.4,   42.3,   39.3,   37.8,   34.8,   32.1,   31.3,   28.4,   29.3,   28.7,   29.8,   29.5,   34.6,   33.6,   31.8,   32.0,   35.5,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 04:40,   59.5,   55.8,   55.7,   52.7,   54.9,   54.8,   55.5,   56.3,   54.1,   51.4,   47.9,   44.4,   42.6,   42.6,   40.6,   38.6,   38.9,   39.6,   36.9,   32.8,   30.8,   29.5,  999.0,   30.8,   30.5,   36.1,   34.0,   35.7,   35.5,   32.4,   31.5,   30.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 04:50,   66.9,   63.5,   62.3,   62.1,   61.4,   57.5,   60.1,   57.5,   53.8,   50.7,   47.5,   45.8,   42.5,   40.7,   39.7,   39.0,   35.9,   36.6,   39.6,   37.5,  999.0,   27.2,  999.0,   28.4,   31.5,   30.6,   38.2,   36.9,   37.8,   38.7,   38.1,   35.9,   33.0,   31.2,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 05:00,   60.0,   57.4,   57.1,   56.4,   56.4,   55.2,   52.9,   52.6,   51.0,   49.4,   47.1,   47.6,   46.0,   42.0,   43.5,   42.7,   36.4,   33.9,   34.1,   30.9,   27.3,   29.7,  999.0,  999.0,  999.0,   31.7,   30.1,   33.6,   34.4,   34.8,   33.9,   33.9,   32.8,   34.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 05:10,   63.0,   58.5,   54.9,   52.8,   52.3,   51.7,   49.6,   49.1,   48.4,   47.4,   42.1,   41.0,   41.5,   39.0,   37.6,   39.8,   38.9,   35.2,   33.1,   29.5,   26.9,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,   31.4,   33.7,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 05:20,   58.8,   52.8,   52.7,   53.5,   51.2,   49.4,   46.5,   45.6,   42.9,   42.4,   41.2,   43.8,   43.4,   35.2,   34.2,   33.6,   38.4,   37.6,   34.2,   30.1,   29.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 05:30,   61.8,   52.2,   52.8,   52.8,   50.9,   50.3,   46.5,   45.6,   46.5,   43.3,   41.6,   40.7,   43.5,   39.0,   36.2,   34.2,   33.9,   31.7,  999.0,   30.2,  999.0,   27.8,  999.0,   27.3,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 05:40,   62.3,   54.6,   53.7,   52.4,   51.4,   52.6,   49.0,   47.3,   45.2,   42.3,   40.8,   39.1,   39.0,   41.4,   40.4,   38.0,   29.2,   29.8,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   30.6,   31.1,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 05:50,   62.2,   55.4,   54.2,   52.9,   53.0,   52.8,   50.5,   50.0,   48.6,   41.3,   40.4,   37.0,   37.9,   36.2,   35.5,   37.9,   35.1,   34.5,   32.7,   26.1,   30.9,  999.0,   31.9,   34.0,   32.2,   28.5,  999.0,  999.0,   29.2,  999.0,   30.5,   29.4,   28.4,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 06:00,   65.9,   57.3,   56.6,   54.1,   52.6,   51.7,   48.5,   46.5,   45.0,   40.6,   41.9,   43.4,   36.5,   34.1,   31.4,   35.6,   36.5,   32.7,   28.6,   28.8,   29.9,   31.3,   30.6,   33.2,   34.7,   32.9,   26.6,   26.7,   31.2,   35.1,   36.4,   35.4,   33.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 06:10,   64.9,   60.7,   54.9,   52.2,   48.3,   47.8,   48.2,   45.9,   43.9,   42.8,   38.4,   41.1,   40.2,   34.6,   35.2,   33.4,   37.3,   36.2,   34.8,   32.4,   31.2,   29.7,   28.6,   27.4,   28.9,   28.1,  999.0,  999.0,   32.6,   34.8,   31.0,   31.7,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 06:20,   65.8,   60.9,   64.2,   60.6,   55.9,   55.0,   51.2,   51.3,   48.8,   45.1,   41.9,   42.1,   39.2,   38.4,   37.4,   38.0,   38.5,   37.7,   35.8,   32.6,   27.7,  999.0,   31.1,   29.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   27.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 06:30,   65.4,   61.4,   60.9,   56.3,   56.2,   54.9,   52.9,   49.4,   47.1,   44.5,   41.1,   36.5,   35.7,   38.7,   39.3,   38.7,   40.3,   37.1,   40.2,   35.4,   28.0,   27.3,   30.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 06:40,   61.4,   55.2,   52.5,   50.0,   48.6,   48.0,   46.4,   44.0,   42.0,   42.6,   44.0,   41.9,   37.0,   44.2,   36.8,   34.0,   34.7,   35.4,   38.2,   39.2,   35.4,   35.1,   31.6,   28.9,   27.7,   28.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 06:50,   61.3,   59.0,   50.9,   51.7,   49.8,   48.9,   45.3,   43.4,   43.8,   41.3,   44.7,   45.1,   42.1,   39.8,   40.5,   35.8,   36.1,   34.4,   34.0,   32.6,   32.2,   33.5,   36.7,   33.2,   30.8,  999.0,   27.8,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 07:00,   71.3,   69.5,   63.2,   63.6,   62.4,   60.5,   57.3,   52.9,   53.4,   48.8,   46.6,   46.7,   45.7,   45.7,   38.9,   38.0,   39.7,   33.5,   32.1,   30.8,   33.1,   29.0,   33.4,   35.4,   32.5,  999.0,  999.0,   29.3,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 07:10,   64.7,   62.2,   58.1,   56.9,   56.1,   55.2,   52.9,   50.7,   48.6,   44.5,   42.1,   39.7,   39.9,   40.1,   40.2,   40.9,   38.9,   39.9,   38.5,   38.3,   34.2,   31.0,   27.2,   33.5,   31.6,  999.0,  999.0,   29.7,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/31 07:20,   70.7,   69.6,   67.9,   67.4,   68.7,   63.0,   64.5,   61.4,   56.8,   50.0,   47.7,   43.7,   41.2,   44.3,   38.8,   37.7,   35.4,   35.9,   34.5,   35.9,   40.9,   35.1,  999.0,   28.7,   28.5,  999.0,  999.0,   27.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0