                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/20 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 00:10,  999.0,  999.0,   -1.8,    0.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,   14.4,   14.9,   14.0,  999.0,   14.3,   14.4,   14.4,   14.8,   14.7,   13.1,   13.2,   14.3,   15.2,   13.9,   13.6,   14.6,   15.8,   16.0,   17.2,   17.5,   16.4,   15.0,   16.1,   16.6,   17.8,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 00:20,  999.0,   -1.8,   -1.2,    1.6,    2.0,    2.2,    3.1,    4.9,    7.7,   10.0,  999.0,   15.1,   17.7,   17.0,   16.2,   15.0,   15.8,   16.7,   16.6,   15.9,   15.5,   15.7,   15.2,   16.0,   14.9,  999.0,  999.0,   14.6,   16.3,   15.3,   13.7,   12.9,   13.2,   14.1,   15.1,   16.1,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 00:30,   -3.8,   -2.1,    0.4,    1.1,    5.7,    5.0,    4.6,    5.7,    8.4,   12.4,   14.3,   16.5,   16.9,   17.2,   16.6,   15.7,   15.2,   15.1,   15.2,   15.6,   16.2,   16.3,   15.4,   15.7,   15.4,   14.4,   14.3,   15.0,   13.8,   11.8,   10.0,    9.6,   10.1,   10.8,   12.9,   15.0,   16.3,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 00:40,   -4.2,   -3.6,   -1.4,    1.8,    3.9,    7.9,   11.5,   13.6,   12.8,   12.5,   12.2,   13.6,   14.7,   15.5,   14.5,   12.8,   13.4,   13.3,   14.2,   14.4,   14.9,   15.3,   13.5,   12.2,   12.1,   11.5,   11.5,   11.7,   11.2,   10.6,    9.5,    9.2,    8.9,    9.8,   11.1,   12.7,   13.4,   13.9,   14.8,   16.0,   16.1,   15.9,   16.7,  999.0,  999.0,  999.0
2000/04/20 00:50,   -5.0,   -3.1,    0.5,    3.5,    6.6,    8.2,    9.0,   11.4,   12.0,   13.1,   13.7,   14.1,   15.8,   16.0,   14.8,   12.3,   12.1,   12.8,   12.2,   12.1,   10.5,   12.0,   11.9,   10.7,    9.5,    9.2,    8.6,    7.9,    8.7,   10.4,   12.7,   13.7,   14.8,   15.0,   13.9,   13.2,   14.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 01:00,   -4.2,    0.1,    4.2,    7.7,   11.7,   10.0,   13.0,   12.1,   13.6,   14.2,   14.1,   14.8,   14.7,   13.7,   14.1,   13.4,   12.7,   12.3,   12.2,   11.9,   10.9,    8.5,    8.3,    9.2,    8.9,    6.3,  999.0,    7.8,   10.3,   11.6,  999.0,   14.3,   16.5,   18.3,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 01:10,   -4.1,   -1.2,    2.1,    5.5,    7.6,    8.6,    7.3,    9.6,   11.1,   12.0,   12.3,   11.8,   12.9,   13.2,   13.4,   13.2,   15.1,   14.8,   12.4,   10.9,   10.5,    9.6,    9.4,    9.5,   10.4,    9.9,   10.3,   10.9,   11.0,   11.5,   11.2,   11.5,   12.2,   13.1,   14.0,   15.0,   14.6,   14.5,   13.9,   14.3,  999.0,   12.9,   14.2,  999.0,  999.0,  999.0
2000/04/20 01:20,   -2.7,    0.2,    2.3,    3.8,    5.1,    7.1,    8.4,  999.0,  999.0,   11.1,   11.2,   11.9,   12.8,   11.4,   12.5,   12.5,   12.7,  999.0,   11.6,   13.2,   13.3,   13.1,   12.6,   12.5,   10.8,   10.8,   10.2,    9.8,    9.9,   10.5,   10.7,   10.6,   10.8,   11.1,   11.1,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 01:30,   -5.2,   -3.1,   -1.8,   -2.9,   -1.3,  999.0,    3.5,    5.7,  999.0,    8.1,    9.8,   11.7,   13.4,   12.9,   12.3,   12.5,   11.8,   12.4,  999.0,   12.7,   14.2,   14.9,   11.6,   10.4,    9.9,   10.0,    9.7,   10.0,   10.6,   11.2,   11.9,   12.0,   13.8,   13.8,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 01:40,   -8.1,   -4.0,   -3.1,   -0.5,    0.6,    4.9,    6.6,    9.6,   10.1,    9.7,   12.8,   13.9,   14.6,   14.6,   13.8,   12.9,   13.0,   11.6,   12.8,   14.3,   15.2,  999.0,  999.0,   13.9,   13.1,   12.4,   12.0,   12.7,   12.5,  999.0,  999.0,    9.5,    8.7,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 01:50,   -6.7,   -3.5,   -2.3,    0.7,    3.4,    5.2,    7.6,    7.1,    7.0,   10.9,   12.3,   11.8,   13.1,   14.0,   14.5,   13.8,   13.2,   13.4,   14.4,   14.9,   15.8,  999.0,  999.0,   14.1,   15.3,   13.7,   14.6,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 02:00,  999.0,    0.6,   -1.2,    1.4,    4.5,    7.1,   11.0,   12.7,   12.6,   13.2,   12.5,   13.9,   13.7,   13.8,   11.7,   11.0,   11.4,   12.0,   14.6,   15.9,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.8,   18.0,   18.1,  999.0,   16.7,   17.3,   18.7,   18.5,   17.9,   16.9,  999.0,  999.0
2000/04/20 02:10,   -4.3,   -3.0,   -1.6,    1.0,    4.3,    8.4,    9.4,    9.5,   10.9,   10.9,   12.3,   14.7,   13.4,   15.3,   15.6,   15.9,   15.1,   15.5,   17.1,  999.0,  999.0,   11.9,   12.7,   10.7,   13.3,   15.8,   17.1,   18.4,   17.5,   16.9,   16.7,   16.1,   14.7,   13.5,   12.5,   12.1,   11.3,   10.7,   11.2,   12.7,   13.5,   15.1,   15.7,   16.7,   18.0,  999.0
2000/04/20 02:20,  999.0,   -3.4,   -2.5,    0.2,    8.0,    7.0,   12.5,   12.8,   11.2,   11.1,   11.7,   14.1,   13.1,   14.9,   15.0,   14.4,   14.1,   14.1,   15.1,   13.9,   12.7,   15.0,   15.7,   14.9,   15.5,   15.5,   14.9,   14.7,   13.6,   12.3,   11.4,   10.9,   11.0,   11.5,   11.8,   12.5,   13.8,   14.1,   13.9,   13.5,   13.7,   10.9,   11.5,   11.7,   13.4,  999.0
2000/04/20 02:30,  999.0,   -5.0,   -3.2,   -0.7,    2.7,    8.9,   10.6,   10.9,   12.5,   11.8,   14.6,   14.6,   14.3,   14.0,   14.2,   12.6,    9.5,   11.6,   13.9,   15.4,   16.1,   19.3,   17.1,   15.3,   14.3,   12.5,   12.2,   11.3,   12.0,   11.5,   11.6,   11.6,   11.4,   11.4,   10.8,   11.4,   12.4,   11.7,   10.8,   10.9,   11.0,   10.9,   10.4,   10.2,   12.9,  999.0
2000/04/20 02:40,  999.0,  999.0,   -2.1,    0.5,    3.1,    7.9,   10.0,   12.8,   13.2,   13.6,   14.0,   13.8,   13.7,   15.3,   16.3,   19.1,   16.8,   16.7,   15.4,   16.0,   15.7,   15.5,   16.4,   14.3,   13.9,   13.1,   12.6,   12.4,   12.6,   12.3,   12.3,   11.9,   10.2,    9.9,    9.6,    9.8,    9.8,    9.7,   10.0,    9.5,    9.2,    9.1,  999.0,  999.0,  999.0,  999.0
2000/04/20 02:50,   -6.0,   -2.8,  999.0,    2.8,    9.2,   10.4,   12.6,   12.1,   12.7,   12.8,   14.2,   13.6,   15.0,   16.2,   15.7,   15.2,   14.8,   13.4,   15.7,   14.8,   13.9,   14.6,   15.1,   14.0,   15.0,   13.5,   12.9,   12.1,   12.1,   11.3,    9.9,    8.7,    7.7,    7.3,    7.4,    7.0,    7.3,    7.7,    8.4,    8.6,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0
2000/04/20 03:00,   -3.6,   -1.1,    1.3,    4.3,    8.2,    7.7,   10.1,  999.0,   11.3,   10.2,   12.0,   14.1,   16.5,   18.4,   19.6,   19.7,   16.9,   15.8,   14.3,   13.8,   14.4,   14.5,   13.6,   14.2,   13.2,   13.0,   12.7,   10.4,    9.5,    9.0,    8.5,  999.0,  999.0,  999.0,    8.2,    7.6,    6.9,    6.8,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 03:10,   -2.2,    2.2,    7.8,    8.9,    7.7,    4.9,    7.6,   10.4,   13.6,   14.3,   15.4,   16.7,   18.7,   17.9,   14.9,   15.6,   16.4,   15.1,   15.0,   15.2,   16.1,   17.4,   16.5,   15.4,   14.6,   14.1,   13.9,   12.4,   10.5,    9.7,    9.0,    8.8,  999.0,    9.7,   10.4,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 03:20,   -1.8,    2.2,    6.8,    9.8,    9.8,   11.0,   11.1,    9.4,   12.7,   14.0,   13.8,   14.3,  999.0,   15.4,   14.3,  999.0,  999.0,  999.0,   15.7,   16.5,   15.3,   14.3,   12.9,   12.9,   14.1,   12.8,   11.5,   11.4,   10.8,   10.3,    9.4,    8.0,    7.8,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 03:30,   -1.8,   -1.9,    7.0,   11.6,    2.2,   13.7,   12.1,   13.2,   12.3,   13.5,   12.9,   13.2,   12.8,   13.9,   10.9,   12.3,  999.0,   10.9,   11.8,   11.6,   13.5,   13.7,   14.3,   16.0,   16.9,   16.4,   15.9,   15.0,   14.3,   12.1,   10.5,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 03:40,  999.0,    6.0,  999.0,  999.0,   13.9,   14.6,   12.4,   12.5,   13.2,   14.2,   14.1,   14.8,   15.7,   15.6,   15.4,   16.1,   16.5,   15.5,   13.7,   12.4,   12.3,  999.0,   -1.2,   -0.9,   11.8,   10.3,   10.0,   10.9,   12.2,   11.8,   11.8,   12.0,    9.7,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 03:50,   -1.2,    7.2,    8.1,   11.8,   14.6,   12.8,   13.1,   12.5,   11.8,   12.5,   13.4,   14.1,   16.3,   16.9,   18.1,   16.5,   15.6,   14.5,   13.6,   13.2,   13.1,   -1.8,  -13.2,  -11.0,  -34.1,  -16.0,    3.0,  999.0,  999.0,  -12.9,  999.0,    6.5,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 04:00,    3.2,    7.7,    9.8,   12.1,   12.5,   14.3,   14.2,   16.2,   14.5,   16.1,   15.5,   11.6,   13.4,   13.8,   15.7,   15.8,   14.9,   14.3,   13.5,   13.6,   13.2,   10.6,    8.7,    9.7,    8.2,   10.2,    7.7,    9.5,   12.1,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 04:10,   12.0,   13.4,   13.8,   15.2,   15.0,   15.0,   16.2,   12.8,   11.5,   14.7,   16.3,   15.8,   14.9,   15.9,   14.9,   15.0,   15.8,   14.2,   12.2,   10.9,   11.5,    8.9,    6.6,    5.5,    3.6,    6.6,    6.5,    7.1,    7.7,    7.6,    8.5,  999.0,  999.0,    2.5,    4.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 04:20,   12.2,   15.6,   16.9,   17.5,   16.6,   15.0,   11.7,   10.9,    9.9,    9.3,   11.6,   12.6,   11.0,   10.4,   10.3,   12.0,   12.1,   11.9,   10.6,    9.9,    9.8,    9.1,    8.1,    7.6,    9.2,   10.6,   11.6,   10.5,    9.6,    9.3,    7.7,    4.6,    4.5,    5.2,    5.5,    4.9,    5.9,    7.5,    6.6,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 04:30,   11.5,   15.3,   17.0,   19.0,   18.8,   16.1,   15.3,   13.0,   11.9,   15.4,   15.9,   17.1,   17.4,   14.3,   12.4,    9.7,    7.7,    9.9,    8.8,    9.3,    8.0,    7.1,    7.1,    7.3,    8.0,    8.8,    9.3,   10.0,   10.2,   10.1,   10.2,    8.9,    8.3,    6.8,    5.0,    4.4,    5.3,  999.0,    7.5,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 04:40,    8.5,   12.8,   15.1,   16.9,   16.8,   18.5,   19.8,   19.8,   20.9,   18.8,   16.5,   16.4,   15.1,   13.5,   10.7,   11.3,   10.5,   10.8,   10.6,   10.8,   10.2,    9.8,    9.0,    9.6,    9.8,    9.6,    8.9,    8.6,    8.8,    8.6,    8.5,    7.2,    6.9,    6.7,    6.4,  999.0,  999.0,  999.0,    5.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 04:50,    7.0,   10.8,   11.7,   11.9,   12.7,   14.0,   14.3,   15.7,   16.6,   17.4,   17.9,   18.9,   19.4,   20.5,   19.3,   19.0,   17.8,   14.6,   11.7,   10.7,    9.9,    8.8,    8.5,    8.1,    8.2,    8.0,    6.8,    6.9,    7.0,    7.0,    6.3,    5.7,    4.1,    4.1,    4.2,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 05:00,    4.3,    8.1,    8.8,    9.7,   12.3,   13.1,   13.6,   14.1,   15.0,   15.7,   17.0,   19.1,   20.6,   20.4,   20.2,   19.8,   20.0,   21.4,   20.3,   17.4,   13.3,   10.4,    9.2,    7.3,    7.1,    6.6,    8.0,    7.2,    7.2,    6.9,    6.6,    6.6,    5.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 05:10,    3.9,    5.2,    8.2,    9.2,    9.6,   11.6,   13.5,   13.0,   14.2,   14.4,   15.3,   16.3,   17.8,   19.1,   19.7,   19.8,   20.0,   21.9,   22.8,   23.0,   20.6,   17.2,   13.9,   11.2,    8.7,    6.9,    8.6,    6.6,    6.1,    5.7,    5.3,    5.4,    5.7,    3.7,    4.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 05:20,    3.9,    4.5,    7.0,    9.1,    9.3,   10.6,   12.9,  999.0,   14.0,   13.8,   13.7,   14.2,   16.0,   17.0,   18.7,   20.5,   20.2,   21.7,   23.3,   24.2,   24.2,   20.7,   16.5,   13.0,   11.4,   10.0,    7.9,    5.6,    3.9,    3.3,    2.5,    3.0,    3.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 05:30,    2.9,    3.6,    5.5,    8.1,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,   15.8,   16.3,   17.3,   18.0,   19.1,   20.6,   22.2,   24.3,   23.3,  999.0,   17.0,   13.3,   10.1,    8.0,    5.4,    2.7,    0.7,    1.1,    1.5,    2.1,    2.3,    2.2,    2.8,    3.8,    5.9,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 05:40,    2.7,    5.6,    6.5,    6.9,    8.2,   10.8,   10.7,  999.0,  999.0,  999.0,   13.7,   13.9,   14.0,   14.7,   14.6,   14.5,   14.8,   15.5,   16.0,   17.2,   18.4,   19.0,   19.0,   15.1,   13.3,    9.1,    6.4,    3.1,    1.5,  999.0,  999.0,    0.5,  999.0,    1.8,    0.2,    2.4,    3.9,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 05:50,  999.0,  999.0,  999.0,    6.5,    9.3,   10.3,   11.8,  999.0,   14.0,   13.2,   12.6,   13.9,   14.8,   14.5,   13.6,   13.8,   14.0,   15.1,   16.8,   18.4,   19.0,   20.0,   21.2,   22.0,   19.9,   13.8,   10.6,    8.6,    5.9,    5.2,    5.2,    1.6,    2.0,    3.8,    2.3,    2.5,    3.4,    5.4,    8.3,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 06:00,  999.0,    4.1,  999.0,    8.0,    5.4,   11.9,   12.1,   13.6,   13.6,   12.6,   12.2,   12.5,   14.2,   13.8,   12.3,   13.8,   13.3,  999.0,   15.6,   16.7,   17.7,   20.5,   21.1,   20.0,   16.5,   13.6,   10.4,    6.5,    4.7,    3.2,    3.6,    4.4,    4.3,    4.8,    4.3,    3.7,    5.7,    7.0,    8.4,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 06:10,  999.0,    4.8,    7.2,    7.7,    9.3,   12.6,   13.2,   12.9,   13.4,   13.2,   12.9,   12.4,   13.4,   13.3,   13.4,   14.4,  999.0,  999.0,   12.2,  999.0,   13.2,   14.8,   15.4,  999.0,  999.0,  999.0,   11.3,   11.6,    7.1,    2.6,    1.4,    1.4,    2.0,    3.6,  999.0,    6.4,    7.9,    8.1,    8.8,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 06:20,   -0.9,    3.0,    6.0,    7.5,    8.8,   12.3,   13.0,   12.9,   12.8,   12.6,  999.0,   11.6,   12.7,   13.2,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    6.7,    7.6,    7.3,    5.2,    5.4,    6.0,    5.5,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 06:30,   -1.8,  999.0,    5.8,    6.5,    7.8,   12.5,   12.0,   12.3,   13.0,   11.9,   11.8,   11.9,   11.6,   11.7,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   14.5,   11.8,    8.3,    5.9,    4.0,    3.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 06:40,   -2.0,  999.0,    5.6,    6.6,    6.7,   10.9,  999.0,   11.9,  999.0,   12.2,   10.5,   11.0,   10.0,   10.9,   11.6,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   13.7,   11.5,   10.4,    7.3,    5.5,    4.2,    4.8,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 06:50,   -1.7,    0.7,    4.3,    5.1,    6.0,   10.4,   10.8,   11.1,   10.4,   10.4,  999.0,   10.7,   10.9,   11.1,   12.1,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   12.2,   12.1,   10.7,    7.5,    5.4,    4.6,    5.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 07:00,  999.0,    0.5,    3.4,    4.9,    9.2,    9.7,  999.0,   10.9,   10.9,   10.7,  999.0,    9.8,    9.3,   10.2,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,   10.2,    7.4,    5.4,    4.6,    5.4,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 07:10,   -2.9,   -0.5,    2.8,    5.0,    7.9,    9.1,   10.0,   10.4,   10.5,   10.1,    9.3,    9.4,  999.0,    9.2,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,    8.1,    5.5,    4.2,    4.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 07:20,   -4.0,  999.0,    2.4,    4.1,    6.8,    8.1,    9.8,   10.4,   10.3,   10.5,   10.3,    9.8,  999.0,    9.1,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    6.5,    5.4,    3.4,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 07:30,  999.0,  999.0,    2.7,    3.0,    5.5,    7.6,    8.8,    9.4,    9.2,    9.8,   10.0,    9.9,    9.0,    9.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,    9.1,    6.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 07:40,  999.0,  999.0,  999.0,    4.4,    6.1,    7.7,    8.8,    8.6,    9.7,    9.9,    9.4,  999.0,    9.4,    8.7,   10.3,  999.0,  999.0,  999.0,  999.0,   13.2,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 07:50,   -2.7,  999.0,    3.7,    5.2,    5.3,    6.7,    8.6,  999.0,  999.0,    9.6,    9.1,    9.2,    9.5,    9.1,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 08:00,  999.0,   -0.5,    2.0,    4.2,    4.9,    5.0,    7.0,    8.3,    8.8,    9.0,    9.3,    9.6,    8.3,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 08:10,  999.0,  999.0,    2.2,  999.0,    4.7,    5.6,    7.1,    7.7,    8.8,    8.7,    9.0,    9.7,    8.5,    8.0,    8.4,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 08:20,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,    7.6,    7.2,    8.5,    9.2,    9.5,    8.3,    6.5,    8.4,    9.1,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 08:30,  999.0,  999.0,    0.8,    7.0,  999.0,  999.0,    8.3,  999.0,    8.2,    7.7,    7.6,    7.7,    7.3,    7.5,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 08:40,  999.0,   -1.6,    1.4,  999.0,  999.0,    4.5,    4.9,    6.2,    6.8,    7.9,    7.8,    7.6,    7.6,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 08:50,  999.0,   -2.0,  999.0,    2.8,    2.3,    3.2,    4.7,    5.7,    6.9,    7.9,    7.1,    6.0,    5.4,  999.0,    7.5,    8.4,    8.2,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,    6.3,  999.0,    7.5,  999.0,    5.6,    4.6,  999.0,    6.6,    7.9,    7.3,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 09:10,   -2.3,  999.0,  999.0,  999.0,  999.0,    3.0,    5.0,    5.6,    7.1,    7.6,    6.5,    5.6,    4.5,    5.3,    6.5,    5.9,    5.6,    6.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 09:20,   -2.8,   -2.9,  999.0,  999.0,    1.6,    2.9,    5.2,    5.4,    7.5,    7.7,    6.8,    5.7,    4.6,    4.7,    4.3,    4.7,    5.9,    5.7,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 09:30,   -3.1,  999.0,  999.0,    1.2,  999.0,    4.1,    5.3,    5.6,    6.8,    7.4,    6.3,    5.2,    3.3,  999.0,  999.0,    4.7,    5.3,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 09:40,  999.0,  999.0,  999.0,    0.7,    2.2,    4.4,    5.4,    6.1,    6.3,    6.4,    4.6,    3.7,    3.1,    4.1,    4.8,    5.8,    5.7,    6.4,    6.8,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 09:50,   -3.2,  999.0,  999.0,  999.0,    1.8,    4.0,    5.8,    6.5,    6.1,    5.2,    5.1,    4.8,  999.0,  999.0,    5.5,    5.8,    5.1,    4.1,    4.5,    5.7,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/20 10:00,   -2.7,   -2.7,   -2.2,   -0.3,    1.3,    3.4,    5.8,    6.6,    7.8,    8.6,    8.1,    6.5,    5.0,    5.4,  999.0,  999.0,    5.9,    4.4,    5.4,    6.8,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0