                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/10 00:00,   38.3,   42.7,   42.5,   42.4,   41.0,   34.4,   35.5,   33.7,   35.0,   37.0,   39.7,   35.0,   42.1,   38.7,   28.9,   36.7,   38.7,   38.7,   27.4,  999.0,   21.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   19.6,   22.5,   21.2,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,   18.7,   22.9,   23.9,  999.0,  999.0,   26.3,   27.8,  999.0,   20.4,   19.8,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   19.9,   20.3,  999.0,  999.0,   22.3
2004/08/10 00:10,   37.0,   41.7,   41.8,   40.5,   39.9,   34.5,   35.5,   36.3,   34.3,   36.6,   40.5,   35.9,   33.6,   36.1,   34.4,   33.3,   34.2,   36.5,   25.4,   20.0,   20.9,   19.2,  999.0,  999.0,   20.3,   20.7,  999.0,   29.5,  999.0,   22.0,   24.5,   28.4,   25.7,  999.0,   17.9,   19.7,  999.0,  999.0,  999.0,   22.4,   19.1,   21.6,  999.0,  999.0,   23.2,   20.2,   24.3,   29.5,   25.8,   28.2,  999.0,   23.4,  999.0,   17.5,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   17.4,   20.6,   23.7,  999.0,   20.9,  999.0
2004/08/10 00:20,   42.0,   40.6,   41.2,   41.2,   39.7,   40.9,   37.3,   40.1,   39.8,   36.9,   41.1,   42.9,   41.6,   39.4,   36.7,   33.0,   33.9,   35.4,   31.9,   26.1,   21.9,  999.0,   22.1,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,   25.2,   21.0,   29.1,   25.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   20.1,   21.9,  999.0,  999.0,   21.3,   22.3,   25.0,   16.9,   22.2,   25.2,  999.0,   20.7,   27.6,   17.5,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   25.5,   21.7,   23.1
2004/08/10 00:30,   35.5,   39.9,   38.2,   37.3,   36.1,   36.3,   34.1,   34.2,   34.8,   43.6,   45.0,   48.8,   47.7,   46.0,   38.5,   38.4,   34.8,   37.0,   37.0,   21.2,   22.2,   22.1,  999.0,  999.0,  999.0,   20.1,   20.9,   22.7,  999.0,  999.0,   25.4,   25.8,   29.5,   22.9,   30.0,   27.1,  999.0,   27.8,   33.0,   21.0,  999.0,  999.0,  999.0,   14.9,   25.1,   22.8,   22.1,   21.6,   22.5,   21.7,  999.0,  999.0,   24.2,   18.1,   22.8,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   20.8,   25.0,   21.2,   21.3
2004/08/10 00:40,   39.1,   41.8,   43.3,   42.9,   42.4,   40.2,   47.2,   46.1,   43.3,   45.5,   44.5,   45.8,   43.5,   38.7,   38.9,   37.9,   34.7,   37.6,   32.8,   22.3,   23.1,   22.4,   19.1,   19.2,   19.2,   21.0,   22.6,   22.8,   32.4,   32.5,   29.2,   28.8,   30.8,   22.0,  999.0,   19.7,   19.6,   23.5,   32.6,  999.0,   22.4,  999.0,  999.0,   21.6,   19.3,   23.2,   21.5,   20.8,   19.9,   19.7,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,   16.6,   19.0,  999.0,  999.0,  999.0,  999.0,   21.5,   20.6,   22.1,   22.1,   22.5
2004/08/10 00:50,   38.6,   43.0,   43.2,   44.8,   44.0,   42.5,   43.4,   43.1,   40.7,   40.7,   40.5,   43.1,   37.5,   34.0,   34.2,   38.5,   35.7,   34.7,  999.0,   24.6,  999.0,   23.4,   21.0,  999.0,   17.8,   28.6,   29.3,   25.2,   29.0,   31.3,   26.4,   23.8,   26.6,   24.3,   21.9,   20.8,   20.6,   21.6,   31.3,   28.6,   30.3,   21.2,   20.3,  999.0,   19.5,   21.8,  999.0,  999.0,   20.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   18.5,   22.0,  999.0,   21.4,   22.1,  999.0
2004/08/10 01:00,   40.1,   42.5,   42.8,   43.7,   42.7,   41.8,   43.6,   42.0,   36.5,   37.0,   37.3,   39.9,   34.3,   33.1,   30.9,   37.1,   34.6,   29.8,   34.3,   20.3,   21.1,  999.0,   20.3,  999.0,  999.0,   31.6,   28.5,   29.7,   33.4,   26.0,   22.7,   24.8,   26.3,   20.4,   24.0,   21.3,  999.0,   23.9,   29.1,   27.6,  999.0,   24.7,   22.7,   20.3,   23.6,   21.7,  999.0,  999.0,   21.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   21.3,   18.1,   22.7,   25.0,  999.0
2004/08/10 01:10,   38.4,   41.0,   42.4,   42.0,   41.4,   37.2,   37.1,   38.0,   36.0,   36.4,   37.9,   35.3,   32.3,   37.4,   35.4,   34.9,   32.8,   29.1,   29.6,   25.5,   28.2,   22.7,  999.0,   20.4,  999.0,  999.0,   28.5,   31.9,   33.1,   25.8,   25.3,   24.5,   28.5,  999.0,   22.6,   20.3,  999.0,   24.1,   21.6,   27.4,   20.4,   23.8,   22.1,   20.5,   22.9,  999.0,   23.0,   21.5,   21.3,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   22.5,   23.5,  999.0,   22.8,  999.0,  999.0
2004/08/10 01:20,   40.1,   43.9,   44.0,   42.0,   41.1,   39.4,   37.8,   37.6,   38.8,   37.7,   35.6,   34.7,   36.7,   31.3,   31.8,   29.4,   29.9,   28.0,   30.6,   25.6,   25.7,   23.8,   22.1,   21.2,   20.7,  999.0,   23.5,   26.4,   32.8,   26.4,   30.7,   24.5,   27.4,   19.0,   27.9,   28.1,   32.0,   24.1,  999.0,   20.4,   24.3,   20.9,  999.0,   20.0,  999.0,   24.2,  999.0,  999.0,   24.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   23.0,   19.7,   25.5,   28.7,   25.7
2004/08/10 01:30,   44.6,   41.7,   43.9,   42.4,   42.0,   37.6,   38.0,   38.4,   38.8,   36.1,   34.0,   35.8,   35.7,   28.6,   27.4,   30.5,   32.8,   27.7,   28.2,   27.3,   38.0,   22.1,   21.3,   21.9,  999.0,   22.5,   21.8,  999.0,   24.1,   27.9,   28.0,  999.0,   23.0,   23.0,   23.6,   24.2,   22.4,   22.4,  999.0,  999.0,   20.8,   27.3,   24.7,   17.2,  999.0,   20.6,  999.0,   20.8,   22.8,   19.9,  999.0,   18.6,   17.5,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   22.1,   18.6,   21.0,   25.7,   30.9,   22.6
2004/08/10 01:40,   42.1,   38.4,   43.0,   43.2,   44.0,   35.9,   36.6,   35.8,   33.1,   31.0,   29.8,   32.6,   34.4,   28.4,   32.3,   30.2,   35.4,   33.0,   28.2,   32.7,   37.4,   24.0,  999.0,   21.8,   21.9,   23.5,   22.8,  999.0,   23.5,   28.2,   34.7,   23.4,   22.4,   21.2,   22.4,   30.1,   23.3,  999.0,   18.6,   19.9,   25.4,   25.8,  999.0,   18.8,  999.0,  999.0,  999.0,   19.5,   23.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   21.1,   20.3,   26.2,   30.9,  999.0
2004/08/10 01:50,   43.6,   39.6,   42.1,   45.5,   42.7,   37.5,   34.9,   36.6,   37.9,   34.0,   39.3,   35.4,   33.5,   31.2,   31.2,   35.5,   34.2,   35.1,   33.5,   33.8,   42.2,   34.4,   24.8,   23.7,   22.6,  999.0,  999.0,   26.2,   22.3,   26.7,   27.7,   22.7,   23.9,   20.9,   25.1,   26.2,   29.3,   25.1,   21.6,   20.1,   27.3,   28.8,   19.4,   16.0,  999.0,  999.0,   17.6,   19.3,   21.9,   25.7,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   21.2,   28.6,   25.3,  999.0
2004/08/10 02:00,   41.3,   39.8,   41.5,   43.7,   41.7,   36.9,   36.2,   36.4,   39.8,   38.0,   37.2,   35.0,   34.6,   33.1,   35.5,   35.6,   33.3,   34.6,   36.4,   36.1,   40.5,   34.8,   24.1,   21.3,  999.0,   24.3,   22.3,  999.0,   23.4,   28.4,   31.5,   30.7,  999.0,  999.0,   21.1,   20.3,   29.8,   26.5,   20.8,   22.7,   30.3,   23.6,   19.2,   17.8,  999.0,  999.0,  999.0,   21.9,   18.7,   19.7,  999.0,  999.0,  999.0,   22.4,   22.1,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   23.8,   18.8,   23.2,   22.6,  999.0
2004/08/10 02:10,   41.3,   42.5,   43.7,   41.3,   41.0,   36.7,   35.1,   37.3,   39.8,   34.9,   34.4,   30.1,   34.9,   38.7,   38.6,   33.8,   32.6,   34.5,   31.4,   33.8,   37.5,   40.0,   23.6,   23.1,   23.4,   28.7,   28.2,   23.4,   22.9,   22.4,   25.3,   28.4,   21.9,   20.4,   22.4,   22.9,   22.9,  999.0,   19.4,  999.0,   30.4,  999.0,  999.0,   22.5,  999.0,  999.0,   17.8,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   22.1,   25.8,   22.2,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,   22.0,   19.0,   21.2,   24.6,   21.2,  999.0
2004/08/10 02:20,   41.7,   40.5,   42.6,   38.2,   39.6,   36.5,   35.1,   38.1,   40.6,   36.3,   35.6,   32.3,   33.2,   36.9,   34.6,   33.7,   34.5,   29.8,   31.4,   30.1,   41.7,   38.3,   22.1,   22.7,   26.8,   31.4,   29.8,   23.6,   22.8,   25.1,   24.8,   27.6,   22.6,   25.0,   22.9,   25.5,   27.6,   24.0,   22.3,   25.1,   31.2,   20.4,  999.0,   26.3,   19.6,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   20.2,   26.2,   22.3,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   26.0,   24.8,   22.3,   25.2,  999.0,  999.0
2004/08/10 02:30,   42.1,   39.1,   39.6,   39.5,   39.8,   33.7,   34.5,   38.2,   38.3,   36.4,   33.1,   32.5,   40.2,   38.8,   40.9,   30.2,   35.0,   32.3,   29.7,   31.0,   30.1,   40.2,   38.3,   23.8,   21.4,   23.6,   23.6,   20.5,   20.9,   25.4,   22.2,   21.9,   16.8,  999.0,   21.6,   21.3,   19.1,  999.0,   21.6,   29.7,   31.2,   21.8,  999.0,   23.1,   20.6,   19.3,   19.6,   22.0,   20.9,   22.1,  999.0,  999.0,  999.0,   20.7,   26.0,   19.3,   15.9,  999.0,   21.3,  999.0,  999.0,  999.0,   20.2,   25.9,   29.6,   27.0,   25.4,  999.0,  999.0,  999.0
2004/08/10 02:40,   44.2,   45.1,   47.7,   44.1,   45.6,   34.5,   36.2,   39.7,   43.3,   40.6,   38.1,   36.9,   30.9,   34.1,   35.7,   36.5,   33.4,   35.0,   32.8,   33.8,   35.2,   41.1,   39.8,   26.6,   21.5,  999.0,   25.1,   21.1,   28.0,   25.7,   23.4,   19.5,   20.3,   20.8,   19.0,   17.0,   21.5,   17.3,  999.0,   18.7,  999.0,  999.0,   21.2,   20.1,   20.9,  999.0,  999.0,   24.5,   19.1,  999.0,  999.0,  999.0,  999.0,   26.9,   28.7,   21.7,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   24.2,   28.0,   22.3,  999.0,  999.0,  999.0,  999.0
2004/08/10 02:50,   43.7,   41.9,   45.9,   44.8,   44.4,   38.1,   37.2,   39.1,   45.4,   45.9,   41.2,   32.8,   31.8,   31.2,   31.3,   35.4,   30.5,   34.2,   34.5,   32.0,   32.5,   37.3,   35.0,   21.3,   24.3,   20.4,   24.3,   22.9,   25.4,   22.8,   23.5,   21.9,   20.6,   23.8,  999.0,  999.0,   20.3,  999.0,   22.1,   21.2,  999.0,   21.8,  999.0,   20.9,  999.0,   23.6,  999.0,   27.6,   18.4,   23.3,   22.2,  999.0,  999.0,   24.4,   27.3,   20.7,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,   21.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/10 03:00,   38.3,   39.7,   41.6,   42.3,   40.8,   36.9,   36.8,   36.2,   46.6,   44.5,   39.8,   33.8,   31.2,   38.6,   34.9,   33.5,   31.5,   26.2,   30.0,   33.5,   34.8,   35.0,   35.4,  999.0,   22.1,   25.6,   24.9,   29.6,   24.5,   20.8,  999.0,   19.0,  999.0,  999.0,  999.0,   21.8,  999.0,   18.2,   22.5,   22.0,   20.9,   20.1,  999.0,   22.1,  999.0,   26.2,   21.3,  999.0,  999.0,   21.9,   21.9,  999.0,   20.0,   23.7,   22.9,  999.0,  999.0,   18.1,  999.0,   16.2,  999.0,  999.0,   18.1,   24.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/10 03:10,   38.4,   44.2,   44.1,   46.1,   43.5,   37.6,   39.3,   39.3,   46.0,   44.3,   42.9,   33.1,   32.3,   33.6,   37.7,   33.6,   27.3,   28.9,   31.9,   31.3,   31.7,   31.9,   33.0,   28.7,   29.0,   21.9,   23.0,   30.5,   20.4,   23.3,   25.9,   20.0,  999.0,   20.9,   21.8,   21.4,  999.0,   20.6,  999.0,   21.5,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   25.1,   20.4,  999.0,   19.3,   23.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   19.2,   26.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/10 03:20,   41.1,   40.1,   39.5,   40.5,   40.2,   38.4,   37.6,   37.7,   42.0,   44.3,   39.4,   36.3,   29.5,   29.3,   30.3,   35.9,   32.9,   30.5,   35.9,   32.8,   34.9,   36.1,   30.4,   28.6,   26.1,  999.0,   29.2,   31.7,  999.0,   28.7,   27.7,   21.2,   20.9,   23.0,   22.6,   20.2,   17.2,   21.3,   21.1,   21.7,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,   21.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,   18.2,   28.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/10 03:30,   38.7,   38.1,   40.2,   42.4,   42.0,   38.9,   39.2,   38.9,   42.6,   40.7,   38.7,   33.5,   33.6,   30.8,  999.0,   30.7,   28.9,   32.0,   29.3,   26.9,   30.0,   32.8,   32.9,   25.8,   24.2,   22.2,  999.0,  999.0,   24.6,   21.0,  999.0,   22.6,  999.0,   21.2,  999.0,   16.3,   21.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   20.6,   22.8,   20.9,  999.0,   17.1,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   30.7,   17.4,   22.1,  999.0,  999.0,  999.0,   21.0
2004/08/10 03:40,   35.0,   39.6,   39.8,   41.9,   38.8,   37.9,   34.4,   42.5,   44.6,   39.9,   38.3,   35.5,   33.9,   29.6,   26.7,   27.3,   21.8,   29.2,  999.0,   23.0,   32.7,   34.9,   25.4,   24.8,   27.0,   22.2,  999.0,  999.0,  999.0,   20.6,   24.1,   26.4,   24.2,   19.9,   20.2,   23.3,   20.5,   18.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.1,   21.7,   20.9,  999.0,  999.0,  999.0,   21.4,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/10 03:50,   36.3,   45.3,   44.2,   46.7,   44.2,   38.2,   39.5,   36.0,   41.3,   37.8,   34.6,   36.2,   31.0,   27.6,   22.7,   34.9,   30.5,   31.4,  999.0,   25.7,   34.9,   32.8,   28.3,   24.2,   26.2,  999.0,   22.3,  999.0,   23.3,   20.6,   20.8,  999.0,   20.1,  999.0,  999.0,   21.2,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/10 04:00,   37.8,   47.8,   47.3,   46.4,   45.5,   39.2,   39.7,   37.0,   42.7,   39.6,   35.1,   35.0,   29.2,   29.8,   33.2,   29.5,  999.0,   34.1,   27.4,   28.3,   32.2,   33.6,   23.3,   27.5,   24.7,  999.0,  999.0,   22.7,   22.9,   20.3,   20.8,   20.6,   23.9,   23.0,   19.8,   19.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   19.2,  999.0,   20.5,  999.0,  999.0,   18.8,   15.0,   19.7,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/10 04:10,   39.5,   48.9,   44.1,   44.8,   43.4,   38.1,   39.7,   41.2,   44.4,   36.2,   39.1,   33.2,   28.4,   26.6,   29.4,   21.4,   21.8,   20.7,   25.5,   36.8,   38.4,   32.1,   28.6,   28.9,   28.6,   23.1,  999.0,   22.7,   22.7,  999.0,  999.0,   23.4,   29.0,   18.2,   18.7,  999.0,   20.5,   19.0,  999.0,   21.6,  999.0,   24.5,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0
2004/08/10 04:20,   39.7,   36.3,   38.0,   38.4,   38.1,   34.4,   34.0,   43.7,   39.4,   27.9,   32.6,   30.2,   26.9,   28.1,   22.9,   22.8,   23.6,   25.4,   32.6,   30.3,   39.3,   31.5,   36.3,   28.4,   29.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   28.0,  999.0,  999.0,  999.0,  999.0,   20.2,   19.7,  999.0,  999.0,   25.1,   21.9,  999.0,  999.0,   14.4,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/10 04:30,   38.5,   46.5,   45.6,   44.0,   43.8,   36.6,   35.4,   40.9,   43.3,   30.9,   38.8,   34.1,   29.6,   26.8,   26.2,   31.5,   25.2,   30.7,   30.1,   33.1,   42.6,   35.1,   36.2,   34.5,   30.4,   25.3,   24.8,  999.0,  999.0,  999.0,  999.0,   29.1,   29.3,  999.0,   19.0,   19.7,  999.0,   20.6,   20.2,   22.4,   22.0,   24.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/10 04:40,   41.8,   38.8,   41.4,   37.3,   38.2,   28.6,   34.9,   39.4,   42.5,   35.5,   38.2,   33.3,   27.2,  999.0,  999.0,   27.4,   23.1,  999.0,   25.0,   31.5,   34.6,   29.5,   36.0,   32.6,   28.3,   31.0,  999.0,   26.5,   24.7,  999.0,  999.0,   26.7,  999.0,  999.0,   20.3,   19.1,  999.0,  999.0,   19.6,  999.0,   27.7,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   15.6,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0
2004/08/10 04:50,   50.4,   46.9,   43.2,   41.5,   40.4,   35.1,   36.6,   40.9,   36.9,   32.7,   36.9,   26.3,   27.6,   31.2,   32.5,   30.3,   23.6,   21.6,   29.7,   37.3,   33.5,   29.5,   31.4,   31.6,   27.5,   31.4,  999.0,   25.0,  999.0,   24.7,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   20.8,   21.2,   27.3,   25.4,  999.0,  999.0,   21.1,   21.3,   19.9,   21.5,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   17.3,   14.6,  999.0,   12.4,   13.9,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,   13.4,   15.6,   13.5,   13.6
2004/08/10 05:00,   47.0,   46.7,   46.4,   45.4,   44.6,   41.0,   39.9,   40.4,   41.1,   39.7,   36.9,   34.7,   30.6,   27.6,  999.0,   30.5,   24.0,  999.0,   30.4,   32.4,   30.7,   24.7,   29.5,   29.6,   24.9,  999.0,  999.0,   26.0,   26.1,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,   21.5,   22.2,   22.9,  999.0,   31.8,   28.1,   26.2,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/10 05:10,   43.9,   47.5,   46.8,   44.8,   44.4,   45.5,   43.6,   42.6,   42.0,   40.0,   35.0,   35.6,   31.6,   29.2,   25.6,   23.6,   23.4,   27.9,   28.1,   30.6,   33.5,   27.4,   27.9,   24.1,  999.0,  999.0,  999.0,   28.9,  999.0,   21.2,   23.8,   28.1,  999.0,  999.0,   22.2,   19.7,   23.0,   22.1,   31.4,   30.3,   30.0,   23.9,  999.0,  999.0,   21.5,  999.0,   23.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0
2004/08/10 05:20,   42.6,   47.6,   48.1,   46.5,   46.0,   43.6,   40.9,   40.9,   40.0,   40.6,   39.1,   34.8,   32.5,   29.0,   30.7,   22.3,  999.0,  999.0,   23.1,   28.0,   30.5,   30.2,   25.7,   25.6,   22.8,  999.0,   23.8,   21.2,   20.4,   26.3,   22.2,   26.2,   22.8,  999.0,  999.0,  999.0,   21.0,   20.5,  999.0,   21.3,   24.1,   23.0,  999.0,  999.0,   19.6,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,   17.4,  999.0,   16.1,   17.3,   16.8,   15.7,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   13.1,  999.0,   12.7
2004/08/10 05:30,   44.7,   44.5,   45.5,   46.1,   46.0,   42.8,   40.9,   43.1,   44.6,   45.1,   46.4,   40.5,   33.5,   30.3,   37.1,   20.9,  999.0,  999.0,   27.7,   34.6,   30.5,   30.4,   23.4,   23.0,   21.6,   21.8,   23.8,   22.6,   24.9,   30.1,   23.2,   21.8,   24.5,  999.0,  999.0,  999.0,   19.7,   22.6,   28.4,   29.6,   25.7,   26.7,   19.0,  999.0,   19.1,  999.0,   27.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   16.7,   15.7,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   16.5,  999.0,   17.6
2004/08/10 05:40,   40.5,   45.0,   46.4,   46.2,   44.9,   42.7,  999.0,   51.5,   48.1,   46.3,   45.3,   46.4,   46.8,   48.4,   49.4,   47.1,   45.8,   40.8,   38.6,   36.1,   33.3,   34.1,   24.6,   23.2,   22.4,   21.9,   25.3,   28.2,   25.7,   24.7,   21.0,  999.0,   20.9,  999.0,  999.0,  999.0,   26.6,   28.1,  999.0,   26.4,   25.8,   24.4,   20.7,  999.0,   19.8,   19.9,   22.7,  999.0,  999.0,   19.8,  999.0,   21.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0
2004/08/10 05:50,   41.0,   46.8,   48.6,   50.8,   46.3,   46.8,   51.9,   49.3,   49.8,   46.3,   43.2,   43.4,   47.0,   49.9,   50.9,   54.3,   52.4,   49.4,   47.2,   46.5,   42.3,   38.2,   32.5,   22.8,   23.2,   24.3,   27.3,   31.0,   31.2,   21.4,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   30.7,   30.9,  999.0,   25.0,   30.5,   27.8,   23.4,   19.7,  999.0,   21.1,   23.1,   20.8,   21.9,  999.0,  999.0,   22.9,   22.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   20.5,  999.0,  999.0
2004/08/10 06:00,   38.4,   45.9,   48.0,   46.0,   47.6,   41.3,   45.4,   45.5,   46.7,   50.3,   47.4,   54.1,   44.4,   45.2,   48.6,   53.4,   52.2,   51.9,   49.7,   47.2,   46.0,   39.3,   37.9,   24.8,  999.0,   23.8,   22.9,   27.7,   31.5,   28.3,   21.9,   21.8,   22.8,   26.7,   21.5,  999.0,  999.0,   21.9,   27.6,   30.2,   22.6,   31.6,   20.1,   23.5,  999.0,   20.9,   20.6,  999.0,  999.0,  999.0,   19.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0
2004/08/10 06:10,   37.1,   43.4,   41.9,   43.2,   41.9,   38.0,   42.2,   38.2,   41.0,   48.4,   49.8,   46.3,   39.4,   45.1,   48.0,   49.1,   46.3,   48.8,   46.5,   48.5,   44.6,   43.2,   36.4,   34.7,   28.1,   23.2,  999.0,   26.3,   29.6,   21.6,   20.3,   18.3,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   24.2,   25.9,   23.9,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/10 06:20,   39.9,   46.0,   49.4,   45.9,   48.0,   42.5,   42.5,   39.2,   44.1,   45.3,   45.1,   44.2,   43.6,   49.8,   50.7,   46.0,   46.1,   49.7,   49.5,   49.4,   48.7,   45.6,   43.2,   37.9,   34.8,   30.1,   22.0,   30.8,   29.1,   22.5,   22.2,   21.7,  999.0,   17.2,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   25.8,   25.6,   24.2,  999.0,  999.0,  999.0,   22.5,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0
2004/08/10 06:30,   36.7,   41.1,   41.0,   44.0,   42.9,   43.5,   42.9,   41.8,   45.8,   54.5,   52.3,   51.7,   46.4,   54.9,   50.2,   46.6,   46.8,   47.5,   48.2,   49.4,   46.7,   45.3,   40.3,   39.6,   40.4,   34.4,   23.0,   25.8,   25.1,   18.1,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,   27.3,   31.6,   20.2,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,   15.8,   15.4,  999.0,   14.2,   14.0