                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1992/11/04 00:00,  -36.9,  -17.5,  -23.2,  -27.6,  -26.1,  -32.3,  -20.2,  -41.2,  -41.4,  -44.2,  -26.6,  -32.6,  -27.1,  -12.0,  -22.9,  -39.3,  -20.9,  -32.1,  -43.0,  999.0,  -38.9,  -46.4,  -41.8,  -39.7,  -38.9,  -42.2,  -49.7,  -47.9,  -46.8,  -50.3,  -46.2,  -46.6,  -48.3,  -46.7,  -47.9,  -45.1,  -43.6,  -52.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.9
1992/11/04 00:10,  -23.4,  -24.0,  -29.5,  -29.0,  -31.5,  -33.9,  -35.2,  -35.2,  -46.0,  -38.9,  -25.1,  -32.3,  -32.3,  -36.4,  -35.9,  -36.6,  -32.2,  -35.4,  -33.1,  -44.2,  -46.9,  -48.9,  -48.9,  -46.1,  -44.7,  -48.2,  -46.4,  -44.5,  -42.1,  -47.8,  -44.4,  -44.8,  -46.5,  -47.5,  -45.0,  -41.3,  -47.3,  -51.9,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1
1992/11/04 00:20,  -35.9,  -27.9,  -31.9,  -32.0,  -26.4,  -32.4,  -37.0,  -42.7,  -39.8,  -36.1,  -33.5,  -42.1,  -41.5,  -32.2,  -44.7,  -41.2,  -40.7,  -44.0,  -45.0,  -44.5,  -42.4,  -46.9,  -46.8,  -49.9,  -41.2,  -44.2,  -41.3,  -47.5,  -45.9,  -43.3,  -43.5,  -45.7,  -47.7,  -49.1,  -47.4,  -45.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.7,  -50.2,  -50.2
1992/11/04 00:30,   -9.6,  -22.1,  -26.6,  -30.3,  -28.2,  -28.2,  -32.1,  -33.8,  -29.5,  -30.7,  -40.3,  -31.5,  -35.6,  -35.0,  -35.9,  -33.9,  -39.9,  -34.5,  999.0,  -32.7,  -46.5,  -48.3,  -47.5,  -49.3,  -50.5,  -48.0,  -44.8,  -47.6,  -44.7,  -42.6,  -44.6,  -47.9,  -47.4,  -48.4,  -46.4,  -44.7,  -49.6,  999.0,  -52.8,  -54.1,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0
1992/11/04 00:40,  -29.6,  -20.0,  -28.5,  -32.7,  -32.5,  -29.2,  -33.6,  -39.9,  -37.3,  -30.8,  -32.0,  -45.5,  -44.9,  -38.1,  -31.1,  -38.8,  999.0,  -38.4,  -38.6,  -45.1,  -47.3,  -51.5,  -51.8,  999.0,  -49.4,  -48.3,  -43.1,  -43.4,  -47.7,  -46.5,  -44.7,  -43.6,  -43.5,  -48.9,  -51.6,  -46.3,  -48.5,  -53.0,  -51.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  -50.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0
1992/11/04 00:50,  -23.9,  -18.7,  -20.9,  -21.9,  -26.8,  -26.0,  -34.2,  -41.2,  -31.3,  -17.8,  -22.6,  -29.0,  -36.4,  -35.8,  -35.8,  -26.6,  -24.6,  -16.3,  -28.1,  -43.5,  -49.4,  999.0,  -51.3,  999.0,  -49.9,  -48.2,  -48.2,  -47.4,  -49.0,  -48.3,  -51.7,  -49.0,  -44.3,  -49.2,  -49.4,  -48.6,  -47.7,  -52.1,  999.0,  -51.2,  -51.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
1992/11/04 01:00,  -12.7,  -14.4,  -20.9,  -27.4,  -31.4,  -35.3,  -37.6,  -37.7,  -35.9,  -30.7,  -37.1,  -38.0,  -29.0,  -30.6,  -36.1,  -36.1,  -27.4,  -26.9,  -32.7,  -45.4,  -49.8,  -46.8,  -48.5,  -44.7,  -43.4,  -42.6,  -48.7,  -49.9,  -47.6,  -42.2,  -43.6,  -46.1,  -45.8,  -47.4,  -48.3,  -40.1,  -45.4,  -49.9,  -56.7,  -52.5,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 01:10,  -22.8,   -9.7,  -20.5,  -26.4,  -33.4,  -33.0,  -39.1,  -41.1,  -40.8,  -41.1,  -48.3,  -39.5,  -36.7,  -37.6,  -40.8,  -38.4,  -28.4,  -41.4,  -41.1,  -40.5,  -46.4,  -46.2,  -51.4,  999.0,  -48.4,  -48.2,  -44.7,  -44.0,  -45.9,  -46.4,  -46.3,  -45.5,  -47.0,  -45.9,  -43.5,  -44.7,  -49.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -62.3,  999.0
1992/11/04 01:20,  -20.9,  -28.0,  -28.7,  -27.8,  -30.1,  -34.3,  -32.7,  -29.7,  -43.5,  -41.4,  -33.0,  -36.3,  -41.0,  -26.4,  -36.2,  -37.3,  -32.2,  -30.9,  -34.7,  -26.7,  -38.9,  999.0,  999.0,  -56.0,  -49.8,  -49.3,  -46.7,  -46.2,  -42.2,  -42.4,  -44.7,  -47.5,  -47.5,  -48.3,  -41.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -52.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0
1992/11/04 01:30,  -15.2,   -6.0,  -20.4,  -11.5,  -17.4,  -23.1,  -20.1,  -32.3,  -36.7,  -31.5,  -37.7,  -32.7,  -30.2,  -30.7,  -41.7,  -46.3,  -44.7,  -42.2,  -40.8,  -49.6,  -48.5,  -47.3,  -39.8,  -46.8,  -50.9,  -50.1,  -47.4,  -46.2,  -46.3,  -42.4,  -39.7,  -41.8,  -44.4,  -46.3,  -48.4,  -46.8,  -52.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0
1992/11/04 01:40,  -20.4,  -17.6,  -27.3,  -25.2,  -22.9,  -30.7,  -32.0,  -39.7,  -38.6,  -41.4,  -37.7,  -35.6,  -41.1,  -43.5,  -44.7,  -41.3,  -42.6,  -48.7,  -46.9,  -44.4,  -48.0,  999.0,  999.0,  -47.7,  999.0,  -51.1,  -50.4,  -49.0,  -47.2,  -45.6,  -44.7,  -43.6,  -45.0,  -44.0,  -43.4,  -45.6,  -52.8,  -53.9,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -52.6,  -61.7,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 01:50,  -28.4,  -20.7,  -18.4,  -26.8,  -25.7,  -33.1,  -34.9,  -35.1,  -35.3,  -34.0,  -38.3,  -36.0,  -32.7,  -40.1,  -44.1,  -40.7,  -45.1,  -41.8,  -39.7,  -38.1,  -31.5,  -46.6,  -49.6,  -51.8,  999.0,  -46.9,  -45.7,  -44.0,  -45.5,  -48.5,  -45.1,  -45.6,  -45.9,  -43.6,  -47.8,  -48.3,  -50.7,  -52.8,  999.0,  -57.5,  999.0,  999.0,  999.0,  -52.4,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -53.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.5
1992/11/04 02:00,  -26.2,  -17.3,  -23.3,  -34.6,  -32.6,  -34.8,  -36.8,  -41.5,  -40.3,  -40.3,  -38.9,  -43.4,  -39.5,  -40.3,  -45.2,  -41.9,  -42.3,  -42.7,  -42.4,  -50.8,  -46.0,  999.0,  999.0,  -46.8,  -48.8,  -48.1,  -45.7,  -43.6,  -48.3,  -47.4,  -43.2,  -42.4,  -41.2,  -42.3,  -46.1,  -49.3,  -49.2,  -48.2,  -47.5,  -48.4,  -46.8,  -47.3,  -48.0,  -48.9,  -50.5,  -47.9,  -50.0,  -49.7,  -49.2,  999.0,  -47.3,  999.0,  -48.4,  -47.7,  -46.8,  -47.3,  -49.5,  -48.4
1992/11/04 02:10,  -27.8,  -19.6,  -26.0,  -23.5,  -30.6,  -31.1,  -34.6,  -42.2,  -41.9,  -39.4,  -39.2,  -41.1,  -43.4,  -43.1,  -36.6,  -38.9,  -41.1,  -47.7,  -40.4,  -49.7,  -40.9,  -45.2,  -43.2,  -48.4,  -45.2,  -38.0,  -45.5,  -43.3,  -46.5,  -40.7,  -39.2,  -42.2,  -41.3,  -44.5,  -47.4,  -51.0,  -48.9,  -49.4,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.0,  -51.9,  -48.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 02:20,  -24.9,  -20.5,  -23.5,  -26.9,  -26.4,  -32.9,  -37.1,  -34.7,  -42.3,  -38.7,  -44.0,  -41.5,  -42.0,  -37.4,  -40.8,  -50.9,  -41.2,  -37.7,  999.0,  999.0,  999.0,  -50.9,  -50.1,  -36.2,  -49.9,  -49.4,  -45.3,  -44.2,  -45.5,  -40.1,  -41.1,  -42.5,  -42.7,  -48.9,  -51.1,  -51.6,  -51.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.1,  -54.8,  -49.4,  -47.2,  -51.6,  -52.5,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
1992/11/04 02:30,  -32.0,  -20.9,  -24.4,  -24.9,  -27.0,  -31.4,  -34.6,  -37.2,  -38.0,  -37.3,  -34.6,  -35.6,  -40.8,  -43.8,  -45.5,  -48.2,  -48.9,  999.0,  -44.1,  999.0,  -40.1,  -47.7,  -45.4,  999.0,  -43.2,  -46.7,  -41.5,  -40.9,  -41.7,  -39.6,  -38.7,  -40.4,  -47.6,  -50.1,  -51.0,  999.0,  -50.7,  999.0,  -51.5,  999.0,  999.0,  -53.6,  999.0,  -49.6,  999.0,  -50.2,  -51.2,  -51.4,  999.0,  -52.4,  999.0,  -53.1,  999.0,  999.0,  -53.2,  -55.8,  999.0,  999.0
1992/11/04 02:40,  -32.5,  999.0,  -27.6,  -26.3,  -23.9,  -32.2,  -34.7,  -40.2,  -42.2,  -40.5,  -37.0,  -35.7,  -37.4,  -43.6,  -42.3,  -48.6,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -41.8,  -40.1,  -42.5,  -41.3,  -40.3,  -40.3,  -44.4,  999.0,  -51.8,  999.0,  -54.5,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -49.2,  -53.2,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -54.1,  999.0,  -55.1,  -55.3
1992/11/04 02:50,  -27.9,  -23.7,  -28.2,  -30.5,  -29.5,  -29.8,  -32.1,  -40.8,  -41.4,  -41.1,  -41.0,  -40.3,  -39.6,  -40.9,  -39.6,  -45.6,  -46.1,  -50.4,  -48.4,  -41.6,  999.0,  -48.1,  -45.1,  -50.6,  -50.9,  -43.8,  -38.1,  -38.4,  -44.0,  -42.8,  -42.5,  -43.4,  -42.7,  -51.3,  -50.9,  -48.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -53.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
1992/11/04 03:00,  -29.1,  -20.0,  -23.2,  -26.7,  -24.1,  -31.6,  -32.6,  -38.4,  -36.7,  -37.8,  -36.3,  -40.4,  -40.0,  -37.7,  -43.1,  -41.9,  -47.2,  -47.4,  999.0,  999.0,  -50.3,  999.0,  -45.3,  -44.6,  999.0,  -49.5,  -41.2,  -38.6,  -39.6,  -45.0,  -45.6,  -40.7,  -46.2,  -50.6,  -49.9,  -46.8,  -50.5,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.3,  -50.1,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 03:10,  -33.6,  -23.5,  -29.6,  -29.3,  -30.0,  -33.6,  -32.2,  -39.4,  -43.6,  -41.6,  -37.2,  -38.2,  -38.4,  -43.0,  -45.2,  -48.6,  -49.9,  -42.3,  -42.4,  999.0,  999.0,  -50.1,  -48.7,  999.0,  999.0,  -42.4,  -40.7,  -40.0,  -39.2,  -41.6,  -41.4,  -46.1,  -48.5,  999.0,  -51.3,  -52.3,  -50.0,  999.0,  -51.2,  999.0,  999.0,  -56.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.6,  -49.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.8,  999.0,  999.0
1992/11/04 03:20,  -27.1,  -27.5,  -26.7,  -30.9,  -33.0,  -36.7,  -40.5,  -45.9,  -39.8,  -40.3,  -41.2,  -37.7,  -41.6,  -44.3,  -45.7,  -47.6,  -46.3,  999.0,  -53.5,  -49.3,  999.0,  -51.2,  -49.1,  999.0,  -46.7,  -43.6,  -42.4,  -41.4,  -40.8,  -40.0,  -40.4,  -45.9,  -48.1,  -52.1,  -51.3,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0
1992/11/04 03:30,  -29.0,  -18.8,  -24.0,  -28.9,  -38.0,  -36.1,  -44.5,  -42.4,  -44.7,  -43.5,  -45.7,  -42.2,  -49.3,  -46.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.1,  -47.4,  999.0,  -49.0,  -49.0,  -47.9,  -39.1,  -37.9,  -40.5,  -45.9,  -50.1,  -48.2,  -50.0,  -51.1,  999.0,  999.0,  -47.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0
1992/11/04 03:40,  -35.0,  -24.0,  -27.1,  -30.7,  -37.0,  -38.9,  -40.2,  -41.5,  -39.1,  -46.0,  -49.1,  -43.5,  -42.9,  -44.0,  -46.0,  -46.8,  -49.6,  -49.1,  -50.5,  -47.6,  -51.3,  -50.3,  -46.9,  999.0,  -47.9,  -42.5,  -42.9,  -43.2,  -40.8,  -43.9,  -42.5,  -43.8,  -48.4,  -48.6,  -49.1,  -49.5,  999.0,  -48.3,  -50.9,  999.0,  -54.0,  999.0,  -49.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -60.4,  -60.8
1992/11/04 03:50,  -39.0,  -31.1,  -25.1,  -28.7,  -32.7,  -35.8,  -34.4,  -33.5,  -38.9,  -34.6,  -41.3,  -46.8,  999.0,  -48.8,  -47.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.4,  -47.7,  999.0,  -49.7,  -43.1,  -44.3,  -44.5,  -42.6,  -42.7,  -48.2,  999.0,  -48.9,  -41.7,  -44.2,  -51.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -61.9,  999.0
1992/11/04 04:00,  -35.6,  -24.2,  -24.2,  -25.6,  -27.3,  -36.0,  -39.6,  -40.6,  -41.1,  -45.7,  -46.6,  -43.4,  -44.4,  -47.3,  -49.3,  -49.4,  -50.2,  -46.9,  999.0,  -51.8,  -49.5,  -53.5,  999.0,  999.0,  -40.7,  -38.2,  -40.2,  -39.9,  -46.0,  -46.1,  -51.4,  999.0,  999.0,  -47.3,  -45.5,  -47.9,  999.0,  -49.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 04:10,  -23.1,  999.0,  -16.0,  -26.6,  -38.0,  -37.5,  -39.6,  -39.9,  -41.9,  -42.8,  -35.4,  -43.9,  -41.8,  -48.5,  -49.2,  -43.8,  999.0,  999.0,  -51.7,  -48.3,  999.0,  999.0,  -47.9,  -48.8,  -46.5,  -43.9,  -43.6,  -46.0,  -46.3,  -48.3,  -50.3,  999.0,  999.0,  -47.4,  -44.4,  -46.1,  999.0,  -50.7,  -50.4,  -48.9,  999.0,  -53.9,  -47.6,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 04:20,  -23.0,  -12.3,  -25.8,  -32.6,  -37.5,  -36.4,  -43.5,  -40.1,  -44.4,  -41.8,  -40.2,  -37.5,  -41.5,  -48.1,  -47.7,  -50.8,  -50.8,  -52.3,  999.0,  999.0,  -53.1,  999.0,  999.0,  -50.2,  -41.8,  -39.6,  -43.4,  -46.0,  -46.3,  -43.8,  -47.2,  -49.2,  -50.8,  -46.9,  -45.0,  999.0,  -49.3,  -49.8,  -51.2,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 04:30,  -32.0,  -26.5,  -35.9,  -37.6,  -36.8,  -42.7,  -45.1,  -41.6,  -44.8,  -42.0,  -42.7,  -40.2,  -44.1,  -44.0,  -44.7,  -47.7,  -46.3,  -49.5,  -47.4,  999.0,  -48.3,  -48.3,  -49.7,  -49.5,  -46.8,  -46.4,  -46.4,  -47.4,  -44.3,  -42.9,  -45.1,  -48.6,  -49.4,  -48.3,  -48.0,  -48.6,  -48.6,  -50.8,  -47.0,  -48.5,  -47.9,  -47.8,  999.0,  -46.8,  -47.5,  999.0,  -46.9,  -49.6,  -48.7,  -49.2,  -48.2,  -47.7,  -50.9,  -49.0,  -48.2,  -48.3,  -46.4,  -49.5
1992/11/04 04:40,  -17.4,  -25.9,  -27.1,  -33.5,  -35.3,  -41.9,  -36.4,  -32.2,  -34.7,  -37.9,  -42.3,  -45.0,  -48.2,  -46.7,  -47.0,  -48.1,  -47.7,  -49.6,  -47.8,  999.0,  -48.8,  999.0,  -52.0,  -50.3,  -48.4,  -42.1,  -39.8,  -40.8,  -43.4,  -47.4,  -48.7,  -49.8,  -49.0,  -48.1,  -47.7,  -47.4,  -47.3,  -51.3,  -56.9,  999.0,  -47.0,  -47.8,  999.0,  -48.1,  -47.1,  999.0,  -48.1,  -48.2,  999.0,  -49.7,  999.0,  -49.0,  -47.1,  -48.5,  999.0,  -47.2,  -51.3,  -45.4
1992/11/04 04:50,  999.0,  999.0,  -22.9,  -27.4,  -33.2,  -38.4,  -41.4,  -39.4,  -42.5,  -38.6,  -38.4,  -39.5,  -41.2,  -48.3,  -46.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.3,  -47.0,  -42.0,  -43.3,  -43.0,  -40.7,  -40.6,  -46.3,  -45.3,  -44.3,  -48.9,  -45.6,  -44.8,  -47.1,  -48.0,  -52.6,  -53.8,  -50.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
1992/11/04 05:00,  -28.6,  -28.2,  -27.3,  -28.4,  -30.7,  -33.9,  -37.2,  -38.8,  -37.5,  -38.2,  -42.8,  -39.1,  -44.9,  -38.6,  -43.4,  -51.0,  -51.2,  999.0,  -39.0,  -37.4,  999.0,  -50.3,  -49.6,  -46.9,  -44.5,  -45.9,  -44.8,  -45.1,  -44.2,  -45.4,  -47.4,  -48.0,  -49.9,  -47.5,  -48.6,  -49.9,  999.0,  -52.2,  -49.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -56.8,  -58.3,  999.0,  -58.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 05:10,  -30.9,  -23.6,  -21.8,  -24.3,  -36.2,  -38.2,  -38.8,  -40.4,  -41.0,  -39.9,  -38.1,  -39.4,  -40.7,  -42.7,  -41.4,  -44.0,  -47.7,  -53.4,  -50.6,  999.0,  -49.9,  -48.5,  -50.7,  999.0,  -46.1,  -45.5,  -44.0,  -44.2,  -44.6,  -45.4,  -47.8,  -50.8,  999.0,  999.0,  -40.6,  -50.3,  -50.1,  -50.6,  -51.0,  -50.7,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 05:20,  -28.2,  -20.4,  -25.7,  -29.7,  -32.0,  -34.5,  -33.4,  -39.3,  -42.4,  -41.5,  -40.9,  -42.5,  -37.3,  -36.4,  -38.4,  -43.7,  -47.6,  -48.8,  -44.5,  999.0,  999.0,  -54.3,  -50.1,  -49.3,  -46.4,  -44.4,  -42.0,  -46.1,  -46.3,  -44.6,  -45.4,  -48.5,  -50.1,  -45.6,  -50.0,  -47.8,  -48.3,  -49.6,  -51.9,  -49.0,  -47.2,  -52.1,  -50.0,  999.0,  -51.2,  -49.3,  -48.6,  999.0,  -52.2,  -50.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 05:30,  -21.3,  -15.3,  -22.0,  -26.4,  -31.2,  -31.1,  -33.0,  -37.6,  -40.6,  -40.3,  -37.1,  -38.5,  -38.6,  -39.3,  -42.2,  -43.9,  -45.0,  -48.7,  -50.4,  -53.0,  -49.5,  -52.0,  -48.6,  -47.9,  -41.4,  -40.4,  -46.0,  -51.3,  -49.0,  -44.2,  -47.0,  -50.7,  -48.0,  999.0,  -49.7,  -49.5,  -49.8,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.2,  -56.4,  -56.0,  999.0,  999.0
1992/11/04 05:40,  -23.9,  -24.3,  -29.5,  -33.6,  -33.0,  -37.6,  -34.0,  -36.8,  -37.6,  -33.9,  -33.3,  -35.1,  -34.1,  -41.1,  -44.2,  -47.1,  -48.0,  -48.6,  -50.0,  -50.4,  999.0,  999.0,  -54.2,  -47.0,  -41.3,  -44.3,  -43.6,  -47.8,  -46.9,  -46.5,  -50.4,  999.0,  999.0,  999.0,  -51.4,  -51.6,  999.0,  -50.6,  -50.5,  999.0,  -51.2,  999.0,  -62.5,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -55.2,  -56.5,  999.0
1992/11/04 05:50,  -29.0,  -17.2,  -19.9,  -14.3,  -16.1,  -27.5,  -31.5,  -35.7,  -36.6,  -35.7,  -36.1,  -35.6,  -35.5,  -36.3,  -41.8,  -42.5,  -45.6,  -45.0,  -49.2,  -49.6,  -47.7,  -51.3,  999.0,  -45.9,  -42.0,  -41.2,  -48.2,  -50.3,  -46.1,  -46.2,  -47.1,  999.0,  999.0,  999.0,  -51.9,  -49.0,  -52.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -53.8,  -53.0,  999.0,  999.0,  999.0,  -56.5,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 06:00,  -25.4,  -25.8,  -30.7,  -26.4,  -28.8,  -35.6,  -34.0,  -36.3,  -37.2,  -39.6,  -38.5,  -40.6,  -39.8,  -38.5,  -40.3,  -42.2,  -46.1,  -48.5,  -48.6,  -48.8,  -47.1,  -48.3,  -49.9,  -44.0,  -41.6,  -42.3,  -46.8,  -47.6,  -44.3,  -45.8,  -48.6,  -52.0,  -51.1,  -45.9,  -47.2,  -47.1,  -44.7,  -50.4,  -49.5,  -48.4,  -50.3,  -52.4,  -49.4,  -51.7,  -49.4,  -48.6,  999.0,  -57.3,  -50.6,  -51.2,  -47.0,  -52.2,  -41.5,  -54.1,  -48.7,  -55.1,  -46.2,  -51.9
1992/11/04 06:10,  -19.5,  -26.9,  -28.0,  -25.0,  -29.1,  -31.0,  -32.6,  -35.3,  -33.8,  -33.6,  -35.3,  -37.4,  -37.9,  -37.7,  -36.5,  -36.1,  -34.8,  -36.4,  -40.0,  -48.0,  -48.1,  -52.0,  -49.5,  -44.1,  -41.3,  -46.8,  -46.3,  -47.3,  -48.6,  -47.8,  999.0,  999.0,  999.0,  -57.9,  -50.2,  -48.6,  -48.9,  -48.4,  -49.7,  999.0,  999.0,  999.0,  -50.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.0,  999.0,  -50.6,  -50.0,  999.0,  999.0
1992/11/04 06:20,  -29.6,  -21.1,  -24.0,  -26.7,  -30.1,  -34.3,  -26.8,  -30.9,  -34.5,  -32.8,  -34.4,  -38.8,  -37.9,  -37.4,  -36.8,  -36.5,  -34.4,  -33.2,  -37.5,  -46.7,  -48.6,  999.0,  -50.6,  -48.3,  -48.6,  999.0,  -44.0,  -47.5,  -48.9,  -48.3,  -50.6,  999.0,  999.0,  -54.6,  999.0,  -49.2,  -48.7,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
1992/11/04 06:30,  -27.9,  -19.8,  -25.7,  -27.9,  -29.0,  -29.8,  -34.6,  -35.1,  -36.3,  -32.9,  -37.2,  -36.0,  -43.0,  -40.0,  -43.6,  -40.6,  -39.3,  -38.3,  -39.2,  -44.8,  -47.5,  -49.3,  -47.7,  -46.0,  -48.8,  -49.3,  -45.8,  -46.4,  -46.6,  -48.2,  -50.5,  999.0,  999.0,  -55.3,  999.0,  -53.3,  -49.0,  -47.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 06:40,  -30.3,  -21.8,  -29.4,  -29.3,  -32.3,  -31.6,  -34.5,  -38.0,  -42.2,  -35.0,  -34.6,  -37.2,  -44.4,  -45.1,  -45.8,  -40.3,  -43.3,  -40.1,  -40.7,  -42.7,  -46.3,  -49.4,  -49.6,  -45.6,  -45.1,  -48.2,  -48.1,  -42.9,  -47.9,  -48.7,  -51.6,  999.0,  -49.6,  -61.0,  999.0,  999.0,  -48.7,  -48.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 06:50,  -30.8,  -25.5,  -28.7,  -30.9,  -32.2,  -31.2,  -33.5,  -35.7,  -35.7,  -37.5,  -38.3,  -36.3,  -37.2,  -44.0,  -38.9,  -37.4,  -38.5,  -42.9,  -43.0,  -44.5,  -46.9,  -47.7,  -50.7,  -47.0,  -44.5,  -48.5,  -44.3,  -42.6,  -48.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.3,  -46.1,  -51.2,  999.0,  -52.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0
1992/11/04 07:00,  -28.8,  -21.1,  -31.4,  -32.2,  -36.2,  -37.9,  -38.7,  -38.7,  -38.4,  -38.1,  -41.0,  -41.5,  -38.6,  -45.1,  -42.4,  -38.1,  -44.7,  -40.4,  -45.8,  -44.5,  -45.7,  -47.8,  -51.6,  -45.2,  -44.0,  -45.6,  -45.2,  -43.2,  -47.7,  -46.4,  -47.0,  999.0,  999.0,  999.0,  -50.5,  -47.9,  -49.2,  -50.4,  -49.7,  999.0,  -50.9,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  -51.7,  -55.4,  999.0,  -51.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
1992/11/04 07:10,  -28.3,  -21.4,  -27.6,  -31.0,  -33.6,  -34.9,  -34.1,  -34.1,  -37.5,  -35.5,  -39.3,  -39.5,  -35.7,  -40.9,  -43.9,  -39.4,  -42.5,  -46.1,  -46.1,  -46.1,  -46.0,  -48.3,  -49.5,  -49.3,  -47.3,  -48.4,  -44.3,  -49.4,  -49.1,  -50.5,  -52.5,  999.0,  999.0,  999.0,  -49.4,  -47.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 07:20,  -30.9,  -22.3,  -24.7,  -30.8,  -32.5,  -32.9,  -35.6,  -35.4,  -36.7,  -37.0,  -35.9,  -40.6,  -39.9,  -35.9,  -42.6,  -42.2,  -34.4,  -42.7,  -46.2,  -45.6,  -46.9,  -45.1,  -41.8,  -47.5,  -46.8,  -47.6,  -44.4,  -45.2,  -49.6,  -51.5,  999.0,  999.0,  -54.0,  -51.4,  -48.9,  -50.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/04 07:30,  -30.0,  -23.9,  -25.9,  -30.0,  -34.2,  -37.1,  -36.4,  -35.6,  -38.8,  -38.5,  -36.3,  -37.3,  -40.3,  -41.1,  -45.1,  -42.7,  -40.4,  -43.5,  -46.8,  -47.1,  -48.6,  -48.6,  -48.9,  -46.6,  -45.8,  -45.9,  -46.7,  -48.3,  -50.8,  -49.3,  -48.0,  999.0,  -47.9,  999.0,  -50.4,  -48.4,  -46.7,  -50.1,  -44.9,  -45.9,  -49.0,  999.0,  -44.8,  -50.3,  -48.7,  -47.6,  -46.5,  -41.5,  -52.8,  -44.8,  -49.5,  -49.3,  -38.7,  -44.6,  999.0,  -46.4,  -50.1,  -49.1
1992/11/04 07:40,  -26.3,  -21.9,  -25.1,  -28.3,  -30.7,  -37.0,  -43.0,  -45.6,  -44.5,  -43.2,  -43.2,  -39.5,  -42.5,  -39.4,  -43.0,  -46.1,  -44.9,  -43.5,  -49.3,  -49.5,  -49.6,  -48.2,  -50.9,  -48.0,  -45.1,  -44.0,  -43.7,  -49.2,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.9,  -51.2,  -50.1,  999.0,  999.0,  999.0,  -50.4,  -49.6,  -50.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0
1992/11/04 07:50,  -30.1,  -22.6,  -25.2,  -29.0,  -30.8,  -28.1,  -29.3,  -27.3,  -34.6,  -39.0,  -39.2,  -41.7,  -41.4,  -45.3,  -47.7,  -45.9,  -43.2,  -44.0,  -48.3,  -47.1,  999.0,  999.0,  999.0,  -48.3,  -42.4,  -45.2,  -45.1,  -46.7,  -51.2,  -50.4,  999.0,  999.0,  999.0,  -52.7,  -47.6,  -49.5,  -50.5,  -46.8,  -51.2,  999.0,  -58.2,  999.0,  999.0,  -51.1,  -50.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0