                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/07/28 00:00,  999.0,  -35.3,  -31.7,  -35.6,  -38.0,  -40.0,  -40.9,  -43.3,  -47.4,  -49.4,  -50.8,  -43.8,  -44.1,  -43.8,  -43.5,  -42.9,  -42.6,  -39.6,  -41.2,  -39.2,  -36.6,  -39.2,  -48.4,  -46.8,  -43.7,  -44.8,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0
1995/07/28 00:10,  -37.8,  -38.4,  -39.3,  -36.6,  -40.0,  -43.9,  -43.7,  -45.8,  -44.5,  -47.8,  -51.4,  -53.0,  -48.6,  -51.1,  -45.1,  -47.9,  -47.0,  -45.3,  -43.4,  -42.3,  -41.8,  -48.5,  -50.4,  -50.4,  -49.6,  -50.0,  -55.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.8,  999.0,  999.0,  999.0,  -56.7,  999.0,  -58.2,  999.0,  999.0
1995/07/28 00:20,  -42.0,  -36.5,  -43.9,  -42.4,  -40.0,  -41.1,  -45.3,  -46.7,  -46.1,  -48.8,  -49.8,  -52.0,  -49.9,  -50.6,  -52.5,  -50.8,  -48.3,  -46.9,  -36.9,  -37.0,  -42.7,  -49.4,  -53.4,  -51.8,  -51.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -57.1
1995/07/28 00:30,  -51.7,  -41.9,  -41.6,  -38.9,  -40.1,  -45.1,  -37.8,  -43.1,  -48.9,  -48.9,  -53.5,  -52.0,  -50.0,  999.0,  -52.2,  -50.3,  -49.7,  -43.0,  -39.6,  -45.4,  -44.1,  -50.2,  999.0,  -52.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0
1995/07/28 00:40,  -47.5,  -40.2,  -42.4,  -44.4,  -45.6,  -49.7,  -46.3,  -40.7,  -44.0,  -51.3,  -51.1,  -53.3,  999.0,  -52.5,  999.0,  999.0,  -50.2,  -40.7,  -43.8,  -46.5,  -43.7,  -50.9,  -53.6,  999.0,  -50.2,  999.0,  -63.8,  999.0,  999.0,  -51.4,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0
1995/07/28 00:50,  -39.3,  -37.8,  -42.3,  -37.3,  -47.7,  -49.2,  -48.6,  -39.9,  -43.6,  -52.3,  -47.9,  -48.0,  -47.4,  -47.9,  -49.0,  -51.8,  -49.2,  -43.6,  -46.1,  -49.4,  -48.2,  -49.6,  -51.8,  -54.4,  -50.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  -58.7,  999.0,  -56.1,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0
1995/07/28 01:00,  999.0,  -40.0,  -43.5,  -47.2,  -48.2,  -51.7,  -50.5,  -48.1,  -44.9,  -53.2,  -52.6,  -47.6,  -48.1,  -49.8,  -49.6,  -50.1,  -50.0,  -43.2,  -45.3,  -48.0,  -47.8,  -50.2,  999.0,  -49.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.9,  -56.0,  -56.1,  -56.2,  999.0,  -58.7,  999.0,  999.0,  -59.6,  999.0
1995/07/28 01:10,  -49.4,  -37.9,  -43.4,  -37.0,  -43.9,  -45.7,  -49.1,  -48.4,  -45.8,  -49.2,  999.0,  999.0,  -53.7,  -49.7,  -50.8,  -49.5,  -42.4,  -42.9,  -45.9,  -51.5,  -47.2,  -48.6,  999.0,  -51.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  -60.9,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -56.7,  999.0,  999.0
1995/07/28 01:20,  -47.2,  -37.5,  -36.5,  -40.1,  -45.6,  -43.9,  -47.7,  -48.2,  -44.3,  -50.0,  999.0,  999.0,  999.0,  -50.6,  -51.1,  -49.5,  -40.9,  -43.7,  -47.1,  -51.2,  -44.3,  -50.7,  999.0,  -49.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
1995/07/28 01:30,  999.0,  -40.9,  -40.5,  -38.0,  -37.9,  -39.7,  -38.5,  -36.9,  -46.1,  999.0,  -55.6,  -46.9,  -51.1,  999.0,  999.0,  -53.6,  -50.0,  -45.0,  -45.2,  -50.4,  999.0,  -48.6,  -52.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  -42.6,  999.0
1995/07/28 01:40,  -46.0,  -41.7,  -41.2,  -39.2,  -43.8,  -43.6,  -47.4,  -48.7,  -44.1,  -45.8,  -52.3,  999.0,  -47.9,  -52.2,  -49.9,  -54.6,  -53.6,  -47.6,  -41.7,  -46.1,  -45.3,  -46.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -55.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -59.1,  999.0,  -48.5,  -46.2,  999.0,  999.0,  -47.4
1995/07/28 01:50,  -46.8,  -39.6,  -39.0,  -37.7,  -41.3,  -44.5,  -42.5,  -46.2,  -48.0,  -47.1,  -47.6,  999.0,  999.0,  -51.6,  -48.4,  -49.7,  999.0,  -47.5,  -44.1,  -42.5,  -40.7,  -43.6,  -51.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -51.8,  -46.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  -46.2
1995/07/28 02:00,  -39.6,  -38.1,  -37.7,  -35.6,  -38.5,  -41.1,  -40.9,  -39.9,  -41.0,  -46.0,  -51.3,  999.0,  999.0,  -49.6,  -47.6,  -51.5,  999.0,  -45.4,  -38.5,  -44.7,  -40.9,  -46.4,  -49.9,  -52.1,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -42.7,  -52.2,  -42.8,  999.0,  999.0,  -51.6,  -53.5,  -47.1,  -50.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  -47.7,  999.0,  999.0,  -48.0
1995/07/28 02:10,  999.0,  -43.3,  -38.6,  -32.1,  -37.2,  -41.9,  -43.5,  -40.1,  -37.6,  -46.0,  -49.4,  999.0,  999.0,  -50.2,  -51.2,  -50.4,  -51.1,  -44.8,  -43.0,  -50.4,  -45.3,  -46.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -52.3,  -50.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.8,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.3,  -49.9,  999.0
1995/07/28 02:20,  -32.2,  -42.6,  -38.7,  -31.7,  -35.7,  -40.7,  -43.0,  -43.4,  -38.0,  -43.1,  -50.6,  999.0,  999.0,  999.0,  -51.7,  -51.1,  -49.9,  -50.0,  -46.2,  -47.3,  -41.1,  -44.1,  -50.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.3,  -53.1,  -49.9,  -48.9,  -49.4,  -52.8,  999.0,  999.0,  999.0,  -49.2,  -50.8,  -50.9,  -52.4,  999.0,  -54.1,  -57.6,  -57.5,  999.0,  -57.8,  -56.8,  -56.8,  -53.8
1995/07/28 02:30,  -40.6,  -39.0,  -42.1,  -36.1,  -30.2,  -43.6,  -46.9,  -45.9,  -40.0,  -40.9,  -43.7,  999.0,  -51.5,  999.0,  999.0,  -47.3,  -47.5,  -47.1,  -49.5,  -51.7,  -42.6,  -42.8,  -51.8,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -57.6,  -56.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -47.8,  -57.7,  -47.4
1995/07/28 02:40,  999.0,  -39.3,  -34.0,  -26.4,  -30.2,  -38.3,  -41.6,  -44.8,  -35.9,  -40.8,  -48.1,  999.0,  999.0,  -52.6,  -47.1,  -47.4,  -49.7,  -47.6,  -48.8,  999.0,  -45.5,  -44.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -55.0,  999.0,  999.0,  -60.0,  999.0,  -59.6,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0
1995/07/28 02:50,  -44.4,  -37.1,  -34.9,  -30.1,  -32.4,  -39.3,  -43.0,  -48.0,  -38.4,  -37.7,  -48.5,  -51.8,  999.0,  999.0,  -53.2,  -49.2,  -47.3,  -48.9,  -48.5,  999.0,  -47.9,  -43.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.7,  -56.3,  -56.4,  999.0,  -60.3,  999.0,  -56.7,  -57.6,  999.0,  -53.8
1995/07/28 03:00,  999.0,  -44.3,  -37.5,  -33.4,  -31.9,  -41.1,  -45.6,  -39.3,  -38.4,  -42.6,  -48.1,  -48.3,  -51.5,  -48.6,  -47.6,  -49.9,  -49.8,  -48.5,  -50.6,  999.0,  -48.7,  -45.2,  -47.3,  -51.2,  -52.2,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -53.4,  -52.8,  999.0,  999.0,  999.0,  -54.8,  999.0,  -51.6,  -57.9,  999.0,  999.0,  999.0,  999.0,  -56.8
1995/07/28 03:10,  999.0,  -46.0,  -37.1,  -30.8,  -32.2,  -43.5,  -46.8,  -51.3,  -49.5,  -48.2,  -43.6,  -41.3,  -43.8,  -47.5,  -41.5,  -45.3,  -49.5,  -49.3,  -50.3,  999.0,  -51.3,  -44.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -60.2,  -56.1,  999.0,  999.0,  -56.4,  -57.6,  -57.8,  -57.2,  999.0,  -56.9,  999.0,  -57.9
1995/07/28 03:20,  -20.1,  -45.9,  -39.9,  -31.5,  -30.8,  -42.9,  -47.6,  -50.3,  -47.8,  -45.0,  -44.9,  -44.5,  -48.1,  -47.6,  -45.7,  -48.6,  -46.6,  -39.2,  -48.2,  999.0,  -50.0,  -44.4,  -46.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -58.8,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -55.9,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  -53.6,  -59.3,  999.0,  -59.2
1995/07/28 03:30,  999.0,  -44.4,  -37.7,  -32.6,  -36.3,  -39.5,  -44.4,  999.0,  -47.1,  -46.0,  -48.3,  -47.7,  -51.8,  -49.1,  -46.1,  -48.3,  -40.5,  -40.3,  -49.6,  -54.8,  -50.6,  -43.9,  -46.8,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  -59.2,  -55.7,  -51.0,  -57.5,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -59.6,  -58.2
1995/07/28 03:40,  -47.6,  -40.1,  -37.6,  -33.1,  -34.5,  -40.5,  -44.7,  -52.7,  999.0,  -50.8,  -52.5,  -50.5,  -53.8,  -47.7,  -43.9,  -44.3,  -39.8,  -47.4,  -50.8,  999.0,  -50.8,  -43.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.9,  999.0,  -52.1,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 03:50,  -50.2,  -39.2,  -39.7,  -33.5,  -31.1,  -39.4,  -43.7,  -46.8,  999.0,  -52.0,  -51.4,  -52.0,  -52.1,  -45.3,  -43.2,  -42.9,  -53.9,  -47.0,  -51.1,  -54.1,  -48.5,  -41.9,  -44.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -52.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 04:00,  999.0,  -38.4,  -40.1,  -34.4,  -31.8,  -38.8,  -46.1,  -51.4,  999.0,  999.0,  999.0,  -52.2,  -48.0,  -47.1,  -46.6,  -44.1,  -41.9,  -45.4,  999.0,  999.0,  -48.8,  -42.6,  -46.9,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -57.6,  -53.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  -62.1,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 04:10,  999.0,  -44.4,  -40.5,  -34.6,  -32.9,  -41.3,  -46.7,  -52.0,  999.0,  -51.7,  -51.9,  999.0,  -52.6,  -50.0,  -47.9,  -46.3,  -46.8,  -48.9,  -52.5,  999.0,  -50.2,  -44.7,  -47.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -58.6,  999.0,  999.0,  -59.9,  -60.0,  999.0
1995/07/28 04:20,  -42.5,  -39.5,  -34.4,  -33.4,  -35.3,  -43.1,  -53.2,  -47.7,  999.0,  -53.6,  999.0,  -52.1,  -51.9,  -49.6,  -46.3,  -45.7,  -47.3,  -47.6,  -47.4,  -51.7,  -48.9,  -45.3,  -50.1,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -57.4,  -61.1,  999.0,  -59.8,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9
1995/07/28 04:30,  999.0,  -39.4,  -38.0,  -35.0,  -32.7,  -35.5,  -50.5,  -48.7,  999.0,  -53.2,  999.0,  999.0,  -48.7,  -44.3,  -42.6,  -43.7,  -46.3,  -44.5,  -48.0,  -50.4,  -51.2,  -47.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -56.2,  -59.2,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -58.1,  999.0,  -56.9,  999.0,  -56.5,  999.0,  999.0,  999.0,  -58.4,  -56.8,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3
1995/07/28 04:40,  -51.6,  -39.6,  -40.4,  -33.2,  -32.0,  -36.1,  -51.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -50.8,  -45.7,  -42.5,  -43.4,  -43.6,  -44.4,  -43.5,  -47.4,  -50.3,  -48.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -59.3,  -59.0
1995/07/28 04:50,  999.0,  -44.0,  -38.8,  -41.6,  -35.5,  -34.8,  -47.3,  -51.5,  999.0,  999.0,  999.0,  -50.9,  -49.1,  -45.0,  -46.3,  -45.8,  -43.4,  -42.8,  -47.6,  -51.1,  999.0,  -51.8,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -56.8,  -58.5,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  -59.9
1995/07/28 05:00,  -44.5,  -40.7,  -40.4,  -38.9,  -38.2,  -41.8,  -48.9,  -53.4,  999.0,  -53.3,  999.0,  -51.3,  -51.7,  -46.1,  -45.1,  -47.5,  -44.6,  -45.9,  -47.8,  -52.7,  999.0,  -53.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0
1995/07/28 05:10,  -50.7,  -42.1,  -46.6,  -41.5,  -36.1,  -37.7,  -52.7,  999.0,  999.0,  999.0,  -54.2,  999.0,  -52.7,  -51.0,  -47.7,  -44.0,  -42.7,  -47.9,  -50.3,  999.0,  -51.3,  -50.3,  -52.3,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0
1995/07/28 05:20,  999.0,  -42.8,  -47.4,  -36.7,  -33.0,  -44.3,  -45.4,  -49.9,  -48.1,  999.0,  999.0,  -52.1,  -52.2,  999.0,  -46.9,  -46.4,  -43.8,  -49.2,  -49.9,  999.0,  999.0,  -53.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 05:30,  999.0,  -42.0,  999.0,  -32.8,  -31.4,  -33.6,  -44.1,  999.0,  -48.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.2,  -43.7,  -48.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -55.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.6,  -51.9,  999.0,  999.0
1995/07/28 05:40,  999.0,  -44.5,  -42.6,  -32.5,  -36.1,  -46.5,  999.0,  999.0,  -50.9,  -49.6,  -53.6,  -59.3,  999.0,  999.0,  -52.0,  -45.3,  -45.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
1995/07/28 05:50,  -39.5,  -35.4,  -29.1,  -29.4,  -40.0,  -44.5,  -46.7,  999.0,  999.0,  -50.1,  -50.7,  -49.4,  999.0,  999.0,  -49.9,  -46.1,  -50.4,  -52.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 06:00,  -42.0,  -30.1,  -31.4,  -35.3,  -39.7,  -39.8,  -42.6,  -45.5,  -47.7,  -49.9,  -50.4,  -50.3,  -53.7,  -52.2,  -48.1,  -46.3,  -52.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 06:10,  -41.6,  -26.6,  999.0,  999.0,  -39.4,  -40.0,  -45.6,  -43.1,  -46.4,  -47.6,  -47.5,  -47.5,  -50.7,  -50.7,  -48.4,  -40.8,  -49.6,  -47.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 06:20,  -45.8,  -31.1,  -34.6,  -43.7,  -48.1,  -45.3,  -45.6,  -45.5,  -45.6,  -47.5,  -48.9,  -47.8,  -48.9,  -47.6,  -46.0,  -45.9,  -50.8,  -48.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0
1995/07/28 06:30,  -40.9,  -32.0,  -34.1,  -41.1,  -41.7,  -47.0,  -47.5,  -46.9,  -47.9,  -50.1,  -53.0,  -48.4,  -48.7,  -46.9,  -46.6,  -43.8,  -48.5,  -47.4,  -43.2,  -50.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 06:40,  999.0,  -32.8,  -33.2,  -39.6,  -40.7,  -45.1,  -42.4,  -48.5,  -47.9,  -50.2,  -49.7,  -46.7,  -50.0,  -47.7,  -47.5,  -45.1,  -47.3,  -47.9,  -46.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 06:50,  999.0,  -40.6,  -37.1,  -42.8,  -40.2,  -47.4,  -47.7,  -48.4,  -45.5,  -49.0,  -51.8,  -49.1,  -49.1,  -47.7,  -46.4,  -45.9,  -47.6,  -51.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 07:00,  -49.5,  -47.7,  -34.5,  -43.1,  -42.6,  -44.7,  -46.1,  -46.6,  -51.9,  -52.9,  -51.3,  -45.8,  -53.2,  -49.7,  -45.9,  -48.1,  -49.6,  -53.3,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 07:10,  999.0,  -39.4,  -35.4,  -43.1,  -42.3,  -47.9,  -45.5,  -46.1,  -43.6,  -50.9,  999.0,  999.0,  -52.0,  -46.9,  -47.6,  -49.5,  -50.6,  -45.7,  999.0,  -53.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/28 07:20,  -51.0,  -33.2,  -36.0,  -40.2,  -45.3,  -47.5,  -45.1,  -46.4,  -50.3,  -50.1,  999.0,  999.0,  -48.1,  -51.1,  -50.0,  -51.2,  -48.9,  -49.9,  -49.5,  -55.3,  999.0,  -53.0,  -50.9,  -50.3,  -50.5,  -52.8,  999.0,  999.0,  999.0,  -50.9,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.4,  -52.8,  -52.0
1995/07/28 07:30,  999.0,  -31.3,  -33.0,  -40.5,  -43.6,  -47.5,  -45.6,  -46.8,  999.0,  -51.3,  -52.0,  999.0,  -48.8,  -48.5,  -51.2,  -52.9,  -48.9,  -53.6,  -53.8,  999.0,  -51.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.1,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -60.6,  999.0,  -57.3,  999.0,  999.0,  999.0,  -58.3,  -68.3,  999.0,  999.0,  999.0,  -60.6,  -60.0
1995/07/28 07:40,  -47.6,  -28.1,  -37.2,  -38.8,  -49.6,  -47.5,  -44.4,  -51.1,  999.0,  -51.9,  999.0,  -55.0,  -48.1,  -46.2,  -49.7,  -54.9,  -50.3,  -50.3,  999.0,  -52.2,  -49.4,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -57.4,  -56.0,  999.0,  -58.1,  -54.7,  -54.5,  -57.7,  -56.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.7,  -53.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0
1995/07/28 07:50,  -49.7,  -30.4,  -33.5,  -35.5,  -45.3,  -43.8,  -44.9,  -43.9,  -46.7,  -49.8,  -52.2,  999.0,  -49.5,  -51.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -53.9,  999.0,  -54.0,  999.0,  -57.7,  999.0,  -57.4,  999.0