,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-06-23, 07:25:04,VALID,916.716,VALID,0,VALID,88.1419,VALID,123.02,VALID,19.7043,VALID,9,VALID,0,
2013-06-23, 07:26:04,VALID,916.828,VALID,0,VALID,87.8675,VALID,135.054,VALID,19.7418,VALID,9,VALID,0,
2013-06-23, 07:27:04,VALID,916.923,VALID,0,VALID,87.311,VALID,143.004,VALID,19.7808,VALID,9,VALID,0,
2013-06-23, 07:28:04,VALID,916.84,VALID,0,VALID,86.9756,VALID,161.054,VALID,19.8198,VALID,9,VALID,0,
2013-06-23, 07:29:04,VALID,916.755,VALID,0,VALID,86.8764,VALID,175.129,VALID,19.8783,VALID,9,VALID,0,
2013-06-23, 07:30:04,VALID,916.885,VALID,0,VALID,87.654,VALID,180.716,VALID,19.9953,VALID,9,VALID,0,
2013-06-23, 07:31:04,VALID,916.888,VALID,0,VALID,86.6477,VALID,187.807,VALID,20.1123,VALID,9,VALID,0,
2013-06-23, 07:32:04,VALID,916.882,VALID,0,VALID,86.8841,VALID,198.981,VALID,20.3269,VALID,9,VALID,0,
2013-06-23, 07:33:04,VALID,916.849,VALID,0,VALID,86.3047,VALID,203.923,VALID,20.5219,VALID,9,VALID,0,
2013-06-23, 07:34:04,VALID,916.886,VALID,0,VALID,85.5271,VALID,213.271,VALID,20.717,VALID,9,VALID,0,
2013-06-23, 07:35:04,VALID,916.936,VALID,0,VALID,84.719,VALID,170.939,VALID,20.891,VALID,9,VALID,0,
2013-06-23, 07:36:04,VALID,916.92,VALID,0,VALID,85.2679,VALID,191.89,VALID,21.0275,VALID,9,VALID,0,
2013-06-23, 07:37:04,VALID,916.776,VALID,0,VALID,84.6047,VALID,143.971,VALID,21.1852,VALID,9,VALID,0,
2013-06-23, 07:38:04,VALID,917.008,VALID,0,VALID,84.9706,VALID,163.74,VALID,21.3022,VALID,9,VALID,0,
2013-06-23, 07:39:04,VALID,916.909,VALID,0,VALID,82.2872,VALID,157.294,VALID,21.3412,VALID,349,VALID,0,
2013-06-23, 07:40:04,VALID,916.944,VALID,0,VALID,81.9822,VALID,175.451,VALID,21.3429,VALID,347,VALID,0,
2013-06-23, 07:41:04,VALID,916.878,VALID,0,VALID,82.5692,VALID,175.666,VALID,21.2827,VALID,332,VALID,0,
2013-06-23, 07:42:04,VALID,916.985,VALID,0,VALID,83.4764,VALID,198.336,VALID,21.3038,VALID,332,VALID,0,
2013-06-23, 07:43:04,VALID,917.01,VALID,0,VALID,84.2692,VALID,188.989,VALID,21.2827,VALID,332,VALID,0,
2013-06-23, 07:44:04,VALID,917.018,VALID,0,VALID,84.071,VALID,199.626,VALID,21.3608,VALID,22,VALID,0,
2013-06-23, 07:45:04,VALID,916.951,VALID,0,VALID,82.2948,VALID,212.089,VALID,21.3624,VALID,19,VALID,0,
2013-06-23, 07:46:04,VALID,916.983,VALID,0,VALID,83.3849,VALID,205.75,VALID,21.3624,VALID,26,VALID,0,
2013-06-23, 07:47:04,VALID,916.993,VALID,0,VALID,84.1625,VALID,256.247,VALID,21.4193,VALID,15,VALID,0,
2013-06-23, 07:48:04,VALID,916.959,VALID,0,VALID,82.6073,VALID,233.47,VALID,21.4973,VALID,3,VALID,0,
2013-06-23, 07:49:04,VALID,916.835,VALID,0,VALID,81.8679,VALID,238.842,VALID,21.5168,VALID,5,VALID,0,
2013-06-23, 07:50:04,VALID,916.896,VALID,0,VALID,81.7154,VALID,247.974,VALID,21.6144,VALID,23,VALID,0,
2013-06-23, 07:51:04,VALID,916.919,VALID,0,VALID,80.9683,VALID,276.339,VALID,21.6729,VALID,13,VALID,0,
2013-06-23, 07:52:04,VALID,917.009,VALID,0,VALID,81.7535,VALID,247.652,VALID,21.751,VALID,17,VALID,0,
2013-06-23, 07:53:04,VALID,916.961,VALID,0,VALID,80.5414,VALID,253.991,VALID,21.829,VALID,38,VALID,0,
2013-06-23, 07:54:04,VALID,916.991,VALID,0,VALID,82.0737,VALID,219.18,VALID,21.9266,VALID,20,VALID,0,
2013-06-23, 07:55:04,VALID,917.066,VALID,0,VALID,80.9531,VALID,183.939,VALID,22.0225,VALID,21,VALID,0,
2013-06-23, 07:56:04,VALID,917.045,VALID,0,VALID,79.9239,VALID,161.054,VALID,22.1022,VALID,21,VALID,0,
2013-06-23, 07:57:04,VALID,917.011,VALID,0,VALID,80.854,VALID,153.856,VALID,22.1201,VALID,21,VALID,0,
2013-06-23, 07:58:04,VALID,917.059,VALID,0,VALID,81.8602,VALID,150.095,VALID,22.1005,VALID,21,VALID,0,
2013-06-23, 07:59:04,VALID,917.108,VALID,0,VALID,81.2275,VALID,142.037,VALID,22.0047,VALID,21,VALID,0,
2013-06-23, 08:00:04,VALID,917.067,VALID,0,VALID,80.732,VALID,120.119,VALID,21.8274,VALID,17,VALID,0,
2013-06-23, 08:01:04,VALID,917.03,VALID,0,VALID,81.8984,VALID,126.781,VALID,21.6908,VALID,36,VALID,0,
2013-06-23, 08:02:04,VALID,917.09,VALID,0,VALID,82.1576,VALID,130.111,VALID,21.6128,VALID,22,VALID,0,
2013-06-23, 08:03:04,VALID,917.088,VALID,0,VALID,82.0661,VALID,142.897,VALID,21.4957,VALID,18,VALID,0,
2013-06-23, 08:04:04,VALID,916.992,VALID,0,VALID,83.2248,VALID,154.608,VALID,21.3786,VALID,31,VALID,0,
2013-06-23, 08:05:04,VALID,917.019,VALID,0,VALID,84.0253,VALID,148.699,VALID,21.3201,VALID,21,VALID,0,
2013-06-23, 08:06:04,VALID,917.048,VALID,0,VALID,84.2845,VALID,152.781,VALID,21.2811,VALID,357,VALID,0,
2013-06-23, 08:07:04,VALID,917.058,VALID,0,VALID,83.5526,VALID,157.831,VALID,21.2616,VALID,1,VALID,0,
2013-06-23, 08:08:04,VALID,917.027,VALID,0,VALID,84.0482,VALID,177.923,VALID,21.2421,VALID,22,VALID,0,
2013-06-23, 08:09:04,VALID,917.024,VALID,0,VALID,84.1778,VALID,208.328,VALID,21.2421,VALID,18,VALID,0,
2013-06-23, 08:10:04,VALID,917.149,VALID,0,VALID,83.019,VALID,215.205,VALID,21.2616,VALID,18,VALID,0,
2013-06-23, 08:11:04,VALID,917.058,VALID,0,VALID,82.8437,VALID,236.478,VALID,21.3006,VALID,354,VALID,0,
2013-06-23, 08:12:04,VALID,916.983,VALID,0,VALID,82.5006,VALID,241.313,VALID,21.3201,VALID,356,VALID,0,
2013-06-23, 08:13:04,VALID,917.016,VALID,0,VALID,83.545,VALID,231.321,VALID,21.338,VALID,360,VALID,0,
2013-06-23, 08:14:04,VALID,916.964,VALID,0,VALID,83.3925,VALID,252.809,VALID,21.3981,VALID,353,VALID,0,
2013-06-23, 08:15:04,VALID,916.949,VALID,0,VALID,82.5235,VALID,265.917,VALID,21.4762,VALID,356,VALID,0,
2013-06-23, 08:16:04,VALID,916.982,VALID,0,VALID,83.4917,VALID,275.909,VALID,21.6111,VALID,4,VALID,0,
2013-06-23, 08:17:04,VALID,916.972,VALID,0,VALID,81.1818,VALID,285.256,VALID,21.7867,VALID,4,VALID,0,
2013-06-23, 08:18:04,VALID,916.949,VALID,0,VALID,80.4804,VALID,234.437,VALID,21.9233,VALID,4,VALID,0,
2013-06-23, 08:19:04,VALID,916.926,VALID,0,VALID,79.8629,VALID,255.28,VALID,22.0598,VALID,18,VALID,0,
2013-06-23, 08:20:04,VALID,916.966,VALID,0,VALID,79.5046,VALID,282.57,VALID,22.1803,VALID,20,VALID,0,
2013-06-23, 08:21:04,VALID,916.923,VALID,0,VALID,78.91,VALID,287.62,VALID,22.3169,VALID,16,VALID,0,
2013-06-23, 08:22:04,VALID,917.043,VALID,0,VALID,78.1171,VALID,266.024,VALID,22.4128,VALID,1,VALID,0,
2013-06-23, 08:23:04,VALID,917.069,VALID,0,VALID,77.9571,VALID,287.727,VALID,22.4535,VALID,352,VALID,0,
2013-06-23, 08:24:04,VALID,917.017,VALID,0,VALID,77.8884,VALID,298.686,VALID,22.3737,VALID,319,VALID,0,
2013-06-23, 08:25:04,VALID,916.925,VALID,0,VALID,77.8579,VALID,294.604,VALID,22.2957,VALID,318,VALID,0,
2013-06-23, 08:26:04,VALID,916.994,VALID,0,VALID,77.1718,VALID,305.778,VALID,22.3542,VALID,319,VALID,0,
2013-06-23, 08:27:04,VALID,917.071,VALID,0,VALID,77.3243,VALID,315.877,VALID,22.4145,VALID,314,VALID,0,
2013-06-23, 08:28:04,VALID,917.042,VALID,0,VALID,76.2342,VALID,284.397,VALID,22.3542,VALID,358,VALID,0,
2013-06-23, 08:29:04,VALID,916.965,VALID,0,VALID,77.1261,VALID,290.306,VALID,22.4306,VALID,19,VALID,0,
2013-06-23, 08:30:04,VALID,917.01,VALID,0,VALID,74.4808,VALID,299.438,VALID,22.5103,VALID,21,VALID,0,
2013-06-23, 08:31:04,VALID,916.871,VALID,0,VALID,76.7678,VALID,311.902,VALID,22.5884,VALID,13,VALID,0,
2013-06-23, 08:32:04,VALID,917.008,VALID,0,VALID,76.1579,VALID,303.629,VALID,22.7055,VALID,20,VALID,0,
2013-06-23, 08:33:04,VALID,916.981,VALID,0,VALID,74.8162,VALID,329.522,VALID,22.7623,VALID,11,VALID,0,
2013-06-23, 08:34:04,VALID,917.048,VALID,0,VALID,74.374,VALID,346.82,VALID,22.8226,VALID,332,VALID,0,
2013-06-23, 08:35:04,VALID,917.054,VALID,0,VALID,73.7413,VALID,360.143,VALID,22.9202,VALID,355,VALID,0,
2013-06-23, 08:36:04,VALID,917.119,VALID,0,VALID,74.2521,VALID,364.763,VALID,22.977,VALID,16,VALID,0,
2013-06-23, 08:37:04,VALID,917.203,VALID,0,VALID,73.5965,VALID,389.582,VALID,22.9787,VALID,254,VALID,0,
2013-06-23, 08:38:04,VALID,917.049,VALID,0,VALID,72.8646,VALID,405.161,VALID,22.977,VALID,345,VALID,0,
2013-06-23, 08:39:04,VALID,917.017,VALID,0,VALID,73.4669,VALID,433.095,VALID,22.9965,VALID,321,VALID,0,
2013-06-23, 08:40:04,VALID,917.064,VALID,0,VALID,73.0552,VALID,438.467,VALID,23.0551,VALID,2,VALID,0,
2013-06-23, 08:41:04,VALID,917.071,VALID,0,VALID,72.8265,VALID,413.434,VALID,23.016,VALID,314,VALID,0,
2013-06-23, 08:42:04,VALID,916.945,VALID,0,VALID,73.3373,VALID,431.699,VALID,22.977,VALID,247,VALID,0,
2013-06-23, 08:43:04,VALID,917.05,VALID,0,VALID,74.3817,VALID,446.311,VALID,23.0941,VALID,353,VALID,0,
2013-06-23, 08:44:04,VALID,917.06,VALID,0,VALID,73.5126,VALID,461.567,VALID,23.2893,VALID,14,VALID,0,
2013-06-23, 08:45:04,VALID,917.091,VALID,0,VALID,72.6207,VALID,449.426,VALID,23.4845,VALID,359,VALID,0,
2013-06-23, 08:46:04,VALID,917.038,VALID,0,VALID,72.6359,VALID,454.261,VALID,23.6211,VALID,359,VALID,0,
2013-06-23, 08:47:04,VALID,917.155,VALID,0,VALID,72.5063,VALID,465.972,VALID,23.7773,VALID,22,VALID,0,
2013-06-23, 08:48:04,VALID,917.156,VALID,0,VALID,73.4059,VALID,422.136,VALID,23.7169,VALID,21,VALID,0,
2013-06-23, 08:49:04,VALID,917.112,VALID,0,VALID,72.1937,VALID,448.352,VALID,23.7773,VALID,18,VALID,0,
2013-06-23, 08:50:04,VALID,917.263,VALID,0,VALID,71.3704,VALID,485.634,VALID,23.8749,VALID,18,VALID,0,
2013-06-23, 08:51:04,VALID,917.078,VALID,0,VALID,71.2484,VALID,500.246,VALID,23.8731,VALID,292,VALID,0,
2013-06-23, 08:52:04,VALID,917.255,VALID,0,VALID,71.1722,VALID,491.973,VALID,23.9743,VALID,18,VALID,0,
2013-06-23, 08:53:04,VALID,917.161,VALID,0,VALID,71.2942,VALID,455.121,VALID,24.0524,VALID,5,VALID,0,
2013-06-23, 08:54:04,VALID,917.21,VALID,0,VALID,68.7708,VALID,331.778,VALID,24.0896,VALID,4,VALID,0,
2013-06-23, 08:55:04,VALID,917.19,VALID,0,VALID,69.1444,VALID,327.051,VALID,24.0311,VALID,357,VALID,0,
2013-06-23, 08:56:04,VALID,917.151,VALID,0,VALID,70.8215,VALID,337.473,VALID,23.992,VALID,19,VALID,0,
2013-06-23, 08:57:04,VALID,917.206,VALID,0,VALID,71.744,VALID,426.326,VALID,23.8944,VALID,9,VALID,0,
2013-06-23, 08:58:04,VALID,917.143,VALID,0,VALID,69.2054,VALID,397.425,VALID,23.756,VALID,283,VALID,0,
2013-06-23, 08:59:04,VALID,917.2,VALID,0,VALID,70.8978,VALID,441.261,VALID,23.5235,VALID,307,VALID,0,
2013-06-23, 09:00:04,VALID,917.086,VALID,0,VALID,71.561,VALID,459.096,VALID,23.6016,VALID,307,VALID,0,
2013-06-23, 09:01:04,VALID,917.189,VALID,0,VALID,70.1964,VALID,466.08,VALID,23.6974,VALID,314,VALID,0,
2013-06-23, 09:02:04,VALID,917.144,VALID,0,VALID,71.3628,VALID,457.914,VALID,23.7364,VALID,34,VALID,0,
2013-06-23, 09:03:04,VALID,917.232,VALID,0,VALID,71.6144,VALID,524.205,VALID,23.834,VALID,18,VALID,0,
2013-06-23, 09:04:04,VALID,917.156,VALID,0,VALID,71.378,VALID,542.9,VALID,24.0524,VALID,11,VALID,0,
2013-06-23, 09:05:04,VALID,917.111,VALID,0,VALID,72.2395,VALID,550.099,VALID,24.2245,VALID,16,VALID,0,
2013-06-23, 09:06:04,VALID,917.242,VALID,0,VALID,69.2969,VALID,545.909,VALID,24.363,VALID,346,VALID,0,
2013-06-23, 09:07:04,VALID,917.287,VALID,0,VALID,71.5229,VALID,448.889,VALID,24.3026,VALID,39,VALID,0,
2013-06-23, 09:08:04,VALID,917.175,VALID,0,VALID,70.9435,VALID,478.543,VALID,24.3611,VALID,39,VALID,0,
2013-06-23, 09:09:04,VALID,917.145,VALID,0,VALID,68.7175,VALID,489.502,VALID,24.4997,VALID,348,VALID,0,
2013-06-23, 09:10:04,VALID,917.107,VALID,0,VALID,69.7161,VALID,475.427,VALID,24.5192,VALID,332,VALID,0,
2013-06-23, 09:11:04,VALID,917.079,VALID,0,VALID,67.8179,VALID,475.105,VALID,24.5582,VALID,11,VALID,0,
2013-06-23, 09:12:04,VALID,917.234,VALID,0,VALID,67.8789,VALID,514.643,VALID,24.4197,VALID,10,VALID,0,
2013-06-23, 09:13:04,VALID,917.261,VALID,0,VALID,67.8484,VALID,530.652,VALID,24.4002,VALID,16,VALID,0,
2013-06-23, 09:14:04,VALID,916.987,VALID,0,VALID,67.6197,VALID,541.503,VALID,24.3044,VALID,12,VALID,0,
2013-06-23, 09:15:04,VALID,917.102,VALID,0,VALID,67.6121,VALID,490.684,VALID,24.2458,VALID,298,VALID,0,
2013-06-23, 09:16:04,VALID,917.171,VALID,0,VALID,70.9816,VALID,556.008,VALID,24.1464,VALID,18,VALID,0,
2013-06-23, 09:17:04,VALID,917.096,VALID,0,VALID,68.7403,VALID,504.221,VALID,24.2263,VALID,30,VALID,0,
2013-06-23, 09:18:04,VALID,917.108,VALID,0,VALID,69.7924,VALID,525.924,VALID,24.2263,VALID,34,VALID,0,
2013-06-23, 09:19:04,VALID,917.077,VALID,0,VALID,68.4583,VALID,447.922,VALID,24.1854,VALID,16,VALID,0,
2013-06-23, 09:20:04,VALID,917.146,VALID,0,VALID,68.7327,VALID,539.14,VALID,24.1854,VALID,7,VALID,0,
2013-06-23, 09:21:04,VALID,917.078,VALID,0,VALID,67.5206,VALID,532.049,VALID,24.2635,VALID,3,VALID,0,
2013-06-23, 09:22:04,VALID,917.04,VALID,0,VALID,70.2422,VALID,505.725,VALID,24.3026,VALID,29,VALID,0,
2013-06-23, 09:23:04,VALID,917.17,VALID,0,VALID,69.4417,VALID,474.245,VALID,24.4002,VALID,19,VALID,0,
2013-06-23, 09:24:04,VALID,917.091,VALID,0,VALID,67.9475,VALID,492.618,VALID,24.5368,VALID,17,VALID,0,
2013-06-23, 09:25:04,VALID,917.147,VALID,0,VALID,69.1901,VALID,590.819,VALID,24.6363,VALID,26,VALID,0,
2013-06-23, 09:26:04,VALID,917.055,VALID,0,VALID,67.0022,VALID,626.489,VALID,24.6735,VALID,8,VALID,0,
2013-06-23, 09:27:04,VALID,917.087,VALID,0,VALID,69.5179,VALID,630.572,VALID,24.654,VALID,2,VALID,0,
2013-06-23, 09:28:04,VALID,917.156,VALID,0,VALID,66.987,VALID,621.869,VALID,24.7535,VALID,276,VALID,0,
2013-06-23, 09:29:04,VALID,917.063,VALID,0,VALID,66.3618,VALID,568.149,VALID,24.8883,VALID,23,VALID,0,
2013-06-23, 09:30:04,VALID,917.103,VALID,0,VALID,68.7632,VALID,499.279,VALID,25.0269,VALID,23,VALID,0,
2013-06-23, 09:31:04,VALID,917.175,VALID,0,VALID,66.3771,VALID,461.89,VALID,24.9292,VALID,1,VALID,0,
2013-06-23, 09:32:04,VALID,917.079,VALID,0,VALID,64.6008,VALID,458.344,VALID,24.7535,VALID,5,VALID,0,
2013-06-23, 09:33:04,VALID,917.069,VALID,0,VALID,65.3784,VALID,469.088,VALID,24.5564,VALID,21,VALID,0,
2013-06-23, 09:34:04,VALID,917.096,VALID,0,VALID,66.0874,VALID,467.262,VALID,24.4197,VALID,18,VALID,0,
2013-06-23, 09:35:04,VALID,917.106,VALID,0,VALID,68.1991,VALID,414.401,VALID,24.283,VALID,12,VALID,0,
2013-06-23, 09:36:04,VALID,917.209,VALID,0,VALID,68.3973,VALID,450.286,VALID,24.283,VALID,15,VALID,0,
2013-06-23, 09:37:04,VALID,917.083,VALID,0,VALID,67.5206,VALID,387.863,VALID,24.3825,VALID,355,VALID,0,
2013-06-23, 09:38:04,VALID,917.111,VALID,0,VALID,67.8408,VALID,476.501,VALID,24.3611,VALID,8,VALID,0,
2013-06-23, 09:39:04,VALID,917.162,VALID,0,VALID,67.3453,VALID,466.509,VALID,24.3825,VALID,4,VALID,0,
2013-06-23, 09:40:04,VALID,917.133,VALID,0,VALID,68.9233,VALID,505.296,VALID,24.3788,VALID,3,VALID,0,
2013-06-23, 09:41:04,VALID,916.991,VALID,0,VALID,68.0619,VALID,511.527,VALID,24.4783,VALID,19,VALID,0,
2013-06-23, 09:42:04,VALID,917.207,VALID,0,VALID,67.4977,VALID,581.042,VALID,24.4997,VALID,13,VALID,0,
2013-06-23, 09:43:04,VALID,917.184,VALID,0,VALID,68.161,VALID,580.505,VALID,24.5759,VALID,39,VALID,0,
2013-06-23, 09:44:04,VALID,917.092,VALID,0,VALID,66.3695,VALID,632.291,VALID,24.693,VALID,15,VALID,0,
2013-06-23, 09:45:04,VALID,917.172,VALID,0,VALID,67.4977,VALID,569.438,VALID,24.7516,VALID,20,VALID,0,
2013-06-23, 09:46:04,VALID,917.126,VALID,0,VALID,66.2475,VALID,663.449,VALID,24.8688,VALID,21,VALID,0,
2013-06-23, 09:47:04,VALID,917.122,VALID,0,VALID,65.7062,VALID,669.788,VALID,24.9664,VALID,356,VALID,0,
2013-06-23, 09:48:04,VALID,917.024,VALID,0,VALID,65.3098,VALID,676.342,VALID,24.9059,VALID,19,VALID,0,
2013-06-23, 09:49:04,VALID,916.98,VALID,0,VALID,64.0138,VALID,665.168,VALID,24.9078,VALID,360,VALID,0,
2013-06-23, 09:50:04,VALID,917.022,VALID,0,VALID,65.9654,VALID,673.871,VALID,24.9274,VALID,29,VALID,0,
2013-06-23, 09:51:04,VALID,917.032,VALID,0,VALID,63.343,VALID,627.671,VALID,25.0445,VALID,344,VALID,0,
2013-06-23, 09:52:04,VALID,917.029,VALID,0,VALID,65.691,VALID,641.101,VALID,25.1226,VALID,316,VALID,0,
2013-06-23, 09:53:04,VALID,916.97,VALID,0,VALID,65.104,VALID,640.886,VALID,25.2007,VALID,339,VALID,0,
2013-06-23, 09:54:04,VALID,916.917,VALID,0,VALID,64.5627,VALID,598.984,VALID,25.0055,VALID,351,VALID,0,
2013-06-23, 09:55:04,VALID,917.012,VALID,0,VALID,65.7062,VALID,625.415,VALID,25.0074,VALID,9,VALID,0,
2013-06-23, 09:56:04,VALID,917.011,VALID,0,VALID,64.7609,VALID,616.068,VALID,25.0055,VALID,277,VALID,0,
2013-06-23, 09:57:04,VALID,916.957,VALID,0,VALID,66.5677,VALID,637.556,VALID,25.025,VALID,34,VALID,0,
2013-06-23, 09:58:04,VALID,917.038,VALID,0,VALID,65.7215,VALID,648.73,VALID,25.1441,VALID,4,VALID,0,
2013-06-23, 09:59:04,VALID,917.063,VALID,0,VALID,62.1918,VALID,595.117,VALID,25.0836,VALID,285,VALID,0,
2013-06-23, 10:00:04,VALID,916.828,VALID,0,VALID,63.564,VALID,637.771,VALID,25.0426,VALID,332,VALID,0,
2013-06-23, 10:01:04,VALID,917.116,VALID,0,VALID,65.1345,VALID,562.669,VALID,25.0836,VALID,344,VALID,0,
2013-06-23, 10:02:04,VALID,917.198,VALID,0,VALID,64.9286,VALID,529.9,VALID,25.1812,VALID,38,VALID,0,
2013-06-23, 10:03:04,VALID,917.233,VALID,0,VALID,63.5564,VALID,571.587,VALID,25.2398,VALID,334,VALID,0,
2013-06-23, 10:04:04,VALID,918.739,VALID,0,VALID,65.7596,VALID,562.669,VALID,25.1422,VALID,16,VALID,0,
2013-06-23, 10:05:04,VALID,917.06,VALID,0,VALID,64.8524,VALID,484.882,VALID,25.0445,VALID,25,VALID,0,
2013-06-23, 10:06:04,VALID,916.974,VALID,0,VALID,62.3977,VALID,626.382,VALID,25.064,VALID,3,VALID,0,
2013-06-23, 10:07:04,VALID,917.082,VALID,0,VALID,64.3416,VALID,646.259,VALID,25.0464,VALID,349,VALID,0,
2013-06-23, 10:08:04,VALID,917.131,VALID,0,VALID,63.2667,VALID,643.573,VALID,25.064,VALID,293,VALID,0,
2013-06-23, 10:09:04,VALID,917.108,VALID,0,VALID,65.6452,VALID,617.249,VALID,25.2417,VALID,22,VALID,0,
2013-06-23, 10:10:04,VALID,916.973,VALID,0,VALID,64.5703,VALID,595.439,VALID,25.1207,VALID,16,VALID,0,
2013-06-23, 10:11:04,VALID,917.131,VALID,0,VALID,64.4865,VALID,549.991,VALID,25.0445,VALID,345,VALID,0,
2013-06-23, 10:12:04,VALID,917.202,VALID,0,VALID,65.6605,VALID,455.55,VALID,24.8669,VALID,8,VALID,0,
2013-06-23, 10:13:04,VALID,917.054,VALID,0,VALID,65.5461,VALID,555.363,VALID,24.8297,VALID,30,VALID,0,
2013-06-23, 10:14:04,VALID,916.882,VALID,0,VALID,65.7215,VALID,632.936,VALID,24.8688,VALID,6,VALID,0,
2013-06-23, 10:15:04,VALID,917.057,VALID,0,VALID,65.9044,VALID,686.442,VALID,24.9859,VALID,351,VALID,0,
2013-06-23, 10:16:04,VALID,917.088,VALID,0,VALID,65.2946,VALID,630.894,VALID,24.9488,VALID,332,VALID,0,
2013-06-23, 10:17:04,VALID,916.919,VALID,0,VALID,65.4242,VALID,653.027,VALID,24.9859,VALID,21,VALID,0,
2013-06-23, 10:18:04,VALID,917.017,VALID,0,VALID,65.9959,VALID,669.681,VALID,25.1226,VALID,350,VALID,0,
2013-06-23, 10:19:04,VALID,916.773,VALID,0,VALID,62.4739,VALID,679.78,VALID,25.3179,VALID,351,VALID,0,
2013-06-23, 10:20:04,VALID,917.085,VALID,0,VALID,65.6529,VALID,716.633,VALID,25.4937,VALID,357,VALID,0,
2013-06-23, 10:21:04,VALID,916.998,VALID,0,VALID,65.3784,VALID,735.005,VALID,25.4937,VALID,21,VALID,0,
2013-06-23, 10:22:04,VALID,917.015,VALID,0,VALID,61.6429,VALID,731.352,VALID,25.357,VALID,4,VALID,0,
2013-06-23, 10:23:04,VALID,917.045,VALID,0,VALID,64.9058,VALID,724.476,VALID,25.2984,VALID,27,VALID,0,
2013-06-23, 10:24:04,VALID,917.072,VALID,0,VALID,62.5501,VALID,721.145,VALID,25.4937,VALID,246,VALID,0,
2013-06-23, 10:25:04,VALID,916.955,VALID,0,VALID,61.6124,VALID,690.847,VALID,25.6304,VALID,357,VALID,0,
2013-06-23, 10:26:04,VALID,917.045,VALID,0,VALID,59.7676,VALID,659.044,VALID,25.689,VALID,340,VALID,0,
2013-06-23, 10:27:04,VALID,916.999,VALID,0,VALID,61.1322,VALID,691.276,VALID,25.5913,VALID,260,VALID,0,
2013-06-23, 10:28:04,VALID,916.912,VALID,0,VALID,61.7039,VALID,720.823,VALID,25.6499,VALID,335,VALID,0,
2013-06-23, 10:29:04,VALID,917.018,VALID,0,VALID,60.6595,VALID,669.358,VALID,25.689,VALID,250,VALID,0,
2013-06-23, 10:30:04,VALID,916.947,VALID,0,VALID,62.5044,VALID,539.677,VALID,25.8648,VALID,10,VALID,0,
2013-06-23, 10:31:04,VALID,917.052,VALID,0,VALID,63.1371,VALID,526.999,VALID,26.0425,VALID,33,VALID,0,
2013-06-23, 10:32:04,VALID,917.073,VALID,0,VALID,59.8438,VALID,576.099,VALID,26.1382,VALID,325,VALID,0,
2013-06-23, 10:33:04,VALID,917.094,VALID,0,VALID,60.4308,VALID,603.819,VALID,26.021,VALID,3,VALID,0,
2013-06-23, 10:34:04,VALID,917.077,VALID,0,VALID,60.8272,VALID,556.223,VALID,25.8062,VALID,28,VALID,0,
2013-06-23, 10:35:04,VALID,917.13,VALID,0,VALID,64.9896,VALID,564.388,VALID,25.7261,VALID,12,VALID,0,
2013-06-23, 10:36:04,VALID,917.021,VALID,0,VALID,63.1905,VALID,620.58,VALID,25.687,VALID,28,VALID,0,
2013-06-23, 10:37:04,VALID,917.019,VALID,0,VALID,63.6327,VALID,679.243,VALID,25.648,VALID,24,VALID,0,
2013-06-23, 10:38:04,VALID,917.552,VALID,0,VALID,64.8219,VALID,674.193,VALID,25.728,VALID,27,VALID,0,
2013-06-23, 10:39:04,VALID,917.098,VALID,0,VALID,63.6708,VALID,677.846,VALID,25.8823,VALID,40,VALID,0,
2013-06-23, 10:40:04,VALID,917.087,VALID,0,VALID,59.5008,VALID,737.261,VALID,25.8062,VALID,34,VALID,0,
2013-06-23, 10:41:04,VALID,917.269,VALID,0,VALID,62.5196,VALID,759.609,VALID,25.5913,VALID,24,VALID,0,
2013-06-23, 10:42:04,VALID,916.927,VALID,0,VALID,60.4461,VALID,754.452,VALID,25.5503,VALID,14,VALID,0,
2013-06-23, 10:43:04,VALID,917.073,VALID,0,VALID,60.568,VALID,783.139,VALID,25.4917,VALID,3,VALID,0,
2013-06-23, 10:44:04,VALID,917.027,VALID,0,VALID,62.634,VALID,745.749,VALID,25.6109,VALID,27,VALID,0,
2013-06-23, 10:45:04,VALID,917.022,VALID,0,VALID,59.2339,VALID,780.238,VALID,25.8257,VALID,31,VALID,0,
2013-06-23, 10:46:04,VALID,917.029,VALID,0,VALID,59.92,VALID,771.535,VALID,25.9624,VALID,33,VALID,0,
2013-06-23, 10:47:04,VALID,917.109,VALID,0,VALID,60.0649,VALID,754.989,VALID,26.275,VALID,343,VALID,0,
2013-06-23, 10:48:04,VALID,917.098,VALID,0,VALID,59.9353,VALID,750.262,VALID,26.3902,VALID,23,VALID,0,
2013-06-23, 10:49:04,VALID,917.029,VALID,0,VALID,61.2008,VALID,764.336,VALID,26.4703,VALID,19,VALID,0,
2013-06-23, 10:50:04,VALID,917.054,VALID,0,VALID,56.8326,VALID,749.402,VALID,26.605,VALID,338,VALID,0,
2013-06-23, 10:51:04,VALID,917.036,VALID,0,VALID,55.8644,VALID,724.583,VALID,26.5074,VALID,18,VALID,0,
2013-06-23, 10:52:04,VALID,917.039,VALID,0,VALID,58.2048,VALID,757.245,VALID,26.4312,VALID,12,VALID,0,
2013-06-23, 10:53:04,VALID,917.029,VALID,0,VALID,60.8501,VALID,759.609,VALID,26.312,VALID,16,VALID,0,
2013-06-23, 10:54:04,VALID,917.014,VALID,0,VALID,58.3725,VALID,744.997,VALID,26.2144,VALID,28,VALID,0,
2013-06-23, 10:55:04,VALID,916.927,VALID,0,VALID,60.5452,VALID,758.427,VALID,26.2359,VALID,32,VALID,0,
2013-06-23, 10:56:04,VALID,916.998,VALID,0,VALID,60.3622,VALID,777.337,VALID,26.312,VALID,25,VALID,0,
2013-06-23, 10:57:04,VALID,916.931,VALID,0,VALID,61.1932,VALID,794.957,VALID,26.568,VALID,19,VALID,0,
2013-06-23, 10:58:04,VALID,916.986,VALID,0,VALID,59.9124,VALID,794.527,VALID,26.7223,VALID,11,VALID,0,
2013-06-23, 10:59:04,VALID,917.002,VALID,0,VALID,55.7805,VALID,790.015,VALID,26.8395,VALID,28,VALID,0,
2013-06-23, 11:00:04,VALID,916.958,VALID,0,VALID,58.2658,VALID,785.825,VALID,26.9176,VALID,357,VALID,0,
2013-06-23, 11:01:04,VALID,916.93,VALID,0,VALID,58.3573,VALID,775.51,VALID,26.9762,VALID,278,VALID,0,
2013-06-23, 11:02:04,VALID,916.934,VALID,0,VALID,59.3635,VALID,784.535,VALID,26.9392,VALID,18,VALID,0,
2013-06-23, 11:03:04,VALID,916.854,VALID,0,VALID,58.6546,VALID,790.552,VALID,26.7613,VALID,28,VALID,0,
2013-06-23, 11:04:04,VALID,916.867,VALID,0,VALID,58.4411,VALID,790.337,VALID,26.6441,VALID,350,VALID,0,
2013-06-23, 11:05:04,VALID,916.836,VALID,0,VALID,60.1488,VALID,775.51,VALID,26.6852,VALID,22,VALID,0,
2013-06-23, 11:06:04,VALID,916.761,VALID,0,VALID,58.4868,VALID,718.244,VALID,26.8199,VALID,32,VALID,0,
2013-06-23, 11:07:04,VALID,916.796,VALID,0,VALID,58.525,VALID,691.384,VALID,26.8395,VALID,12,VALID,0,
2013-06-23, 11:08:04,VALID,916.757,VALID,0,VALID,58.6469,VALID,742.956,VALID,26.7809,VALID,29,VALID,0,
2013-06-23, 11:09:04,VALID,916.674,VALID,0,VALID,58.342,VALID,775.295,VALID,26.8199,VALID,27,VALID,0,
2013-06-23, 11:10:04,VALID,916.758,VALID,0,VALID,58.2886,VALID,777.337,VALID,26.6461,VALID,14,VALID,0,
2013-06-23, 11:11:04,VALID,916.846,VALID,0,VALID,58.746,VALID,773.576,VALID,26.4703,VALID,21,VALID,0,
2013-06-23, 11:12:04,VALID,916.809,VALID,0,VALID,58.9214,VALID,777.981,VALID,26.5289,VALID,36,VALID,0,
2013-06-23, 11:13:04,VALID,916.812,VALID,0,VALID,58.4335,VALID,786.577,VALID,26.6852,VALID,317,VALID,0,