1996/02/06, +9, 136.10,  34.85, 385
00:00:02,  966.6,   -2.2,   61.8,    8.93,   -2.39,    0.0, -999.0
00:00:07,  966.6,   -2.2,   61.6,    8.86,   -2.37,    0.0, -999.0
00:00:12,  966.5,   -2.2,   61.8,    7.80,   -2.84,    0.0, -999.0
00:00:17,  966.6,   -2.2,   61.8,    5.51,   -3.44,    0.0, -999.0
00:00:22,  966.6,   -2.2,   61.2,    4.63,   -2.78,    0.0, -999.0
00:00:27,  966.6,   -2.2,   61.3,    6.52,   -1.27,    0.0, -999.0
00:00:32,  966.6,   -2.2,   61.9,    8.06,   -2.31,    0.0, -999.0
00:00:37,  966.6,   -2.2,   61.9,    7.38,   -2.98,    0.0, -999.0
00:00:42,  966.6,   -2.2,   62.1,    7.08,   -1.38,    0.0, -999.0
00:00:47,  966.6,   -2.2,   61.7,    4.51,   -2.82,    0.0, -999.0
00:00:52,  966.7,   -2.2,   62.0,    4.81,   -2.14,    0.0, -999.0
00:00:57,  966.6,   -2.2,   62.1,    6.75,   -1.93,    0.0, -999.0
00:01:02,  966.6,   -2.2,   62.0,    8.23,   -0.58,    0.0, -999.0
00:01:07,  966.6,   -2.2,   62.3,    9.32,   -3.58,    0.0, -999.0
00:01:12,  966.6,   -2.2,   63.0,    5.89,   -3.13,    0.0, -999.0
00:01:17,  966.6,   -2.2,   62.7,    3.66,   -1.48,    0.0, -999.0
00:01:22,  966.7,   -2.2,   62.1,    6.57,   -1.64,    0.0, -999.0
00:01:27,  966.6,   -2.2,   62.0,    4.64,   -0.65,    0.0, -999.0
00:01:32,  966.6,   -2.2,   62.0,    6.55,   -0.92,    0.0, -999.0
00:01:37,  966.6,   -2.2,   62.1,    7.72,   -1.78,    0.0, -999.0
00:01:42,  966.6,   -2.2,   62.6,    8.38,    0.15,    0.0, -999.0
00:01:47,  966.6,   -2.2,   62.6,    8.33,    0.58,    0.0, -999.0
00:01:52,  966.6,   -2.2,   62.2,    6.66,   -2.29,    0.0, -999.0
00:01:57,  966.6,   -2.2,   61.6,    7.38,   -0.78,    0.0, -999.0
00:02:02,  966.6,   -2.2,   61.1,    7.96,   -0.98,    0.0, -999.0
00:02:07,  966.6,   -2.2,   61.0,    6.95,   -1.48,    0.0, -999.0
00:02:12,  966.7,   -2.2,   61.2,    5.49,   -2.00,    0.0, -999.0
00:02:17,  966.6,   -2.2,   61.7,    5.78,   -1.23,    0.0, -999.0
00:02:22,  966.6,   -2.2,   61.8,    5.69,   -0.50,    0.0, -999.0
00:02:27,  966.7,   -2.2,   62.5,    8.22,   -1.60,    0.0, -999.0
00:02:32,  966.6,   -2.2,   62.4,    8.85,   -0.77,    0.0, -999.0
00:02:37,  966.6,   -2.2,   62.6,    7.06,   -1.12,    0.0, -999.0
00:02:42,  966.6,   -2.2,   62.3,    7.60,   -1.20,    0.0, -999.0
00:02:47,  966.6,   -2.2,   61.3,    6.08,   -2.09,    0.0, -999.0
00:02:52,  966.6,   -2.2,   60.9,    4.62,   -1.33,    0.0, -999.0
00:02:57,  966.6,   -2.2,   61.5,    4.92,   -0.34,    0.0, -999.0
00:03:02,  966.6,   -2.2,   61.7,    4.56,   -2.42,    0.0, -999.0
00:03:07,  966.6,   -2.2,   61.6,    5.38,   -2.40,    0.0, -999.0
00:03:12,  966.6,   -2.2,   61.9,    8.86,   -1.09,    0.0, -999.0
00:03:17,  966.6,   -2.2,   62.1,    8.69,   -1.53,    0.0, -999.0
00:03:22,  966.6,   -2.2,   62.7,    7.52,   -0.79,    0.0, -999.0
00:03:27,  966.6,   -2.2,   63.0,    6.50,   -0.45,    0.0, -999.0
00:03:32,  966.7,   -2.2,   61.9,    6.92,    0.73,    0.0, -999.0
00:03:37,  966.6,   -2.2,   60.7,    8.43,   -1.79,    0.0, -999.0
00:03:42,  966.6,   -2.2,   60.3,    6.86,   -2.10,    0.0, -999.0
00:03:47,  966.6,   -2.2,   60.3,    6.96,   -2.53,    0.0, -999.0
00:03:52,  966.6,   -2.2,   60.3,    7.07,   -2.85,    0.0, -999.0
00:03:57,  966.6,   -2.2,   60.7,    5.06,   -1.26,    0.0, -999.0
00:04:02,  966.6,   -2.2,   61.8,    4.05,   -2.73,    0.0, -999.0
00:04:07,  966.6,   -2.2,   62.2,    4.07,   -2.45,    0.0, -999.0
00:04:12,  966.6,   -2.2,   61.6,    3.06,   -1.36,    0.0, -999.0
00:04:17,  966.7,   -2.2,   61.1,    2.48,   -1.00,    0.0, -999.0
00:04:22,  966.6,   -2.2,   61.0,    6.50,   -0.68,    0.0, -999.0
00:04:27,  966.7,   -2.2,   61.2,    8.07,   -2.01,    0.0, -999.0
00:04:32,  966.7,   -2.2,   61.3,    6.81,   -1.32,    0.0, -999.0
00:04:37,  966.6,   -2.2,   61.5,    5.94,   -1.15,    0.0, -999.0
00:04:42,  966.6,   -2.2,   62.6,    5.21,   -1.11,    0.0, -999.0
00:04:47,  966.6,   -2.2,   62.4,    3.70,   -1.81,    0.0, -999.0
00:04:52,  966.7,   -2.3,   62.1,    4.13,   -2.20,    0.0, -999.0
00:04:57,  966.7,   -2.3,   61.8,    5.64,   -1.20,    0.0, -999.0
00:05:02,  966.7,   -2.3,   61.4,    4.54,   -1.74,    0.0, -999.0
00:05:07,  966.7,   -2.3,   61.4,    4.68,   -2.08,    0.0, -999.0
00:05:12,  966.7,   -2.3,   61.4,    4.45,   -1.98,    0.0, -999.0
00:05:17,  966.7,   -2.3,   61.4,    3.27,   -2.46,    0.0, -999.0
00:05:22,  966.7,   -2.3,   61.7,    3.36,   -2.63,    0.0, -999.0
00:05:27,  966.7,   -2.3,   62.2,    4.39,   -1.77,    0.0, -999.0
00:05:32,  966.7,   -2.3,   62.2,    3.39,   -1.65,    0.0, -999.0
00:05:37,  966.7,   -2.3,   62.3,    5.09,   -0.36,    0.0, -999.0
00:05:42,  966.7,   -2.3,   62.4,    5.08,   -1.17,    0.0, -999.0
00:05:47,  966.7,   -2.3,   62.2,    6.52,   -0.69,    0.0, -999.0
00:05:52,  966.7,   -2.3,   61.9,    6.09,   -0.21,    0.0, -999.0
00:05:57,  966.8,   -2.3,   61.8,    5.09,   -0.63,    0.0, -999.0
00:06:02,  966.7,   -2.3,   62.3,    5.38,    1.75,    0.0, -999.0
00:06:07,  966.7,   -2.3,   61.5,    5.12,    1.09,    0.0, -999.0
00:06:12,  966.7,   -2.3,   60.8,    3.15,   -1.82,    0.0, -999.0
00:06:17,  966.7,   -2.3,   60.6,    6.02,   -1.84,    0.0, -999.0
00:06:22,  966.7,   -2.3,   60.7,    7.05,   -0.87,    0.0, -999.0
00:06:27,  966.7,   -2.3,   61.5,    6.72,   -0.47,    0.0, -999.0
00:06:32,  966.7,   -2.3,   62.2,    4.08,   -2.65,    0.0, -999.0
00:06:37,  966.7,   -2.3,   62.4,    5.27,   -2.02,    0.0, -999.0
00:06:42,  966.7,   -2.3,   62.1,    6.48,   -0.80,    0.0, -999.0
00:06:47,  966.7,   -2.3,   61.9,    6.11,   -2.59,    0.0, -999.0
00:06:52,  966.7,   -2.3,   62.3,    6.77,   -1.44,    0.0, -999.0
00:06:57,  966.7,   -2.3,   62.0,    4.46,   -2.57,    0.0, -999.0
00:07:02,  966.7,   -2.3,   62.0,    5.43,   -1.15,    0.0, -999.0
00:07:07,  966.7,   -2.3,   61.7,    6.56,   -1.04,    0.0, -999.0
00:07:12,  966.7,   -2.3,   61.2,    6.91,   -1.10,    0.0, -999.0
00:07:17,  966.7,   -2.3,   61.8,    6.34,   -0.11,    0.0, -999.0
00:07:22,  966.7,   -2.3,   62.0,    4.28,   -0.83,    0.0, -999.0
00:07:27,  966.7,   -2.3,   62.0,    4.97,   -0.61,    0.0, -999.0
00:07:32,  966.7,   -2.3,   62.4,    4.36,   -1.85,    0.0, -999.0
00:07:37,  966.7,   -2.3,   62.3,    3.80,   -1.31,    0.0, -999.0
00:07:42,  966.7,   -2.3,   61.9,    2.54,   -2.72,    0.0, -999.0
00:07:47,  966.7,   -2.3,   61.5,    2.81,   -1.25,    0.0, -999.0
00:07:52,  966.7,   -2.3,   61.6,    3.58,   -0.19,    0.0, -999.0
00:07:57,  966.7,   -2.3,   62.4,    3.92,   -1.20,    0.0, -999.0
00:08:02,  966.7,   -2.3,   63.6,    2.57,   -0.89,    0.0, -999.0
00:08:07,  966.7,   -2.3,   64.0,    2.74,   -1.28,    0.0, -999.0
00:08:12,  966.6,   -2.3,   64.2,    2.03,   -0.43,    0.0, -999.0
00:08:17,  966.6,   -2.3,   64.2,    1.83,   -1.70,    0.0, -999.0
00:08:22,  966.7,   -2.3,   64.2,    1.79,   -1.73,    0.0, -999.0
00:08:27,  966.7,   -2.3,   64.2,    3.44,   -1.91,    0.0, -999.0
00:08:32,  966.7,   -2.3,   64.0,    3.56,   -2.14,    0.0, -999.0
00:08:37,  966.7,   -2.3,   63.3,    3.69,   -0.26,    0.0, -999.0
00:08:42,  966.7,   -2.3,   62.9,    4.69,   -0.25,    0.0, -999.0
00:08:47,  966.7,   -2.3,   62.8,    6.18,   -0.65,    0.0, -999.0
00:08:52,  966.6,   -2.3,   62.5,    6.13,   -0.11,    0.0, -999.0
00:08:57,  966.7,   -2.3,   62.7,    5.21,   -0.82,    0.0, -999.0
00:09:02,  966.7,   -2.3,   63.4,    3.57,   -2.50,    0.0, -999.0
00:09:07,  966.7,   -2.3,   63.2,    3.43,   -2.32,    0.0, -999.0
00:09:12,  966.7,   -2.3,   63.1,    3.98,   -2.21,    0.0, -999.0
00:09:17,  966.7,   -2.3,   62.8,    4.34,   -2.21,    0.0, -999.0
00:09:22,  966.7,   -2.3,   62.7,    3.90,   -2.63,    0.0, -999.0
00:09:27,  966.7,   -2.3,   63.1,    4.34,   -1.75,    0.0, -999.0
00:09:32,  966.7,   -2.3,   63.3,    5.10,   -1.08,    0.0, -999.0
00:09:37,  966.7,   -2.3,   63.3,    4.37,   -1.17,    0.0, -999.0
00:09:42,  966.7,   -2.3,   63.3,    4.26,   -1.55,    0.0, -999.0
00:09:47,  966.7,   -2.3,   63.0,    3.72,    1.50,    0.0, -999.0
00:09:52,  966.7,   -2.3,   62.6,    1.55,    1.45,    0.0, -999.0
00:09:57,  966.7,   -2.3,   62.1,    2.10,   -0.60,    0.0, -999.0
00:10:02,  966.7,   -2.3,   61.6,    1.69,    0.65,    0.0, -999.0
00:10:07,  966.6,   -2.3,   61.7,    3.26,   -0.81,    0.0, -999.0
00:10:12,  966.6,   -2.3,   61.7,    5.25,    0.18,    0.0, -999.0
00:10:17,  966.6,   -2.3,   61.6,    6.13,   -0.32,    0.0, -999.0
00:10:22,  966.7,   -2.3,   61.7,    6.78,   -0.36,    0.0, -999.0
00:10:27,  966.7,   -2.3,   61.7,    6.14,   -0.75,    0.0, -999.0
00:10:32,  966.6,   -2.3,   61.9,    6.62,   -0.35,    0.0, -999.0
00:10:37,  966.7,   -2.3,   62.1,    7.05,   -0.62,    0.0, -999.0
00:10:42,  966.7,   -2.3,   62.0,    6.64,   -0.12,    0.0, -999.0
00:10:47,  966.7,   -2.4,   61.8,    5.90,   -0.31,    0.0, -999.0
00:10:52,  966.7,   -2.4,   61.7,    5.93,   -0.21,    0.0, -999.0
00:10:57,  966.6,   -2.4,   61.7,    5.21,   -0.73,    0.0, -999.0
00:11:02,  966.6,   -2.4,   61.8,    3.15,   -2.12,    0.0, -999.0
00:11:07,  966.6,   -2.4,   62.2,    2.93,   -1.24,    0.0, -999.0
00:11:12,  966.7,   -2.4,   62.4,    3.38,   -1.16,    0.0, -999.0
00:11:17,  966.6,   -2.4,   62.4,    4.39,   -2.24,    0.0, -999.0
00:11:22,  966.6,   -2.4,   62.2,    4.18,   -1.61,    0.0, -999.0
00:11:27,  966.6,   -2.4,   62.1,    3.86,   -0.82,    0.0, -999.0
00:11:32,  966.6,   -2.4,   62.6,    4.33,   -0.92,    0.0, -999.0
00:11:37,  966.6,   -2.4,   63.1,    3.66,   -0.51,    0.0, -999.0
00:11:42,  966.6,   -2.4,   63.3,    3.70,   -1.06,    0.0, -999.0
00:11:47,  966.7,   -2.4,   63.1,    3.78,   -1.53,    0.0, -999.0
00:11:52,  966.6,   -2.4,   62.8,    3.83,    0.07,    0.0, -999.0
00:11:57,  966.6,   -2.4,   62.5,    5.04,   -0.71,    0.0, -999.0
00:12:02,  966.6,   -2.4,   62.4,    5.68,   -1.21,    0.0, -999.0
00:12:07,  966.6,   -2.4,   62.3,    4.14,   -1.34,    0.0, -999.0
00:12:12,  966.6,   -2.4,   62.4,    4.70,   -1.17,    0.0, -999.0
00:12:17,  966.6,   -2.4,   62.6,    4.40,   -0.94,    0.0, -999.0
00:12:22,  966.6,   -2.4,   62.7,    4.31,   -0.61,    0.0, -999.0
00:12:27,  966.6,   -2.4,   62.6,    5.13,   -0.81,    0.0, -999.0
00:12:32,  966.6,   -2.4,   62.5,    5.47,   -2.32,    0.0, -999.0
00:12:37,  966.6,   -2.4,   62.2,    5.54,   -2.70,    0.0, -999.0
00:12:42,  966.6,   -2.4,   62.3,    3.76,   -2.83,    0.0, -999.0
00:12:47,  966.6,   -2.4,   62.4,    4.11,   -2.57,    0.0, -999.0
00:12:52,  966.6,   -2.4,   62.6,    4.94,   -2.20,    0.0, -999.0
00:12:57,  966.6,   -2.4,   63.2,    5.10,   -2.71,    0.0, -999.0
00:13:02,  966.6,   -2.4,   63.4,    4.57,   -2.86,    0.0, -999.0
00:13:07,  966.6,   -2.4,   63.4,    3.97,   -1.77,    0.0, -999.0
00:13:12,  966.6,   -2.4,   63.5,    4.14,   -1.27,    0.0, -999.0
00:13:17,  966.6,   -2.4,   63.5,    3.46,   -2.42,    0.0, -999.0
00:13:22,  966.6,   -2.4,   63.6,    4.19,   -2.23,    0.0, -999.0
00:13:27,  966.6,   -2.4,   63.3,    3.34,   -0.65,    0.0, -999.0
00:13:32,  966.6,   -2.4,   63.3,    3.88,   -0.75,    0.0, -999.0
00:13:37,  966.6,   -2.4,   63.1,    2.25,   -0.91,    0.0, -999.0
00:13:42,  966.6,   -2.4,   63.1,    3.04,   -0.43,    0.0, -999.0
00:13:47,  966.6,   -2.4,   63.0,    3.25,   -0.69,    0.0, -999.0
00:13:52,  966.6,   -2.4,   62.8,    1.74,   -1.09,    0.0, -999.0
00:13:57,  966.6,   -2.4,   62.7,    1.70,   -0.65,    0.0, -999.0
00:14:02,  966.6,   -2.4,   62.5,    3.65,    0.00,    0.0, -999.0
00:14:07,  966.6,   -2.4,   62.6,    7.56,    1.20,    0.0, -999.0
00:14:12,  966.6,   -2.4,   62.7,    6.31,    2.17,    0.0, -999.0
00:14:17,  966.6,   -2.4,   62.8,    5.56,    0.68,    0.0, -999.0
00:14:22,  966.6,   -2.4,   62.8,    3.44,    0.18,    0.0, -999.0
00:14:27,  966.6,   -2.4,   62.6,    2.54,    0.54,    0.0, -999.0
00:14:32,  966.5,   -2.5,   62.5,    1.13,   -0.24,    0.0, -999.0
00:14:37,  966.6,   -2.5,   62.6,    0.95,   -1.71,    0.0, -999.0
00:14:42,  966.6,   -2.5,   62.5,    1.39,   -1.30,    0.0, -999.0
00:14:47,  966.6,   -2.5,   62.3,    0.97,   -1.25,    0.0, -999.0
00:14:52,  966.6,   -2.5,   62.7,    1.87,   -1.87,    0.0, -999.0
00:14:57,  966.6,   -2.4,   62.8,    4.33,   -1.00,    0.0, -999.0
00:15:02,  966.6,   -2.5,   62.9,    5.65,   -0.20,    0.0, -999.0
00:15:07,  966.6,   -2.5,   63.0,    4.04,    0.50,    0.0, -999.0
00:15:12,  966.6,   -2.4,   63.1,    4.76,   -0.42,    0.0, -999.0
00:15:17,  966.6,   -2.5,   63.2,    6.85,   -1.46,    0.0, -999.0
00:15:22,  966.6,   -2.5,   63.2,    6.51,   -1.38,    0.0, -999.0
00:15:27,  966.5,   -2.5,   63.2,    4.74,   -0.58,    0.0, -999.0
00:15:32,  966.6,   -2.5,   63.2,    3.59,    0.57,    0.0, -999.0
00:15:37,  966.6,   -2.5,   63.4,    2.16,   -0.30,    0.0, -999.0
00:15:42,  966.6,   -2.5,   63.2,    1.68,    0.45,    0.0, -999.0
00:15:47,  966.6,   -2.5,   64.0,    1.89,   -1.00,    0.0, -999.0
00:15:52,  966.6,   -2.5,   63.9,    3.57,   -1.09,    0.0, -999.0
00:15:57,  966.6,   -2.5,   63.5,    3.58,   -1.03,    0.0, -999.0
00:16:02,  966.5,   -2.5,   63.2,    6.50,   -1.50,    0.0, -999.0
00:16:07,  966.6,   -2.5,   63.2,    6.11,   -0.75,    0.0, -999.0
00:16:12,  966.6,   -2.5,   63.0,    6.87,   -0.84,    0.0, -999.0
00:16:17,  966.5,   -2.5,   63.1,    6.03,   -1.28,    0.0, -999.0
00:16:22,  966.5,   -2.5,   63.0,    3.53,   -1.01,    0.0, -999.0
00:16:27,  966.5,   -2.5,   63.0,    4.86,   -0.25,    0.0, -999.0
00:16:32,  966.5,   -2.5,   63.2,    5.45,    0.38,    0.0, -999.0
00:16:37,  966.5,   -2.5,   63.2,    3.47,    0.67,    0.0, -999.0
00:16:42,  966.5,   -2.5,   63.2,    3.34,   -0.71,    0.0, -999.0
00:16:47,  966.5,   -2.5,   63.7,    3.29,   -0.40,    0.0, -999.0
00:16:52,  966.6,   -2.5,   63.9,    1.97,   -1.23,    0.0, -999.0
00:16:57,  966.5,   -2.5,   63.7,    3.17,   -1.76,    0.0, -999.0
00:17:02,  966.6,   -2.5,   63.9,    3.04,   -1.61,    0.0, -999.0
00:17:07,  966.6,   -2.5,   63.6,    3.42,   -1.11,    0.0, -999.0
00:17:12,  966.5,   -2.5,   63.3,    3.51,   -0.43,    0.0, -999.0
00:17:17,  966.5,   -2.5,   63.2,    2.16,    0.23,    0.0, -999.0
00:17:22,  966.5,   -2.5,   63.1,    1.66,   -1.12,    0.0, -999.0
00:17:27,  966.5,   -2.5,   63.2,    2.35,   -0.59,    0.0, -999.0
00:17:32,  966.5,   -2.5,   63.1,    2.96,   -0.15,    0.0, -999.0
00:17:37,  966.5,   -2.5,   62.9,    2.00,   -0.98,    0.0, -999.0
00:17:42,  966.5,   -2.5,   62.8,    2.38,   -1.32,    0.0, -999.0
00:17:47,  966.5,   -2.5,   62.9,    2.58,   -0.55,    0.0, -999.0
00:17:52,  966.5,   -2.5,   63.0,    3.72,   -0.52,    0.0, -999.0
00:17:57,  966.5,   -2.5,   63.2,    2.68,    0.09,    0.0, -999.0
00:18:02,  966.5,   -2.5,   63.8,    2.35,   -0.59,    0.0, -999.0
00:18:07,  966.5,   -2.5,   64.6,    4.21,   -0.74,    0.0, -999.0
00:18:12,  966.5,   -2.5,   64.5,    6.71,   -1.55,    0.0, -999.0
00:18:17,  966.5,   -2.5,   64.3,    5.85,   -0.61,    0.0, -999.0
00:18:22,  966.5,   -2.5,   64.6,    4.08,    0.00,    0.0, -999.0
00:18:27,  966.5,   -2.5,   65.1,    4.30,    1.32,    0.0, -999.0
00:18:32,  966.5,   -2.5,   65.5,    4.98,    0.61,    0.0, -999.0
00:18:37,  966.5,   -2.5,   65.7,    3.89,    0.07,    0.0, -999.0
00:18:42,  966.4,   -2.5,   65.7,    5.51,   -1.17,    0.0, -999.0
00:18:47,  966.5,   -2.5,   65.4,    5.47,   -0.38,    0.0, -999.0
00:18:52,  966.5,   -2.5,   65.2,    5.06,    0.44,    0.0, -999.0
00:18:57,  966.5,   -2.5,   65.2,    4.24,    0.22,    0.0, -999.0
00:19:02,  966.5,   -2.5,   65.3,    4.21,   -0.97,    0.0, -999.0
00:19:07,  966.5,   -2.5,   65.1,    4.36,   -0.30,    0.0, -999.0
00:19:12,  966.5,   -2.5,   64.9,    3.69,    0.19,    0.0, -999.0
00:19:17,  966.5,   -2.5,   64.8,    4.56,    1.05,    0.0, -999.0
00:19:22,  966.5,   -2.5,   64.7,    4.04,    0.50,    0.0, -999.0
00:19:27,  966.5,   -2.5,   64.7,    3.53,   -0.43,    0.0, -999.0
00:19:32,  966.4,   -2.5,   65.1,    2.43,   -0.43,    0.0, -999.0
00:19:37,  966.5,   -2.5,   65.5,    3.08,   -0.27,    0.0, -999.0
00:19:42,  966.5,   -2.5,   65.5,    1.78,   -0.19,    0.0, -999.0
00:19:47,  966.5,   -2.5,   65.4,    0.58,   -1.20,    0.0, -999.0
00:19:52,  966.4,   -2.5,   65.3,    0.69,   -0.74,    0.0, -999.0
00:19:57,  966.5,   -2.5,   65.1,    1.46,   -0.71,    0.0, -999.0
00:20:02,  966.5,   -2.5,   65.0,    3.66,   -0.65,    0.0, -999.0
00:20:07,  966.5,   -2.5,   65.0,    3.01,   -0.11,    0.0, -999.0
00:20:12,  966.5,   -2.5,   65.0,    3.52,   -0.69,    0.0, -999.0
00:20:17,  966.5,   -2.5,   64.9,    3.48,    0.18,    0.0, -999.0
00:20:22,  966.5,   -2.5,   65.0,    3.09,   -1.00,    0.0, -999.0
00:20:27,  966.5,   -2.5,   65.0,    4.11,   -0.50,    0.0, -999.0
00:20:32,  966.5,   -2.5,   64.9,    3.58,   -1.91,    0.0, -999.0
00:20:37,  966.5,   -2.5,   64.9,    3.70,   -0.65,    0.0, -999.0
00:20:42,  966.5,   -2.5,   64.8,    3.61,   -0.83,    0.0, -999.0
00:20:47,  966.5,   -2.5,   64.9,    4.55,   -1.84,    0.0, -999.0
00:20:52,  966.5,   -2.5,   65.0,    4.21,   -0.59,    0.0, -999.0
00:20:57,  966.5,   -2.5,   65.0,    3.75,   -1.15,    0.0, -999.0
00:21:02,  966.5,   -2.5,   64.8,    3.72,   -1.35,    0.0, -999.0
00:21:07,  966.5,   -2.5,   64.7,    4.39,   -1.26,    0.0, -999.0
00:21:12,  966.5,   -2.5,   64.6,    3.20,   -0.28,    0.0, -999.0
00:21:17,  966.5,   -2.5,   64.6,    4.34,   -1.49,    0.0, -999.0
00:21:22,  966.5,   -2.5,   64.9,    4.57,   -1.22,    0.0, -999.0
00:21:27,  966.5,   -2.5,   65.3,    3.63,   -1.39,    0.0, -999.0
00:21:32,  966.5,   -2.6,   65.6,    2.75,   -1.00,    0.0, -999.0
00:21:37,  966.5,   -2.6,   65.3,    2.75,   -1.46,    0.0, -999.0
00:21:42,  966.5,   -2.6,   64.9,    2.04,    0.00,    0.0, -999.0
00:21:47,  966.5,   -2.6,   64.8,    2.75,   -2.23,    0.0, -999.0
00:21:52,  966.5,   -2.6,   64.7,    3.48,   -1.78,    0.0, -999.0
00:21:57,  966.5,   -2.6,   65.0,    3.57,   -0.96,    0.0, -999.0
00:22:02,  966.5,   -2.6,   65.8,    4.04,   -0.21,    0.0, -999.0
00:22:07,  966.5,   -2.6,   65.8,    2.67,   -0.47,    0.0, -999.0
00:22:12,  966.5,   -2.6,   65.5,    2.31,   -0.32,    0.0, -999.0
00:22:17,  966.5,   -2.6,   65.2,    3.60,    0.13,    0.0, -999.0
00:22:22,  966.5,   -2.6,   65.6,    3.41,    0.00,    0.0, -999.0
00:22:27,  966.5,   -2.6,   65.6,    4.00,   -0.71,    0.0, -999.0
00:22:32,  966.5,   -2.6,   65.6,    3.79,   -0.40,    0.0, -999.0
00:22:37,  966.5,   -2.6,   65.8,    3.25,   -0.57,    0.0, -999.0
00:22:42,  966.5,   -2.6,   66.1,    1.79,   -0.38,    0.0, -999.0
00:22:47,  966.5,   -2.6,   66.0,    1.95,    0.00,    0.0, -999.0
00:22:52,  966.5,   -2.6,   65.8,    2.65,   -0.66,    0.0, -999.0
00:22:57,  966.5,   -2.6,   65.6,    2.69,   -0.98,    0.0, -999.0
00:23:02,  966.5,   -2.6,   65.4,    4.39,    0.15,    0.0, -999.0
00:23:07,  966.5,   -2.6,   65.3,    4.51,    0.55,    0.0, -999.0
00:23:12,  966.4,   -2.6,   65.4,    2.80,    0.44,    0.0, -999.0
00:23:17,  966.5,   -2.6,   65.6,    3.10,   -0.38,    0.0, -999.0
00:23:22,  966.5,   -2.6,   66.2,    1.67,   -1.08,    0.0, -999.0
00:23:27,  966.5,   -2.6,   66.3,    2.60,   -1.16,    0.0, -999.0
00:23:32,  966.5,   -2.6,   66.4,    3.52,    1.72,    0.0, -999.0
00:23:37,  966.4,   -2.6,   66.4,    4.14,    1.84,    0.0, -999.0
00:23:42,  966.5,   -2.6,   66.4,    4.36,    1.09,    0.0, -999.0
00:23:47,  966.5,   -2.6,   66.3,    3.09,   -1.51,    0.0, -999.0
00:23:52,  966.5,   -2.6,   66.0,    1.92,   -1.25,    0.0, -999.0
00:23:57,  966.5,   -2.6,   66.0,    2.46,   -0.66,    0.0, -999.0
00:24:02,  966.4,   -2.6,   65.9,    6.32,   -1.11,    0.0, -999.0
00:24:07,  966.4,   -2.6,   65.9,    5.51,    0.00,    0.0, -999.0
00:24:12,  966.4,   -2.6,   65.8,    4.08,   -1.41,    0.0, -999.0
00:24:17,  966.4,   -2.6,   66.0,    4.62,   -1.24,    0.0, -999.0
00:24:22,  966.4,   -2.6,   67.0,    3.49,   -0.18,    0.0, -999.0
00:24:27,  966.5,   -2.6,   67.4,    4.63,   -0.98,    0.0, -999.0
00:24:32,  966.4,   -2.6,   67.2,    5.98,   -1.71,    0.0, -999.0
00:24:37,  966.4,   -2.6,   67.1,    3.78,   -2.55,    0.0, -999.0
00:24:42,  966.4,   -2.6,   67.4,    4.70,   -3.05,    0.0, -999.0
00:24:47,  966.4,   -2.6,   67.5,    4.40,   -0.62,    0.0, -999.0
00:24:52,  966.4,   -2.6,   67.6,    5.16,    0.18,    0.0, -999.0
00:24:57,  966.5,   -2.6,   67.2,    5.10,    0.00,    0.0, -999.0
00:25:02,  966.4,   -2.6,   67.2,    2.38,    0.25,    0.0, -999.0
00:25:07,  966.5,   -2.6,   67.1,    1.50,   -0.94,    0.0, -999.0
00:25:12,  966.4,   -2.6,   67.0,    1.60,   -0.49,    0.0, -999.0
00:25:17,  966.5,   -2.6,   66.9,    2.18,   -1.07,    0.0, -999.0
00:25:22,  966.4,   -2.6,   66.9,    2.89,    0.72,    0.0, -999.0
00:25:27,  966.4,   -2.6,   66.8,    1.55,   -1.39,    0.0, -999.0
00:25:32,  966.4,   -2.6,   67.0,    1.20,   -1.04,    0.0, -999.0
00:25:37,  966.4,   -2.6,   67.2,    1.68,   -1.57,    0.0, -999.0
00:25:42,  966.4,   -2.6,   67.3,    4.24,    0.30,    0.0, -999.0
00:25:47,  966.4,   -2.6,   67.1,    5.92,    0.21,    0.0, -999.0
00:25:52,  966.4,   -2.6,   67.2,    4.68,   -0.49,    0.0, -999.0
00:25:57,  966.4,   -2.6,   67.1,    3.65,   -1.26,    0.0, -999.0
00:26:02,  966.4,   -2.6,   67.2,    2.13,   -2.20,    0.0, -999.0
00:26:07,  966.5,   -2.6,   67.1,    3.06,   -0.65,    0.0, -999.0
00:26:12,  966.5,   -2.6,   67.1,    2.93,   -0.46,    0.0, -999.0
00:26:17,  966.4,   -2.6,   67.2,    2.57,    0.09,    0.0, -999.0
00:26:22,  966.4,   -2.6,   67.6,    2.57,    0.04,    0.0, -999.0
00:26:27,  966.4,   -2.6,   67.7,    2.56,   -0.50,    0.0, -999.0
00:26:32,  966.4,   -2.6,   67.9,    3.92,   -1.12,    0.0, -999.0
00:26:37,  966.4,   -2.6,   68.0,    4.86,   -1.03,    0.0, -999.0
00:26:42,  966.4,   -2.6,   68.1,    5.14,   -0.81,    0.0, -999.0
00:26:47,  966.4,   -2.6,   68.0,    4.39,    0.23,    0.0, -999.0
00:26:52,  966.4,   -2.6,   68.0,    3.42,   -0.30,    0.0, -999.0
00:26:57,  966.4,   -2.6,   68.0,    2.99,    0.00,    0.0, -999.0
00:27:02,  966.4,   -2.6,   68.4,    2.80,   -0.70,    0.0, -999.0
00:27:07,  966.5,   -2.6,   68.7,    3.51,   -0.75,    0.0, -999.0
00:27:12,  966.4,   -2.6,   68.7,    4.54,   -1.13,    0.0, -999.0
00:27:17,  966.4,   -2.6,   68.6,    4.11,   -1.18,    0.0, -999.0
00:27:22,  966.5,   -2.6,   68.7,    3.21,   -0.45,    0.0, -999.0
00:27:27,  966.4,   -2.6,   68.8,    2.68,   -0.67,    0.0, -999.0
00:27:32,  966.4,   -2.6,   69.1,    2.64,   -0.66,    0.0, -999.0
00:27:37,  966.4,   -2.6,   69.3,    3.47,   -0.68,    0.0, -999.0
00:27:42,  966.5,   -2.6,   69.1,    3.82,   -0.88,    0.0, -999.0
00:27:47,  966.4,   -2.6,   68.9,    3.04,   -1.35,    0.0, -999.0
00:27:52,  966.4,   -2.6,   68.7,    4.26,    0.15,    0.0, -999.0
00:27:57,  966.4,   -2.6,   68.5,    4.18,   -0.29,    0.0, -999.0
00:28:02,  966.4,   -2.6,   68.5,    3.48,   -1.13,    0.0, -999.0
00:28:07,  966.4,   -2.6,   68.6,    2.35,   -2.11,    0.0, -999.0
00:28:12,  966.5,   -2.6,   68.6,    3.14,   -1.47,    0.0, -999.0
00:28:17,  966.5,   -2.6,   68.5,    2.26,   -0.69,    0.0, -999.0
00:28:22,  966.5,   -2.6,   68.4,    2.33,    0.24,    0.0, -999.0
00:28:27,  966.5,   -2.6,   68.4,    2.29,    1.17,    0.0, -999.0
00:28:32,  966.4,   -2.6,   68.4,    1.11,    2.74,    0.0, -999.0
00:28:37,  966.4,   -2.6,   68.5,    0.64,    0.04,    0.0, -999.0
00:28:42,  966.4,   -2.6,   68.5,    2.12,   -1.08,    0.0, -999.0
00:28:47,  966.4,   -2.6,   68.6,    2.75,   -1.17,    0.0, -999.0
00:28:52,  966.5,   -2.6,   68.5,    3.03,   -0.64,    0.0, -999.0
00:28:57,  966.5,   -2.6,   68.6,    3.80,   -0.27,    0.0, -999.0
00:29:02,  966.5,   -2.6,   68.6,    3.33,   -0.65,    0.0, -999.0
00:29:07,  966.4,   -2.6,   68.8,    4.69,   -0.25,    0.0, -999.0
00:29:12,  966.5,   -2.6,   68.8,    3.94,   -1.36,    0.0, -999.0
00:29:17,  966.5,   -2.6,   68.8,    4.04,   -0.57,    0.0, -999.0
00:29:22,  966.5,   -2.6,   68.8,    3.66,    0.78,    0.0, -999.0
00:29:27,  966.5,   -2.6,   68.7,    2.57,   -1.09,    0.0, -999.0
00:29:32,  966.5,   -2.6,   68.8,    2.58,   -1.94,    0.0, -999.0
00:29:37,  966.5,   -2.6,   68.9,    2.56,   -0.88,    0.0, -999.0
00:29:42,  966.5,   -2.6,   69.0,    3.41,   -1.81,    0.0, -999.0