                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2004/10/21 00:00,  -38.6,  -37.9,  999.0,  -37.0,  -34.5,  -29.5,  -31.9,  -28.8,  -31.7,  -40.1,  -46.7,  999.0,  999.0,  -46.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.9,  -42.8,  -36.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -46.5,  999.0,  -44.9,  999.0,  -49.6,  999.0,  999.0
2004/10/21 00:10,  -40.3,  999.0,  -35.6,  -36.8,  -37.3,  -33.5,  -34.8,  -36.0,  -41.0,  -45.2,  -42.7,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.4,  -44.6,  -30.4,  -39.8,  -46.5,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -44.6,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1
2004/10/21 00:20,  -41.5,  -33.5,  -35.8,  -35.6,  -35.9,  -40.5,  -43.7,  -45.6,  -43.9,  -44.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -35.4,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.4,  999.0,  -47.6,  999.0,  -49.6,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  -47.6
2004/10/21 00:30,  -39.1,  -32.3,  -32.6,  -35.6,  -38.4,  -43.3,  -42.0,  -42.5,  -37.6,  -44.8,  -47.4,  999.0,  -47.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -33.7,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.9,  999.0,  -46.3,  -45.8,  -45.6,  -47.3,  999.0,  999.0,  -45.3,  -46.2,  -46.0,  -43.3,  -46.6,  999.0,  999.0,  -44.0,  999.0,  -46.1,  -44.5,  -45.2
2004/10/21 00:40,  -40.3,  -31.0,  -33.9,  -35.9,  -38.7,  -43.6,  -41.6,  -37.3,  -38.5,  -47.0,  -46.1,  -38.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.2,  -43.6,  -43.0,  -44.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.3,  -45.4,  -44.6,  -46.6,  -40.7,  -46.6,  -47.1,  -46.3,  -45.8,  -46.2,  -45.5,  -46.5,  -45.5,  -44.6,  -47.2,  -45.0,  -44.4,  -43.4,  -45.6,  -44.7,  -45.1,  -46.2
2004/10/21 00:50,  -42.1,  -30.5,  -34.0,  -35.7,  -38.6,  -40.8,  -37.4,  -39.3,  -41.5,  -47.7,  -45.8,  -45.3,  -46.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.5,  -42.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -45.6,  -51.5,  999.0,  999.0,  -44.3,  -45.2,  999.0,  -43.1,  -46.0,  999.0,  -45.9,  -42.9,  -45.7,  -47.5,  -45.4,  -44.2,  -46.3,  -44.6,  -45.1,  -44.0
2004/10/21 01:00,  -41.3,  -31.9,  -33.2,  -36.1,  -37.1,  -33.1,  -37.1,  -40.5,  999.0,  -45.1,  -45.5,  -46.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -48.6,  -45.8,  -46.1,  -40.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -44.3,  999.0,  -49.6,  -45.2,  -46.1,  -46.8,  -43.7,  -45.3,  -44.9,  -45.0,  -44.6,  -43.7,  -46.6,  -44.8,  -45.9,  -44.0,  -46.0,  -46.2,  -44.8,  999.0,  -45.3,  -46.2
2004/10/21 01:10,  -39.5,  -37.8,  -35.7,  -38.7,  -37.1,  999.0,  -39.2,  -44.4,  -44.5,  -42.9,  999.0,  -47.8,  -43.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.7,  -38.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -49.1,  999.0,  999.0,  -44.6,  999.0,  -44.3,  -45.6,  -45.0,  999.0,  -38.4,  -44.2,  -44.9,  999.0,  -44.3,  -43.7,  999.0,  -44.0,  -45.5,  -45.2,  -45.7
2004/10/21 01:20,  -40.5,  -36.8,  -33.9,  -38.3,  -37.8,  -34.7,  -40.9,  -41.9,  -43.0,  -43.9,  -43.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.3,  -43.0,  -45.6,  -44.3,  -47.3,  -45.3,  999.0,  999.0,  -40.6,  -48.0,  -42.9,  -46.1,  -42.2,  -43.1,  -45.7,  -44.7,  -46.1,  -45.8,  -45.2,  -44.9,  -47.5,  -45.1,  999.0
2004/10/21 01:30,  -39.3,  -34.5,  -37.1,  -39.5,  -39.2,  -40.8,  -39.2,  -44.1,  -48.0,  -42.7,  -46.3,  999.0,  -43.7,  -49.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.4,  -44.8,  -46.0,  -42.8,  -46.4,  -46.8,  -46.2,  -45.4,  -46.9,  999.0,  -41.0,  -44.3,  -44.4,  -47.1,  999.0,  -45.1,  -45.6,  -44.8,  -46.0,  -44.8,  -46.1,  -45.1,  -46.5,  -45.1,  -45.5
2004/10/21 01:40,  -41.2,  -37.9,  -34.4,  -39.7,  -38.1,  -34.1,  -37.1,  -42.4,  -35.0,  999.0,  -44.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -45.6,  -45.2,  -43.9,  -45.9,  -45.0,  -45.9,  -45.5,  -46.5,  -42.6,  -45.8,  -47.7,  999.0,  -40.4,  -45.6,  -45.8,  -45.5,  -44.8,  -44.2,  999.0,  -45.9,  999.0,  -47.0,  -43.1,  -42.7,  -45.2,  -46.5,  -44.0,  -45.5,  -45.1,  -45.3
2004/10/21 01:50,  -45.4,  -34.3,  -33.6,  -39.5,  -38.3,  -35.5,  -39.8,  -45.0,  -47.2,  -46.9,  -46.7,  -46.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -45.4,  999.0,  -44.7,  -44.2,  999.0,  999.0,  -45.9,  -45.9,  -45.1,  -44.6,  -43.5,  -45.2,  -45.8,  -46.0,  -46.1,  -46.0,  -44.1,  -46.2,  -45.6,  -44.5,  -45.4,  -45.3,  -46.9,  -46.2,  -44.0,  -44.3,  -46.7,  -44.9,  -45.2,  -45.7,  -44.9,  -45.6
2004/10/21 02:00,  -46.7,  -34.8,  -35.6,  -34.2,  -39.4,  -35.3,  -40.4,  -46.4,  -45.2,  -43.9,  -43.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.0,  999.0,  -45.9,  -47.9,  -44.7,  -44.9,  -44.5,  -46.5,  -44.2,  -44.8,  -43.2,  -43.7,  -42.2,  -46.2,  999.0,  -44.3,  -45.4,  -40.2,  -47.3,  -45.9,  -45.9,  -45.0,  999.0,  999.0,  -45.7,  -44.9,  -43.8,  999.0,  -43.8,  -44.2,  -45.1,  -45.2,  -45.0,  999.0,  -44.8,  999.0
2004/10/21 02:10,  -42.1,  999.0,  -34.3,  999.0,  -37.1,  -31.9,  -38.6,  -45.2,  -44.2,  -42.8,  -45.4,  -48.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -41.4,  -44.4,  -46.6,  999.0,  -44.5,  -45.6,  -44.8,  -45.5,  -44.6,  -45.5,  999.0,  999.0,  -45.9,  -48.3,  -45.4,  -45.6,  -45.0,  -45.1,  -41.2,  -43.3,  -45.9,  -45.2,  -43.8,  -43.9,  -46.0,  -43.8,  999.0,  -45.9,  -46.7,  -45.0,  -46.6,  -44.6
2004/10/21 02:20,  -43.6,  -39.2,  -37.9,  -34.0,  -33.0,  -37.1,  -41.4,  -44.8,  -46.1,  -39.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -44.5,  -45.0,  999.0,  -46.0,  -45.0,  -46.8,  -44.8,  -45.4,  999.0,  -44.9,  -43.5,  -45.3,  -46.2,  -44.0,  -47.0,  -43.5,  -48.5,  -43.4,  -46.4,  -43.2,  -45.4,  -44.6,  -44.3,  -45.1,  999.0,  -45.1,  -49.5,  -44.0,  -43.8,  999.0,  -45.0,  -45.7,  -44.1,  -46.2,  -45.2,  999.0,  -44.4
2004/10/21 02:30,  999.0,  -34.2,  -32.0,  -32.9,  -34.0,  -41.6,  -40.6,  -44.0,  999.0,  -40.9,  -53.3,  -47.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -46.6,  -42.9,  -44.9,  -44.2,  -44.4,  -46.1,  999.0,  -44.4,  -45.5,  -42.1,  -44.6,  -42.8,  -46.2,  -45.7,  -44.3,  -44.6,  -45.1,  -44.3,  -45.3,  -46.2,  -45.4,  -47.8,  -48.3,  -43.3,  -44.9,  -44.0,  -44.8,  -46.5,  -46.5,  -44.8,  -44.1,  -45.0,  -45.5,  -46.4,  -44.9,  -43.5
2004/10/21 02:40,  -43.2,  -34.6,  -29.0,  -37.5,  -31.3,  -44.5,  -43.6,  -39.2,  -43.3,  -42.6,  -46.8,  -51.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -44.4,  999.0,  -43.0,  -43.5,  -45.8,  -45.1,  -44.8,  -45.6,  -47.2,  999.0,  -46.5,  -45.6,  999.0,  -44.0,  -46.0,  999.0,  -46.3,  -44.5,  -45.8,  -48.7,  -42.9,  999.0,  -45.5,  -44.8,  -44.3,  -45.8,  -45.8,  -43.6,  -44.2,  999.0,  999.0,  -47.1,  999.0,  -44.5
2004/10/21 02:50,  -47.3,  -38.4,  -28.7,  -31.3,  -33.6,  -42.2,  -43.1,  -41.0,  -41.9,  -39.9,  -47.1,  -48.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -44.6,  -43.4,  -46.2,  -44.4,  -45.1,  999.0,  -44.9,  999.0,  -46.3,  -45.8,  -47.9,  -45.7,  -43.9,  999.0,  999.0,  -45.6,  -43.2,  -45.1,  -44.7,  -46.8,  -44.1,  -45.7,  -45.1,  -45.8,  -44.5,  -47.4,  -44.9,  -45.8,  999.0,  -46.7,  -42.8,  999.0,  -43.3,  -43.4
2004/10/21 03:00,  -47.1,  999.0,  -25.7,  -27.6,  -37.4,  -44.5,  -45.4,  -40.8,  -38.8,  -45.1,  -45.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -43.9,  -44.9,  999.0,  -46.3,  -45.1,  -45.2,  -46.1,  -45.2,  -45.9,  -45.3,  999.0,  -45.4,  -49.3,  -47.1,  -45.3,  -46.4,  999.0,  -46.3,  -45.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -46.0,  -44.4
2004/10/21 03:10,  -43.5,  -38.2,  -37.2,  -29.3,  -41.0,  -40.8,  -43.7,  -45.4,  -40.5,  -34.5,  -47.2,  -45.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.1,  -45.4,  -46.2,  -46.1,  -44.0,  -44.2,  -43.6,  -45.8,  -45.3,  -44.1,  -43.9,  -43.9,  -45.8,  999.0,  999.0,  -44.0,  -43.5,  -45.1,  -45.6,  -45.4,  999.0,  -44.6,  -45.4,  -45.4,  -44.2,  -44.7,  -45.1,  -44.8,  -45.4,  -43.4,  -43.8,  -45.7,  999.0,  999.0,  -44.6
2004/10/21 03:20,  999.0,  -40.8,  -30.1,  -35.5,  -40.9,  -45.2,  -40.8,  -41.3,  -40.3,  -40.2,  -42.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.7,  -44.8,  -45.7,  -44.1,  -45.9,  -47.4,  -45.7,  -45.3,  -43.6,  -45.5,  -43.4,  -46.2,  -41.8,  -46.4,  -45.9,  -46.2,  -44.2,  -44.8,  -46.2,  -42.8,  -45.7,  -45.3,  -43.9,  -46.6,  -44.4,  999.0,  -45.6,  -44.2,  -44.7,  -44.9,  -45.6,  -45.5
2004/10/21 03:30,  -39.4,  -35.2,  -29.9,  -39.1,  -38.8,  -40.4,  -44.1,  -38.5,  -41.2,  -42.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.2,  -44.4,  -45.3,  999.0,  -46.2,  999.0,  -46.0,  -44.8,  -43.5,  -45.2,  -44.3,  -46.4,  -45.1,  -46.2,  -44.7,  -45.8,  999.0,  999.0,  -46.3,  -46.4,  -44.5,  -45.1,  -44.5,  999.0,  -46.5,  -46.5,  -44.9,  999.0,  -45.7,  -46.5,  -45.0,  -42.9,  -45.7
2004/10/21 03:40,  -46.2,  -37.6,  -32.3,  -34.2,  -38.9,  -42.2,  -43.5,  -38.3,  -42.8,  -44.6,  -45.6,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -44.6,  -45.9,  -45.1,  -45.5,  -45.2,  -44.5,  -44.6,  -45.5,  -44.9,  -45.1,  -44.5,  -45.7,  -47.3,  -45.6,  -45.3,  -47.0,  -45.6,  -46.5,  -45.2,  -45.9,  -45.0,  -46.7,  -46.0,  -45.9,  -46.6,  -46.1,  -46.0,  -44.6,  -45.4,  -45.4,  -43.9,  999.0
2004/10/21 03:50,  999.0,  -36.2,  -33.5,  -35.2,  -35.4,  -44.9,  -44.6,  -40.1,  -41.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.6,  -42.9,  -45.0,  -46.1,  999.0,  -44.7,  -45.3,  -46.5,  -44.8,  -44.4,  -44.9,  -42.9,  -45.6,  -46.6,  -44.6,  -46.6,  -45.2,  -45.9,  -44.2,  -45.2,  999.0,  -44.5,  -45.7,  -45.3,  -45.9,  -43.9,  -45.9,  -45.3,  -44.9,  -44.1,  999.0,  -44.0
2004/10/21 04:00,  -41.7,  -37.4,  -35.5,  -35.5,  -39.3,  -46.7,  -45.9,  -35.4,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.3,  -43.3,  -45.5,  -45.0,  -45.7,  -44.9,  -43.3,  999.0,  -45.1,  -46.4,  -43.4,  -43.9,  -45.5,  -46.3,  -44.1,  -45.6,  -45.5,  -44.7,  -46.0,  -45.0,  -44.0,  -44.3,  -46.1,  -44.4,  -46.6,  -44.5,  -46.7,  -46.2,  -44.7,  -46.4,  -45.7,  -43.4,  -48.4,  -46.3,  -45.2
2004/10/21 04:10,  -35.3,  -42.2,  -37.6,  -35.3,  -38.6,  -42.8,  -42.9,  -31.1,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -45.2,  -42.1,  999.0,  -46.4,  -45.2,  -44.6,  999.0,  -44.3,  -45.3,  -45.6,  -44.6,  -43.9,  -45.2,  -42.4,  -45.7,  -45.0,  -46.2,  -45.0,  -46.8,  -42.7,  -45.1,  -44.6,  -45.4,  -45.1,  -44.3,  -47.0,  999.0,  999.0,  -44.7,  -47.6,  -44.9,  -43.7,  -44.7,  999.0,  -41.9
2004/10/21 04:20,  -42.8,  -33.5,  -38.4,  -34.8,  -39.1,  -42.8,  -41.9,  -34.4,  -38.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -40.8,  999.0,  999.0,  -44.2,  -45.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -43.3,  -46.8,  -46.0,  -44.2,  999.0,  -44.9,  -43.1,  -43.7,  999.0,  -44.4,  999.0,  999.0,  -44.1,  -44.4,  -44.8,  -44.9,  -44.0,  -46.5,  -45.7,  999.0,  999.0,  999.0,  -44.6,  -47.4,  999.0,  -44.4,  999.0,  999.0
2004/10/21 04:30,  -39.4,  -32.7,  -34.2,  -35.6,  -38.7,  999.0,  -43.5,  -34.8,  999.0,  999.0,  -43.0,  999.0,  -46.3,  999.0,  -46.7,  999.0,  -45.7,  999.0,  -44.4,  -43.2,  999.0,  -48.0,  -43.4,  -45.9,  -44.3,  -45.8,  -45.7,  -45.1,  -45.1,  -45.3,  -43.9,  -43.9,  -44.5,  -45.1,  999.0,  -45.4,  -45.3,  -44.5,  -44.2,  999.0,  -44.0,  -44.9,  -45.4,  -47.0,  -45.0,  -45.4,  -44.1,  -43.8,  999.0,  -46.5,  999.0,  -44.9,  -43.7,  -45.8,  -43.2,  999.0,  -45.9,  -45.3
2004/10/21 04:40,  -40.1,  -34.0,  -36.3,  -33.2,  -40.2,  999.0,  -43.7,  -36.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.5,  -46.6,  999.0,  999.0,  -44.1,  -43.4,  999.0,  -47.6,  -46.9,  -46.3,  -45.1,  -45.5,  -44.8,  -43.4,  -46.4,  -45.3,  -46.0,  -46.2,  -43.9,  -43.6,  999.0,  -46.6,  999.0,  -46.1,  -48.1,  -43.9,  -44.8,  -45.5,  -44.3,  999.0,  -44.3,  -45.7,  -44.8,  -43.0,  999.0,  -45.2,  -44.6,  -44.8,  -45.4,  -42.9,  999.0,  999.0,  -44.6,  -45.4,  -47.0
2004/10/21 04:50,  -40.2,  -38.7,  -36.2,  -29.4,  -41.6,  999.0,  -45.9,  999.0,  999.0,  999.0,  -44.8,  -46.4,  -45.9,  -42.7,  -43.9,  999.0,  -45.4,  -44.9,  -46.6,  -43.8,  -43.9,  -46.5,  -45.3,  -45.7,  -46.9,  -42.7,  -45.7,  -44.6,  -47.3,  -45.2,  -46.1,  999.0,  -44.5,  -45.7,  -44.2,  -45.2,  -45.7,  -44.8,  -46.1,  999.0,  -45.3,  -44.4,  -43.6,  -43.8,  999.0,  -45.8,  999.0,  -46.3,  999.0,  -45.3,  -43.8,  -43.1,  -44.2,  -45.9,  -46.8,  999.0,  999.0,  999.0
2004/10/21 05:00,  -39.4,  -36.8,  -35.6,  -32.2,  -39.9,  -45.7,  999.0,  -39.0,  999.0,  999.0,  -45.3,  -46.4,  -44.4,  -45.6,  -45.2,  -44.4,  999.0,  -45.3,  -45.0,  -45.6,  -46.0,  -44.0,  -44.9,  -45.1,  -45.4,  -47.6,  999.0,  -44.2,  -45.0,  -44.4,  -42.7,  -47.5,  -46.1,  -46.3,  -45.1,  -45.0,  -43.3,  -45.3,  -43.9,  -45.2,  -44.6,  999.0,  999.0,  999.0,  -46.3,  -44.9,  -45.6,  -45.7,  999.0,  999.0,  -44.4,  999.0,  -47.4,  -46.1,  -44.2,  999.0,  999.0,  -45.0
2004/10/21 05:10,  -39.2,  -31.6,  -40.7,  -33.4,  -39.5,  999.0,  999.0,  -40.6,  -45.3,  999.0,  999.0,  -47.6,  -45.4,  999.0,  -42.9,  -45.6,  -46.8,  -45.7,  -46.5,  -45.1,  -46.3,  -43.1,  -44.6,  -44.4,  -44.8,  -43.3,  -45.7,  -45.3,  -43.8,  -43.3,  -45.5,  -44.5,  -44.2,  -45.5,  999.0,  -45.2,  -44.2,  999.0,  -45.5,  -48.2,  -42.9,  -46.3,  -44.3,  -44.6,  -44.3,  -45.1,  -45.3,  -44.9,  -44.4,  -43.9,  999.0,  -44.6,  -45.1,  -46.4,  -44.7,  -45.9,  -44.3,  -45.4
2004/10/21 05:20,  -43.3,  -34.1,  -41.5,  -32.8,  -38.4,  -48.3,  -48.7,  -42.6,  -41.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -46.3,  -44.2,  -46.0,  999.0,  -44.7,  -44.5,  -45.1,  999.0,  -44.4,  -44.3,  -43.2,  -47.0,  -47.1,  -44.9,  -46.9,  -46.8,  999.0,  -44.9,  -45.3,  -45.1,  999.0,  -47.2,  -44.7,  999.0,  999.0,  -47.2,  -44.7,  -45.9,  999.0,  -45.9,  -47.0,  999.0,  -43.9,  -43.1,  999.0,  -43.1
2004/10/21 05:30,  -43.6,  -34.6,  -36.4,  -30.4,  -38.1,  -45.4,  -43.8,  -35.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.0,  -44.6,  -45.6,  -45.3,  -46.5,  -45.3,  -46.7,  -45.8,  -45.7,  -45.0,  -44.7,  -46.2,  -44.9,  -45.6,  999.0,  -44.1,  -44.9,  -45.2,  -44.3,  -45.1,  -44.9,  -46.3,  -45.0,  -46.0,  -45.1,  -46.9,  -46.4,  -44.8,  -46.0,  -45.3,  -45.8,  -45.7,  -41.3,  -43.9,  -46.5
2004/10/21 05:40,  -39.9,  -30.9,  -39.0,  -31.4,  -37.7,  -46.2,  -44.3,  -44.3,  -34.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -45.7,  999.0,  -45.5,  -47.3,  999.0,  999.0,  -45.4,  -42.5,  -45.1,  -44.8,  -45.6,  -46.1,  -46.0,  -45.7,  -46.3,  -44.2,  999.0,  -43.9,  -46.0,  999.0,  -45.3,  -44.4,  -46.4,  -44.9,  999.0,  -48.4,  -44.7,  -43.9,  -44.3,  -45.9,  -45.9,  -45.1,  -45.1,  -45.3,  -45.3,  -45.6,  -45.1,  -46.3,  -44.6,  999.0,  -40.3
2004/10/21 05:50,  -44.5,  -30.0,  -42.4,  -34.1,  -40.2,  -45.7,  -45.2,  -41.4,  -37.0,  -41.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -45.2,  -45.9,  -44.2,  999.0,  999.0,  -47.1,  -46.9,  -43.7,  999.0,  -44.3,  -42.2,  -44.0,  -45.1,  -43.5,  -45.8,  -45.6,  -45.5,  -47.4,  -48.9,  -46.1,  999.0,  999.0,  -44.6,  -46.4,  -46.6,  -44.0,  -47.0,  999.0,  -44.2,  -44.8,  -47.4,  -46.2,  -45.6
2004/10/21 06:00,  -44.8,  -34.6,  -40.2,  -32.4,  -39.7,  -48.7,  -46.8,  -41.9,  -34.3,  -38.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -44.6,  999.0,  -44.3,  999.0,  -44.2,  -44.8,  -46.5,  -46.2,  -45.0,  -46.2,  -44.2,  -44.0,  -45.1,  -44.5,  999.0,  -47.1,  -45.6,  999.0,  -43.3,  -44.7,  -44.6,  -45.2,  -48.8,  -44.1,  -45.8,  -46.3,  -46.1,  -44.9,  999.0,  -45.4,  -45.3,  -45.0,  -46.2,  -45.3,  -45.9,  -46.4,  -45.4
2004/10/21 06:10,  -45.4,  -33.4,  -35.8,  -31.3,  -36.9,  -48.7,  -46.1,  -44.6,  -37.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -46.4,  -43.3,  -44.3,  -44.1,  -44.0,  -44.8,  999.0,  -43.2,  -45.2,  -46.0,  999.0,  -43.7,  -43.8,  -46.8,  -43.6,  -43.5,  -45.5,  999.0,  -46.3,  -46.7,  -45.2,  -43.6,  -45.9,  999.0,  -45.9,  999.0,  -45.6,  -46.0,  -45.8,  -43.5,  999.0,  -45.4,  -45.3,  -43.6,  -45.1,  -43.9
2004/10/21 06:20,  -45.0,  -33.9,  -38.3,  -35.5,  -39.0,  -47.9,  -44.5,  -43.1,  -43.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.1,  -45.7,  -45.7,  999.0,  -46.9,  -46.7,  -43.7,  -44.1,  -45.9,  -46.3,  -46.8,  -45.3,  -46.4,  -44.0,  -45.4,  -45.2,  -44.1,  999.0,  -45.9,  -44.1,  -45.6,  -42.0,  -45.5,  -45.4,  -45.3,  -44.9,  -42.9,  -45.7,  -44.3,  -45.5,  -43.1,  -45.1,  -45.3,  999.0,  -44.8,  -45.2,  -45.6
2004/10/21 06:30,  -44.2,  -31.0,  -33.5,  -31.4,  -41.0,  -44.0,  -39.2,  -45.5,  -44.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.4,  999.0,  999.0,  -46.0,  -44.5,  -43.7,  -45.5,  999.0,  -43.4,  -45.0,  -45.3,  -44.8,  999.0,  999.0,  -45.8,  -44.5,  -43.5,  -44.3,  -45.4,  -44.9,  999.0,  -46.0,  -46.4,  -44.0,  -45.9,  -46.3,  -44.5,  999.0,  999.0,  -44.9,  -45.4,  999.0,  -45.8,  -45.9,  -44.4
2004/10/21 06:40,  -43.7,  -29.1,  -34.0,  -37.1,  -36.8,  -43.9,  -36.3,  -47.2,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -43.7,  -45.3,  -46.3,  -44.3,  999.0,  -44.9,  -46.6,  -46.0,  -44.1,  999.0,  -45.5,  -46.0,  -44.8,  -45.0,  -45.5,  -45.3,  -44.1,  -43.9,  -43.5,  -43.3,  -45.5,  -45.1,  999.0,  -47.7,  999.0,  -43.8,  -45.6,  -45.6,  -45.9,  -39.6,  -46.2,  999.0,  -46.5,  -45.1,  -42.9,  -45.8
2004/10/21 06:50,  -42.4,  -31.1,  -34.7,  -33.3,  -37.7,  -47.4,  -42.2,  -47.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -43.9,  -47.7,  -46.8,  -45.0,  -43.2,  -46.6,  -44.6,  -43.2,  -40.1,  -43.1,  999.0,  -46.4,  -43.6,  -44.8,  -44.8,  999.0,  -43.2,  -44.5,  999.0,  -45.4,  -46.0,  -45.1,  -45.5,  -45.1,  -46.4,  -46.5,  -46.3,  999.0,  -45.3,  -41.2,  -45.0,  -45.3,  -45.7,  -45.0,  -46.3,  -45.2
2004/10/21 07:00,  -41.1,  -32.8,  -33.4,  -32.7,  -39.2,  999.0,  -44.8,  -42.8,  -41.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.5,  -45.7,  -44.0,  999.0,  -45.3,  999.0,  999.0,  -45.8,  -46.9,  -45.6,  -45.6,  -45.7,  -45.2,  -45.8,  -42.6,  999.0,  -46.1,  -43.2,  999.0,  -44.8,  -45.2,  -43.7,  -45.2,  -44.0,  -43.3,  -44.9,  -46.0,  -45.4,  -43.8,  -43.8,  -45.1,  -44.5,  -42.3,  -42.9,  -46.3
2004/10/21 07:10,  -45.7,  -33.0,  -32.7,  -38.2,  -38.3,  -43.6,  -44.6,  -42.9,  -44.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -43.8,  -44.5,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -40.9,  -45.8,  999.0,  -45.5,  -45.0,  -41.7,  999.0,  999.0,  -40.7,  -46.4,  999.0,  -46.4,  -46.9,  999.0,  -46.2,  -47.2,  -44.8,  -45.2,  999.0,  -42.3,  -44.6,  999.0,  -45.8
2004/10/21 07:20,  -41.5,  -30.8,  -30.7,  -38.7,  -37.5,  -45.5,  -43.7,  -40.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.3,  -44.9,  -43.6,  -45.6,  -47.2,  -48.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -44.8,  999.0,  999.0,  -45.3,  999.0,  -44.6,  -46.0,  -44.6,  -46.1,  -43.8,  -44.6,  -44.9,  -46.0,  -44.9,  -43.8,  999.0,  -45.3,  -44.2,  -44.3,  -45.7
2004/10/21 07:30,  -45.3,  -29.7,  -31.0,  -34.9,  -37.6,  -44.0,  -41.7,  -42.9,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.6,  -41.6,  999.0,  -47.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -46.2,  -46.8,  -46.7,  -47.5,  -44.1,  -45.3,  -44.7,  -44.6,  999.0,  999.0,  -46.3,  -44.7,  -44.9,  -44.9,  999.0,  999.0,  -45.9,  -44.1
2004/10/21 07:40,  -38.7,  -28.5,  -28.8,  -36.8,  -36.3,  -43.8,  -44.1,  -45.4,  -42.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.1,  -43.9,  -46.9,  -46.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -47.2,  -42.2,  -44.5,  -43.0,  -42.5,  -46.8,  999.0,  -45.9,  -45.0,  -44.8,  -44.9,  -42.8,  -46.5,  -44.9,  -47.2,  -45.8,  -46.6,  999.0,  999.0,  -45.1,  -46.0,  -45.9,  -44.8,  -44.5
2004/10/21 07:50,  -43.1,  -31.0,  -31.2,  -39.2,  -36.4,  -38.3,  -38.4,  -44.1,  -41.1,  -50.7,  -48.7,  999.0,  999.0,  999.0,  -46.5,  -46.6,  -44.8,  -46.3,  -44.5,  -44.9,  -42.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -44.6,  999.0,  999.0,  -45.2,  -45.8,  -45.8,  -45.8,  -48.3,  -44.2,  -46.2,  -44.0,  -46.3,  999.0,  -45.3,  -49.4,  -44.2,  -44.1,  -45.5,  -47.6,  -44.9,  -45.9,  -45.0,  -45.8,  -46.6,  999.0,  -46.5