                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/07/27 00:00,  -33.3,  -21.6,  -29.0,  -25.7,  -29.1,  -29.8,  -31.4,  -34.1,  -35.9,  -38.0,  -35.6,  -32.7,  -29.4,  -31.8,  -37.0,  -37.3,  -33.9,  -32.9,  -39.8,  -42.4,  -42.6,  -44.3,  -46.0,  -45.6,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/27 00:10,  -32.0,  -23.3,  -26.0,  -25.5,  -27.5,  -29.9,  -31.6,  -33.7,  -32.7,  -32.0,  -32.6,  -33.5,  -34.4,  -34.7,  -34.3,  -34.4,  -34.7,  -33.5,  -33.8,  -34.8,  -38.3,  -46.4,  999.0,  999.0,  -48.4,  999.0,  -47.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.3,  999.0,  999.0,  999.0,  -46.3,  -46.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.7,  -48.0,  -51.0,  -48.9,  999.0
2001/07/27 00:20,  -37.2,  -25.7,  -29.1,  -31.1,  -32.5,  -35.3,  -35.5,  -35.1,  -34.7,  -32.8,  -33.5,  -35.6,  -37.3,  -36.6,  -34.8,  -32.2,  -29.3,  -30.2,  -34.2,  -39.6,  -43.2,  -40.9,  -43.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.9,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
2001/07/27 00:30,  -30.5,  -24.3,  -21.0,  -23.0,  -23.7,  -30.5,  -35.2,  -36.4,  -35.4,  -36.2,  -33.0,  -30.7,  -29.3,  -31.3,  -31.1,  -30.9,  -31.9,  -32.1,  -31.9,  -32.6,  -37.5,  -41.5,  -44.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.8,  999.0,  -46.3,  -50.2,  -47.5,  -47.0,  999.0,  999.0,  -45.7,  -48.8,  999.0,  -51.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.4,  -50.3,  999.0,  -47.8,  -47.9,  999.0
2001/07/27 00:40,  -33.6,  -22.8,  -23.6,  -24.9,  -27.6,  -29.4,  -32.7,  -34.0,  -34.1,  -32.9,  -32.4,  -32.4,  -30.3,  -30.9,  -33.4,  -34.5,  -32.6,  -32.5,  -32.1,  -32.5,  -36.4,  -27.4,  -31.0,  -30.1,  -37.7,  -38.6,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.5,  -48.9,  -46.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.5,  -48.7,  -49.0,  -49.6,  -48.3,  -47.8,  -47.2,  -47.0,  999.0,  -47.8,  -47.5,  -48.6,  -48.3,  999.0,  -45.8,  -49.0,  -46.0,  -47.8,  -48.2
2001/07/27 00:50,  -31.5,  -24.8,  -27.3,  -29.6,  -32.1,  -32.2,  -35.5,  -34.3,  -33.1,  -33.4,  -30.7,  -30.9,  -30.0,  -29.4,  -30.5,  -30.7,  -33.5,  -32.2,  -31.7,  -29.8,  -29.1,  -29.3,  -30.6,  -33.5,  -33.4,  -31.2,  -31.9,  -36.3,  -33.1,  999.0,  -46.9,  -48.6,  -49.2,  -48.1,  -47.9,  -48.1,  -47.9,  -46.5,  -48.8,  -47.2,  -49.0,  -48.0,  -48.2,  -48.0,  -47.9,  -47.3,  999.0,  -47.9,  999.0,  -47.8,  -48.2,  -49.5,  -48.7,  -48.3,  -48.2,  -49.0,  -47.1,  -49.3
2001/07/27 01:00,  -31.1,  -24.8,  -24.4,  -25.4,  -27.4,  -32.6,  -34.9,  -34.1,  -34.2,  -30.8,  -30.7,  -33.3,  -32.3,  -33.1,  -36.6,  -38.9,  -37.9,  -40.0,  -39.4,  -39.1,  -37.6,  -37.2,  -39.7,  -31.3,  -29.3,  -32.1,  -39.1,  -40.9,  999.0,  999.0,  -47.9,  -47.7,  999.0,  -50.0,  999.0,  -49.2,  -48.5,  -47.5,  -48.6,  999.0,  -47.0,  -50.4,  -47.8,  -48.5,  999.0,  -45.4,  -48.1,  -47.2,  -48.6,  999.0,  -47.8,  999.0,  -47.0,  -47.8,  -48.1,  -48.2,  -47.8,  -46.8
2001/07/27 01:10,  -36.2,  -26.1,  -30.7,  -28.0,  -33.5,  -34.8,  -37.3,  -36.2,  -34.6,  -31.3,  -30.8,  -32.5,  -35.4,  -36.4,  -37.3,  -37.0,  -39.1,  -36.1,  -35.5,  -37.9,  -40.5,  -40.4,  -44.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.0,  -47.7,  -47.5,  -48.1,  -46.7,  -47.1,  -48.7,  -48.9,  -48.1,  -46.9,  -47.4,  -49.0,  -48.5,  -47.1,  -50.0,  -47.6,  -48.0,  -49.4,  -48.0,  -49.4,  -49.3,  -48.1,  -49.4
2001/07/27 01:20,  -30.5,  -22.7,  -26.5,  -26.8,  -34.6,  -35.1,  -36.7,  -38.1,  -38.8,  -40.0,  -36.4,  -32.1,  -29.7,  -30.4,  -30.0,  -28.2,  -25.9,  -28.5,  -30.5,  -32.8,  -35.3,  -34.3,  -36.5,  -38.5,  -32.5,  -34.8,  999.0,  -40.0,  -43.8,  999.0,  -43.3,  -43.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.4,  999.0,  -49.0,  -48.7,  999.0,  -48.7,  999.0,  999.0,  -47.4,  -48.2,  -49.6,  -46.9,  -48.8,  -48.8,  999.0,  -49.5,  -47.7,  -47.5,  999.0,  -48.3,  999.0
2001/07/27 01:30,  -34.7,  -27.1,  -27.8,  -28.4,  -30.9,  -34.4,  -35.7,  -37.2,  -39.0,  -35.8,  -33.5,  -29.2,  -26.7,  -28.1,  -33.9,  -32.6,  -31.6,  -32.8,  -34.4,  -39.9,  -40.4,  -42.1,  -41.9,  -41.8,  -44.4,  -46.4,  -47.0,  -44.2,  -46.4,  999.0,  -45.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.2,  -48.7,  -48.2,  -49.2,  -48.5,  -47.6,  -49.1,  -48.3
2001/07/27 01:40,  -37.7,  -29.5,  -32.6,  -33.1,  -33.0,  -33.2,  -37.6,  -39.2,  -38.6,  -38.9,  -37.1,  -33.2,  -31.1,  -31.6,  -37.4,  -38.9,  -31.1,  -32.4,  -37.1,  -41.9,  -44.4,  -44.1,  -46.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -45.2,  -43.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.3,  999.0,  -46.2,  -47.0,  -49.9,  -47.4,  -47.4,  999.0,  999.0,  -48.3
2001/07/27 01:50,  -30.6,  -25.4,  -27.5,  -28.7,  -33.8,  -35.6,  -36.5,  -38.0,  -40.5,  -40.4,  -35.8,  -32.8,  -31.9,  -33.8,  -35.9,  -41.2,  -46.3,  -43.0,  -42.9,  -41.1,  -40.0,  -44.8,  -50.1,  -50.9,  999.0,  999.0,  -42.2,  -41.3,  -43.3,  -46.0,  -42.9,  -41.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -50.5,  999.0,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -48.9,  999.0,  -49.3
2001/07/27 02:00,  -36.4,  -27.5,  -31.8,  -32.4,  -32.8,  -36.0,  -39.0,  -35.8,  -33.4,  -32.5,  -30.1,  -32.2,  -35.2,  -35.9,  -35.7,  -36.3,  -41.9,  -45.3,  -47.8,  -43.1,  -40.6,  -44.9,  999.0,  999.0,  -47.9,  -46.3,  -44.9,  -43.6,  -42.5,  -44.4,  -43.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -48.4,  999.0,  -48.0,  -46.8,  999.0,  999.0,  999.0
2001/07/27 02:10,  -35.4,  -27.2,  -31.3,  -32.1,  -32.6,  -36.2,  -36.8,  -37.0,  -37.8,  -38.1,  -33.7,  -33.5,  -34.7,  -35.3,  -35.9,  -36.4,  -37.9,  -38.9,  -41.2,  -41.6,  -44.5,  -46.8,  999.0,  999.0,  -46.8,  -45.0,  -46.8,  -49.3,  -44.6,  -45.5,  -43.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.2,  -48.7,  -47.4,  -47.6,  -47.2,  -49.7
2001/07/27 02:20,  -29.5,  -29.7,  -28.6,  -28.2,  -31.2,  -32.7,  -34.5,  -38.9,  -33.9,  -34.3,  -33.9,  -33.0,  -32.2,  -33.3,  -33.0,  -32.5,  -29.6,  -27.2,  -26.7,  -30.4,  -38.1,  -39.5,  -41.6,  -46.4,  999.0,  -46.4,  -44.9,  -48.8,  -48.9,  -44.0,  -39.6,  -43.1,  999.0,  -46.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.3,  999.0,  -48.3,  -48.6,  -48.5,  -49.7,  -47.6,  -48.4,  -48.1,  -47.6,  -48.0
2001/07/27 02:30,  -34.9,  -27.3,  -29.6,  -30.7,  -34.5,  -34.8,  -34.4,  -34.4,  -34.1,  -35.7,  -36.2,  -35.6,  -35.1,  -36.8,  -38.9,  -40.1,  -38.6,  -38.0,  -39.4,  -43.2,  -45.4,  -45.0,  -43.5,  -44.8,  -47.0,  999.0,  -47.3,  999.0,  999.0,  -45.5,  -39.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/27 02:40,  -37.9,  -27.8,  -30.5,  -30.8,  -31.3,  -30.9,  -30.1,  -31.6,  -35.5,  -37.2,  -36.6,  -35.6,  -34.6,  -35.0,  -37.3,  -38.5,  -38.9,  -35.5,  -37.0,  -38.8,  -41.8,  -44.5,  999.0,  -48.3,  -50.0,  -48.9,  999.0,  -50.1,  999.0,  999.0,  -44.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.4,  999.0,  -47.5,  -49.1,  -49.1,  999.0,  -49.4,  999.0,  999.0,  -50.5,  -46.9
2001/07/27 02:50,  -27.6,  -21.0,  -25.8,  -28.6,  -28.4,  -27.0,  -30.7,  -33.5,  -35.5,  -34.0,  -32.3,  -35.4,  -34.6,  -31.4,  -28.5,  -27.3,  -28.2,  -30.0,  -32.6,  -35.6,  -38.5,  -38.6,  -41.8,  -41.4,  -44.2,  -46.8,  -45.2,  -48.3,  -46.3,  -44.3,  -45.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.2,  -46.9,  -48.3,  999.0,  -48.8,  999.0,  -49.6,  999.0,  999.0
2001/07/27 03:00,  -34.3,  -28.6,  -30.2,  -30.6,  -30.4,  -30.5,  -29.0,  -29.7,  -33.6,  -34.6,  -37.4,  -41.1,  -41.4,  -39.2,  -37.7,  -33.8,  -33.4,  -39.4,  -42.5,  -42.7,  -42.6,  -43.9,  -43.0,  -44.5,  -45.0,  -46.2,  -47.1,  999.0,  999.0,  -46.0,  -43.1,  -46.8,  999.0,  -49.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.7,  -46.2,  -50.3,  -49.0,  999.0
2001/07/27 03:10,  -41.5,  -31.0,  -29.4,  -31.4,  -32.2,  -33.5,  -36.4,  -34.4,  -36.8,  -41.5,  -43.0,  -44.6,  -44.8,  -46.1,  -44.6,  -45.3,  -40.0,  -38.8,  -42.5,  999.0,  -48.2,  -47.8,  -45.0,  -47.5,  -48.3,  -48.0,  -46.7,  -47.7,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.8,  -50.4,  -48.1,  999.0,  -47.4,  999.0,  -48.5,  999.0,  -49.2,  -49.9,  -48.3,  -46.8
2001/07/27 03:20,  -40.9,  -31.3,  -32.1,  -31.4,  -31.4,  -34.0,  -35.4,  -34.6,  -30.8,  -29.9,  -32.8,  -37.4,  -39.7,  -42.0,  -42.2,  -44.3,  -42.3,  -43.7,  -46.3,  -45.5,  -48.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.9,  999.0,  -47.4,  -48.9,  -50.0,  -48.0,  -48.2,  -48.6,  -49.1,  -49.1,  -50.1,  999.0,  -43.7,  -46.8
2001/07/27 03:30,  -38.4,  -29.3,  -30.5,  -31.2,  -31.0,  -33.2,  -35.2,  -34.1,  -30.9,  -28.5,  -26.0,  -24.7,  -32.2,  -38.3,  -40.5,  -40.0,  -43.6,  -42.6,  -45.5,  999.0,  999.0,  999.0,  -48.1,  -49.3,  999.0,  -50.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.0,  -49.1,  -47.6,  999.0,  -48.4,  -48.7,  -46.5,  -47.9,  -49.1,  -47.6,  -49.0,  -48.6,  -48.0,  -49.0,  -48.9,  -49.0,  -47.8,  -48.0,  -49.5
2001/07/27 03:40,  -40.9,  -30.6,  -33.6,  -33.9,  -35.9,  -38.6,  -38.9,  -38.4,  -38.7,  -35.8,  -28.7,  -27.1,  -26.3,  -29.6,  -36.7,  -40.2,  -41.4,  -40.2,  -47.2,  -48.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.7,  -48.3,  -47.3,  -48.9,  999.0,  -49.0,  -49.0,  -49.2,  -48.0,  -49.0,  -48.2,  -48.4,  999.0,  999.0,  -49.4,  -52.4,  -48.7,  -53.9,  -47.2,  -47.0
2001/07/27 03:50,  -42.8,  -32.0,  -34.9,  -37.7,  -38.6,  -37.9,  -39.1,  -38.7,  -38.5,  -34.8,  -27.7,  -27.0,  -28.6,  -30.6,  -36.6,  -44.4,  -38.8,  -39.1,  -46.1,  -47.1,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.7,  -47.2,  -47.3,  -48.3,  -48.3,  999.0,  -48.8,  -48.0,  -49.7,  999.0,  -49.3,  -48.2,  -48.6,  -49.1,  -46.2,  -47.5,  -49.7,  999.0,  -48.7,  -47.3,  -48.6,  999.0,  999.0,  -47.5
2001/07/27 04:00,  -43.8,  -34.0,  -38.2,  -40.5,  -39.8,  -42.4,  -43.9,  -41.3,  -37.4,  -31.5,  -31.3,  -34.1,  -36.2,  -33.2,  -36.1,  -39.5,  -39.1,  -38.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -45.7,  999.0,  -46.9,  -50.0,  -47.9,  -47.8,  -48.6,  -47.4,  -48.7,  -48.6,  -48.3,  -48.3,  -47.7,  -47.7,  -48.7,  -47.9,  -46.2,  -47.3,  -49.5,  -48.4,  -47.1,  -47.9,  -48.4,  -51.4,  -48.2,  -48.8,  -48.7,  -48.5
2001/07/27 04:10,  -45.3,  -34.8,  -37.1,  -38.6,  -39.5,  -38.2,  -38.8,  -38.4,  -36.9,  -38.3,  -34.3,  -37.3,  -40.3,  -32.9,  -33.6,  -37.7,  -35.6,  -37.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.6,  -47.6,  -49.7,  -47.4,  -48.2,  -48.4,  -50.3,  -46.0,  999.0,  999.0,  -48.4,  -48.4,  -48.3,  -49.9,  -48.0,  -46.8,  -48.4,  -47.8,  -48.7,  -48.1,  -49.3,  -50.0,  -47.7,  -48.8
2001/07/27 04:20,  -42.3,  -30.9,  -34.5,  -34.5,  -37.5,  -38.9,  -39.4,  -40.5,  -38.5,  -31.6,  -35.3,  -40.0,  -44.0,  999.0,  -42.9,  -35.3,  -33.3,  -32.9,  -38.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.9,  999.0,  999.0,  -49.0,  -48.8,  -49.5,  -48.1,  -48.4,  999.0,  -47.7,  -47.4,  -47.4,  -46.9,  -47.2,  -41.9,  -48.8,  -48.9,  -48.2,  -49.2,  -47.8,  -48.0,  -48.8,  -47.1
2001/07/27 04:30,  -38.4,  -29.1,  -34.4,  -37.2,  -39.9,  -37.5,  -36.0,  -40.6,  -42.4,  -33.4,  -37.1,  -36.2,  -37.5,  -43.2,  -46.6,  -33.2,  -29.3,  -31.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.6,  999.0,  -47.1,  -49.3,  999.0,  -47.7,  -48.0,  -47.2,  999.0,  -49.4,  -54.1,  999.0,  -49.0,  999.0,  -48.7,  -48.0,  -49.4,  -49.3,  -51.3
2001/07/27 04:40,  -43.1,  -32.9,  -36.7,  -37.5,  -38.1,  -43.2,  -40.6,  -39.4,  -34.9,  -33.1,  -41.6,  -39.5,  -34.3,  -38.1,  -44.3,  -39.6,  -34.4,  -33.1,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.9,  -48.8,  -46.4,  -48.3,  -47.2,  999.0,  -49.0,  999.0,  -48.4,  999.0,  -49.0,  -49.4,  -47.3,  -48.2,  -48.2,  -49.1,  -48.0,  -50.6,  -50.2,  -48.4,  -47.8,  -49.6
2001/07/27 04:50,  -39.9,  -33.4,  -35.2,  -37.5,  -39.7,  -42.0,  -41.8,  -39.2,  -37.1,  -35.6,  -42.4,  -38.6,  -36.9,  -35.1,  -36.1,  -44.0,  -46.2,  -44.8,  -39.6,  -42.5,  -48.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.1,  999.0,  999.0,  -45.6,  -47.5,  999.0,  -50.3,  -47.6,  -46.9,  -48.0,  999.0,  -47.9,  -47.9,  -47.2,  -48.0,  -47.8,  -48.8,  -48.3,  -52.2,  -47.1,  -51.1,  -48.7,  -57.1,  -48.9,  999.0
2001/07/27 05:00,  -36.4,  -28.6,  -30.8,  -35.3,  -38.0,  -41.6,  -42.7,  -40.6,  -35.9,  -35.2,  -43.9,  -42.2,  -39.5,  -39.3,  -41.4,  -43.5,  -44.5,  -44.3,  -43.8,  -44.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -58.4,  999.0,  999.0,  999.0,  -49.2,  -49.4,  -47.5,  -50.4,  -48.2,  -47.4,  999.0,  -48.1,  -50.0,  -48.4,  -48.2,  999.0,  -55.0,  -47.0,  -47.9,  -49.0,  -47.6
2001/07/27 05:10,  -33.6,  -24.5,  -31.1,  -33.6,  -35.5,  -38.2,  -42.1,  -39.1,  -32.8,  -38.6,  -42.4,  -36.5,  -39.9,  -34.6,  -37.8,  -48.2,  -44.9,  -44.5,  -41.7,  -42.1,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.9,  999.0,  -46.6,  -48.6,  -47.9,  -48.3,  -48.6,  -48.3,  -48.2,  -49.7,  -47.8,  999.0,  -48.6,  999.0,  -46.8,  999.0,  -47.9,  999.0
2001/07/27 05:20,  -37.7,  -25.1,  -26.4,  -31.1,  -34.6,  -35.7,  -37.5,  -38.3,  -35.1,  -40.9,  -37.7,  -37.2,  -35.5,  -39.1,  -37.9,  -41.2,  -45.1,  -44.1,  -42.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.5,  -46.9,  -48.0,  -46.3,  -47.2,  -50.3,  -48.0,  -49.7,  999.0,  -48.2,  -47.9,  -47.1,  -48.2,  999.0,  -49.1,  -47.7,  -46.7,  -49.3,  -48.4,  -48.0,  -49.2
2001/07/27 05:30,  -36.0,  -28.5,  -31.6,  -34.1,  -36.7,  -40.9,  -41.0,  -38.9,  -38.4,  -38.4,  -35.0,  -34.3,  -38.6,  -37.0,  -39.7,  -46.5,  -45.8,  -45.0,  -41.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.9,  -44.3,  999.0,  -42.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -47.3,  -47.6,  -53.5,  -50.9,  -49.6,  -48.6,  -47.9,  -47.7,  -48.6,  -47.7,  999.0,  999.0,  -47.5,  -46.2,  999.0,  -47.3,  999.0
2001/07/27 05:40,  -38.9,  -31.2,  -24.7,  -29.9,  -40.1,  -34.4,  -40.0,  -29.9,  -35.4,  -41.1,  -36.2,  -36.0,  -34.7,  -37.3,  -41.4,  -47.0,  -47.9,  -43.4,  -42.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.5,  -43.7,  -41.8,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.2,  999.0,  -48.1,  -48.4,  -49.9,  -48.7,  999.0,  -48.7,  -49.3,  999.0
2001/07/27 05:50,  -36.8,  -27.9,  -31.4,  -35.1,  -39.8,  -42.5,  -41.5,  -40.6,  -36.7,  -36.3,  -36.6,  -35.5,  -33.6,  -36.6,  -42.4,  -46.0,  999.0,  -45.9,  -46.8,  -47.6,  -44.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.5,  -45.8,  -46.8,  -48.6,  -47.3,  999.0,  -50.4,  -49.4,  -48.1,  -48.2,  -47.2,  -50.9
2001/07/27 06:00,  -32.8,  -25.0,  -29.8,  -34.3,  -38.9,  -39.1,  -44.1,  -42.7,  -40.1,  -43.6,  -41.7,  -36.2,  -32.9,  -35.5,  -40.4,  -44.6,  -45.3,  -44.5,  -45.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.5,  -46.9,  -49.3,  -47.5,  -49.7,  -48.7,  999.0,  -47.9,  -49.0,  999.0,  -47.8,  -48.5,  -49.9,  999.0
2001/07/27 06:10,  -31.9,  999.0,  -26.0,  -29.6,  -37.1,  -35.8,  -38.3,  -41.1,  -38.8,  -38.2,  -40.6,  -41.7,  -36.0,  -35.7,  -41.6,  -45.5,  -47.3,  -46.8,  -43.0,  999.0,  999.0,  999.0,  -47.9,  -55.9,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.6,  999.0,  -47.7,  999.0,  -49.0,  -47.8,  -47.6,  -48.6,  -49.1,  -47.8,  -47.2,  -46.8,  -49.0,  -51.6,  -49.6,  -45.3,  -48.1
2001/07/27 06:20,  -35.9,  -23.3,  -27.2,  -32.6,  -34.0,  -34.8,  -33.1,  -39.8,  -38.0,  -40.6,  -29.7,  -40.3,  -34.8,  -34.2,  -37.1,  -45.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.4,  -47.7,  -48.4,  -54.3,  -44.7,  -47.8,  -48.8
2001/07/27 06:30,  -40.1,  -27.0,  -27.8,  -34.5,  -35.7,  -32.1,  -38.9,  -34.2,  -36.3,  -36.4,  -31.3,  -40.1,  -37.5,  -32.5,  -35.5,  -44.8,  -44.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.5,  999.0,  -53.7,  999.0,  999.0,  -43.9,  -43.1,  -42.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.1,  -48.5,  999.0,  -49.1,  -47.6,  -48.1
2001/07/27 06:40,  -40.9,  -27.4,  -32.5,  -32.6,  -34.7,  -36.4,  -36.7,  -45.1,  -38.3,  -40.5,  -40.1,  -39.3,  -39.0,  -31.2,  -33.3,  -41.7,  -48.2,  -47.8,  -49.0,  -47.3,  999.0,  -46.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.6,  -42.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.2,  999.0,  -49.2
2001/07/27 06:50,  -28.4,  -21.2,  -29.1,  -31.7,  -33.9,  -22.7,  -33.8,  -37.3,  -39.7,  -33.1,  -43.8,  -39.0,  -38.6,  -32.7,  -32.9,  -40.0,  -45.4,  -43.1,  -41.7,  -46.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -42.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.4,  -47.8,  -47.1,  -49.9
2001/07/27 07:00,  -36.6,  -22.7,  -29.7,  -35.1,  -32.8,  -28.1,  -36.9,  -37.2,  -34.4,  -46.8,  -41.4,  -45.5,  -39.3,  -34.4,  -34.2,  -31.5,  -38.8,  -45.7,  -46.1,  999.0,  999.0,  -47.7,  -49.3,  -45.1,  999.0,  999.0,  999.0,  -42.6,  -45.2,  -44.1,  -43.1,  -43.3,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.1,  999.0,  -49.3,  999.0
2001/07/27 07:10,  -38.8,  -27.5,  -28.1,  -32.6,  -31.6,  -31.3,  -27.0,  -29.7,  -37.1,  -43.8,  -44.2,  -41.9,  -34.8,  -32.0,  -33.7,  -35.7,  -44.3,  -47.4,  -47.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.1,  -47.5,  -44.3,  -47.1,  -44.5,  -44.4,  -44.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.3,  -47.3,  -49.3,  -48.9,  -49.1
2001/07/27 07:20,  -39.1,  -27.4,  -29.9,  -30.1,  -33.6,  -29.4,  -32.6,  -29.7,  -40.0,  -42.4,  -42.2,  -42.9,  -34.6,  -33.0,  -37.5,  -39.8,  -44.5,  999.0,  999.0,  999.0,  -47.8,  -47.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.7,  -43.6,  -43.9,  -47.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.6,  999.0,  -46.1,  999.0,  999.0,  -48.8,  -50.4,  -48.5,  -48.8,  -47.3,  -48.6
2001/07/27 07:30,  -33.9,  -30.9,  -29.3,  -33.6,  -24.7,  -39.1,  -32.9,  -37.6,  -42.8,  -42.1,  -40.3,  -40.9,  -36.5,  -38.8,  -40.0,  -39.8,  -42.7,  -46.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -45.4,  -44.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.9,  -48.7,  999.0,  -48.8,  999.0
2001/07/27 07:40,  -37.6,  999.0,  -28.2,  -34.7,  -36.4,  -37.2,  -35.2,  -42.1,  -41.3,  -43.8,  -42.5,  -39.5,  -34.8,  -36.2,  -40.2,  -40.3,  -40.4,  -46.5,  -44.0,  -49.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.6,  -49.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.8,  -47.8
2001/07/27 07:50,  -27.3,  -28.0,  -26.9,  -27.6,  -35.8,  -38.2,  -35.6,  -34.3,  -40.8,  -41.5,  -36.9,  -38.8,  -34.6,  -36.8,  -40.5,  -39.2,  -41.3,  -44.1,  -42.4,  999.0,  999.0,  -48.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0