                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/11/25 00:00,  999.0,  -25.3,  999.0,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 00:10,  -15.8,  -18.2,  -19.1,  -21.6,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 00:20,   -7.6,  -13.2,  -10.0,  -14.3,  -16.2,  -19.2,  -17.2,  -19.2,  -21.3,  -21.9,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 00:40,  999.0,  -12.2,  -11.7,  -16.3,  999.0,  999.0,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 00:50,  -12.5,  -15.6,  -12.3,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 01:00,  -12.4,  -16.4,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 01:10,   -7.5,  -12.1,  -10.3,  -15.1,  -14.8,  -18.2,  999.0,  -20.1,  -19.7,  -20.4,  -18.7,  -19.4,  -19.8,  -21.4,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 01:20,  -10.5,  -14.3,  -18.4,  -26.5,  999.0,  999.0,  999.0,  -22.3,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 01:30,   -8.8,  -12.8,  -10.6,  -14.8,  -15.0,  999.0,  999.0,  999.0,  -17.6,  -18.0,  -18.6,  -18.8,  999.0,  999.0,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 01:40,  -11.3,  999.0,  -13.0,  -16.3,  -17.5,  999.0,  999.0,  -19.8,  999.0,  -23.6,  -20.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 01:50,  999.0,  -20.8,  -23.0,  -26.0,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 02:00,   -7.4,  -14.6,  -12.1,  -19.6,  -15.9,  999.0,  999.0,  -19.6,  999.0,  -19.2,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 02:10,  -12.3,  -13.3,  -14.9,  999.0,  -17.9,  999.0,  999.0,  -20.5,  999.0,  -21.3,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 02:20,  -13.2,  -14.4,  -15.3,  -16.8,  -15.8,  -22.9,  999.0,  999.0,  -19.9,  999.0,  -19.6,  -20.2,  -25.0,  999.0,  -19.4,  -20.4,  -19.5,  -15.2,  -16.6,  -19.5,  999.0,  -20.6,  -14.0,  999.0,  999.0,  999.0,  -20.6,  -16.8,  -19.6,  -19.3
2006/11/25 02:30,   -6.8,  -11.9,   -9.0,  -13.7,  -13.5,  -22.7,  999.0,  -17.6,  -17.8,  -18.3,  -17.7,  -18.6,  -18.0,  -20.8,  -18.1,  -19.0,  -20.2,  -18.4,  -17.6,  -18.0,  -19.0,  -17.8,  -18.5,  -18.9,  -18.9,  -17.7,  -18.4,  -18.3,  -18.2,  -17.8
2006/11/25 02:40,   -9.4,  -10.5,  -11.1,  -14.6,  -16.8,  -22.0,  -21.7,  -21.3,  -23.0,  -19.4,  -20.6,  -19.6,  -19.9,  -20.7,  -22.0,  -23.4,  -19.6,  -19.8,  -20.2,  -20.2,  -21.0,  -21.1,  -20.3,  -21.1,  -22.8,  -20.6,  -21.4,  -21.4,  -20.3,  -18.2
2006/11/25 02:50,   -7.8,  -13.3,  -10.5,  -16.2,  -15.1,  -23.0,  -21.3,  -18.9,  -19.5,  -19.5,  -19.3,  -19.2,  -19.3,  -19.4,  -20.0,  -17.2,  -20.8,  -19.7,  -18.9,  -18.8,  -20.8,  -19.8,  -19.3,  -18.9,  -19.8,  -20.1,  -19.4,  -17.8,  -19.6,  -18.9
2006/11/25 03:00,  999.0,  -10.5,   -9.6,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  -17.7,  -17.3,  -18.4,  -18.3,  -18.0,  -21.0,  -17.9,  -18.3,  -21.5,  -17.0,  -17.0,  999.0,  -17.3,  -16.8,  -18.2,  -17.3,  -15.7,  -19.0,  -19.4,  -18.2,  -17.6
2006/11/25 03:10,  -11.0,  999.0,  -12.4,  -17.2,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -20.6,  -22.8,  -23.2,  -20.5,  999.0,  -19.4,  -19.4,  999.0,  -21.0,  -21.3,  999.0,  999.0,  -20.0,  999.0,  -21.6,  999.0,  999.0
2006/11/25 03:20,   -8.0,  -13.3,  -12.2,  -15.5,  -15.2,  -23.9,  999.0,  -19.0,  -19.6,  -20.0,  -20.3,  -19.9,  -19.3,  -21.1,  -21.2,  -18.2,  -19.0,  999.0,  -20.2,  -18.3,  -20.3,  -21.7,  999.0,  -18.9,  -22.7,  -18.7,  -19.3,  -20.6,  -21.1,  -18.8
2006/11/25 03:30,  -11.7,  -14.6,  -15.1,  -19.2,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 03:40,   -7.7,  -13.4,  999.0,  999.0,  -16.8,  999.0,  999.0,  -27.2,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 03:50,   -8.1,  999.0,  -11.6,  -16.9,  -16.5,  999.0,  999.0,  -19.6,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 04:00,  999.0,  -18.6,  -18.9,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  999.0
2006/11/25 04:10,   -9.2,  -14.8,  -11.7,  -15.8,  -16.2,  -21.4,  999.0,  -19.6,  -21.4,  -19.2,  -18.4,  -19.6,  -23.1,  -20.6,  -22.0,  -22.9,  -20.5,  999.0,  -19.3,  -23.2,  -21.5,  -20.9,  -19.5,  -20.2,  -22.1,  -20.0,  -20.2,  -20.4,  -19.5,  -21.6
2006/11/25 04:20,   -7.8,  -12.6,  -10.5,  -15.9,  -14.8,  999.0,  -22.5,  -21.1,  -20.1,  -19.1,  -18.8,  -18.4,  -19.3,  -19.4,  -19.9,  -20.9,  -19.0,  -19.6,  -20.0,  -19.0,  -18.8,  -19.8,  -19.0,  -19.6,  999.0,  999.0,  -20.9,  -20.1,  -19.4,  -20.2
2006/11/25 04:30,   -9.0,  -11.6,  -10.7,  -15.8,  -15.3,  -27.1,  -23.1,  -19.8,  -21.4,  -21.2,  -19.6,  -19.4,  -19.6,  -19.8,  -18.9,  999.0,  -20.0,  -19.6,  -20.5,  -19.4,  -19.7,  -21.0,  -19.1,  -19.3,  -19.5,  -19.4,  -19.9,  -20.1,  -19.0,  -20.5
2006/11/25 04:40,   -7.5,  -10.9,   -8.6,  -14.5,  -13.1,  -19.4,  -20.0,  -19.3,  -18.6,  -18.9,  -18.0,  -18.3,  -18.7,  -18.1,  -18.4,  -18.8,  -18.7,  -19.0,  -18.2,  -17.7,  -18.4,  -17.7,  -18.0,  -18.1,  -18.8,  -17.3,  -17.7,  -17.7,  -18.1,  -18.1
2006/11/25 04:50,   -8.1,  -10.8,  -10.9,  -15.7,  -15.1,  -20.4,  999.0,  999.0,  -19.6,  -17.5,  -18.3,  -17.3,  -19.9,  -20.8,  -19.1,  -18.4,  -22.7,  -20.0,  -20.6,  -18.9,  -19.8,  -20.3,  -20.0,  -18.9,  -17.7,  -19.1,  -18.5,  -20.4,  -19.9,  -18.7
2006/11/25 05:00,   -6.8,  -10.9,   -9.0,  -13.7,  -13.8,  -23.7,  999.0,  -18.7,  -18.3,  999.0,  -17.4,  -18.4,  -18.5,  -17.9,  -18.9,  999.0,  -18.6,  -18.8,  -19.5,  -18.1,  -18.9,  -18.2,  -17.9,  999.0,  -18.7,  -16.4,  -18.1,  -19.0,  999.0,  -18.0
2006/11/25 05:10,   -5.1,  -10.3,   -8.7,  -13.0,  999.0,  999.0,  -18.2,  999.0,  999.0,  -18.7,  999.0,  -17.0,  -18.3,  -18.0,  -18.7,  -17.3,  -17.8,  999.0,  -19.1,  999.0,  999.0,  -23.1,  999.0,  999.0,  -23.8,  -18.7,  999.0,  -16.3,  -17.7,  999.0
2006/11/25 05:20,   -6.6,  -12.3,  -11.1,  -16.4,  -15.7,  -24.3,  -22.5,  -19.7,  -19.3,  -18.9,  -19.6,  -19.9,  -20.4,  -18.8,  -20.3,  -20.3,  -20.6,  -19.6,  -20.0,  -19.9,  -20.0,  -19.5,  -19.9,  -19.6,  -20.5,  -19.6,  -21.2,  -19.8,  -19.9,  -19.1
2006/11/25 05:30,   -5.5,   -9.3,   -6.8,  -12.0,  -10.7,  -15.7,  -25.6,  999.0,  -17.1,  -15.6,  -17.2,  -16.6,  -16.0,  -16.6,  -14.8,  -16.3,  -15.6,  999.0,  999.0,  999.0,  -15.9,  -17.1,  -14.3,  -18.2,  -14.6,  -16.3,  -14.5,  -15.1,  -16.2,  -17.5
2006/11/25 05:40,   -6.6,  -12.8,  -10.2,  -16.6,  -13.9,  -19.9,  999.0,  -17.0,  -19.7,  -16.9,  -18.6,  -18.1,  -19.4,  -18.5,  -18.2,  -18.5,  -18.6,  -18.5,  -18.4,  -17.7,  -17.4,  -17.4,  -19.0,  -19.6,  -19.0,  -19.9,  -17.7,  -18.3,  -17.9,  -17.9
2006/11/25 05:50,   -6.2,  -12.2,   -9.5,  -13.8,  -13.8,  999.0,  -21.4,  -17.9,  -19.0,  -17.7,  -19.4,  -18.1,  -19.0,  -17.8,  -18.1,  -18.3,  -18.0,  -18.0,  -17.8,  -17.5,  -16.2,  -17.2,  -17.4,  -17.3,  -17.0,  -18.8,  -17.7,  -16.6,  -17.9,  -16.6
2006/11/25 06:00,   -6.3,   -9.0,   -8.1,  -14.3,  -14.5,  -22.5,  -23.5,  -16.2,  -17.3,  -16.2,  -16.4,  -18.6,  -18.2,  -19.9,  -18.5,  -18.9,  -19.7,  -15.7,  -17.8,  -17.8,  -17.2,  -16.1,  -16.6,  -16.0,  -18.4,  -17.0,  -18.0,  -17.6,  -17.3,  -17.6
2006/11/25 06:10,   -8.6,  -12.4,  -11.6,  -16.5,  -16.0,  -21.6,  999.0,  -20.7,  -20.3,  -19.5,  -20.6,  -19.8,  -19.5,  -19.5,  -21.6,  -21.3,  -20.7,  -20.1,  -20.0,  -20.9,  -20.5,  -21.1,  -19.5,  -20.9,  -20.5,  -20.9,  -20.1,  -20.7,  -19.5,  -20.9
2006/11/25 06:20,   -6.2,  -10.6,   -8.6,  -13.1,  -13.6,  999.0,  -23.4,  -18.9,  -19.8,  -17.5,  -17.7,  999.0,  -18.5,  -18.6,  -20.6,  -19.1,  -18.9,  -20.1,  -21.4,  -18.1,  -19.0,  -19.2,  -18.0,  -18.8,  -16.7,  -17.1,  -19.5,  -18.5,  -19.4,  -19.1
2006/11/25 06:30,   -7.2,  -11.4,   -9.7,  -13.4,  -14.1,  -19.2,  -18.2,  -19.6,  -20.0,  -18.0,  -20.8,  -19.0,  -19.1,  -18.5,  999.0,  -20.7,  -18.9,  -20.8,  -20.6,  -19.5,  -20.0,  -17.8,  -20.7,  -19.4,  -20.1,  -20.2,  -17.8,  -18.1,  -15.6,  -20.8
2006/11/25 06:40,   -6.9,  -11.9,  -10.4,  -14.2,  -14.9,  999.0,  999.0,  -18.4,  -20.8,  -18.2,  -19.0,  -19.3,  999.0,  -18.2,  -18.7,  -17.5,  -20.7,  -18.8,  -19.9,  -17.9,  999.0,  -18.6,  -19.5,  -19.4,  -17.5,  -16.6,  -17.4,  -18.5,  -18.0,  -17.6
2006/11/25 06:50,   -6.9,  -14.8,   -6.6,  -14.5,  -12.3,  999.0,  -20.2,  999.0,  -20.5,  -19.3,  -16.5,  -16.0,  -15.4,  999.0,  -17.4,  999.0,  -17.2,  -20.7,  -16.8,  -17.4,  -15.9,  -19.0,  -21.3,  999.0,  -19.1,  -16.4,  999.0,  -20.7,  -19.3,  -20.6
2006/11/25 07:00,   -8.3,  -11.4,   -9.3,  -16.8,  -12.9,  -20.3,  999.0,  999.0,  -20.3,  -17.0,  -17.4,  999.0,  999.0,  999.0,  -20.9,  999.0,  -18.9,  -18.5,  999.0,  -16.5,  -17.8,  -16.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  -17.4,  999.0,  -18.8
2006/11/25 07:10,   -7.4,  -10.9,   -9.1,  -13.2,  -12.9,  999.0,  999.0,  -18.5,  -17.2,  -18.4,  -18.9,  -18.7,  999.0,  -17.1,  -18.5,  -18.3,  -17.8,  -17.4,  -17.4,  -19.4,  -18.2,  -19.4,  -17.3,  999.0,  999.0,  -17.9,  -18.2,  -18.4,  -17.9,  -18.0
2006/11/25 07:20,   -4.9,  -10.0,   -8.1,  -16.5,  -11.9,  999.0,  999.0,  -17.1,  -17.9,  -17.4,  -17.9,  -16.0,  -17.4,  -18.8,  -19.5,  -18.4,  -18.2,  -18.5,  -15.1,  -15.8,  -17.2,  -17.9,  -18.3,  -15.6,  -21.8,  -19.2,  -17.0,  -18.9,  -18.0,  -16.4
2006/11/25 07:30,   -6.9,  -11.2,   -8.5,  -15.0,  -13.1,  999.0,  -17.9,  -15.7,  -18.0,  -17.0,  -19.0,  -18.0,  -16.2,  -17.9,  -21.2,  -17.8,  -18.8,  -18.3,  -20.0,  -18.2,  -17.8,  -18.2,  999.0,  -15.6,  999.0,  -18.7,  -18.9,  -18.8,  -17.6,  -19.2
2006/11/25 07:40,   -5.0,   -9.7,   -8.9,  -13.1,  -13.4,  -20.2,  -18.4,  -16.2,  -17.1,  -16.7,  -17.5,  -17.5,  999.0,  -16.6,  -20.3,  -17.5,  999.0,  -15.9,  999.0,  -19.4,  -24.0,  999.0,  999.0,  -20.0,  -16.5,  999.0,  -18.0,  -20.4,  -17.9,  999.0
2006/11/25 07:50,   -8.8,  -10.0,   -9.8,  -15.6,  -11.6,  999.0,  999.0,  -17.6,  999.0,  -16.9,  -20.3,  -18.8,  -18.6,  -17.7,  -18.2,  999.0,  -18.9,  -18.1,  -18.4,  -17.4,  -17.3,  999.0,  -15.6,  -16.0,  -16.5,  -17.8,  -18.4,  -15.8,  999.0,  -16.8
2006/11/25 08:00,   -7.3,  -11.2,   -9.7,  -15.5,  -15.6,  999.0,  999.0,  -19.5,  -19.5,  -18.5,  -19.7,  -19.3,  -20.2,  -17.2,  -17.6,  -19.1,  -18.2,  -18.7,  -19.3,  -19.0,  -19.5,  -19.1,  -19.0,  -19.2,  -17.1,  -18.2,  -18.8,  -19.4,  -18.0,  -19.2
2006/11/25 08:10,   -5.7,   -9.6,   -9.3,  -14.3,  -12.8,  -16.8,  999.0,  -19.0,  -17.1,  -20.3,  -20.2,  -19.6,  -17.5,  -18.1,  -17.6,  -19.4,  -19.4,  -17.9,  -16.2,  -18.1,  -16.3,  -17.9,  -20.2,  999.0,  -22.6,  -20.1,  -19.5,  -18.8,  -21.0,  -19.9
2006/11/25 08:20,   -9.1,  -12.7,   -8.1,  -13.1,  -12.1,  -19.1,  999.0,  -17.1,  -18.2,  -17.9,  -17.9,  -18.1,  -18.2,  -17.5,  -19.2,  -15.0,  -16.3,  -16.9,  -17.2,  -18.2,  -19.1,  -18.4,  -17.6,  -18.9,  -18.1,  -17.6,  -20.1,  -17.3,  -17.8,  -17.4
2006/11/25 08:30,   -6.1,   -8.9,   -7.9,  -13.7,  -12.3,  -19.5,  -18.1,  -16.7,  -16.3,  -17.2,  -17.1,  -17.6,  -17.4,  -17.4,  -18.6,  -17.6,  -17.1,  -17.2,  -18.1,  -19.2,  -18.4,  -17.8,  -16.8,  -16.7,  -18.4,  -17.3,  -17.9,  -18.8,  -17.8,  -17.5
2006/11/25 08:40,   -9.2,  -12.3,  -10.6,  -16.0,  -15.3,  -21.2,  999.0,  -19.6,  999.0,  -18.3,  999.0,  -19.1,  -19.0,  999.0,  -21.9,  -18.0,  999.0,  999.0,  -20.6,  999.0,  -19.8,  999.0,  999.0,  -19.1,  -18.8,  -19.5,  -21.0,  -20.7,  999.0,  999.0
2006/11/25 08:50,   -8.2,  -12.3,  -11.7,  -16.2,  -15.2,  -21.0,  -21.0,  -19.8,  -19.6,  -19.3,  -19.3,  -19.8,  -17.7,  -19.8,  -19.6,  -19.1,  -20.8,  -19.5,  -18.9,  -19.7,  -19.1,  -18.4,  -19.3,  -19.0,  999.0,  -19.6,  -18.9,  -20.1,  -19.9,  -18.6
2006/11/25 09:00,   -7.6,  -13.3,   -8.2,  -12.5,  -13.8,  -19.2,  999.0,  999.0,  -18.0,  999.0,  -16.5,  -17.1,  -18.2,  999.0,  -17.1,  -17.1,  -17.9,  -17.8,  -16.1,  -16.0,  -16.9,  -16.0,  999.0,  999.0,  999.0,  -16.9,  999.0,  999.0,  999.0,  -16.7
2006/11/25 09:10,  -10.5,  -13.2,  -10.8,  -14.3,  -18.6,  999.0,  -23.5,  -16.7,  -20.4,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  -19.8,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0
2006/11/25 09:20,   -8.7,  -15.6,  -12.3,  -16.5,  -16.1,  -18.1,  -24.0,  -19.5,  -19.2,  -19.7,  -18.2,  -18.9,  -19.5,  -19.5,  -18.6,  -20.2,  -21.9,  -18.2,  -19.1,  -18.8,  -19.7,  -19.0,  999.0,  -17.7,  999.0,  -20.7,  -21.0,  -20.8,  -20.3,  -18.2
2006/11/25 09:30,   -7.6,  -11.8,   -8.8,  -14.6,  -13.5,  -25.0,  -20.9,  -19.2,  -18.8,  -18.4,  -18.9,  -18.8,  -17.5,  -18.3,  -20.5,  -18.3,  -18.5,  -19.3,  -19.0,  -19.0,  -19.1,  -18.5,  -18.3,  -18.6,  -18.8,  999.0,  -18.8,  -18.4,  -18.7,  -20.1
2006/11/25 09:40,  -13.8,  -16.7,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 09:50,  -13.6,  -15.5,  -16.8,  999.0,  -16.8,  999.0,  999.0,  -20.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/25 10:00,  999.0,  999.0,  999.0,  -12.3,  -15.9,  999.0,  999.0,  -18.7,  -18.8,  -18.5,  -18.3,  -17.2,  -17.9,  -19.1,  -18.9,  -18.5,  -18.8,  -19.2,  -20.1,  -19.1,  -18.9,  -18.4,  -18.9,  -18.6,  -18.8,  -19.0,  -18.5,  -18.3,  -18.5,  -18.1
2006/11/25 10:10,   -9.2,  999.0,  999.0,  -11.4,  -17.1,  999.0,  999.0,  -19.9,  -18.5,  -19.3,  -20.2,  -19.3,  -15.4,  -18.7,  -19.4,  -19.1,  -18.2,  -18.5,  -17.3,  -18.2,  -18.4,  -19.5,  -20.6,  -19.7,  -18.9,  -18.8,  -18.9,  -18.3,  -18.1,  -19.3
2006/11/25 10:20,  -13.6,  -15.4,  -10.0,  -10.9,  -15.1,  -16.7,  -19.2,  -16.6,  -16.4,  -16.7,  -15.3,  -15.5,  -17.0,  -16.8,  -16.9,  -17.1,  -16.6,  -17.1,  -17.6,  -17.5,  -16.5,  -17.1,  -16.6,  -18.0,  -17.8,  -17.5,  -17.2,  -18.8,  -16.1,  999.0
2006/11/25 10:30,  -14.3,  -11.0,  -11.1,  -10.1,  -14.8,  -18.4,  -17.4,  -19.2,  -18.2,  -16.6,  -17.3,  -19.8,  -17.3,  -17.9,  -16.8,  -18.7,  -17.8,  -17.5,  -18.3,  -18.9,  -18.4,  -16.3,  -17.5,  -17.6,  -17.0,  -17.5,  -17.4,  -17.7,  -17.8,  -18.7
2006/11/25 10:40,  -11.0,  -20.0,  -11.5,   -8.9,  -16.0,  -17.5,  -18.9,  -16.1,  -18.7,  -18.2,  -17.9,  -17.4,  -17.5,  -18.5,  -17.7,  -18.0,  -16.8,  -18.1,  -17.6,  -17.0,  -16.1,  -18.2,  -17.7,  -18.7,  -19.2,  -19.3,  -18.6,  999.0,  999.0,  -17.8
2006/11/25 10:50,  -11.6,  -18.6,  -11.6,   -9.7,  -16.2,  -16.9,  -18.3,  -17.9,  -18.0,  -17.4,  -18.4,  -18.5,  -18.0,  -19.2,  -18.1,  -18.3,  -17.6,  -19.1,  -18.5,  -18.2,  -18.7,  -17.9,  -18.8,  -17.9,  -18.1,  -18.5,  -19.2,  -17.8,  -20.3,  -19.5
2006/11/25 11:00,  999.0,  999.0,  -11.7,   -9.6,  -14.8,  -15.0,  -18.2,  -18.6,  -20.6,  -18.4,  -19.1,  -19.3,  -18.1,  -19.6,  -18.9,  -18.4,  -18.7,  -18.8,  -16.9,  -18.9,  -18.8,  -18.3,  -19.0,  -17.5,  -18.9,  -18.8,  -17.8,  -18.2,  -17.1,  -18.4
2006/11/25 11:10,  999.0,  999.0,  -11.6,   -8.6,  -15.6,  -15.3,  -18.3,  -19.1,  -18.0,  -19.5,  -17.6,  -18.8,  -18.4,  -18.5,  -18.9,  -18.3,  -17.6,  -17.8,  -19.1,  -19.0,  -17.5,  -18.2,  -18.9,  -18.9,  -18.2,  -16.8,  -17.0,  -17.2,  -17.7,  -18.0
2006/11/25 11:20,  -12.9,  999.0,  -11.0,   -7.3,  -15.4,  -15.9,  -16.6,  -17.7,  -15.9,  -18.1,  999.0,  -17.3,  -18.5,  -15.7,  -17.9,  999.0,  -18.9,  -17.5,  -17.4,  999.0,  999.0,  -16.8,  -17.5,  -15.3,  999.0,  -15.5,  -15.4,  -16.8,  -19.2,  -16.2
2006/11/25 11:30,  -11.6,  999.0,  -11.4,   -9.0,  -15.2,  -16.2,  -17.4,  -17.8,  -18.4,  -18.0,  -17.1,  -17.8,  -17.4,  -17.8,  -16.6,  -17.5,  -17.8,  999.0,  -19.3,  -17.6,  -17.5,  -18.8,  -18.1,  -17.0,  -17.4,  -17.8,  -17.5,  -16.2,  -17.9,  -17.7
2006/11/25 11:40,  999.0,  999.0,  -11.6,   -7.8,  -17.3,  -15.5,  999.0,  -16.4,  -17.0,  -20.1,  -19.9,  -14.9,  -18.3,  -15.8,  -17.6,  -16.5,  -17.0,  999.0,  999.0,  -16.3,  -15.7,  999.0,  999.0,  -18.4,  -18.5,  -17.2,  999.0,  999.0,  999.0,  -18.2
2006/11/25 11:50,  -14.8,  999.0,  -11.8,   -7.3,  -14.3,  -15.2,  -17.5,  -17.1,  -18.3,  -16.7,  -17.6,  -17.5,  -19.0,  -17.1,  -16.5,  -18.5,  -17.9,  -17.5,  -18.7,  -18.3,  -16.4,  -19.0,  -16.9,  -17.9,  -16.5,  -18.2,  -17.6,  -17.3,  -17.6,  -17.4
2006/11/25 12:00,  999.0,  999.0,  -12.1,   -8.7,  -14.7,  -16.0,  -18.2,  -17.9,  -19.7,  -17.2,  -18.0,  -18.4,  -17.0,  -18.7,  -18.6,  -17.4,  -19.1,  -18.4,  -18.5,  -18.3,  -17.1,  -18.7,  -16.9,  -17.0,  -18.8,  -16.3,  -17.5,  -17.5,  -19.7,  -17.7
2006/11/25 12:10,  999.0,  999.0,  -10.8,   -7.5,  -15.6,  -17.0,  -16.2,  -18.8,  -18.0,  -17.4,  -18.1,  -17.3,  -16.4,  -18.1,  -18.6,  999.0,  -17.9,  -18.2,  -18.8,  -17.7,  999.0,  -17.8,  -18.0,  -17.0,  -18.8,  -18.9,  -17.4,  -17.4,  -18.1,  -17.2
2006/11/25 12:20,  -16.9,  999.0,  -11.6,  -10.4,  -14.3,  -15.2,  -17.6,  -21.0,  -19.7,  -17.8,  -21.1,  -22.1,  -18.7,  -20.9,  -17.3,  -16.5,  -20.0,  -17.6,  999.0,  -19.2,  -17.1,  -17.6,  -17.8,  -17.4,  -19.6,  -19.2,  -16.2,  -19.9,  -16.8,  -16.6
2006/11/25 12:30,  999.0,  999.0,  -14.5,  -10.9,  -17.7,  -17.6,  -13.9,  -18.2,  -19.5,  -21.6,  -16.5,  -17.3,  -21.4,  -19.0,  -19.0,  -18.4,  -17.4,  -18.1,  -18.6,  -17.3,  -19.0,  -16.8,  -18.8,  -19.4,  -18.6,  -18.9,  -19.2,  -19.0,  -18.0,  -17.7
2006/11/25 12:40,  -20.5,  999.0,  -10.1,  -12.5,  -18.5,  -15.9,  -13.9,  -20.9,  -15.4,  -15.4,  -14.2,  -16.1,  -18.8,  -17.3,  -16.4,  -16.3,  -15.2,  -16.2,  -20.1,  -15.2,  -14.6,  -21.4,  -15.6,  -23.5,  -26.4,  -13.1,  -16.1,  -16.2,  -17.1,  -15.2
2006/11/25 12:50,  999.0,  999.0,  -16.1,  -14.4,  -13.4,  -14.3,  -17.0,  -18.6,  -21.7,  -11.8,  -11.2,  -17.3,  -19.6,  -11.5,  -11.4,  -18.4,  -19.1,  -23.4,  -22.3,  -18.1,  -13.4,  -17.5,  -21.2,  -22.9,  -22.1,  -18.3,  -18.5,  999.0,  -20.9,  -18.0
2006/11/25 13:00,  999.0,  999.0,  -12.8,  -10.4,  -14.9,  -16.0,  -17.1,  -18.6,  -18.6,  -17.5,  -17.9,  -18.1,  -17.6,  -18.0,  -18.7,  -17.6,  -18.7,  -16.7,  -19.5,  -18.3,  -17.8,  -18.3,  -18.1,  -19.4,  -19.5,  -19.6,  -18.8,  -21.0,  -17.7,  -17.7
2006/11/25 13:10,  999.0,  999.0,  -11.0,   -9.4,  -15.8,  -14.8,  -15.7,  -19.1,  -18.3,  -18.3,  -18.8,  -17.8,  -17.6,  -18.7,  -18.9,  -18.1,  -18.0,  -18.9,  -18.5,  -18.1,  -17.2,  -16.1,  -16.6,  -17.7,  -17.6,  -19.8,  -17.8,  -18.3,  -20.5,  -18.1
2006/11/25 13:20,  -10.0,  -13.8,  -15.6,   -9.9,  -16.2,  -14.6,  -16.8,  -18.5,  -18.5,  -17.6,  -17.8,  -17.7,  -18.7,  -18.2,  -17.1,  -18.1,  -18.4,  -17.8,  -18.4,  -18.1,  -18.1,  -17.3,  -17.6,  -16.9,  -18.5,  -17.7,  -18.9,  -17.8,  -18.0,  -18.1
2006/11/25 13:30,   -9.8,  999.0,  -12.6,  -12.4,  999.0,  -16.0,  -18.4,  -21.0,  -20.2,  999.0,  -16.2,  999.0,  999.0,  -17.1,  999.0,  -19.6,  999.0,  -19.8,  -19.8,  -18.0,  -16.4,  -16.4,  -19.0,  -19.2,  -19.4,  999.0,  -18.6,  -17.5,  -20.2,  -19.8
2006/11/25 13:40,   -9.2,  -13.3,  -12.9,  -10.6,  -16.4,  -14.2,  -16.9,  999.0,  -17.9,  999.0,  -18.2,  -16.6,  999.0,  -19.9,  999.0,  -18.0,  -17.1,  -17.5,  -18.0,  999.0,  -17.2,  -16.8,  -16.7,  -17.1,  -16.7,  -17.4,  -16.9,  -18.4,  -20.3,  -18.2
2006/11/25 13:50,   -9.4,  -11.6,  -14.9,  -10.6,  -16.7,  -15.4,  -16.7,  999.0,  -17.7,  -16.8,  -17.6,  -17.6,  -17.9,  -17.9,  -16.9,  -18.6,  -15.6,  -17.8,  -17.7,  -19.1,  -17.5,  -17.0,  -16.1,  -18.0,  -16.3,  -16.3,  -17.1,  -17.6,  -16.1,  -17.3
2006/11/25 14:00,  -10.1,  -14.0,  -13.5,   -9.8,  -16.5,  -13.8,  -14.5,  999.0,  -17.2,  -17.4,  -17.3,  -17.5,  -18.2,  -16.3,  -18.4,  -16.9,  -16.5,  -17.3,  -17.5,  -17.0,  -17.1,  -16.5,  -16.5,  -16.4,  -16.4,  -16.3,  -17.1,  -17.4,  -16.9,  -16.2
2006/11/25 14:10,   -9.9,  -16.9,  -13.9,  -10.8,  -16.0,  -14.7,  -16.1,  -17.8,  -18.2,  -18.0,  -17.5,  -16.5,  -17.4,  -16.9,  -18.0,  -18.2,  -16.7,  -17.9,  -18.6,  -18.2,  -16.4,  -17.3,  -17.1,  -17.3,  -18.3,  -19.0,  -16.9,  -17.1,  -17.9,  -17.3
2006/11/25 14:20,  -14.4,  -17.5,  -14.1,  -10.3,  -16.3,  -15.0,  -16.8,  -17.7,  -19.1,  -19.4,  -17.0,  -17.5,  -18.5,  -19.2,  -17.8,  -18.2,  -16.3,  -18.2,  -18.0,  -17.3,  -18.0,  -18.1,  -17.4,  -17.9,  999.0,  -17.5,  -17.9,  -17.3,  999.0,  -17.4
2006/11/25 14:30,  -10.8,  -17.7,  -15.0,  -10.7,  -16.4,  -14.9,  -17.2,  -18.7,  999.0,  -18.3,  -17.1,  -18.7,  -19.1,  -18.5,  -18.3,  -18.1,  -18.7,  -18.8,  -18.9,  -18.4,  -18.7,  -18.4,  -17.5,  -18.5,  -18.7,  -17.7,  -18.1,  -19.5,  -18.0,  -19.4
2006/11/25 14:40,  999.0,  999.0,  -11.8,  999.0,  -13.7,  999.0,  -19.0,  -16.9,  -19.5,  -19.1,  -19.4,  -15.1,  -17.4,  -16.3,  -16.2,  -16.1,  -15.1,  -17.6,  999.0,  -19.4,  999.0,  -15.8,  -14.8,  -15.3,  -18.0,  999.0,  -14.3,  -15.4,  999.0,  999.0
2006/11/25 14:50,  999.0,  999.0,  -13.5,  -10.3,  -17.3,  -14.3,  -19.5,  999.0,  -20.3,  -19.1,  999.0,  -17.4,  999.0,  -20.7,  999.0,  -19.5,  -17.4,  -17.3,  -16.2,  999.0,  -19.0,  -17.3,  -17.8,  999.0,  -20.3,  -21.1,  999.0,  -15.7,  999.0,  999.0
2006/11/25 15:00,  -13.8,  999.0,  -12.0,   -9.6,  -15.7,  -16.8,  -18.6,  -18.4,  -18.6,  -17.7,  -19.4,  -18.2,  -17.9,  -19.8,  -19.1,  -19.7,  -18.8,  -18.6,  -19.5,  -18.1,  -18.6,  -17.6,  -17.9,  -14.1,  -18.5,  -19.0,  -18.1,  -18.3,  -18.4,  -18.3
2006/11/25 15:10,  999.0,  999.0,  -11.8,   -9.6,  -16.3,  -17.1,  -18.9,  -18.7,  -19.0,  -20.2,  -19.0,  -19.4,  -20.0,  -20.0,  -17.7,  -20.0,  -17.8,  -21.1,  -20.2,  -19.0,  -19.2,  -19.7,  -16.4,  -19.2,  -18.8,  -18.3,  -19.5,  -17.8,  999.0,  -19.0