1997/12/27, +9, 136.10,  34.85, 385
00:00:02,  976.2,    5.0,   97.8,   -1.34,    2.74,    1.0, -999.0
00:00:07,  976.2,    5.0,   97.8,   -1.64,    2.62,    0.0, -999.0
00:00:12,  976.2,    5.0,   97.8,   -1.20,    2.70,    0.0, -999.0
00:00:17,  976.2,    5.0,   97.8,   -1.25,    2.67,    0.0, -999.0
00:00:22,  976.2,    5.0,   97.9,   -1.21,    2.37,    0.0, -999.0
00:00:27,  976.2,    5.0,   97.8,   -1.07,    2.39,    0.0, -999.0
00:00:32,  976.2,    5.0,   97.8,   -1.38,    2.49,    0.0, -999.0
00:00:37,  976.2,    5.0,   97.8,   -1.09,    2.70,    0.0, -999.0
00:00:42,  976.2,    5.0,   97.8,   -1.34,    2.63,    0.0, -999.0
00:00:47,  976.2,    5.0,   97.9,   -1.60,    2.05,    0.0, -999.0
00:00:52,  976.2,    5.0,   97.9,   -1.31,    1.95,    0.0, -999.0
00:00:57,  976.2,    5.0,   97.8,   -1.04,    2.13,    0.0, -999.0
00:01:02,  976.2,    4.9,   97.8,   -0.84,    2.07,    0.0, -999.0
00:01:07,  976.2,    5.0,   97.8,   -1.11,    2.00,    0.0, -999.0
00:01:12,  976.2,    4.9,   97.8,   -1.32,    1.89,    0.0, -999.0
00:01:17,  976.1,    4.9,   97.8,   -1.20,    1.92,    0.0, -999.0
00:01:22,  976.2,    4.9,   97.8,   -1.38,    1.83,    0.0, -999.0
00:01:27,  976.2,    4.9,   97.8,   -1.07,    1.85,    0.0, -999.0
00:01:32,  976.1,    4.9,   97.8,   -0.53,    2.14,    0.0, -999.0
00:01:37,  976.1,    4.9,   97.8,   -0.82,    1.76,    0.0, -999.0
00:01:42,  976.1,    4.9,   97.8,   -1.24,    1.58,    0.0, -999.0
00:01:47,  976.1,    4.9,   97.8,   -1.30,    1.44,    0.0, -999.0
00:01:52,  976.1,    4.9,   97.8,   -1.54,    1.65,    0.0, -999.0
00:01:57,  976.1,    4.9,   97.8,   -1.53,    1.82,    0.0, -999.0
00:02:02,  976.1,    4.9,   97.9,   -1.49,    1.44,    0.0, -999.0
00:02:07,  976.1,    4.9,   97.9,   -1.74,    1.41,    0.0, -999.0
00:02:12,  976.1,    4.9,   97.9,   -1.25,    1.49,    0.0, -999.0
00:02:17,  976.1,    4.9,   97.8,   -0.74,    1.60,    0.0, -999.0
00:02:22,  976.1,    4.9,   97.8,   -0.33,    1.54,    0.0, -999.0
00:02:27,  976.1,    4.9,   97.8,   -0.53,    1.20,    0.0, -999.0
00:02:32,  976.1,    4.9,   97.8,   -1.20,    0.97,    0.0, -999.0
00:02:37,  976.1,    4.9,   97.8,   -1.64,    0.94,    0.0, -999.0
00:02:42,  976.1,    4.9,   97.8,   -1.34,    0.93,    0.0, -999.0
00:02:47,  976.1,    4.9,   97.8,   -1.01,    0.47,    0.0, -999.0
00:02:52,  976.1,    4.9,   97.8,   -1.38,    0.67,    0.0, -999.0
00:02:57,  976.1,    4.9,   97.9,   -1.46,    1.14,    0.0, -999.0
00:03:02,  976.1,    4.9,   97.7,   -1.16,    1.38,    0.0, -999.0
00:03:07,  976.1,    4.9,   97.8,   -1.15,    1.37,    0.0, -999.0
00:03:12,  976.1,    4.9,   97.8,   -1.13,    1.31,    0.0, -999.0
00:03:17,  976.1,    4.9,   97.8,   -0.62,    1.61,    0.0, -999.0
00:03:22,  976.1,    4.9,   97.8,   -0.79,    1.69,    0.0, -999.0
00:03:27,  976.1,    4.9,   97.8,   -0.64,    1.30,    0.0, -999.0
00:03:32,  976.1,    4.9,   97.8,   -0.49,    1.06,    0.0, -999.0
00:03:37,  976.0,    4.9,   97.8,   -0.88,    0.85,    0.0, -999.0
00:03:42,  976.1,    4.9,   97.7,   -1.71,    1.49,    0.0, -999.0
00:03:47,  976.1,    4.9,   97.8,   -1.06,    1.92,    0.0, -999.0
00:03:52,  976.1,    4.9,   97.8,   -0.28,    1.59,    0.0, -999.0
00:03:57,  976.1,    4.9,   97.8,   -0.73,    1.26,    0.0, -999.0
00:04:02,  976.0,    4.9,   97.8,   -0.91,    0.85,    0.0, -999.0
00:04:07,  976.1,    4.9,   97.9,   -1.00,    1.15,    0.0, -999.0
00:04:12,  976.1,    4.9,   97.8,   -0.98,    1.01,    0.0, -999.0
00:04:17,  976.0,    4.9,   97.8,   -0.49,    1.35,    0.0, -999.0
00:04:22,  976.0,    4.9,   97.8,   -0.76,    1.43,    0.0, -999.0
00:04:27,  976.1,    4.9,   97.8,   -0.87,    1.24,    0.0, -999.0
00:04:32,  976.0,    4.9,   97.8,   -0.52,    1.07,    0.0, -999.0
00:04:37,  976.0,    4.9,   97.8,   -0.75,    0.92,    0.0, -999.0
00:04:42,  976.1,    4.9,   97.8,   -0.58,    1.00,    0.0, -999.0
00:04:47,  976.1,    4.9,   97.8,   -0.62,    0.96,    0.0, -999.0
00:04:52,  976.1,    4.9,   97.8,   -0.35,    1.07,    0.0, -999.0
00:04:57,  976.1,    4.9,   97.9,   -0.48,    0.86,    0.0, -999.0
00:05:02,  976.1,    4.9,   97.8,   -0.69,    0.92,    0.0, -999.0
00:05:07,  976.1,    4.9,   97.8,   -1.19,    1.52,    0.0, -999.0
00:05:12,  976.1,    4.9,   97.8,   -1.39,    1.54,    0.0, -999.0
00:05:17,  976.0,    4.9,   97.8,   -1.19,    1.84,    0.0, -999.0
00:05:22,  976.1,    4.9,   97.8,   -1.04,    1.79,    0.0, -999.0
00:05:27,  976.1,    4.9,   97.8,   -0.68,    1.52,    0.0, -999.0
00:05:32,  976.1,    4.9,   97.8,   -0.75,    1.41,    0.0, -999.0
00:05:37,  976.0,    4.9,   97.8,   -1.01,    1.25,    0.0, -999.0
00:05:42,  976.1,    4.9,   97.8,   -1.05,    1.39,    0.0, -999.0
00:05:47,  976.1,    4.9,   97.8,   -1.25,    0.91,    0.0, -999.0
00:05:52,  976.0,    4.9,   97.8,   -1.16,    0.87,    0.0, -999.0
00:05:57,  976.1,    4.9,   97.8,   -0.55,    1.30,    0.0, -999.0
00:06:02,  976.1,    4.9,   97.8,   -0.48,    1.32,    0.0, -999.0
00:06:07,  976.0,    4.9,   97.8,   -0.60,    0.89,    0.0, -999.0
00:06:12,  976.1,    4.9,   97.8,   -0.56,    0.79,    0.0, -999.0
00:06:17,  976.1,    4.9,   97.8,   -0.57,    0.75,    0.0, -999.0
00:06:22,  976.0,    4.9,   97.8,   -0.74,    0.77,    0.0, -999.0
00:06:27,  976.1,    4.9,   97.8,   -1.10,    0.80,    0.0, -999.0
00:06:32,  976.1,    4.9,   97.8,   -1.32,    1.88,    0.0, -999.0
00:06:37,  976.1,    4.9,   97.8,   -1.67,    1.56,    0.0, -999.0
00:06:42,  976.1,    4.9,   97.8,   -1.36,    1.94,    0.0, -999.0
00:06:47,  976.1,    4.9,   97.8,   -1.49,    2.49,    0.0, -999.0
00:06:52,  976.1,    4.9,   97.8,   -0.96,    2.07,    0.0, -999.0
00:06:57,  976.1,    4.9,   97.8,   -1.39,    2.22,    0.0, -999.0
00:07:02,  976.1,    4.9,   97.9,   -1.00,    1.72,    0.0, -999.0
00:07:07,  976.1,    4.9,   97.7,   -0.52,    1.80,    0.0, -999.0
00:07:12,  976.1,    4.9,   97.8,   -1.17,    2.30,    0.0, -999.0
00:07:17,  976.1,    4.9,   97.8,   -1.57,    2.61,    0.0, -999.0
00:07:22,  976.1,    4.9,   97.8,   -1.20,    2.57,    0.0, -999.0
00:07:27,  976.1,    4.9,   97.9,   -0.58,    2.49,    0.0, -999.0
00:07:32,  976.1,    4.9,   97.8,   -0.96,    2.07,    0.0, -999.0
00:07:37,  976.1,    4.9,   97.8,   -1.47,    2.65,    0.0, -999.0
00:07:42,  976.1,    4.9,   97.8,   -1.44,    2.70,    0.0, -999.0
00:07:47,  976.1,    4.9,   97.8,   -0.98,    2.70,    0.0, -999.0
00:07:52,  976.1,    4.9,   97.9,   -1.59,    2.54,    0.0, -999.0
00:07:57,  976.1,    4.9,   97.8,   -1.46,    2.87,    0.0, -999.0
00:08:02,  976.1,    4.9,   97.8,   -0.64,    2.56,    0.0, -999.0
00:08:07,  976.1,    4.9,   97.8,   -0.93,    2.20,    0.0, -999.0
00:08:12,  976.1,    4.9,   97.8,   -0.65,    2.60,    0.0, -999.0
00:08:17,  976.1,    4.9,   97.8,   -1.05,    2.37,    0.0, -999.0
00:08:22,  976.1,    4.9,   97.8,   -1.17,    2.50,    0.0, -999.0
00:08:27,  976.1,    4.9,   97.8,   -0.92,    2.54,    0.0, -999.0
00:08:32,  976.1,    4.9,   97.8,   -1.14,    2.25,    0.0, -999.0
00:08:37,  976.1,    4.9,   97.8,   -0.92,    2.54,    0.0, -999.0
00:08:42,  976.1,    4.9,   97.7,   -0.75,    2.79,    0.0, -999.0
00:08:47,  976.1,    4.9,   97.8,   -0.16,    2.23,    0.0, -999.0
00:08:52,  976.1,    4.9,   97.8,   -0.23,    2.17,    0.0, -999.0
00:08:57,  976.1,    4.9,   97.7,   -0.54,    2.34,    0.0, -999.0
00:09:02,  976.1,    4.9,   97.8,   -0.14,    1.96,    0.0, -999.0
00:09:07,  976.1,    4.9,   97.8,   -0.08,    2.19,    0.0, -999.0
00:09:12,  976.1,    4.9,   97.8,   -0.68,    2.54,    0.0, -999.0
00:09:17,  976.1,    4.9,   97.8,   -1.06,    2.75,    0.0, -999.0
00:09:22,  976.1,    4.9,   97.7,   -1.06,    2.49,    0.0, -999.0
00:09:27,  976.1,    4.9,   97.8,   -1.11,    2.28,    0.0, -999.0
00:09:32,  976.1,    4.9,   97.7,   -0.75,    2.18,    0.0, -999.0
00:09:37,  976.1,    4.9,   97.8,    0.57,    1.86,    0.0, -999.0
00:09:42,  976.1,    4.9,   97.8,    0.97,    2.28,    0.0, -999.0
00:09:47,  976.1,    4.9,   97.8,    0.60,    2.10,    0.0, -999.0
00:09:52,  976.1,    4.9,   97.7,   -0.17,    1.64,    0.0, -999.0
00:09:57,  976.1,    4.9,   97.8,   -0.34,    2.42,    0.0, -999.0
00:10:02,  976.1,    4.9,   97.8,   -0.64,    2.41,    0.0, -999.0
00:10:07,  976.1,    4.9,   97.8,   -1.00,    2.36,    0.0, -999.0
00:10:12,  976.1,    4.9,   97.8,   -0.25,    2.35,    0.0, -999.0
00:10:17,  976.1,    4.9,   97.8,   -0.00,    2.27,    0.0, -999.0
00:10:22,  976.1,    4.9,   97.8,    0.42,    2.64,    0.0, -999.0
00:10:27,  976.1,    4.9,   97.7,    0.09,    2.47,    0.0, -999.0
00:10:32,  976.1,    4.9,   97.7,   -0.18,    2.55,    0.0, -999.0
00:10:37,  976.1,    4.9,   97.8,   -0.42,    2.36,    0.0, -999.0
00:10:42,  976.1,    4.9,   97.8,    0.41,    2.12,    0.0, -999.0
00:10:47,  976.1,    4.9,   97.7,   -0.26,    2.14,    0.0, -999.0
00:10:52,  976.1,    4.9,   97.8,   -0.60,    2.23,    0.0, -999.0
00:10:57,  976.1,    4.9,   97.8,   -0.27,    2.21,    0.0, -999.0
00:11:02,  976.1,    4.9,   97.8,    0.46,    2.17,    0.0, -999.0
00:11:07,  976.1,    4.9,   97.7,    0.08,    2.34,    0.0, -999.0
00:11:12,  976.1,    4.9,   97.8,   -0.19,    2.70,    0.0, -999.0
00:11:17,  976.1,    4.9,   97.8,   -0.15,    2.79,    0.0, -999.0
00:11:22,  976.1,    4.9,   97.8,   -0.13,    2.50,    0.0, -999.0
00:11:27,  976.0,    4.9,   97.8,   -0.17,    2.41,    0.0, -999.0
00:11:32,  976.1,    4.9,   97.8,   -0.25,    2.36,    0.0, -999.0
00:11:37,  976.1,    4.9,   97.8,   -0.25,    2.83,    0.0, -999.0
00:11:42,  976.1,    4.9,   97.8,   -0.19,    2.66,    0.0, -999.0
00:11:47,  976.1,    4.9,   97.8,   -0.35,    2.87,    0.0, -999.0
00:11:52,  976.1,    4.9,   97.8,    0.22,    2.46,    0.0, -999.0
00:11:57,  976.1,    4.9,   97.8,   -0.45,    2.57,    0.0, -999.0
00:12:02,  976.1,    4.9,   97.8,   -0.45,    2.56,    0.0, -999.0
00:12:07,  976.0,    4.9,   97.8,   -0.23,    2.60,    0.0, -999.0
00:12:12,  976.0,    4.9,   97.8,   -0.64,    2.25,    0.0, -999.0
00:12:17,  976.0,    4.9,   97.7,   -0.54,    2.54,    0.0, -999.0
00:12:22,  976.0,    4.9,   97.8,   -1.02,    2.18,    0.0, -999.0
00:12:27,  976.1,    4.9,   97.8,   -0.72,    1.97,    0.0, -999.0
00:12:32,  976.1,    4.9,   97.8,   -0.33,    1.71,    0.0, -999.0
00:12:37,  976.1,    4.9,   97.8,   -0.28,    1.80,    0.0, -999.0
00:12:42,  976.1,    4.9,   97.8,    0.38,    1.94,    0.0, -999.0
00:12:47,  976.1,    4.9,   97.8,    0.10,    1.84,    0.0, -999.0
00:12:52,  976.1,    4.9,   97.8,   -0.46,    2.00,    0.0, -999.0
00:12:57,  976.1,    4.9,   97.7,   -0.23,    2.18,    0.0, -999.0
00:13:02,  976.1,    4.9,   97.8,   -0.79,    1.69,    0.0, -999.0
00:13:07,  976.1,    4.9,   97.7,   -0.78,    1.92,    0.0, -999.0
00:13:12,  976.1,    4.9,   97.8,   -0.95,    1.64,    0.0, -999.0
00:13:17,  976.1,    4.9,   97.8,   -1.28,    1.37,    0.0, -999.0
00:13:22,  976.1,    4.9,   97.8,   -0.90,    1.93,    0.0, -999.0
00:13:27,  976.1,    4.9,   97.8,   -0.95,    2.14,    0.0, -999.0
00:13:32,  976.1,    4.9,   97.7,   -0.29,    1.86,    0.0, -999.0
00:13:37,  976.1,    4.9,   97.7,   -0.24,    1.70,    0.0, -999.0
00:13:42,  976.1,    4.9,   97.8,    0.04,    2.07,    0.0, -999.0
00:13:47,  976.0,    4.9,   97.8,   -0.63,    2.06,    0.0, -999.0
00:13:52,  976.1,    4.9,   97.8,   -0.36,    2.02,    0.0, -999.0
00:13:57,  976.1,    4.9,   97.7,   -0.26,    2.12,    0.0, -999.0
00:14:02,  976.1,    4.9,   97.8,   -0.28,    2.65,    0.0, -999.0
00:14:07,  976.1,    4.9,   97.8,   -0.52,    2.68,    0.0, -999.0
00:14:12,  976.1,    4.9,   97.7,   -0.48,    2.72,    0.0, -999.0
00:14:17,  976.1,    4.9,   97.7,   -0.46,    2.60,    0.0, -999.0
00:14:22,  976.1,    4.9,   97.8,   -0.00,    2.45,    0.0, -999.0
00:14:27,  976.1,    4.9,   97.8,   -0.39,    2.74,    0.0, -999.0
00:14:32,  976.1,    4.9,   97.7,   -0.38,    2.67,    0.0, -999.0
00:14:37,  976.1,    4.9,   97.7,   -0.20,    2.83,    0.0, -999.0
00:14:42,  976.0,    4.9,   97.8,   -0.59,    2.76,    0.0, -999.0
00:14:47,  976.1,    4.9,   97.7,   -0.59,    2.80,    0.0, -999.0
00:14:52,  976.0,    4.9,   97.7,   -0.52,    2.69,    0.0, -999.0
00:14:57,  976.1,    4.9,   97.8,   -0.85,    2.48,    0.0, -999.0
00:15:02,  976.1,    4.9,   97.7,   -0.89,    2.32,    0.0, -999.0
00:15:07,  976.1,    4.9,   97.8,   -0.70,    2.44,    0.0, -999.0
00:15:12,  976.1,    4.9,   97.8,   -0.46,    2.38,    0.0, -999.0
00:15:17,  976.1,    4.9,   97.8,   -0.90,    2.13,    0.0, -999.0
00:15:22,  976.1,    4.9,   97.7,   -0.62,    2.04,    0.0, -999.0
00:15:27,  976.1,    4.9,   97.7,   -0.49,    1.84,    0.0, -999.0
00:15:32,  976.0,    4.9,   97.7,   -0.56,    1.63,    0.0, -999.0
00:15:37,  976.0,    4.9,   97.7,   -0.36,    1.67,    0.0, -999.0
00:15:42,  976.0,    4.9,   97.7,   -0.93,    2.08,    0.0, -999.0
00:15:47,  976.0,    4.9,   97.8,   -0.64,    1.97,    0.0, -999.0
00:15:52,  976.0,    4.9,   97.7,   -0.28,    1.60,    0.0, -999.0
00:15:57,  976.0,    4.9,   97.7,   -0.44,    1.34,    0.0, -999.0
00:16:02,  976.0,    4.9,   97.7,   -0.45,    1.66,    0.0, -999.0
00:16:07,  976.1,    4.9,   97.7,   -0.32,    2.26,    0.0, -999.0
00:16:12,  976.0,    4.9,   97.8,   -0.04,    2.34,    0.0, -999.0
00:16:17,  976.0,    4.9,   97.8,   -0.64,    2.08,    0.0, -999.0
00:16:22,  976.0,    4.9,   97.7,   -0.71,    2.07,    0.0, -999.0
00:16:27,  976.1,    4.9,   97.7,   -0.74,    2.15,    0.0, -999.0
00:16:32,  976.0,    4.9,   97.8,   -0.56,    2.25,    0.0, -999.0
00:16:37,  976.0,    4.9,   97.7,   -0.37,    1.90,    0.0, -999.0
00:16:42,  976.0,    4.9,   97.7,   -0.61,    1.88,    0.0, -999.0
00:16:47,  976.0,    4.9,   97.8,   -1.18,    1.89,    0.0, -999.0
00:16:52,  976.0,    4.9,   97.8,   -1.26,    1.14,    0.0, -999.0
00:16:57,  976.0,    4.9,   97.7,   -1.03,    1.23,    0.0, -999.0
00:17:02,  976.0,    4.9,   97.7,   -0.97,    1.29,    0.0, -999.0
00:17:07,  976.0,    4.9,   97.8,   -1.02,    1.51,    0.0, -999.0
00:17:12,  976.0,    4.9,   97.8,   -0.78,    1.40,    0.0, -999.0
00:17:17,  976.0,    4.9,   97.9,   -0.32,    1.20,    0.0, -999.0
00:17:22,  976.0,    4.9,   97.8,    0.02,    1.43,    0.0, -999.0
00:17:27,  976.0,    4.9,   97.8,   -0.43,    1.62,    0.0, -999.0
00:17:32,  976.0,    4.9,   97.7,   -0.59,    1.71,    0.0, -999.0
00:17:37,  976.0,    4.9,   97.8,   -0.66,    1.42,    0.0, -999.0
00:17:42,  976.0,    4.9,   97.8,   -0.49,    1.72,    0.0, -999.0
00:17:47,  976.0,    4.9,   97.8,   -0.40,    2.29,    0.0, -999.0
00:17:52,  976.0,    4.9,   97.8,   -0.49,    2.53,    0.0, -999.0
00:17:57,  976.0,    4.9,   97.7,   -0.52,    2.44,    0.0, -999.0
00:18:02,  976.0,    4.9,   97.8,   -0.82,    2.13,    0.0, -999.0
00:18:07,  976.0,    4.9,   97.8,   -0.91,    2.14,    0.0, -999.0
00:18:12,  976.0,    4.9,   97.8,   -0.67,    2.35,    0.0, -999.0
00:18:17,  976.0,    4.9,   97.7,   -0.95,    2.23,    0.0, -999.0
00:18:22,  976.0,    4.9,   97.8,   -1.23,    2.04,    0.0, -999.0
00:18:27,  976.0,    4.9,   97.8,   -0.65,    2.27,    0.0, -999.0
00:18:32,  976.0,    4.9,   97.8,   -0.69,    2.25,    0.0, -999.0
00:18:37,  976.0,    4.9,   97.7,   -0.51,    2.06,    0.0, -999.0
00:18:42,  976.0,    4.9,   97.7,   -0.67,    2.06,    0.0, -999.0
00:18:47,  976.0,    4.9,   97.8,   -0.52,    1.93,    0.0, -999.0
00:18:52,  976.0,    4.9,   97.8,   -0.77,    1.65,    0.0, -999.0
00:18:57,  976.0,    4.9,   97.8,   -1.06,    2.08,    0.0, -999.0
00:19:02,  976.0,    4.9,   97.7,   -1.15,    2.47,    0.0, -999.0
00:19:07,  976.0,    4.9,   97.8,   -0.83,    2.40,    0.0, -999.0
00:19:12,  976.0,    4.9,   97.8,   -1.32,    2.83,    0.0, -999.0
00:19:17,  975.9,    4.9,   97.7,   -1.46,    2.43,    0.0, -999.0
00:19:22,  976.0,    4.9,   97.7,   -0.94,    2.34,    0.0, -999.0
00:19:27,  975.9,    4.9,   97.7,   -0.89,    2.11,    0.0, -999.0
00:19:32,  976.0,    4.9,   97.8,   -0.65,    2.01,    0.0, -999.0
00:19:37,  975.9,    4.9,   97.7,   -0.73,    1.99,    0.0, -999.0
00:19:42,  976.0,    4.9,   97.7,   -1.02,    2.09,    0.0, -999.0
00:19:47,  976.0,    4.9,   97.7,   -0.53,    2.29,    0.0, -999.0
00:19:52,  976.0,    4.9,   97.7,   -0.77,    1.91,    0.0, -999.0
00:19:57,  975.9,    4.9,   97.8,   -1.01,    2.17,    0.0, -999.0
00:20:02,  975.9,    4.9,   97.8,   -0.99,    2.13,    0.0, -999.0
00:20:07,  975.9,    4.9,   97.8,   -0.70,    2.02,    0.0, -999.0
00:20:12,  975.9,    4.9,   97.8,   -0.63,    1.95,    0.0, -999.0
00:20:17,  975.9,    4.9,   97.7,   -0.35,    2.47,    0.0, -999.0
00:20:22,  975.9,    4.9,   97.7,   -0.89,    2.44,    0.0, -999.0
00:20:27,  975.9,    4.9,   97.7,   -1.02,    2.41,    0.0, -999.0
00:20:32,  975.9,    4.9,   97.8,   -0.74,    2.60,    0.0, -999.0
00:20:37,  975.9,    4.9,   97.7,   -0.55,    2.57,    0.0, -999.0
00:20:42,  975.9,    4.9,   97.8,   -0.19,    2.21,    0.0, -999.0
00:20:47,  975.9,    4.9,   97.8,   -0.30,    2.41,    0.0, -999.0
00:20:52,  975.9,    4.9,   97.8,   -0.67,    2.70,    0.0, -999.0
00:20:57,  975.9,    4.9,   97.8,   -0.80,    2.63,    0.0, -999.0
00:21:02,  975.9,    4.9,   97.8,   -1.25,    2.67,    0.0, -999.0
00:21:07,  975.9,    4.9,   97.7,   -1.20,    2.69,    0.0, -999.0
00:21:12,  975.9,    4.9,   97.7,   -1.01,    2.64,    0.0, -999.0
00:21:17,  975.9,    4.9,   97.7,   -1.01,    2.27,    0.0, -999.0
00:21:22,  975.9,    4.9,   97.8,   -1.37,    2.37,    0.0, -999.0
00:21:27,  975.9,    4.9,   97.7,   -1.07,    2.39,    0.0, -999.0
00:21:32,  975.9,    4.9,   97.8,   -0.73,    2.13,    0.0, -999.0
00:21:37,  975.9,    4.9,   97.8,   -0.53,    2.48,    0.0, -999.0
00:21:42,  975.9,    4.9,   97.8,   -1.12,    2.91,    0.0, -999.0
00:21:47,  975.9,    4.9,   97.8,   -1.35,    3.02,    0.0, -999.0
00:21:52,  975.9,    4.9,   97.7,   -1.20,    2.97,    0.0, -999.0
00:21:57,  975.9,    4.9,   97.8,   -0.89,    2.59,    0.0, -999.0
00:22:02,  975.9,    4.9,   97.8,   -0.93,    2.87,    0.0, -999.0
00:22:07,  975.9,    4.9,   97.8,   -1.28,    2.32,    0.0, -999.0
00:22:12,  975.9,    4.9,   97.7,   -1.01,    1.61,    0.0, -999.0
00:22:17,  975.8,    4.9,   97.8,   -1.10,    1.57,    0.0, -999.0
00:22:22,  975.9,    4.9,   97.8,   -1.25,    2.25,    0.0, -999.0
00:22:27,  975.9,    4.9,   97.8,   -1.30,    2.56,    0.0, -999.0
00:22:32,  975.9,    4.9,   97.8,   -1.34,    2.63,    0.0, -999.0
00:22:37,  975.9,    4.9,   97.7,   -1.52,    3.11,    0.0, -999.0
00:22:42,  975.9,    4.9,   97.9,   -1.42,    2.68,    0.0, -999.0
00:22:47,  975.9,    4.9,   97.8,   -1.18,    2.77,    0.0, -999.0
00:22:52,  975.9,    4.9,   97.8,   -1.37,    2.68,    0.0, -999.0
00:22:57,  975.9,    4.9,   97.8,   -1.46,    2.98,    0.0, -999.0
00:23:02,  975.9,    4.9,   97.8,   -1.93,    2.97,    0.0, -999.0
00:23:07,  975.9,    4.9,   97.8,   -1.90,    2.72,    0.0, -999.0
00:23:12,  975.8,    4.9,   97.8,   -2.29,    2.73,    0.0, -999.0
00:23:17,  975.9,    4.9,   97.7,   -1.74,    2.89,    0.0, -999.0
00:23:22,  975.9,    4.9,   97.7,   -2.05,    2.82,    0.0, -999.0
00:23:27,  975.9,    4.9,   97.7,   -2.08,    2.15,    0.0, -999.0
00:23:32,  975.9,    4.9,   97.7,   -1.63,    2.09,    0.0, -999.0
00:23:37,  975.9,    4.9,   97.7,   -1.48,    1.33,    0.0, -999.0
00:23:42,  975.9,    4.9,   97.8,   -1.33,    1.48,    0.0, -999.0
00:23:47,  975.9,    4.9,   97.8,   -0.79,    1.96,    0.0, -999.0
00:23:52,  975.8,    5.0,   97.8,   -0.82,    1.68,    0.0, -999.0
00:23:57,  975.9,    5.0,   97.7,   -1.07,    2.00,    0.0, -999.0
00:24:02,  975.9,    5.0,   97.8,   -1.20,    2.58,    0.0, -999.0
00:24:07,  975.9,    5.0,   97.8,   -1.35,    2.66,    0.0, -999.0
00:24:12,  975.8,    5.0,   97.8,   -1.42,    1.63,    0.0, -999.0
00:24:17,  975.9,    5.0,   97.7,   -1.28,    2.04,    0.0, -999.0
00:24:22,  975.8,    5.0,   97.8,   -1.35,    2.34,    0.0, -999.0
00:24:27,  975.9,    5.0,   97.9,   -1.69,    2.61,    0.0, -999.0
00:24:32,  975.8,    5.0,   97.9,   -1.68,    2.31,    0.0, -999.0
00:24:37,  975.9,    5.0,   97.8,   -1.69,    2.24,    0.0, -999.0
00:24:42,  975.9,    5.0,   97.9,   -1.53,    1.96,    0.0, -999.0
00:24:47,  975.9,    5.0,   97.8,   -1.63,    2.24,    0.0, -999.0
00:24:52,  975.9,    5.0,   97.8,   -1.68,    2.50,    0.0, -999.0
00:24:57,  975.8,    5.0,   97.8,   -1.60,    2.66,    0.0, -999.0
00:25:02,  975.9,    5.0,   97.8,   -1.30,    2.44,    0.0, -999.0
00:25:07,  975.8,    5.0,   97.8,   -1.26,    2.59,    0.0, -999.0
00:25:12,  975.9,    5.0,   97.8,   -0.66,    2.30,    0.0, -999.0
00:25:17,  975.8,    5.0,   97.8,   -0.98,    2.55,    0.0, -999.0
00:25:22,  975.9,    5.0,   97.8,   -1.42,    2.36,    0.0, -999.0
00:25:27,  975.9,    5.0,   97.8,   -1.08,    2.81,    0.0, -999.0
00:25:32,  975.9,    5.0,   97.8,   -0.72,    1.98,    0.0, -999.0
00:25:37,  975.9,    5.0,   97.8,   -1.34,    1.72,    0.0, -999.0
00:25:42,  975.9,    5.0,   97.8,   -1.55,    2.68,    0.0, -999.0
00:25:47,  975.9,    5.0,   97.8,   -0.94,    2.74,    0.0, -999.0
00:25:52,  975.9,    5.1,   97.8,   -1.35,    2.90,    0.0, -999.0
00:25:57,  975.8,    5.1,   97.8,   -1.17,    2.76,    0.0, -999.0
00:26:02,  975.9,    5.1,   97.8,   -1.44,    2.71,    0.0, -999.0
00:26:07,  975.9,    5.1,   97.9,   -1.03,    2.68,    0.0, -999.0
00:26:12,  975.9,    5.1,   97.8,   -0.74,    2.75,    0.0, -999.0
00:26:17,  975.8,    5.1,   97.8,   -1.30,    2.45,    0.0, -999.0
00:26:22,  975.9,    5.1,   97.9,   -1.02,    2.39,    0.0, -999.0
00:26:27,  975.9,    5.1,   97.8,   -1.26,    2.84,    0.0, -999.0
00:26:32,  975.9,    5.1,   97.8,   -1.37,    2.58,    0.0, -999.0
00:26:37,  975.9,    5.1,   97.8,   -0.69,    3.00,    0.0, -999.0
00:26:42,  975.9,    5.1,   97.8,   -0.93,    3.03,    0.0, -999.0
00:26:47,  975.9,    5.1,   97.8,   -0.85,    2.95,    0.0, -999.0
00:26:52,  975.9,    5.1,   97.8,   -0.84,    2.45,    0.0, -999.0
00:26:57,  975.9,    5.1,   97.8,   -0.96,    2.64,    0.0, -999.0
00:27:02,  975.9,    5.1,   97.8,   -0.88,    2.88,    0.0, -999.0
00:27:07,  975.9,    5.1,   97.8,   -0.91,    2.65,    0.0, -999.0
00:27:12,  975.9,    5.1,   97.8,   -0.94,    2.58,    0.0, -999.0
00:27:17,  975.9,    5.1,   97.8,   -0.74,    2.76,    0.0, -999.0
00:27:22,  975.9,    5.1,   97.8,   -0.72,    2.90,    0.0, -999.0
00:27:27,  975.9,    5.1,   97.8,   -1.05,    2.59,    0.0, -999.0
00:27:32,  975.9,    5.1,   97.8,   -1.32,    2.70,    0.0, -999.0
00:27:37,  975.9,    5.1,   97.8,   -1.40,    2.33,    0.0, -999.0
00:27:42,  975.9,    5.1,   97.7,   -1.14,    2.35,    0.0, -999.0
00:27:47,  975.9,    5.1,   97.8,   -1.50,    1.91,    0.0, -999.0
00:27:52,  975.9,    5.1,   97.8,   -1.88,    2.02,    0.0, -999.0
00:27:57,  975.9,    5.1,   97.8,   -1.32,    2.49,    0.0, -999.0
00:28:02,  975.9,    5.1,   97.8,   -0.63,    2.21,    0.0, -999.0
00:28:07,  975.9,    5.1,   97.8,   -0.44,    2.50,    0.0, -999.0
00:28:12,  975.9,    5.1,   97.9,   -0.95,    3.30,    0.0, -999.0
00:28:17,  975.9,    5.1,   97.8,   -1.03,    3.00,    0.0, -999.0
00:28:22,  975.9,    5.1,   97.8,   -0.65,    2.83,    0.0, -999.0
00:28:27,  975.9,    5.1,   97.8,   -0.60,    2.59,    0.0, -999.0
00:28:32,  975.9,    5.1,   97.8,   -0.78,    2.28,    0.0, -999.0
00:28:37,  975.9,    5.1,   97.7,   -0.94,    2.10,    0.0, -999.0
00:28:42,  975.9,    5.1,   97.8,   -0.68,    1.86,    0.0, -999.0
00:28:47,  975.9,    5.1,   97.8,   -0.92,    2.06,    0.0, -999.0
00:28:52,  975.9,    5.1,   97.8,    0.62,    2.69,    0.0, -999.0
00:28:57,  975.9,    5.1,   97.8,    0.42,    2.67,    0.0, -999.0
00:29:02,  975.9,    5.1,   97.8,   -1.07,    1.37,    0.0, -999.0
00:29:07,  975.9,    5.1,   97.8,   -1.31,    1.56,    0.0, -999.0
00:29:12,  975.9,    5.1,   97.8,   -0.81,    1.59,    0.0, -999.0
00:29:17,  975.9,    5.1,   97.8,   -1.16,    2.27,    0.0, -999.0
00:29:22,  975.9,    5.1,   97.8,   -1.03,    2.84,    0.0, -999.0
00:29:27,  975.9,    5.1,   97.8,   -1.08,    2.82,    0.0, -999.0
00:29:32,  975.9,    5.1,   97.8,   -1.17,    2.29,    0.0, -999.0
00:29:37,  975.9,    5.1,   97.8,   -0.75,    1.69,    0.0, -999.0
00:29:42,  975.9,    5.1,   97.8,   -0.57,    1.75,    0.0, -999.0