                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/03/31 00:00,   22.4,   20.8,   18.6,   17.2,   15.8,   13.9,   13.9,   13.1,   13.3,   12.5,   12.2,   12.0,   11.8,   11.9,   11.6,   11.2,   11.1,   10.5,   10.4,    9.9,    9.5,   11.8,   13.0,   11.1,    6.1,    5.3,    6.2,    5.8,    5.6,    5.1
2004/03/31 00:10,   19.8,   15.5,   15.8,   14.4,   13.6,   11.2,   10.5,    6.7,   10.4,    8.4,    6.5,    5.6,    4.6,    3.6,    2.9,    2.0,    1.6,    1.7,    2.1,    1.0,    0.4,    0.2,    3.5,    1.4,   -1.5,   -2.3,   -1.6,   -2.0,   -1.4,   -1.6
2004/03/31 00:20,  999.0,    8.8,    8.5,   -0.5,  999.0,    0.7,    0.4,   -0.8,  999.0,   -0.9,  999.0,    3.5,  999.0,   -1.7,   -1.7,  999.0,  999.0,   -3.1,   -6.1,   -5.8,  999.0,  999.0,   -5.9,   -4.0,  999.0,  999.0,   -6.9,   -5.4,   -4.8,   -5.0
2004/03/31 00:30,   14.6,   12.1,   10.8,  999.0,    3.2,    2.2,    1.2,   -0.1,  999.0,  999.0,    0.7,    5.4,    1.5,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -4.6,  999.0,  999.0,  999.0,   -6.8,   -6.0,  999.0
2004/03/31 00:40,   13.9,   10.0,    8.8,    4.9,    8.9,    4.5,    6.1,    6.3,    1.0,    0.4,   -4.1,  999.0,    1.0,  999.0,   -0.9,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -3.8,  999.0,   -5.2,  999.0,  999.0,  999.0
2004/03/31 00:50,   11.8,   10.1,    6.3,    8.0,    6.5,   12.3,    7.1,   12.8,    2.2,  999.0,   -4.2,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:00,   16.6,   15.7,    7.0,    6.0,    9.3,    9.8,    7.2,    9.4,    9.0,    3.3,   -4.1,   -3.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0
2004/03/31 01:10,   11.8,   18.1,    7.2,    6.7,   11.5,    8.3,   13.4,   13.1,    6.3,    3.2,  999.0,   -1.3,   -1.9,   -1.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:20,   12.4,   13.1,    7.7,    6.4,    2.3,    5.3,    9.7,    4.3,   -3.1,   -3.0,  999.0,   -2.3,  999.0,   -2.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:30,   14.4,   12.5,   10.1,   16.4,   11.8,    9.8,    6.3,   -0.5,    1.2,   -1.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 01:40,   10.2,   13.8,    9.0,    9.2,    6.2,    5.0,    2.1,   -5.1,   -2.3,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.4,  999.0,   -1.7,   -1.6,  999.0
2004/03/31 01:50,   16.6,   10.0,   11.9,   11.1,   14.9,    7.6,    3.0,    4.6,    0.2,   -2.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:00,   13.3,   10.2,   12.9,   12.0,    7.7,    4.3,   -3.5,  999.0,   -3.7,   -1.7,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:10,   13.0,   10.3,   11.7,    9.8,    8.8,    0.3,   -2.1,    9.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:20,   13.0,   10.6,   12.5,    8.5,    5.4,    0.6,   -2.4,    2.6,   -5.7,   -5.6,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:30,   13.1,   11.1,    8.2,    9.7,    5.0,    3.4,    1.1,    0.6,   -1.6,   -3.5,   -2.6,   -0.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:40,   13.1,    7.5,    4.9,    6.9,    7.2,    0.3,    0.1,   -1.2,   -0.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 02:50,   16.6,   10.9,  999.0,   11.4,    6.7,   -4.9,   -2.7,   -3.9,   -4.5,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:00,   15.1,   13.5,    9.5,    6.1,    9.8,   -0.0,   -1.0,    2.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:10,   14.4,   16.1,    5.9,    3.8,   10.8,  999.0,    1.4,   -2.4,   -0.2,   -4.1,   -0.3,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:20,   14.1,   15.8,    9.1,   10.1,    7.4,    1.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:30,   13.6,   14.7,    8.7,   11.3,    4.3,   -1.2,  999.0,   -0.9,    8.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:40,   13.8,   13.7,   13.0,    3.6,    6.4,   -3.4,   -5.1,   -1.0,   -3.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 03:50,   13.6,   11.9,    9.9,    4.8,   10.0,   -0.0,   -4.2,   -2.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:00,   13.4,   13.3,    9.8,    9.5,    4.1,  999.0,   -1.5,    1.5,   -2.1,   -2.2,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:10,   14.2,   13.8,    9.6,    3.9,    3.0,    2.4,    2.5,    5.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:20,   13.0,   13.7,   12.3,  999.0,   11.9,   -2.0,   -1.2,   -3.9,    3.6,   -4.5,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:30,   13.4,   14.2,   15.7,    9.5,    7.8,  999.0,   -0.2,    5.4,   -1.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:40,   12.0,    9.9,   11.3,    4.7,   10.9,    0.3,   -1.8,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 04:50,   19.5,   13.3,   12.4,    5.4,    5.3,    5.2,    4.9,   -1.5,   -1.5,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:00,   24.6,   12.3,    7.2,    8.3,   12.7,    6.5,    5.6,    2.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:10,   24.0,   21.7,    9.8,   17.3,   12.9,    4.4,    9.8,    2.5,   -0.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:20,   20.6,   21.8,   22.5,   26.7,   10.5,   13.2,   17.1,    9.2,    1.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:30,   21.1,   22.0,   28.0,   30.7,   25.4,   22.1,   15.8,   12.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:40,   19.6,   19.5,   18.6,   15.9,   21.5,   26.5,   29.2,   24.1,   19.9,   24.4,   26.7,   10.2,    1.3,    0.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 05:50,   19.6,   19.9,   20.2,   23.6,   23.5,   24.3,   27.5,   24.6,   25.9,   19.0,   17.2,   12.5,    1.5,   -7.9,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:00,   33.6,   22.6,   19.6,   14.0,   24.6,   15.0,   13.9,   18.7,    8.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:10,   11.3,   10.5,    2.1,   15.7,   19.8,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:20,   11.9,   11.8,   -0.6,    9.0,  999.0,    2.6,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:30,   23.5,   12.9,   13.2,   15.6,   -0.4,   11.3,    4.3,    1.8,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:40,   19.5,    8.3,   11.1,   11.1,   12.3,    5.9,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -4.7,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 06:50,   12.6,    7.5,   11.2,   12.2,   11.4,   10.3,   -1.5,  999.0,   -5.6,   -6.2,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:00,   12.8,    8.6,   11.3,    4.0,    4.3,   -3.7,   -3.5,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -4.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0
2004/03/31 07:10,   13.0,    8.1,    9.7,    1.9,    9.6,  999.0,   -5.3,  999.0,  999.0,  999.0,   -6.4,   -4.1,  999.0,  999.0,   -5.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0
2004/03/31 07:20,   14.1,    9.8,    9.1,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:30,   13.5,   15.7,    8.9,   -3.2,    3.5,   -0.9,   -1.5,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:40,   18.5,   14.6,   12.6,   10.8,    7.9,   -0.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 07:50,   19.1,   15.0,   13.8,    7.0,    2.5,    1.5,   -2.5,  999.0,  999.0,   -7.9,   -3.7,   -5.0,   -8.7,   -5.2,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2004/03/31 08:00,   16.7,   17.8,   20.6,   10.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -5.5,  999.0,   -6.0,  999.0,  999.0,   -6.0,   -5.8,  999.0,  999.0
2004/03/31 08:10,   15.1,   11.3,   10.5,    8.0,    2.6,   -3.1,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 08:20,   13.9,   12.4,    8.2,    9.1,    4.3,  999.0,    3.3,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0
2004/03/31 08:30,   15.2,    7.9,   10.7,    6.4,    6.3,    5.7,    2.8,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 08:40,   16.6,   12.7,   13.4,    6.8,   -2.9,  999.0,  999.0,   -5.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 08:50,   15.1,   14.6,   16.0,    9.0,  999.0,   -3.2,  999.0,  999.0,   -4.9,   -4.6,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 09:00,   15.5,   12.1,   12.7,    8.5,    1.8,   -4.0,  999.0,  999.0,   -4.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 09:10,   13.7,   10.8,   12.9,    4.5,  999.0,    5.1,   -3.6,   -4.1,  999.0,   -5.5,  999.0,   -4.2,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0
2004/03/31 09:20,   19.1,   11.2,   12.0,    9.6,    4.7,  999.0,    4.2,   -0.7,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 09:30,   17.5,   12.2,    9.7,   10.8,    7.1,   -3.6,   -0.6,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0
2004/03/31 09:40,   16.8,   10.5,   11.0,    8.7,  999.0,  999.0,   -0.9,   -3.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0
2004/03/31 09:50,   23.1,   14.1,   13.7,    5.2,   18.0,   -4.8,   -4.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 10:00,   26.6,   18.8,   14.6,   14.6,   13.0,   -3.7,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
2004/03/31 10:10,   20.2,   21.4,   16.9,   11.3,    4.4,    2.3,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,   -6.7,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0
2004/03/31 10:20,   22.8,   22.3,   15.9,    9.2,    5.7,  999.0,    3.1,    5.3,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,   -4.0,  999.0,   -8.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  -13.0,  999.0
2004/03/31 10:30,   18.2,   11.2,   13.0,   10.3,    7.8,    4.0,    1.5,   -0.7,  999.0,  999.0,  999.0,  999.0,   -4.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 10:40,   21.0,   16.4,   13.4,   11.7,    8.5,    6.3,    5.1,   -1.4,   -0.6,  999.0,   -5.6,   -6.2,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 10:50,   17.9,   16.9,   13.4,   15.6,    9.0,    4.9,    0.3,  999.0,  999.0,   -5.1,   -2.6,   -1.4,   -4.4,   -3.3,  999.0,   -2.4,   -5.8,  999.0,   -3.8,   -8.6,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0
2004/03/31 11:00,   19.2,   18.5,   12.7,   13.9,   10.2,    5.5,    2.0,   -3.1,  999.0,   -4.5,   -3.2,   -2.6,   -3.7,   -5.4,   -4.3,  999.0,   -5.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:10,   16.7,   17.0,   16.5,   13.2,   10.9,    6.5,    1.2,   -5.4,  999.0,  999.0,  999.0,   -3.4,  999.0,   -2.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:20,   12.1,   14.4,   15.0,   13.0,   15.5,   11.1,    6.9,   -5.8,  999.0,   -5.3,   -3.5,   -3.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:30,   14.2,   12.5,   16.2,   14.2,   16.3,   14.6,    6.6,   -2.6,   -4.1,   -3.6,   -5.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:40,   16.4,   16.3,   17.9,   16.7,   13.1,   13.1,   10.2,    3.6,    1.8,   -1.1,   -0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 11:50,   15.3,   16.5,   15.9,   18.3,   18.6,   17.6,   11.1,    6.5,   -0.4,   -0.9,    1.3,   -2.3,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:00,   20.3,   16.7,   17.1,   18.0,   17.8,   14.8,    5.9,   -2.2,   -3.1,   -3.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:10,   20.4,   17.5,   18.5,   21.9,   19.2,   16.9,   15.4,    0.4,   -4.1,   -1.7,   -0.6,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:20,   21.0,   22.2,   17.2,   16.0,   16.7,   17.3,   14.4,    9.7,   -0.0,   -1.4,   -2.4,  999.0,  999.0,   -3.5,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:30,   22.5,   17.6,   19.8,   19.6,   18.9,   16.5,   13.4,    5.9,    3.5,    6.6,   -1.3,  999.0,   -5.6,  999.0,   -1.5,   -1.3,   -2.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 12:40,   25.1,   19.5,   15.7,   18.0,   15.1,   13.7,   15.9,   15.6,   13.6,   12.6,   10.7,    9.0,    6.2,    2.8,    2.3,   -0.6,   -1.6,    1.2,   -0.8,   -2.6,   -2.2,   -3.9,   -3.0,    1.8,  999.0,  999.0,   -6.8,   -4.2,  999.0,  999.0
2004/03/31 12:50,   22.6,   20.2,   16.1,   17.5,   20.1,   19.9,   20.5,   15.2,   12.5,   10.8,    8.5,    4.7,    2.0,    0.9,    4.4,    0.1,    0.1,   -2.9,    4.5,   -0.9,   -0.8,    4.2,   -2.4,   -5.0,  999.0,  999.0,   -4.6,  999.0,   -4.5,   -2.7
2004/03/31 13:00,   15.3,   19.1,   20.3,   13.8,   17.3,   17.0,   17.0,   15.3,   11.7,   10.0,   10.4,    9.6,   11.3,    6.8,    4.7,   -1.5,   -3.5,   -1.7,   -3.2,   -1.7,   -5.1,  999.0,  999.0,   -1.5,   -3.1,    2.9,    8.0,    7.4,    4.7,   -1.1
2004/03/31 13:10,   26.3,   19.1,   17.5,   19.7,   15.9,    6.7,    8.2,    5.6,    1.1,   -1.2,   -3.1,   -2.7,   -3.6,  999.0,   -1.7,   -1.9,   -2.6,   -2.6,   -1.6,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 13:20,   26.7,   24.5,   22.3,   23.2,   21.7,   20.4,   17.5,   13.9,    7.9,    2.4,    0.5,   -5.5,  999.0,  999.0,   -0.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -5.1,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -1.8
2004/03/31 13:30,   20.2,   21.2,   23.8,   27.0,   24.3,   20.7,   14.9,   10.1,    8.8,   10.8,    7.3,   -0.0,   -2.0,   -1.2,   -1.2,   -4.2,   -1.9,    5.4,    7.7,    7.1,    6.0,    4.7,    4.8,    6.5,   10.3,    7.7,    4.5,    2.4,   -1.5,   -2.5
2004/03/31 13:40,   11.9,   18.0,   21.6,   24.3,   17.4,   19.7,    9.1,    5.8,    5.8,   11.1,    0.7,    0.1,    3.0,   -3.3,   -0.3,   -4.5,  999.0,    0.8,    8.3,    7.2,    2.0,   -0.5,    0.4,    0.4,   -1.2,   -1.6,   -1.6,   -2.9,   -2.1,   -2.3
2004/03/31 13:50,   24.2,   26.2,   24.2,   22.5,   25.2,   31.7,   25.1,   29.8,   26.3,   15.5,   26.3,   18.6,   25.7,   18.4,   13.2,   24.6,   23.1,   17.4,   17.6,   17.4,   18.3,   24.5,    7.7,   16.8,   13.4,   13.1,   13.2,   14.7,   14.1,   14.4
2004/03/31 14:00,   26.6,   22.1,   22.8,   21.0,   16.5,   16.1,   17.6,   19.0,   14.1,   13.0,    5.9,   10.4,   10.8,   14.1,    9.8,   14.3,   10.9,   10.9,   14.3,   14.7,   15.5,   19.3,   10.0,   11.7,    8.7,    8.7,    6.2,    8.2,    6.7,    7.3
2004/03/31 14:10,   14.1,   17.7,   13.1,   13.8,   10.4,    8.9,   10.0,   10.6,   11.3,   11.1,   12.2,   14.1,   12.1,   13.1,   13.3,   15.2,   14.6,   14.8,   14.9,   15.0,   16.8,   16.1,   16.3,   17.5,   18.4,   19.7,   21.6,   22.6,   24.3,   24.1
2004/03/31 14:20,   34.0,   31.8,   28.7,   25.9,   22.8,   19.4,   23.4,   19.3,   15.5,   17.0,   16.3,   16.2,   19.1,   18.8,   19.0,   19.2,   19.1,   19.4,   21.8,   19.6,   18.8,   23.0,   23.5,   21.1,   22.7,   24.1,   24.1,   23.5,   23.5,   23.9
2004/03/31 14:30,   32.5,   30.9,   29.3,   28.0,   27.5,   26.9,   26.6,   25.4,   24.3,   23.5,   22.4,   21.5,   20.6,   19.4,   18.8,   18.3,   17.6,   18.6,   18.5,   17.6,   18.3,   29.1,   26.4,   25.7,   21.4,   20.1,   19.1,   16.9,   19.5,   17.3
2004/03/31 14:40,   32.8,   30.8,   28.7,   27.0,   26.4,   25.0,   24.7,   24.6,   23.8,   22.5,   21.5,   20.6,   18.9,   17.9,   16.9,   15.9,   15.0,   14.5,   13.3,   13.2,   13.0,   13.7,   14.3,   11.6,    6.1,    3.1,   -2.4,   -2.7,    0.4,    0.7
2004/03/31 14:50,   19.4,   18.7,   18.8,   19.5,   11.5,   10.9,   10.9,   10.6,   10.6,    8.2,    7.0,    3.9,    0.6,    4.5,    1.5,   -0.9,   -0.9,    5.3,    2.2,   -1.6,   -0.5,   -1.3,    1.7,    1.1,   -4.0,   -2.2,   -3.4,   -4.9,   -1.6,   -0.9
2004/03/31 15:00,   24.9,   27.9,   20.2,   12.8,    6.9,  999.0,    2.9,    0.6,    2.4,    7.3,    7.2,    5.3,    1.1,   -4.3,   -3.4,    0.6,  999.0,   -1.8,  999.0,   -5.0,   -3.5,   -3.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/31 15:10,   25.0,   23.6,   21.6,   16.4,   13.9,   19.9,   17.4,   17.3,   16.3,   12.2,   12.2,   11.0,   11.4,   10.6,    6.0,   10.8,    8.9,   14.1,   -0.5,   -1.0,    5.5,    7.3,   -0.2,    6.0,    1.9,    8.4,   10.3,    9.9,    9.5,    8.6