,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-13, 00:00:05,VALID,1003.03,VALID,0,INVALID,163.578,VALID,0,VALID,25.7869,VALID,25,VALID,0.115234,
2011-03-13, 00:01:05,VALID,1003.08,VALID,0,INVALID,163.54,VALID,0,VALID,25.7869,VALID,25,VALID,0.30625,
2011-03-13, 00:02:04,VALID,1003.05,VALID,0,INVALID,163.586,VALID,0,VALID,25.7655,VALID,25,VALID,0.0234375,
2011-03-13, 00:03:04,VALID,1003.06,VALID,0,INVALID,163.586,VALID,0,VALID,25.785,VALID,25,VALID,0.31875,
2011-03-13, 00:04:04,VALID,1003.04,VALID,0,INVALID,163.578,VALID,0,VALID,25.7265,VALID,42,VALID,0.379297,
2011-03-13, 00:05:04,VALID,1003.01,VALID,0,INVALID,163.609,VALID,0,VALID,25.709,VALID,42,VALID,0.286328,
2011-03-13, 00:06:04,VALID,1003.02,VALID,0,INVALID,163.594,VALID,0,VALID,25.6311,VALID,42,VALID,0.219531,
2011-03-13, 00:07:04,VALID,1002.99,VALID,0,INVALID,163.609,VALID,0,VALID,25.5921,VALID,42,VALID,0.194922,
2011-03-13, 00:08:04,VALID,1002.96,VALID,0,INVALID,163.601,VALID,0,VALID,25.5532,VALID,42,VALID,0.567578,
2011-03-13, 00:09:04,VALID,1002.94,VALID,0,INVALID,163.601,VALID,0,VALID,25.4753,VALID,42,VALID,0.378906,
2011-03-13, 00:10:04,VALID,1002.95,VALID,0,INVALID,163.586,VALID,0,VALID,25.4383,VALID,16,VALID,0.514063,
2011-03-13, 00:11:04,VALID,1002.94,VALID,0,INVALID,163.586,VALID,0,VALID,25.3779,VALID,16,VALID,0.379297,
2011-03-13, 00:12:04,VALID,1002.89,VALID,0,INVALID,163.624,VALID,0,VALID,25.3584,VALID,16,VALID,0.279297,
2011-03-13, 00:13:04,VALID,1002.9,VALID,0,INVALID,163.609,VALID,0,VALID,25.339,VALID,16,VALID,0.3125,
2011-03-13, 00:14:04,VALID,1002.88,VALID,0,INVALID,163.609,VALID,0,VALID,25.2786,VALID,16,VALID,0.255078,
2011-03-13, 00:15:04,VALID,1002.89,VALID,0,INVALID,163.624,VALID,0,VALID,25.2592,VALID,16,VALID,0.320703,
2011-03-13, 00:16:04,VALID,1002.87,VALID,0,INVALID,163.617,VALID,0,VALID,25.2397,VALID,16,VALID,0.199219,
2011-03-13, 00:17:04,VALID,1002.87,VALID,0,INVALID,163.617,VALID,0,VALID,25.2221,VALID,16,VALID,0.257422,
2011-03-13, 00:18:04,VALID,1002.86,VALID,0,INVALID,163.601,VALID,0,VALID,25.1813,VALID,16,VALID,0.214844,
2011-03-13, 00:19:04,VALID,1002.88,VALID,0,INVALID,163.594,VALID,0,VALID,25.1423,VALID,16,VALID,0.212109,
2011-03-13, 00:20:04,VALID,1002.85,VALID,0,INVALID,163.639,VALID,0,VALID,25.1034,VALID,76,VALID,0.179688,
2011-03-13, 00:21:04,VALID,1002.85,VALID,0,INVALID,163.617,VALID,0,VALID,25.1034,VALID,76,VALID,0.274219,
2011-03-13, 00:22:04,VALID,1002.81,VALID,0,INVALID,163.632,VALID,0,VALID,25.0839,VALID,76,VALID,0.189063,
2011-03-13, 00:23:04,VALID,1002.81,VALID,0,INVALID,163.624,VALID,0.100563,VALID,25.0858,VALID,76,VALID,0.274219,
2011-03-13, 00:24:04,VALID,1002.81,VALID,0,INVALID,163.647,VALID,0,VALID,25.0644,VALID,76,VALID,0.308984,
2011-03-13, 00:25:04,VALID,1002.8,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.045,VALID,56,VALID,0.408594,
2011-03-13, 00:26:04,VALID,1002.79,VALID,0,INVALID,163.639,VALID,0.100563,VALID,25.0041,VALID,56,VALID,0.438281,
2011-03-13, 00:27:04,VALID,1002.81,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.0255,VALID,56,VALID,0.189844,
2011-03-13, 00:28:04,VALID,1002.79,VALID,0,INVALID,163.624,VALID,0,VALID,25.0488,VALID,56,VALID,0.277734,
2011-03-13, 00:29:04,VALID,1002.76,VALID,0,INVALID,163.632,VALID,0,VALID,25.0469,VALID,56,VALID,0.351563,
2011-03-13, 00:30:04,VALID,1002.76,VALID,0,INVALID,163.624,VALID,0,VALID,25.0469,VALID,56,VALID,0.308594,
2011-03-13, 00:31:04,VALID,1002.73,VALID,0,INVALID,163.639,VALID,0,VALID,25.0274,VALID,56,VALID,0.303906,
2011-03-13, 00:32:04,VALID,1002.73,VALID,0,INVALID,163.662,VALID,0,VALID,25.0079,VALID,56,VALID,0.210156,
2011-03-13, 00:33:04,VALID,1002.73,VALID,0,INVALID,163.662,VALID,0,VALID,25.0274,VALID,41,VALID,0.534766,
2011-03-13, 00:34:04,VALID,1002.72,VALID,0,INVALID,163.617,VALID,0,VALID,25.0079,VALID,41,VALID,0.279687,
2011-03-13, 00:35:04,VALID,1002.74,VALID,0,INVALID,163.632,VALID,0,VALID,24.9866,VALID,41,VALID,0.396484,
2011-03-13, 00:36:04,VALID,1002.7,VALID,0,INVALID,163.617,VALID,0,VALID,24.9885,VALID,41,VALID,0.296875,
2011-03-13, 00:37:04,VALID,1002.69,VALID,0,INVALID,163.617,VALID,0,VALID,24.969,VALID,41,VALID,0.551953,
2011-03-13, 00:38:04,VALID,1002.7,VALID,0,INVALID,163.632,VALID,0,VALID,24.9885,VALID,41,VALID,0.492578,
2011-03-13, 00:39:04,VALID,1002.72,VALID,0,INVALID,163.632,VALID,0,VALID,24.9885,VALID,41,VALID,0.648438,
2011-03-13, 00:40:04,VALID,1002.71,VALID,0,INVALID,163.624,VALID,0,VALID,25.0293,VALID,40,VALID,0.25,
2011-03-13, 00:41:04,VALID,1002.74,VALID,0,INVALID,163.662,VALID,0,VALID,25.0274,VALID,40,VALID,0.201172,
2011-03-13, 00:42:04,VALID,1002.73,VALID,0,INVALID,163.617,VALID,0,VALID,25.0877,VALID,40,VALID,0,
2011-03-13, 00:43:04,VALID,1002.76,VALID,0,INVALID,163.624,VALID,0,VALID,25.0858,VALID,16,VALID,0.528125,
2011-03-13, 00:44:04,VALID,1002.73,VALID,0,INVALID,163.594,VALID,0,VALID,25.1053,VALID,16,VALID,0.276953,
2011-03-13, 00:45:04,VALID,1002.76,VALID,0,INVALID,163.617,VALID,0,VALID,25.1442,VALID,16,VALID,0.331641,
2011-03-13, 00:46:04,VALID,1002.76,VALID,0,INVALID,163.632,VALID,0,VALID,25.1832,VALID,16,VALID,0.364453,
2011-03-13, 00:47:04,VALID,1002.75,VALID,0,INVALID,163.617,VALID,0,VALID,25.2027,VALID,17,VALID,0.602734,
2011-03-13, 00:48:04,VALID,1002.73,VALID,0,INVALID,163.632,VALID,0,VALID,25.2611,VALID,25,VALID,0.689453,
2011-03-13, 00:49:04,VALID,1002.78,VALID,0,INVALID,163.609,VALID,0,VALID,25.2786,VALID,20,VALID,0.501953,
2011-03-13, 00:50:04,VALID,1002.74,VALID,0,INVALID,163.594,VALID,0,VALID,25.337,VALID,19,VALID,0.738672,
2011-03-13, 00:51:04,VALID,1002.74,VALID,0,INVALID,163.624,VALID,0,VALID,25.4169,VALID,20,VALID,0.507031,
2011-03-13, 00:52:04,VALID,1002.74,VALID,0,INVALID,163.601,VALID,0,VALID,25.4948,VALID,20,VALID,0.283594,
2011-03-13, 00:53:04,VALID,1002.75,VALID,0,INVALID,163.594,VALID,0,VALID,25.5123,VALID,20,VALID,0.528516,
2011-03-13, 00:54:04,VALID,1002.74,VALID,0,INVALID,163.563,VALID,0,VALID,25.5513,VALID,23,VALID,0.533594,
2011-03-13, 00:55:04,VALID,1002.74,VALID,0,INVALID,163.586,VALID,0,VALID,25.6311,VALID,23,VALID,0.171484,
2011-03-13, 00:56:04,VALID,1002.75,VALID,0,INVALID,163.578,VALID,0,VALID,25.6311,VALID,23,VALID,0.210156,
2011-03-13, 00:57:04,VALID,1002.73,VALID,0,INVALID,163.601,VALID,0,VALID,25.6486,VALID,23,VALID,0.00351562,
2011-03-13, 00:58:04,VALID,1002.72,VALID,0,INVALID,163.594,VALID,0,VALID,25.6681,VALID,23,VALID,0.0152344,
2011-03-13, 00:59:04,VALID,1002.68,VALID,0,INVALID,163.571,VALID,0.100563,VALID,25.6486,VALID,23,VALID,0.214453,
2011-03-13, 01:00:04,VALID,1002.69,VALID,0,INVALID,163.578,VALID,0.100563,VALID,25.6486,VALID,23,VALID,0.272266,
2011-03-13, 01:01:04,VALID,1002.67,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.6292,VALID,23,VALID,0.211328,
2011-03-13, 01:02:04,VALID,1002.65,VALID,0,INVALID,163.601,VALID,0,VALID,25.5902,VALID,23,VALID,0.226172,
2011-03-13, 01:03:04,VALID,1002.67,VALID,0,INVALID,163.609,VALID,0,VALID,25.5707,VALID,23,VALID,0.407031,
2011-03-13, 01:04:04,VALID,1002.64,VALID,0,INVALID,163.586,VALID,0,VALID,25.5707,VALID,9,VALID,0.506641,
2011-03-13, 01:05:04,VALID,1002.65,VALID,0,INVALID,163.548,VALID,0.100563,VALID,25.6077,VALID,65,VALID,0.49375,
2011-03-13, 01:06:04,VALID,1002.63,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.6292,VALID,49,VALID,0.317969,
2011-03-13, 01:07:04,VALID,1002.6,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.6097,VALID,49,VALID,0.369531,
2011-03-13, 01:08:04,VALID,1002.59,VALID,0,INVALID,163.586,VALID,0.100563,VALID,25.5902,VALID,49,VALID,0.589063,
2011-03-13, 01:09:04,VALID,1002.57,VALID,0,INVALID,163.632,VALID,0.100563,VALID,25.5104,VALID,49,VALID,0.409375,
2011-03-13, 01:10:04,VALID,1002.58,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.4928,VALID,49,VALID,0.509375,
2011-03-13, 01:11:04,VALID,1002.56,VALID,0,INVALID,163.578,VALID,0.100563,VALID,25.4539,VALID,32,VALID,0.556641,
2011-03-13, 01:12:04,VALID,1002.54,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.4539,VALID,31,VALID,0.409766,
2011-03-13, 01:13:04,VALID,1002.55,VALID,0,INVALID,163.594,VALID,0,VALID,25.4539,VALID,31,VALID,0.362109,
2011-03-13, 01:14:04,VALID,1002.56,VALID,0,INVALID,163.571,VALID,0.100563,VALID,25.4734,VALID,30,VALID,0.869531,
2011-03-13, 01:15:04,VALID,1002.57,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.5318,VALID,31,VALID,0.0628906,
2011-03-13, 01:16:04,VALID,1002.56,VALID,0,INVALID,163.578,VALID,0.100563,VALID,25.5318,VALID,36,VALID,0.664063,
2011-03-13, 01:17:04,VALID,1002.56,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.5513,VALID,38,VALID,0.271094,
2011-03-13, 01:18:04,VALID,1002.53,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.5513,VALID,38,VALID,0.414844,
2011-03-13, 01:19:04,VALID,1002.49,VALID,0,INVALID,163.594,VALID,0,VALID,25.5298,VALID,35,VALID,0.675391,
2011-03-13, 01:20:04,VALID,1002.51,VALID,0,INVALID,163.578,VALID,0.100563,VALID,25.5707,VALID,31,VALID,0.611328,
2011-03-13, 01:21:04,VALID,1002.49,VALID,0,INVALID,163.578,VALID,0.100563,VALID,25.5902,VALID,23,VALID,0.590234,
2011-03-13, 01:22:04,VALID,1002.46,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.6097,VALID,26,VALID,0.380859,
2011-03-13, 01:23:04,VALID,1002.44,VALID,0,INVALID,163.617,VALID,0.100563,VALID,25.5902,VALID,26,VALID,0.35625,
2011-03-13, 01:24:04,VALID,1002.43,VALID,0,INVALID,163.594,VALID,0,VALID,25.6097,VALID,40,VALID,0.471094,
2011-03-13, 01:25:04,VALID,1002.38,VALID,0,INVALID,163.571,VALID,0.100563,VALID,25.6097,VALID,24,VALID,0.625781,
2011-03-13, 01:26:04,VALID,1002.38,VALID,0,INVALID,163.571,VALID,0.100563,VALID,25.6486,VALID,40,VALID,0.413672,
2011-03-13, 01:27:04,VALID,1002.35,VALID,0,INVALID,163.571,VALID,0.100563,VALID,25.7071,VALID,44,VALID,0.415234,
2011-03-13, 01:28:04,VALID,1002.36,VALID,0,INVALID,163.586,VALID,0.100563,VALID,25.7071,VALID,15,VALID,0.632031,
2011-03-13, 01:29:04,VALID,1002.37,VALID,0,INVALID,163.563,VALID,0.100563,VALID,25.7265,VALID,41,VALID,0.126563,
2011-03-13, 01:30:04,VALID,1002.33,VALID,0,INVALID,163.563,VALID,0,VALID,25.7674,VALID,59,VALID,0.483984,
2011-03-13, 01:31:04,VALID,1002.33,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.7655,VALID,45,VALID,0.710156,
2011-03-13, 01:32:04,VALID,1002.3,VALID,0,INVALID,163.586,VALID,0,VALID,25.744,VALID,49,VALID,0.339453,
2011-03-13, 01:33:04,VALID,1002.27,VALID,0,INVALID,163.556,VALID,0,VALID,25.744,VALID,49,VALID,0.347656,
2011-03-13, 01:34:04,VALID,1002.24,VALID,0,INVALID,163.571,VALID,0.100563,VALID,25.748,VALID,49,VALID,0.374609,
2011-03-13, 01:35:04,VALID,1002.23,VALID,0,INVALID,163.601,VALID,0,VALID,25.7071,VALID,49,VALID,0.3625,
2011-03-13, 01:36:04,VALID,1002.22,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.6681,VALID,49,VALID,0.270312,
2011-03-13, 01:37:04,VALID,1002.22,VALID,0,INVALID,163.586,VALID,0,VALID,25.6272,VALID,67,VALID,0.513672,
2011-03-13, 01:38:04,VALID,1002.19,VALID,0,INVALID,163.586,VALID,0.100563,VALID,25.6292,VALID,36,VALID,0.488281,
2011-03-13, 01:39:04,VALID,1002.2,VALID,0,INVALID,163.586,VALID,0,VALID,25.5902,VALID,32,VALID,0.465234,
2011-03-13, 01:40:04,VALID,1002.17,VALID,0,INVALID,163.578,VALID,0.100563,VALID,25.5707,VALID,42,VALID,0.455078,
2011-03-13, 01:41:04,VALID,1002.17,VALID,0,INVALID,163.594,VALID,0,VALID,25.5902,VALID,26,VALID,0.833594,
2011-03-13, 01:42:04,VALID,1002.15,VALID,0,INVALID,163.594,VALID,0,VALID,25.6097,VALID,26,VALID,0.767578,
2011-03-13, 01:43:04,VALID,1002.13,VALID,0,INVALID,163.609,VALID,0,VALID,25.5883,VALID,26,VALID,0.488281,
2011-03-13, 01:44:04,VALID,1002.13,VALID,0,INVALID,163.586,VALID,0,VALID,25.6097,VALID,26,VALID,0.547656,
2011-03-13, 01:45:04,VALID,1002.13,VALID,0,INVALID,163.563,VALID,0.100563,VALID,25.6097,VALID,24,VALID,0.484375,
2011-03-13, 01:46:04,VALID,1002.13,VALID,0,INVALID,163.586,VALID,0,VALID,25.6097,VALID,25,VALID,0.505078,
2011-03-13, 01:47:04,VALID,1002.15,VALID,0,INVALID,163.563,VALID,0,VALID,25.6506,VALID,29,VALID,0.420312,
2011-03-13, 01:48:04,VALID,1002.16,VALID,0,INVALID,163.586,VALID,0,VALID,25.6292,VALID,29,VALID,0.449609,
2011-03-13, 01:49:04,VALID,1002.15,VALID,0,INVALID,163.586,VALID,0,VALID,25.6486,VALID,52,VALID,0.709766,
2011-03-13, 01:50:04,VALID,1002.14,VALID,0,INVALID,163.586,VALID,0.100563,VALID,25.6486,VALID,38,VALID,0.594922,
2011-03-13, 01:51:04,VALID,1002.17,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.6876,VALID,95,VALID,0.429297,
2011-03-13, 01:52:04,VALID,1002.18,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.6662,VALID,55,VALID,0.692578,
2011-03-13, 01:53:04,VALID,1002.16,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.6876,VALID,50,VALID,0.364844,
2011-03-13, 01:54:04,VALID,1002.2,VALID,0,INVALID,163.586,VALID,0.100563,VALID,25.6876,VALID,12,VALID,0.500781,
2011-03-13, 01:55:04,VALID,1002.19,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.7265,VALID,59,VALID,0.604688,
2011-03-13, 01:56:04,VALID,1002.16,VALID,0,INVALID,163.586,VALID,0,VALID,25.785,VALID,40,VALID,0.698438,
2011-03-13, 01:57:04,VALID,1002.16,VALID,0,INVALID,163.563,VALID,0,VALID,25.785,VALID,34,VALID,0.379687,
2011-03-13, 01:58:04,VALID,1002.15,VALID,0,INVALID,163.556,VALID,0,VALID,25.8044,VALID,25,VALID,0.573438,
2011-03-13, 01:59:04,VALID,1002.17,VALID,0,INVALID,163.601,VALID,0,VALID,25.8648,VALID,31,VALID,0.287891,
2011-03-13, 02:00:04,VALID,1002.15,VALID,0,INVALID,163.556,VALID,0,VALID,25.8629,VALID,31,VALID,0.418359,
2011-03-13, 02:01:04,VALID,1002.16,VALID,0,INVALID,163.578,VALID,0,VALID,25.8823,VALID,24,VALID,0.416406,
2011-03-13, 02:02:04,VALID,1002.13,VALID,0,INVALID,163.586,VALID,0,VALID,25.8823,VALID,24,VALID,0.371875,
2011-03-13, 02:03:04,VALID,1002.13,VALID,0,INVALID,163.571,VALID,0,VALID,25.9427,VALID,34,VALID,0.447266,
2011-03-13, 02:04:04,VALID,1002.12,VALID,0,INVALID,163.563,VALID,0.100563,VALID,25.9583,VALID,35,VALID,0.396875,
2011-03-13, 02:05:04,VALID,1002.15,VALID,0,INVALID,163.556,VALID,0.100563,VALID,25.9992,VALID,37,VALID,1.00117,
2011-03-13, 02:06:04,VALID,1002.1,VALID,0,INVALID,163.586,VALID,0.100563,VALID,26.0381,VALID,36,VALID,0.461719,
2011-03-13, 02:07:04,VALID,1002.11,VALID,0,INVALID,163.548,VALID,0.100563,VALID,26.0576,VALID,36,VALID,0.292969,
2011-03-13, 02:08:04,VALID,1002.08,VALID,0,INVALID,163.525,VALID,0.100563,VALID,26.0381,VALID,36,VALID,0.297266,
2011-03-13, 02:09:04,VALID,1002.06,VALID,0,INVALID,163.578,VALID,0.100563,VALID,26.0187,VALID,36,VALID,0.239844,
2011-03-13, 02:10:04,VALID,1002.05,VALID,0,INVALID,163.563,VALID,0,VALID,25.9602,VALID,31,VALID,0.641406,
2011-03-13, 02:11:04,VALID,1002.04,VALID,0,INVALID,163.578,VALID,0,VALID,25.8804,VALID,31,VALID,0.764453,
2011-03-13, 02:12:04,VALID,1002.04,VALID,0,INVALID,163.556,VALID,0,VALID,25.8629,VALID,31,VALID,0.522656,
2011-03-13, 02:13:04,VALID,1002.04,VALID,0,INVALID,163.571,VALID,0,VALID,25.8259,VALID,30,VALID,0.396094,
2011-03-13, 02:14:04,VALID,1002.03,VALID,0,INVALID,163.563,VALID,0,VALID,25.7869,VALID,30,VALID,0.114844,
2011-03-13, 02:15:04,VALID,1002.02,VALID,0,INVALID,163.571,VALID,0,VALID,25.746,VALID,30,VALID,0.238281,
2011-03-13, 02:16:04,VALID,1002,VALID,0,INVALID,163.601,VALID,0,VALID,25.6876,VALID,30,VALID,0.298828,
2011-03-13, 02:17:04,VALID,1002.01,VALID,0,INVALID,163.601,VALID,0,VALID,25.672,VALID,30,VALID,0.369531,
2011-03-13, 02:18:04,VALID,1002,VALID,0,INVALID,163.578,VALID,0,VALID,25.6116,VALID,30,VALID,0.234375,
2011-03-13, 02:19:04,VALID,1002,VALID,0,INVALID,163.609,VALID,0,VALID,25.5727,VALID,30,VALID,0.195313,
2011-03-13, 02:20:04,VALID,1001.98,VALID,0,INVALID,163.571,VALID,0,VALID,25.5337,VALID,30,VALID,0.345313,
2011-03-13, 02:21:04,VALID,1001.97,VALID,0,INVALID,163.578,VALID,0,VALID,25.5142,VALID,30,VALID,0.00273437,
2011-03-13, 02:22:04,VALID,1001.95,VALID,0,INVALID,163.594,VALID,0,VALID,25.4948,VALID,30,VALID,0.301953,
2011-03-13, 02:23:04,VALID,1001.95,VALID,0,INVALID,163.578,VALID,0,VALID,25.4753,VALID,30,VALID,0.184766,
2011-03-13, 02:24:04,VALID,1001.97,VALID,0,INVALID,163.578,VALID,0,VALID,25.4772,VALID,30,VALID,0.169141,
2011-03-13, 02:25:04,VALID,1001.96,VALID,0,INVALID,163.601,VALID,0,VALID,25.4149,VALID,30,VALID,0.158984,
2011-03-13, 02:26:04,VALID,1001.93,VALID,0,INVALID,163.571,VALID,0,VALID,25.4363,VALID,30,VALID,0.223438,
2011-03-13, 02:27:04,VALID,1001.98,VALID,0,INVALID,163.609,VALID,0,VALID,25.3974,VALID,30,VALID,0.226953,
2011-03-13, 02:28:04,VALID,1001.96,VALID,0,INVALID,163.601,VALID,0,VALID,25.376,VALID,30,VALID,0.426562,
2011-03-13, 02:29:04,VALID,1001.94,VALID,0,INVALID,163.594,VALID,0,VALID,25.337,VALID,30,VALID,0.231641,
2011-03-13, 02:30:04,VALID,1001.97,VALID,0,INVALID,163.609,VALID,0,VALID,25.3176,VALID,30,VALID,0.141797,
2011-03-13, 02:31:04,VALID,1001.95,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.2786,VALID,30,VALID,0.423438,
2011-03-13, 02:32:04,VALID,1001.97,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.2592,VALID,30,VALID,0.438672,
2011-03-13, 02:33:04,VALID,1001.98,VALID,0,INVALID,163.609,VALID,0,VALID,25.2592,VALID,38,VALID,0.450391,
2011-03-13, 02:34:04,VALID,1001.99,VALID,0,INVALID,163.632,VALID,0,VALID,25.2416,VALID,38,VALID,0.535937,
2011-03-13, 02:35:04,VALID,1002.01,VALID,0,INVALID,163.639,VALID,0.100563,VALID,25.2202,VALID,38,VALID,0.31875,
2011-03-13, 02:36:04,VALID,1001.99,VALID,0,INVALID,163.586,VALID,0,VALID,25.2007,VALID,38,VALID,0.287891,
2011-03-13, 02:37:04,VALID,1001.98,VALID,0,INVALID,163.632,VALID,0,VALID,25.2007,VALID,38,VALID,0.559375,
2011-03-13, 02:38:04,VALID,1001.97,VALID,0,INVALID,163.624,VALID,0,VALID,25.2221,VALID,38,VALID,0.202734,
2011-03-13, 02:39:04,VALID,1001.99,VALID,0,INVALID,163.639,VALID,0,VALID,25.2007,VALID,38,VALID,0.2,
2011-03-13, 02:40:04,VALID,1002,VALID,0,INVALID,163.624,VALID,0,VALID,25.2007,VALID,35,VALID,0.397266,
2011-03-13, 02:41:04,VALID,1001.98,VALID,0,INVALID,163.586,VALID,0.100563,VALID,25.2007,VALID,30,VALID,0.575,
2011-03-13, 02:42:04,VALID,1001.96,VALID,0,INVALID,163.624,VALID,0,VALID,25.2592,VALID,25,VALID,0.415625,
2011-03-13, 02:43:04,VALID,1001.97,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.2786,VALID,28,VALID,0.646094,
2011-03-13, 02:44:04,VALID,1001.96,VALID,0,INVALID,163.609,VALID,0,VALID,25.2981,VALID,28,VALID,0.652344,
2011-03-13, 02:45:04,VALID,1001.92,VALID,0,INVALID,163.609,VALID,0,VALID,25.3176,VALID,28,VALID,0.567578,
2011-03-13, 02:46:04,VALID,1001.94,VALID,0,INVALID,163.624,VALID,0,VALID,25.3565,VALID,28,VALID,0.297656,
2011-03-13, 02:47:04,VALID,1001.9,VALID,0,INVALID,163.624,VALID,0,VALID,25.376,VALID,30,VALID,0.561719,
2011-03-13, 02:48:04,VALID,1001.92,VALID,0,INVALID,163.662,VALID,0,VALID,25.3955,VALID,32,VALID,0.642187,
2011-03-13, 02:49:04,VALID,1001.91,VALID,0,INVALID,163.609,VALID,0,VALID,25.4363,VALID,30,VALID,0.430469,
2011-03-13, 02:50:04,VALID,1001.95,VALID,0,INVALID,163.601,VALID,0,VALID,25.4539,VALID,30,VALID,0.501953,
2011-03-13, 02:51:04,VALID,1001.93,VALID,0,INVALID,163.594,VALID,0,VALID,25.4539,VALID,30,VALID,0.312891,
2011-03-13, 02:52:04,VALID,1001.94,VALID,0,INVALID,163.594,VALID,0,VALID,25.4734,VALID,30,VALID,0.186328,
2011-03-13, 02:53:04,VALID,1001.96,VALID,0,INVALID,163.609,VALID,0,VALID,25.5142,VALID,31,VALID,0.382031,
2011-03-13, 02:54:04,VALID,1001.98,VALID,0,INVALID,163.617,VALID,0,VALID,25.4714,VALID,33,VALID,0.325,
2011-03-13, 02:55:04,VALID,1001.96,VALID,0,INVALID,163.586,VALID,0,VALID,25.5123,VALID,33,VALID,0.221875,
2011-03-13, 02:56:04,VALID,1001.95,VALID,0,INVALID,163.601,VALID,0,VALID,25.5142,VALID,33,VALID,0.251953,
2011-03-13, 02:57:04,VALID,1001.96,VALID,0,INVALID,163.601,VALID,0,VALID,25.4928,VALID,33,VALID,0.314453,
2011-03-13, 02:58:04,VALID,1001.95,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.4734,VALID,33,VALID,0.182422,
2011-03-13, 02:59:04,VALID,1001.94,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.413,VALID,33,VALID,0.155859,
2011-03-13, 03:00:04,VALID,1001.92,VALID,0,INVALID,163.594,VALID,0,VALID,25.4149,VALID,33,VALID,0.621094,
2011-03-13, 03:01:04,VALID,1001.91,VALID,0,INVALID,163.578,VALID,0.100563,VALID,25.376,VALID,33,VALID,0.371484,
2011-03-13, 03:02:04,VALID,1001.93,VALID,0,INVALID,163.617,VALID,0.100563,VALID,25.3157,VALID,33,VALID,0.607813,
2011-03-13, 03:03:04,VALID,1001.92,VALID,0,INVALID,163.617,VALID,0.100563,VALID,25.2981,VALID,33,VALID,0.508203,
2011-03-13, 03:04:04,VALID,1001.93,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.2592,VALID,33,VALID,0.423828,
2011-03-13, 03:05:04,VALID,1001.93,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.2397,VALID,33,VALID,0.45625,
2011-03-13, 03:06:04,VALID,1001.95,VALID,0,INVALID,163.594,VALID,0.100563,VALID,25.2202,VALID,33,VALID,0.233594,
2011-03-13, 03:07:04,VALID,1001.94,VALID,0,INVALID,163.624,VALID,0.100563,VALID,25.1813,VALID,33,VALID,0.367578,
2011-03-13, 03:08:04,VALID,1001.92,VALID,0,INVALID,163.624,VALID,0.100563,VALID,25.2007,VALID,33,VALID,0.209766,
2011-03-13, 03:09:04,VALID,1001.93,VALID,0,INVALID,163.639,VALID,0,VALID,25.1813,VALID,33,VALID,0,
2011-03-13, 03:10:04,VALID,1001.96,VALID,0,INVALID,163.624,VALID,0.100563,VALID,25.1599,VALID,33,VALID,0,
2011-03-13, 03:11:04,VALID,1001.96,VALID,0,INVALID,163.624,VALID,0,VALID,25.1813,VALID,33,VALID,0,
2011-03-13, 03:12:04,VALID,1001.98,VALID,0,INVALID,163.617,VALID,0,VALID,25.2027,VALID,33,VALID,0,
2011-03-13, 03:13:04,VALID,1001.96,VALID,0,INVALID,163.632,VALID,0,VALID,25.1637,VALID,33,VALID,0.148828,
2011-03-13, 03:14:04,VALID,1001.99,VALID,0,INVALID,163.624,VALID,0,VALID,25.1248,VALID,33,VALID,0.146875,
2011-03-13, 03:15:04,VALID,1001.98,VALID,0,INVALID,163.609,VALID,0,VALID,25.1267,VALID,33,VALID,0,
2011-03-13, 03:16:04,VALID,1001.97,VALID,0,INVALID,163.617,VALID,0,VALID,25.0839,VALID,33,VALID,0.3375,
2011-03-13, 03:17:04,VALID,1002,VALID,0,INVALID,163.632,VALID,0,VALID,25.0663,VALID,33,VALID,0.275391,
2011-03-13, 03:18:04,VALID,1001.97,VALID,0,INVALID,163.601,VALID,0,VALID,25.0469,VALID,33,VALID,0.488281,
2011-03-13, 03:19:04,VALID,1001.99,VALID,0,INVALID,163.624,VALID,0,VALID,25.0274,VALID,33,VALID,0.289844,
2011-03-13, 03:20:04,VALID,1001.97,VALID,0,INVALID,163.624,VALID,0,VALID,24.9885,VALID,33,VALID,0.513281,
2011-03-13, 03:21:04,VALID,1001.98,VALID,0,INVALID,163.632,VALID,0,VALID,24.9671,VALID,33,VALID,0.352734,
2011-03-13, 03:22:04,VALID,1001.99,VALID,0,INVALID,163.662,VALID,0,VALID,24.9476,VALID,33,VALID,0.385156,
2011-03-13, 03:23:04,VALID,1001.98,VALID,0,INVALID,163.617,VALID,0,VALID,24.9282,VALID,33,VALID,0.189844,
2011-03-13, 03:24:04,VALID,1002.02,VALID,0,INVALID,163.647,VALID,0,VALID,24.9495,VALID,33,VALID,0.428516,
2011-03-13, 03:25:04,VALID,1001.99,VALID,0,INVALID,163.662,VALID,0,VALID,24.93,VALID,33,VALID,0.239063,
2011-03-13, 03:26:04,VALID,1002,VALID,0,INVALID,163.647,VALID,0,VALID,24.9106,VALID,33,VALID,0.0847656,
2011-03-13, 03:27:04,VALID,1002,VALID,0,INVALID,163.655,VALID,0,VALID,24.9106,VALID,33,VALID,0.261328,
2011-03-13, 03:28:04,VALID,1002.02,VALID,0,INVALID,163.624,VALID,0,VALID,24.9106,VALID,33,VALID,0.109766,
2011-03-13, 03:29:04,VALID,1002.05,VALID,0,INVALID,163.662,VALID,0,VALID,24.9106,VALID,33,VALID,0.180859,
2011-03-13, 03:30:04,VALID,1002.03,VALID,0,INVALID,163.647,VALID,0,VALID,24.9514,VALID,33,VALID,0.256641,
2011-03-13, 03:31:04,VALID,1002.03,VALID,0,INVALID,163.632,VALID,0,VALID,24.9282,VALID,33,VALID,0.119141,
2011-03-13, 03:32:04,VALID,1002.05,VALID,0,INVALID,163.647,VALID,0,VALID,24.969,VALID,33,VALID,0.11875,
2011-03-13, 03:33:04,VALID,1002.04,VALID,0,INVALID,163.639,VALID,0,VALID,24.969,VALID,33,VALID,0.162891,
2011-03-13, 03:34:04,VALID,1002.06,VALID,0,INVALID,163.639,VALID,0,VALID,24.969,VALID,33,VALID,0.0761719,
2011-03-13, 03:35:04,VALID,1002.07,VALID,0,INVALID,163.632,VALID,0,VALID,24.969,VALID,33,VALID,0,
2011-03-13, 03:36:04,VALID,1002.03,VALID,0,INVALID,163.647,VALID,0,VALID,24.9885,VALID,33,VALID,0.0671875,
2011-03-13, 03:37:04,VALID,1002.05,VALID,0,INVALID,163.609,VALID,0,VALID,24.9885,VALID,33,VALID,0,
2011-03-13, 03:38:04,VALID,1002.04,VALID,0,INVALID,163.632,VALID,0,VALID,25.0079,VALID,33,VALID,0.236719,