,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-09-08, 00:00:06,VALID,918.452,VALID,0.0,VALID,98.301,VALID,-0.017,VALID,19.077,INVALID,360.0,VALID,0.0,
2018-09-08, 00:01:06,VALID,918.441,VALID,0.0,VALID,98.339,VALID,-0.022,VALID,19.072,INVALID,360.0,VALID,0.0,
2018-09-08, 00:02:06,VALID,918.44,VALID,0.0,VALID,98.384,VALID,-0.018,VALID,19.068,INVALID,360.0,VALID,0.0,
2018-09-08, 00:03:06,VALID,918.441,VALID,0.0,VALID,98.406,VALID,-0.013,VALID,19.072,INVALID,360.0,VALID,0.0,
2018-09-08, 00:04:06,VALID,918.452,VALID,0.0,VALID,98.446,VALID,-0.015,VALID,19.077,INVALID,360.0,VALID,0.0,
2018-09-08, 00:05:06,VALID,918.45,VALID,0.0,VALID,98.459,VALID,-0.023,VALID,19.072,INVALID,360.0,VALID,0.0,
2018-09-08, 00:06:06,VALID,918.449,VALID,0.0,VALID,98.387,VALID,-0.017,VALID,19.059,INVALID,360.0,VALID,0.0,
2018-09-08, 00:07:06,VALID,918.453,VALID,0.0,VALID,98.375,VALID,0.002,VALID,19.061,INVALID,360.0,VALID,0.0,
2018-09-08, 00:08:06,VALID,918.46,VALID,0.0,VALID,98.327,VALID,0.016,VALID,19.053,INVALID,360.0,VALID,0.0,
2018-09-08, 00:09:06,VALID,918.432,VALID,0.0,VALID,98.296,VALID,0.011,VALID,19.069,INVALID,360.0,VALID,0.0,
2018-09-08, 00:10:06,VALID,918.42,VALID,0.0,VALID,98.296,VALID,0.011,VALID,19.076,INVALID,360.0,VALID,0.0,
2018-09-08, 00:11:06,VALID,918.405,VALID,0.0,VALID,98.256,VALID,0.006,VALID,19.077,INVALID,360.0,VALID,0.0,
2018-09-08, 00:12:06,VALID,918.415,VALID,0.0,VALID,98.209,VALID,0.012,VALID,19.075,INVALID,360.0,VALID,0.0,
2018-09-08, 00:13:06,VALID,918.386,VALID,0.0,VALID,98.107,VALID,-0.003,VALID,19.082,INVALID,360.0,VALID,0.0,
2018-09-08, 00:14:06,VALID,918.359,VALID,0.0,VALID,98.01,VALID,0.006,VALID,19.088,INVALID,360.0,VALID,0.0,
2018-09-08, 00:15:06,VALID,918.341,VALID,0.0,VALID,97.86,VALID,-0.006,VALID,19.093,INVALID,360.0,VALID,0.0,
2018-09-08, 00:16:06,VALID,918.332,VALID,0.0,VALID,97.692,VALID,0.0,VALID,19.117,INVALID,360.0,VALID,0.0,
2018-09-08, 00:17:06,VALID,918.303,VALID,0.0,VALID,97.602,VALID,0.005,VALID,19.133,INVALID,360.0,VALID,0.0,
2018-09-08, 00:18:06,VALID,918.297,VALID,0.0,VALID,97.57,VALID,0.012,VALID,19.135,INVALID,360.0,VALID,0.0,
2018-09-08, 00:19:06,VALID,918.285,VALID,0.0,VALID,97.644,VALID,0.017,VALID,19.13,INVALID,360.0,VALID,0.0,
2018-09-08, 00:20:06,VALID,918.292,VALID,0.0,VALID,97.767,VALID,0.012,VALID,19.118,INVALID,360.0,VALID,0.0,
2018-09-08, 00:21:06,VALID,918.299,VALID,0.0,VALID,97.938,VALID,0.024,VALID,19.101,INVALID,360.0,VALID,0.0,
2018-09-08, 00:22:06,VALID,918.277,VALID,0.0,VALID,98.084,VALID,0.02,VALID,19.08,INVALID,360.0,VALID,0.0,
2018-09-08, 00:23:06,VALID,918.274,VALID,0.0,VALID,98.167,VALID,0.03,VALID,19.071,INVALID,360.0,VALID,0.0,
2018-09-08, 00:24:06,VALID,918.279,VALID,0.0,VALID,98.269,VALID,0.015,VALID,19.07,INVALID,360.0,VALID,0.0,
2018-09-08, 00:25:06,VALID,918.26,VALID,0.0,VALID,98.296,VALID,0.024,VALID,19.056,INVALID,360.0,VALID,0.0,
2018-09-08, 00:26:06,VALID,918.265,VALID,0.0,VALID,98.375,VALID,0.021,VALID,19.054,INVALID,360.0,VALID,0.0,
2018-09-08, 00:27:06,VALID,918.254,VALID,0.0,VALID,98.39,VALID,0.027,VALID,19.047,INVALID,360.0,VALID,0.0,
2018-09-08, 00:28:06,VALID,918.233,VALID,0.0,VALID,98.427,VALID,0.008,VALID,19.043,INVALID,360.0,VALID,0.0,
2018-09-08, 00:29:06,VALID,918.22,VALID,0.0,VALID,98.431,VALID,0.002,VALID,19.04,INVALID,360.0,VALID,0.0,
2018-09-08, 00:30:06,VALID,918.185,VALID,0.0,VALID,98.452,VALID,0.024,VALID,19.033,INVALID,360.0,VALID,0.0,
2018-09-08, 00:31:06,VALID,918.169,VALID,0.0,VALID,98.402,VALID,0.017,VALID,19.047,INVALID,360.0,VALID,0.0,
2018-09-08, 00:32:06,VALID,918.155,VALID,0.0,VALID,98.372,VALID,0.02,VALID,19.056,INVALID,360.0,VALID,0.0,
2018-09-08, 00:33:06,VALID,918.157,VALID,0.0,VALID,98.281,VALID,0.029,VALID,19.068,INVALID,360.0,VALID,0.0,
2018-09-08, 00:34:06,VALID,918.138,VALID,0.0,VALID,98.218,VALID,0.016,VALID,19.078,INVALID,360.0,VALID,0.0,
2018-09-08, 00:35:06,VALID,918.125,VALID,0.0,VALID,98.109,VALID,0.033,VALID,19.081,INVALID,360.0,VALID,0.0,
2018-09-08, 00:36:06,VALID,918.119,VALID,0.0,VALID,98.04,VALID,0.026,VALID,19.087,INVALID,360.0,VALID,0.0,
2018-09-08, 00:37:06,VALID,918.106,VALID,0.0,VALID,97.977,VALID,0.005,VALID,19.1,INVALID,360.0,VALID,0.0,
2018-09-08, 00:38:06,VALID,918.09,VALID,0.0,VALID,97.952,VALID,0.005,VALID,19.11,INVALID,360.0,VALID,0.0,
2018-09-08, 00:39:06,VALID,918.086,VALID,0.0,VALID,97.883,VALID,-0.007,VALID,19.121,INVALID,360.0,VALID,0.0,
2018-09-08, 00:40:06,VALID,918.08,VALID,0.0,VALID,97.845,VALID,-0.009,VALID,19.138,INVALID,360.0,VALID,0.0,
2018-09-08, 00:41:06,VALID,918.068,VALID,0.0,VALID,97.783,VALID,-0.01,VALID,19.135,INVALID,360.0,VALID,0.0,
2018-09-08, 00:42:06,VALID,918.05,VALID,0.0,VALID,97.681,VALID,0.007,VALID,19.137,INVALID,360.0,VALID,0.0,
2018-09-08, 00:43:06,VALID,918.039,VALID,0.0,VALID,97.518,VALID,0.014,VALID,19.139,INVALID,360.0,VALID,0.0,
2018-09-08, 00:44:06,VALID,918.025,VALID,0.0,VALID,97.382,VALID,0.016,VALID,19.152,INVALID,360.0,VALID,0.0,
2018-09-08, 00:45:06,VALID,918.04,VALID,0.0,VALID,97.126,VALID,0.008,VALID,19.166,INVALID,360.0,VALID,0.0,
2018-09-08, 00:46:06,VALID,918.0,VALID,0.0,VALID,96.785,VALID,-0.0,VALID,19.192,INVALID,360.0,VALID,0.0,
2018-09-08, 00:47:06,VALID,917.984,VALID,0.0,VALID,96.567,VALID,0.011,VALID,19.19,INVALID,360.0,VALID,0.0,
2018-09-08, 00:48:06,VALID,917.971,VALID,0.0,VALID,96.179,VALID,0.006,VALID,19.208,INVALID,360.0,VALID,0.0,
2018-09-08, 00:49:06,VALID,917.968,VALID,0.0,VALID,95.742,VALID,-0.002,VALID,19.264,INVALID,360.0,VALID,0.0,
2018-09-08, 00:50:06,VALID,917.927,VALID,0.0,VALID,95.393,VALID,0.008,VALID,19.32,INVALID,360.0,VALID,0.0,
2018-09-08, 00:51:06,VALID,917.908,VALID,0.0,VALID,95.224,VALID,0.005,VALID,19.355,INVALID,360.0,VALID,0.0,
2018-09-08, 00:52:06,VALID,917.867,VALID,0.0,VALID,95.132,VALID,0.002,VALID,19.372,INVALID,360.0,VALID,0.0,
2018-09-08, 00:53:06,VALID,917.831,VALID,0.0,VALID,95.182,VALID,0.007,VALID,19.392,INVALID,360.0,VALID,0.0,
2018-09-08, 00:54:06,VALID,917.827,VALID,0.0,VALID,95.077,VALID,-0.01,VALID,19.382,INVALID,360.0,VALID,0.0,
2018-09-08, 00:55:06,VALID,917.817,VALID,0.0,VALID,94.884,VALID,0.009,VALID,19.385,INVALID,360.0,VALID,0.0,
2018-09-08, 00:56:06,VALID,917.811,VALID,0.0,VALID,94.881,VALID,0.009,VALID,19.379,INVALID,360.0,VALID,0.0,
2018-09-08, 00:57:06,VALID,917.805,VALID,0.0,VALID,94.973,VALID,0.014,VALID,19.351,INVALID,360.0,VALID,0.0,
2018-09-08, 00:58:06,VALID,917.806,VALID,0.0,VALID,95.159,VALID,-0.001,VALID,19.299,INVALID,360.0,VALID,0.0,
2018-09-08, 00:59:06,VALID,917.798,VALID,0.0,VALID,95.557,VALID,0.005,VALID,19.223,INVALID,360.0,VALID,0.0,
2018-09-08, 01:00:06,VALID,917.8,VALID,0.0,VALID,96.016,VALID,0.01,VALID,19.141,INVALID,360.0,VALID,0.0,
2018-09-08, 01:01:06,VALID,917.773,VALID,0.0,VALID,96.473,VALID,0.013,VALID,19.094,INVALID,360.0,VALID,0.0,
2018-09-08, 01:02:06,VALID,917.769,VALID,0.0,VALID,96.851,VALID,0.013,VALID,19.044,INVALID,360.0,VALID,0.0,
2018-09-08, 01:03:06,VALID,917.76,VALID,0.0,VALID,97.164,VALID,0.015,VALID,19.012,INVALID,360.0,VALID,0.0,
2018-09-08, 01:04:06,VALID,917.731,VALID,0.0,VALID,97.246,VALID,0.017,VALID,18.967,INVALID,360.0,VALID,0.0,
2018-09-08, 01:05:06,VALID,917.717,VALID,0.0,VALID,97.394,VALID,0.011,VALID,18.941,INVALID,360.0,VALID,0.0,
2018-09-08, 01:06:06,VALID,917.708,VALID,0.0,VALID,97.58,VALID,0.026,VALID,18.923,INVALID,360.0,VALID,0.0,
2018-09-08, 01:07:06,VALID,917.679,VALID,0.0,VALID,97.673,VALID,-0.006,VALID,18.899,INVALID,360.0,VALID,0.0,
2018-09-08, 01:08:06,VALID,917.653,VALID,0.0,VALID,97.722,VALID,0.01,VALID,18.88,INVALID,360.0,VALID,0.0,
2018-09-08, 01:09:06,VALID,917.641,VALID,0.0,VALID,97.76,VALID,0.015,VALID,18.851,INVALID,360.0,VALID,0.0,
2018-09-08, 01:10:06,VALID,917.601,VALID,0.0,VALID,97.807,VALID,0.026,VALID,18.827,INVALID,360.0,VALID,0.0,
2018-09-08, 01:11:06,VALID,917.582,VALID,0.0,VALID,97.888,VALID,0.027,VALID,18.802,INVALID,360.0,VALID,0.0,
2018-09-08, 01:12:06,VALID,917.561,VALID,0.0,VALID,97.914,VALID,-0.002,VALID,18.782,INVALID,360.0,VALID,0.0,
2018-09-08, 01:13:06,VALID,917.555,VALID,0.0,VALID,97.975,VALID,0.014,VALID,18.763,INVALID,360.0,VALID,0.0,
2018-09-08, 01:14:06,VALID,917.527,VALID,0.0,VALID,97.99,VALID,-0.011,VALID,18.747,INVALID,360.0,VALID,0.0,
2018-09-08, 01:15:06,VALID,917.499,VALID,0.0,VALID,98.073,VALID,-0.028,VALID,18.745,INVALID,360.0,VALID,0.0,
2018-09-08, 01:16:06,VALID,917.471,VALID,0.0,VALID,98.155,VALID,-0.035,VALID,18.745,VALID,63.0,VALID,0.0,
2018-09-08, 01:17:06,VALID,917.44,VALID,0.0,VALID,98.199,VALID,-0.03,VALID,18.726,INVALID,360.0,VALID,0.0,
2018-09-08, 01:18:06,VALID,917.398,VALID,0.0,VALID,98.247,VALID,-0.028,VALID,18.708,INVALID,360.0,VALID,0.0,
2018-09-08, 01:19:06,VALID,917.361,VALID,0.0,VALID,98.292,VALID,-0.034,VALID,18.681,INVALID,360.0,VALID,0.0,
2018-09-08, 01:20:06,VALID,917.311,VALID,0.0,VALID,98.343,VALID,-0.033,VALID,18.666,INVALID,360.0,VALID,0.0,
2018-09-08, 01:21:06,VALID,917.29,VALID,0.0,VALID,98.408,VALID,-0.023,VALID,18.663,INVALID,360.0,VALID,0.0,
2018-09-08, 01:22:06,VALID,917.266,VALID,0.0,VALID,98.43,VALID,-0.005,VALID,18.641,INVALID,360.0,VALID,0.0,
2018-09-08, 01:23:06,VALID,917.23,VALID,0.0,VALID,98.474,VALID,0.006,VALID,18.642,INVALID,360.0,VALID,0.0,
2018-09-08, 01:24:06,VALID,917.222,VALID,0.0,VALID,98.569,VALID,0.004,VALID,18.666,INVALID,360.0,VALID,0.0,
2018-09-08, 01:25:06,VALID,917.202,VALID,0.0,VALID,98.607,VALID,0.022,VALID,18.698,INVALID,360.0,VALID,0.0,
2018-09-08, 01:26:06,VALID,917.177,VALID,0.0,VALID,98.606,VALID,0.006,VALID,18.692,VALID,64.0,VALID,0.0,
2018-09-08, 01:27:06,VALID,917.145,VALID,0.0,VALID,98.603,VALID,0.007,VALID,18.692,VALID,64.0,VALID,0.0,
2018-09-08, 01:28:06,VALID,917.132,VALID,0.0,VALID,98.635,VALID,0.001,VALID,18.684,VALID,64.0,VALID,0.0,
2018-09-08, 01:29:06,VALID,917.104,VALID,0.0,VALID,98.618,VALID,0.004,VALID,18.684,VALID,64.0,VALID,0.0,
2018-09-08, 01:30:06,VALID,917.084,VALID,0.0,VALID,98.605,VALID,0.015,VALID,18.682,VALID,64.0,VALID,0.0,
2018-09-08, 01:31:06,VALID,917.076,VALID,0.0,VALID,98.57,VALID,0.014,VALID,18.661,VALID,64.0,VALID,0.0,
2018-09-08, 01:32:06,VALID,917.054,VALID,0.0,VALID,98.548,VALID,0.029,VALID,18.633,VALID,64.0,VALID,0.0,
2018-09-08, 01:33:06,VALID,917.028,VALID,0.0,VALID,98.563,VALID,0.023,VALID,18.652,INVALID,360.0,VALID,0.0,
2018-09-08, 01:34:06,VALID,917.02,VALID,0.0,VALID,98.585,VALID,0.012,VALID,18.659,INVALID,360.0,VALID,0.0,
2018-09-08, 01:35:06,VALID,916.991,VALID,0.0,VALID,98.593,VALID,0.013,VALID,18.659,INVALID,360.0,VALID,0.0,
2018-09-08, 01:36:06,VALID,916.97,VALID,0.0,VALID,98.494,VALID,0.018,VALID,18.608,INVALID,360.0,VALID,0.0,
2018-09-08, 01:37:06,VALID,916.947,VALID,0.0,VALID,98.476,VALID,0.002,VALID,18.59,INVALID,360.0,VALID,0.0,
2018-09-08, 01:38:06,VALID,916.929,VALID,0.0,VALID,98.569,VALID,0.004,VALID,18.638,INVALID,360.0,VALID,0.0,
2018-09-08, 01:39:06,VALID,916.91,VALID,0.0,VALID,98.554,VALID,-0.003,VALID,18.621,INVALID,360.0,VALID,0.0,
2018-09-08, 01:40:06,VALID,916.903,VALID,0.0,VALID,98.482,VALID,-0.016,VALID,18.569,INVALID,360.0,VALID,0.0,
2018-09-08, 01:41:06,VALID,916.901,VALID,0.0,VALID,98.466,VALID,0.022,VALID,18.525,INVALID,360.0,VALID,0.0,
2018-09-08, 01:42:06,VALID,916.858,VALID,0.0,VALID,98.436,VALID,0.006,VALID,18.501,INVALID,360.0,VALID,0.0,
2018-09-08, 01:43:06,VALID,916.859,VALID,0.0,VALID,98.422,VALID,0.011,VALID,18.493,INVALID,360.0,VALID,0.0,
2018-09-08, 01:44:06,VALID,916.847,VALID,0.0,VALID,98.418,VALID,-0.006,VALID,18.495,INVALID,360.0,VALID,0.0,
2018-09-08, 01:45:06,VALID,916.849,VALID,0.0,VALID,98.46,VALID,-0.017,VALID,18.518,INVALID,360.0,VALID,0.0,
2018-09-08, 01:46:06,VALID,916.835,VALID,0.0,VALID,98.5,VALID,-0.01,VALID,18.542,INVALID,360.0,VALID,0.0,
2018-09-08, 01:47:06,VALID,916.828,VALID,0.0,VALID,98.384,VALID,0.002,VALID,18.459,INVALID,360.0,VALID,0.0,
2018-09-08, 01:48:06,VALID,916.817,VALID,0.0,VALID,98.33,VALID,0.002,VALID,18.442,INVALID,360.0,VALID,0.0,
2018-09-08, 01:49:06,VALID,916.821,VALID,0.0,VALID,98.494,VALID,-0.01,VALID,18.513,INVALID,360.0,VALID,0.0,
2018-09-08, 01:50:06,VALID,916.816,VALID,0.0,VALID,98.395,VALID,-0.013,VALID,18.481,INVALID,360.0,VALID,0.0,
2018-09-08, 01:51:06,VALID,916.823,VALID,0.0,VALID,98.318,VALID,-0.01,VALID,18.429,INVALID,360.0,VALID,0.0,
2018-09-08, 01:52:06,VALID,916.809,VALID,0.0,VALID,98.306,VALID,-0.018,VALID,18.411,INVALID,360.0,VALID,0.0,
2018-09-08, 01:53:06,VALID,916.833,VALID,0.0,VALID,98.211,VALID,-0.018,VALID,18.365,INVALID,360.0,VALID,0.0,
2018-09-08, 01:54:06,VALID,916.826,VALID,0.0,VALID,98.272,VALID,-0.035,VALID,18.378,INVALID,360.0,VALID,0.0,
2018-09-08, 01:55:06,VALID,916.852,VALID,0.0,VALID,98.314,VALID,-0.034,VALID,18.403,INVALID,360.0,VALID,0.0,
2018-09-08, 01:56:06,VALID,916.825,VALID,0.0,VALID,98.282,VALID,-0.016,VALID,18.389,INVALID,360.0,VALID,0.0,
2018-09-08, 01:57:06,VALID,916.804,VALID,0.0,VALID,98.196,VALID,-0.038,VALID,18.354,INVALID,360.0,VALID,0.0,
2018-09-08, 01:58:06,VALID,916.805,VALID,0.0,VALID,98.231,VALID,-0.008,VALID,18.389,INVALID,360.0,VALID,0.0,
2018-09-08, 01:59:06,VALID,916.812,VALID,0.0,VALID,98.323,VALID,-0.028,VALID,18.455,INVALID,360.0,VALID,0.0,
2018-09-08, 02:00:06,VALID,916.813,VALID,0.0,VALID,98.361,VALID,-0.009,VALID,18.49,INVALID,360.0,VALID,0.0,
2018-09-08, 02:01:06,VALID,916.807,VALID,0.0,VALID,98.37,VALID,-0.036,VALID,18.524,INVALID,360.0,VALID,0.0,
2018-09-08, 02:02:06,VALID,916.809,VALID,0.0,VALID,98.45,VALID,-0.03,VALID,18.56,INVALID,360.0,VALID,0.0,
2018-09-08, 02:03:06,VALID,916.797,VALID,0.0,VALID,98.39,VALID,-0.023,VALID,18.52,INVALID,360.0,VALID,0.0,
2018-09-08, 02:04:06,VALID,916.773,VALID,0.0,VALID,98.208,VALID,-0.029,VALID,18.422,INVALID,360.0,VALID,0.0,
2018-09-08, 02:05:06,VALID,916.77,VALID,0.0,VALID,98.037,VALID,-0.009,VALID,18.325,INVALID,360.0,VALID,0.0,
2018-09-08, 02:06:06,VALID,916.756,VALID,0.0,VALID,98.177,VALID,-0.015,VALID,18.343,VALID,63.0,VALID,0.0,
2018-09-08, 02:07:06,VALID,916.732,VALID,0.0,VALID,98.357,VALID,-0.007,VALID,18.405,VALID,63.0,VALID,0.0,
2018-09-08, 02:08:06,VALID,916.734,VALID,0.0,VALID,98.404,VALID,0.011,VALID,18.437,VALID,63.0,VALID,0.0,
2018-09-08, 02:09:06,VALID,916.723,VALID,0.0,VALID,98.342,VALID,0.007,VALID,18.409,INVALID,360.0,VALID,0.0,
2018-09-08, 02:10:06,VALID,916.717,VALID,0.0,VALID,98.258,VALID,0.014,VALID,18.368,INVALID,360.0,VALID,0.0,
2018-09-08, 02:11:06,VALID,916.736,VALID,0.0,VALID,98.29,VALID,-0.01,VALID,18.382,INVALID,360.0,VALID,0.0,
2018-09-08, 02:12:06,VALID,916.746,VALID,0.0,VALID,98.307,VALID,-0.015,VALID,18.416,VALID,63.0,VALID,0.0,
2018-09-08, 02:13:06,VALID,916.75,VALID,0.0,VALID,98.112,VALID,0.007,VALID,18.364,INVALID,360.0,VALID,0.0,
2018-09-08, 02:14:06,VALID,916.76,VALID,0.0,VALID,97.543,VALID,-0.005,VALID,18.185,INVALID,360.0,VALID,0.0,
2018-09-08, 02:15:06,VALID,916.785,VALID,0.0,VALID,97.679,VALID,-0.009,VALID,18.205,INVALID,360.0,VALID,0.0,
2018-09-08, 02:16:06,VALID,916.798,VALID,0.0,VALID,97.95,VALID,-0.005,VALID,18.276,INVALID,360.0,VALID,0.0,
2018-09-08, 02:17:06,VALID,916.814,VALID,0.0,VALID,97.997,VALID,0.003,VALID,18.239,INVALID,360.0,VALID,0.0,
2018-09-08, 02:18:06,VALID,916.802,VALID,0.0,VALID,97.969,VALID,0.011,VALID,18.175,INVALID,360.0,VALID,0.0,
2018-09-08, 02:19:06,VALID,916.804,VALID,0.0,VALID,98.183,VALID,0.001,VALID,18.201,INVALID,360.0,VALID,0.0,
2018-09-08, 02:20:06,VALID,916.791,VALID,0.0,VALID,98.334,VALID,0.019,VALID,18.244,INVALID,360.0,VALID,0.0,
2018-09-08, 02:21:06,VALID,916.778,VALID,0.0,VALID,98.511,VALID,0.015,VALID,18.313,INVALID,360.0,VALID,0.0,
2018-09-08, 02:22:06,VALID,916.785,VALID,0.0,VALID,98.516,VALID,0.008,VALID,18.283,INVALID,360.0,VALID,0.0,
2018-09-08, 02:23:06,VALID,916.78,VALID,0.0,VALID,98.588,VALID,0.014,VALID,18.284,INVALID,360.0,VALID,0.0,
2018-09-08, 02:24:06,VALID,916.778,VALID,0.0,VALID,98.651,VALID,0.002,VALID,18.307,INVALID,360.0,VALID,0.0,
2018-09-08, 02:25:06,VALID,916.764,VALID,0.0,VALID,98.684,VALID,0.002,VALID,18.297,INVALID,360.0,VALID,0.0,
2018-09-08, 02:26:06,VALID,916.767,VALID,0.0,VALID,98.667,VALID,0.007,VALID,18.268,INVALID,360.0,VALID,0.0,
2018-09-08, 02:27:06,VALID,916.761,VALID,0.0,VALID,98.705,VALID,0.012,VALID,18.256,INVALID,360.0,VALID,0.0,
2018-09-08, 02:28:06,VALID,916.75,VALID,0.0,VALID,98.713,VALID,0.006,VALID,18.256,INVALID,360.0,VALID,0.0,
2018-09-08, 02:29:06,VALID,916.742,VALID,0.0,VALID,98.706,VALID,-0.016,VALID,18.187,INVALID,360.0,VALID,0.0,
2018-09-08, 02:30:06,VALID,916.706,VALID,0.0,VALID,98.683,VALID,-0.009,VALID,18.132,INVALID,360.0,VALID,0.0,
2018-09-08, 02:31:06,VALID,916.697,VALID,0.0,VALID,98.736,VALID,-0.013,VALID,18.119,INVALID,360.0,VALID,0.0,
2018-09-08, 02:32:06,VALID,916.67,VALID,0.0,VALID,98.776,VALID,-0.009,VALID,18.125,INVALID,360.0,VALID,0.0,
2018-09-08, 02:33:06,VALID,916.635,VALID,0.0,VALID,98.82,VALID,-0.0,VALID,18.141,INVALID,360.0,VALID,0.0,
2018-09-08, 02:34:06,VALID,916.615,VALID,0.0,VALID,98.835,VALID,0.002,VALID,18.148,INVALID,360.0,VALID,0.0,
2018-09-08, 02:35:06,VALID,916.611,VALID,0.0,VALID,98.856,VALID,-0.007,VALID,18.18,INVALID,360.0,VALID,0.0,
2018-09-08, 02:36:06,VALID,916.595,VALID,0.0,VALID,98.904,VALID,-0.01,VALID,18.218,INVALID,360.0,VALID,0.0,
2018-09-08, 02:37:06,VALID,916.578,VALID,0.0,VALID,98.916,VALID,0.002,VALID,18.25,INVALID,360.0,VALID,0.0,
2018-09-08, 02:38:06,VALID,916.559,VALID,0.0,VALID,98.89,VALID,0.001,VALID,18.241,INVALID,360.0,VALID,0.0,
2018-09-08, 02:39:06,VALID,916.548,VALID,0.0,VALID,98.885,VALID,-0.009,VALID,18.21,INVALID,360.0,VALID,0.0,
2018-09-08, 02:40:06,VALID,916.537,VALID,0.0,VALID,98.804,VALID,-0.009,VALID,18.144,INVALID,360.0,VALID,0.0,
2018-09-08, 02:41:06,VALID,916.519,VALID,0.0,VALID,98.77,VALID,-0.02,VALID,18.07,INVALID,360.0,VALID,0.0,
2018-09-08, 02:42:06,VALID,916.526,VALID,0.0,VALID,98.722,VALID,-0.011,VALID,18.001,INVALID,360.0,VALID,0.0,
2018-09-08, 02:43:06,VALID,916.545,VALID,0.0,VALID,98.777,VALID,-0.004,VALID,17.981,INVALID,360.0,VALID,0.0,
2018-09-08, 02:44:06,VALID,916.558,VALID,0.0,VALID,98.828,VALID,-0.007,VALID,18.052,INVALID,360.0,VALID,0.0,
2018-09-08, 02:45:06,VALID,916.572,VALID,0.0,VALID,98.941,VALID,-0.009,VALID,18.211,INVALID,360.0,VALID,0.0,
2018-09-08, 02:46:06,VALID,916.582,VALID,0.0,VALID,98.952,VALID,-0.008,VALID,18.288,INVALID,360.0,VALID,0.0,
2018-09-08, 02:47:06,VALID,916.601,VALID,0.0,VALID,98.976,VALID,-0.016,VALID,18.337,INVALID,360.0,VALID,0.0,
2018-09-08, 02:48:06,VALID,916.603,VALID,0.0,VALID,98.922,VALID,-0.023,VALID,18.334,INVALID,360.0,VALID,0.0,
2018-09-08, 02:49:06,VALID,916.617,VALID,0.0,VALID,98.8,VALID,-0.011,VALID,18.213,INVALID,360.0,VALID,0.0,
2018-09-08, 02:50:06,VALID,916.61,VALID,0.0,VALID,98.738,VALID,-0.0,VALID,18.13,INVALID,360.0,VALID,0.0,
2018-09-08, 02:51:06,VALID,916.613,VALID,0.0,VALID,98.899,VALID,-0.004,VALID,18.236,INVALID,360.0,VALID,0.0,
2018-09-08, 02:52:06,VALID,916.607,VALID,0.0,VALID,98.954,VALID,0.01,VALID,18.337,INVALID,360.0,VALID,0.0,
2018-09-08, 02:53:06,VALID,916.622,VALID,0.0,VALID,98.958,VALID,0.002,VALID,18.356,INVALID,360.0,VALID,0.0,
2018-09-08, 02:54:06,VALID,916.633,VALID,0.0,VALID,98.931,VALID,-0.007,VALID,18.345,INVALID,360.0,VALID,0.0,
2018-09-08, 02:55:06,VALID,916.631,VALID,0.0,VALID,98.911,VALID,0.0,VALID,18.33,INVALID,360.0,VALID,0.0,
2018-09-08, 02:56:06,VALID,916.638,VALID,0.0,VALID,98.915,VALID,-0.015,VALID,18.324,INVALID,360.0,VALID,0.0,
2018-09-08, 02:57:06,VALID,916.63,VALID,0.0,VALID,98.922,VALID,-0.014,VALID,18.325,INVALID,360.0,VALID,0.0,
2018-09-08, 02:58:06,VALID,916.619,VALID,0.0,VALID,98.964,VALID,-0.009,VALID,18.328,INVALID,360.0,VALID,0.0,
2018-09-08, 02:59:06,VALID,916.628,VALID,0.0,VALID,98.931,VALID,-0.016,VALID,18.315,INVALID,360.0,VALID,0.0,
2018-09-08, 03:00:06,VALID,916.625,VALID,0.0,VALID,98.916,VALID,-0.002,VALID,18.291,INVALID,360.0,VALID,0.0,
2018-09-08, 03:01:06,VALID,916.625,VALID,0.0,VALID,98.882,VALID,-0.019,VALID,18.247,INVALID,360.0,VALID,0.0,
2018-09-08, 03:02:06,VALID,916.632,VALID,0.0,VALID,98.884,VALID,-0.013,VALID,18.207,INVALID,360.0,VALID,0.0,
2018-09-08, 03:03:06,VALID,916.612,VALID,0.0,VALID,98.906,VALID,0.012,VALID,18.185,INVALID,360.0,VALID,0.0,
2018-09-08, 03:04:06,VALID,916.621,VALID,0.0,VALID,98.906,VALID,-0.005,VALID,18.173,INVALID,360.0,VALID,0.0,
2018-09-08, 03:05:06,VALID,916.603,VALID,0.0,VALID,98.919,VALID,-0.01,VALID,18.166,INVALID,360.0,VALID,0.0,
2018-09-08, 03:06:06,VALID,916.604,VALID,0.0,VALID,98.928,VALID,-0.006,VALID,18.17,INVALID,360.0,VALID,0.0,
2018-09-08, 03:07:06,VALID,916.596,VALID,0.0,VALID,98.913,VALID,-0.002,VALID,18.164,INVALID,360.0,VALID,0.0,
2018-09-08, 03:08:06,VALID,916.556,VALID,0.0,VALID,98.877,VALID,0.016,VALID,18.114,INVALID,360.0,VALID,0.0,
2018-09-08, 03:09:06,VALID,916.534,VALID,0.0,VALID,98.881,VALID,0.0,VALID,18.082,INVALID,360.0,VALID,0.0,
2018-09-08, 03:10:06,VALID,916.512,VALID,0.0,VALID,98.93,VALID,-0.005,VALID,18.109,INVALID,360.0,VALID,0.0,
2018-09-08, 03:11:06,VALID,916.477,VALID,0.0,VALID,98.963,VALID,0.008,VALID,18.145,INVALID,360.0,VALID,0.0,
2018-09-08, 03:12:06,VALID,916.474,VALID,0.0,VALID,98.968,VALID,0.015,VALID,18.156,INVALID,360.0,VALID,0.0,
2018-09-08, 03:13:06,VALID,916.471,VALID,0.0,VALID,98.956,VALID,0.003,VALID,18.157,INVALID,360.0,VALID,0.0,
2018-09-08, 03:14:06,VALID,916.475,VALID,0.0,VALID,98.979,VALID,-0.02,VALID,18.168,INVALID,360.0,VALID,0.0,
2018-09-08, 03:15:06,VALID,916.475,VALID,0.0,VALID,98.93,VALID,-0.003,VALID,18.1,INVALID,360.0,VALID,0.0,
2018-09-08, 03:16:06,VALID,916.474,VALID,0.0,VALID,98.851,VALID,0.004,VALID,17.977,INVALID,360.0,VALID,0.0,
2018-09-08, 03:17:06,VALID,916.457,VALID,0.0,VALID,98.838,VALID,-0.004,VALID,17.898,INVALID,360.0,VALID,0.0,
2018-09-08, 03:18:06,VALID,916.424,VALID,0.0,VALID,98.903,VALID,-0.006,VALID,17.932,INVALID,360.0,VALID,0.0,
2018-09-08, 03:19:06,VALID,916.42,VALID,0.0,VALID,98.946,VALID,0.005,VALID,17.971,INVALID,360.0,VALID,0.0,
2018-09-08, 03:20:06,VALID,916.396,VALID,0.0,VALID,98.944,VALID,0.016,VALID,17.993,INVALID,360.0,VALID,0.0,
2018-09-08, 03:21:06,VALID,916.383,VALID,0.0,VALID,98.987,VALID,0.014,VALID,18.025,INVALID,360.0,VALID,0.0,
2018-09-08, 03:22:06,VALID,916.375,VALID,0.0,VALID,98.993,VALID,0.007,VALID,18.061,INVALID,360.0,VALID,0.0,
2018-09-08, 03:23:06,VALID,916.344,VALID,0.0,VALID,99.028,VALID,0.011,VALID,18.102,INVALID,360.0,VALID,0.0,
2018-09-08, 03:24:06,VALID,916.347,VALID,0.0,VALID,99.036,VALID,0.021,VALID,18.142,INVALID,360.0,VALID,0.0,
2018-09-08, 03:25:06,VALID,916.346,VALID,0.0,VALID,99.052,VALID,0.007,VALID,18.198,INVALID,360.0,VALID,0.0,
2018-09-08, 03:26:06,VALID,916.32,VALID,0.0,VALID,99.05,VALID,0.012,VALID,18.222,INVALID,360.0,VALID,0.0,
2018-09-08, 03:27:06,VALID,916.323,VALID,0.0,VALID,99.051,VALID,-0.001,VALID,18.225,INVALID,360.0,VALID,0.0,
2018-09-08, 03:28:06,VALID,916.329,VALID,0.0,VALID,99.035,VALID,0.009,VALID,18.199,INVALID,360.0,VALID,0.0,
2018-09-08, 03:29:06,VALID,916.343,VALID,0.0,VALID,98.978,VALID,0.01,VALID,18.118,INVALID,360.0,VALID,0.0,
2018-09-08, 03:30:06,VALID,916.345,VALID,0.0,VALID,98.93,VALID,0.004,VALID,18.043,INVALID,360.0,VALID,0.0,
2018-09-08, 03:31:06,VALID,916.329,VALID,0.0,VALID,98.972,VALID,0.019,VALID,18.034,INVALID,360.0,VALID,0.0,
2018-09-08, 03:32:06,VALID,916.343,VALID,0.0,VALID,99.028,VALID,0.007,VALID,18.07,INVALID,360.0,VALID,0.0,
2018-09-08, 03:33:06,VALID,916.322,VALID,0.0,VALID,99.033,VALID,0.009,VALID,18.113,INVALID,360.0,VALID,0.0,
2018-09-08, 03:34:06,VALID,916.337,VALID,0.0,VALID,99.045,VALID,0.014,VALID,18.142,INVALID,360.0,VALID,0.0,
2018-09-08, 03:35:06,VALID,916.326,VALID,0.0,VALID,99.043,VALID,0.007,VALID,18.181,INVALID,360.0,VALID,0.0,
2018-09-08, 03:36:06,VALID,916.323,VALID,0.0,VALID,99.04,VALID,0.022,VALID,18.183,INVALID,360.0,VALID,0.0,
2018-09-08, 03:37:06,VALID,916.317,VALID,0.0,VALID,99.021,VALID,-0.009,VALID,18.148,INVALID,360.0,VALID,0.0,
2018-09-08, 03:38:06,VALID,916.293,VALID,0.0,VALID,99.028,VALID,0.002,VALID,18.166,INVALID,360.0,VALID,0.0,