                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/15 00:00,  999.0,   48.8,   45.2,   44.4,   41.1,   44.3,   38.4,   35.0,   40.9,   42.4,   45.1,   44.9,   40.7,   40.9,   43.7,   40.7,   40.1,   39.2,   36.5,   31.3,   25.2,   21.3,   24.5,   33.6,   33.1,   32.6,   27.4,  999.0,   26.8,   34.9,   29.4,   26.7,   22.8,  999.0,  999.0,  999.0,   23.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 00:10,  999.0,   49.5,   44.1,   42.1,   38.7,   42.2,   39.8,   37.8,   42.4,   41.6,   46.6,   49.6,   44.1,   34.8,   36.9,   43.9,   37.7,   35.6,   37.4,   30.6,   24.7,   23.5,   21.8,   31.3,   27.9,   28.6,   27.7,  999.0,   26.8,  999.0,   17.7,   19.8,   22.5,   20.9,  999.0,  999.0,   23.5,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,   21.7,   23.2,   26.4,  999.0,   20.9,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   26.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 00:20,  999.0,   47.7,   45.6,   42.7,   40.8,   36.8,   41.8,   40.0,   40.4,   43.1,   44.3,   43.2,   40.3,   40.0,   41.4,   45.7,   40.6,   42.0,   38.2,   31.6,   29.3,   20.9,   22.4,   29.9,   30.7,   21.3,   24.1,   23.7,   21.4,  999.0,  999.0,   22.6,   23.3,  999.0,   21.0,  999.0,   23.3,  999.0,   24.0,   22.6,   17.8,  999.0,  999.0,   19.2,   25.1,   25.4,   25.0,   26.0,   21.1,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0
2002/07/15 00:30,  999.0,   47.5,   43.4,   44.6,   39.9,   38.6,   41.2,   38.6,   41.8,   44.9,   41.8,   43.7,   41.5,   45.2,   46.4,   38.8,   40.0,   42.2,   38.6,   26.2,   27.2,   20.5,  999.0,   25.8,   27.8,   25.6,   25.7,   24.4,   23.0,   21.0,   20.4,  999.0,   20.5,   17.1,   26.0,  999.0,   21.1,   23.4,   21.8,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   22.1,   29.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 00:40,  999.0,   43.2,   44.0,   44.3,   39.3,   39.8,   37.0,   37.6,   38.9,   44.8,   43.2,   44.7,   42.4,   43.5,   40.9,   41.0,   39.7,   45.6,   39.2,   29.3,   27.9,  999.0,  999.0,   22.3,   23.5,   25.8,  999.0,   26.0,   23.3,   27.3,   21.3,  999.0,  999.0,   21.8,   23.1,  999.0,  999.0,   23.3,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9
2002/07/15 00:50,  999.0,   45.0,   46.2,   44.1,   37.8,   39.4,   35.8,   40.5,   41.9,   44.2,   44.1,   42.0,   45.8,   48.6,   46.8,   42.5,   38.1,   41.3,   36.2,   31.8,   25.8,   21.9,  999.0,   21.9,  999.0,   24.5,   23.5,   23.2,  999.0,   23.8,  999.0,  999.0,  999.0,   25.6,   24.0,  999.0,   27.6,  999.0,   25.0,   27.0,   24.7,   19.0,   17.1,   21.5,  999.0,  999.0,   23.5,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   15.3,  999.0,   12.3,  999.0,   13.2
2002/07/15 01:00,  999.0,   47.0,   43.5,   43.3,   34.9,   37.3,   34.1,   32.3,   37.3,   40.4,   49.8,   39.9,   43.1,   45.6,   41.6,   39.6,   40.6,   40.9,   38.7,   29.9,   21.7,  999.0,  999.0,   27.7,   21.4,   24.2,   24.1,   19.3,  999.0,   23.1,   17.8,  999.0,   18.1,   21.9,  999.0,  999.0,   21.2,   25.0,   25.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   19.0,   24.5,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,   19.2,  999.0,  999.0,   21.1,  999.0
2002/07/15 01:10,  999.0,   47.5,   42.9,   41.3,   38.5,   33.0,   35.5,   38.1,   44.3,   45.6,   44.0,   38.1,   35.0,   38.3,   42.2,   36.7,   31.1,   26.6,   31.1,   21.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,   21.7,   20.6,  999.0,   20.0,  999.0,  999.0,   21.4,  999.0,   22.5,   29.4,   27.3,   24.5,   24.1,  999.0,  999.0,  999.0,   24.6,   22.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 01:20,  999.0,   47.3,   46.7,   43.4,   37.8,   34.2,   34.7,   42.6,   47.0,   41.9,   39.0,   38.2,   37.1,   44.0,   44.2,   35.4,   30.2,   25.7,   23.2,   17.8,   20.5,   21.8,   22.5,   12.1,  999.0,  999.0,   20.0,   24.4,  999.0,   22.8,   23.3,   20.5,   25.2,   24.4,   28.4,   16.6,   18.6,   21.9,   19.0,   24.0,   28.2,   23.2,  999.0,   17.5,  999.0,  999.0,  999.0,   23.2,   23.6,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 01:30,  999.0,   47.1,   47.1,   44.9,   39.9,   42.3,   45.6,   47.2,   45.3,   43.4,   43.6,   47.0,   42.0,   40.0,   30.6,   30.6,   32.9,   27.1,   24.4,   27.0,   23.0,   23.1,  999.0,  999.0,  999.0,  999.0,   24.2,   22.0,   22.3,  999.0,   25.3,   26.6,   25.5,   25.3,   25.5,   26.7,  999.0,  999.0,   26.9,   27.7,   24.2,  999.0,  999.0,   15.1,  999.0,   19.1,  999.0,   24.3,   23.4,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,   16.2,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 01:40,  999.0,   45.4,   44.8,   41.8,   42.9,   46.1,   47.3,   43.4,   41.9,   45.7,   43.4,   39.4,   37.8,   36.4,   30.8,   27.0,   25.3,   24.1,   22.2,   22.8,   23.4,   24.8,   24.0,   18.1,  999.0,  999.0,   27.3,   20.2,   22.0,   23.8,   27.1,   24.2,   25.6,   26.5,   23.3,  999.0,  999.0,  999.0,   24.1,   25.2,   26.8,   21.4,  999.0,  999.0,  999.0,   17.3,  999.0,   24.4,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2
2002/07/15 01:50,  999.0,   53.0,   46.9,   43.2,   44.5,   47.4,   45.9,   43.1,   45.6,   50.6,   45.2,   38.9,   35.0,   34.8,   29.1,   25.7,   25.5,   21.0,   23.0,   28.5,   25.5,  999.0,   23.8,  999.0,  999.0,   25.5,   23.0,  999.0,   23.1,   20.9,   20.6,   13.4,   20.8,   22.3,   23.2,   23.7,  999.0,  999.0,   16.5,   25.9,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   14.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 02:00,  999.0,   51.3,   48.5,   44.7,   41.9,   41.6,   45.1,   41.1,   43.2,   49.7,   45.8,   36.3,   35.8,   34.5,   28.1,   28.2,   27.5,   29.4,   27.8,   33.2,   28.4,   18.2,   26.2,   23.3,   25.1,   22.7,   18.4,   25.5,   23.5,   27.3,   23.0,   21.6,   24.7,   22.6,   23.8,   30.9,   24.7,  999.0,   29.9,   26.0,  999.0,  999.0,  999.0,   16.3,   13.5,   18.6,   19.3,   21.2,   23.8,   22.1,  999.0,  999.0,  999.0,   17.8,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 02:10,  999.0,   48.1,   45.8,   40.5,   39.0,   44.8,   44.1,   41.4,   46.0,   47.8,   43.5,   37.2,   36.0,   34.3,   25.7,   26.7,   27.7,   31.3,   37.7,   37.4,   30.6,   24.1,   21.0,   24.0,   25.2,   23.5,   23.3,   20.9,   21.6,   30.8,   22.9,   24.9,   25.2,   30.6,   32.5,   23.3,  999.0,  999.0,  999.0,   22.1,   24.6,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,   21.2,   27.1,   24.2,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 02:20,  999.0,   50.5,   47.7,   43.0,   39.2,   45.3,   42.6,   41.3,   48.9,   48.0,   41.7,   36.6,   33.2,   28.8,   32.2,   29.6,   27.4,   30.3,   35.2,   26.7,   26.1,   20.3,   25.0,   23.8,   22.2,   21.0,   24.6,  999.0,   19.0,   26.9,   24.4,   25.3,   26.3,   32.1,   26.1,   23.3,   23.6,   26.1,  999.0,  999.0,   21.3,   21.1,  999.0,  999.0,  999.0,   16.3,   18.3,  999.0,   23.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0
2002/07/15 02:30,  999.0,   48.9,   44.9,   41.6,   41.8,   42.8,   40.4,   38.2,   49.9,   49.0,   35.7,   35.4,   35.7,   41.1,   38.7,   28.2,   27.6,   33.8,   31.4,   31.8,   24.7,   20.8,  999.0,   25.3,   21.7,   23.1,   19.9,   21.0,   20.4,   24.0,  999.0,   23.3,   23.5,   25.9,   25.3,   21.7,   27.7,   34.9,   22.2,   21.5,   25.4,   25.4,   26.4,   17.0,  999.0,  999.0,  999.0,   18.8,   22.9,   22.4,   32.9,   20.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 02:40,  999.0,   53.3,   45.6,   42.9,   43.1,   37.6,   36.2,   41.5,   48.0,   46.7,   39.8,   38.9,   39.7,   42.9,   43.9,   34.3,   28.1,   31.4,   27.7,   28.6,   21.9,   24.0,   25.5,   21.6,   21.7,   20.5,   16.6,  999.0,  999.0,   20.2,   20.7,   26.7,   20.9,   27.6,   22.1,   21.6,   16.6,   30.1,   31.9,   25.5,   27.1,   23.1,   25.8,   23.5,  999.0,   21.1,  999.0,   20.7,  999.0,   23.5,   25.3,   30.8,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 02:50,  999.0,   51.1,   45.7,   45.3,   43.1,   40.2,   39.0,   47.4,   48.0,   46.0,   38.5,   37.1,   44.3,   42.0,   34.3,   32.1,   28.1,   29.6,   25.5,   26.0,   24.2,   28.4,   22.4,   19.6,   22.1,   20.9,   21.6,   21.9,   23.7,   25.0,   24.9,   21.4,   22.4,  999.0,   23.2,   26.3,   25.4,   26.7,   31.1,   26.9,   18.7,   20.2,   24.7,   29.3,   23.4,  999.0,   20.4,  999.0,  999.0,   23.2,   25.8,   31.8,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 03:00,  999.0,   53.8,   43.2,   47.4,   44.0,   43.0,   47.5,   41.8,   49.0,   44.8,   35.1,   37.7,   41.6,   40.9,   32.7,   33.8,   29.0,   32.6,   27.0,   26.0,   27.0,   24.9,   24.2,  999.0,   24.6,   22.8,   20.8,  999.0,   21.0,   25.6,   23.8,   17.1,   19.6,  999.0,   22.9,   24.6,   27.9,   25.7,   26.2,   32.2,   25.8,   25.9,   23.9,   22.0,   24.8,  999.0,   20.6,  999.0,   23.0,   24.4,   28.1,   32.2,   30.9,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 03:10,  999.0,   47.4,   41.4,   45.4,   43.5,   47.8,   45.7,   37.7,   44.3,   47.3,   38.0,   41.8,   42.1,   43.0,   35.6,   32.4,   32.2,   33.6,   30.8,   27.4,   28.4,   28.1,   28.3,  999.0,   20.0,   19.4,   24.6,   22.1,   21.8,   29.1,   22.6,   17.4,  999.0,   20.9,  999.0,  999.0,  999.0,   25.7,   25.6,   30.9,   27.4,  999.0,   25.0,   22.9,  999.0,  999.0,  999.0,   19.3,  999.0,   18.0,   27.4,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 03:20,  999.0,   49.5,   42.4,   44.1,   41.2,   48.6,   43.8,   37.9,   38.3,   47.4,   40.1,   38.9,   39.6,   42.5,   37.3,   33.8,   36.4,   38.8,   30.4,   25.4,   28.3,   26.5,   27.5,   21.7,   24.5,   19.7,   20.8,   22.3,   22.4,   26.0,   21.2,  999.0,   20.6,   20.0,   25.7,  999.0,  999.0,   18.4,   23.5,   27.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.3,  999.0,   22.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0
2002/07/15 03:30,  999.0,   48.5,   41.4,   45.6,   44.4,   47.7,   40.4,   40.2,   38.0,   41.7,   38.5,   35.4,   36.3,   36.2,   36.1,   34.7,   29.2,   29.1,   28.9,   26.2,   27.3,   25.3,   25.6,   21.5,  999.0,  999.0,  999.0,   25.2,   23.0,   21.4,  999.0,  999.0,   24.0,  999.0,   23.0,   24.0,  999.0,  999.0,   23.4,   23.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,   17.7,   21.9,   21.7,   19.7,  999.0,  999.0,  999.0,  999.0,   14.9,   17.5,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0
2002/07/15 03:40,  999.0,   42.9,   43.3,   45.1,   48.7,   46.8,   38.9,   35.0,   43.3,   42.9,   37.0,   37.6,   41.9,   40.2,   38.8,   33.7,   27.3,   29.6,   34.5,   27.0,   23.4,   24.2,   25.2,   23.4,  999.0,  999.0,   18.8,   24.3,   18.1,   16.0,   18.8,   19.6,   24.1,  999.0,   21.0,   24.0,   23.1,   23.7,   20.1,   24.3,   19.8,  999.0,   19.8,   14.8,   19.4,  999.0,  999.0,   18.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,   12.6,  999.0
2002/07/15 03:50,  999.0,   46.2,   46.8,   42.1,   51.6,   47.3,   40.3,   38.5,   42.7,   36.9,   37.8,   40.6,   42.9,   43.7,   39.2,   38.3,   33.4,   35.9,   30.4,   24.8,   24.6,   19.1,   25.6,   21.1,   20.5,   20.2,   22.8,   22.1,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,   20.9,   22.8,   22.2,   20.7,   23.7,   20.4,   23.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   14.8,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,   14.1,   13.9
2002/07/15 04:00,  999.0,   51.8,   50.0,   40.9,   45.7,   44.7,   43.1,   43.5,   43.8,   38.4,   39.5,   42.9,   39.4,   41.7,   40.0,   38.0,   36.0,   32.8,   32.5,   28.3,   28.4,   26.1,   32.1,   26.9,   24.4,   20.5,  999.0,  999.0,   21.0,   18.4,  999.0,  999.0,  999.0,  999.0,   24.4,   20.9,   24.3,  999.0,   25.1,   24.1,   18.7,   23.2,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 04:10,  999.0,   48.8,   49.0,   47.9,   47.0,   43.6,   41.2,   41.3,   45.1,   40.0,   41.4,   43.8,   43.1,   41.8,   36.3,   31.1,   34.4,   31.6,   29.8,   25.5,   24.8,   23.6,   27.7,   24.7,   21.4,   21.3,   23.0,   23.5,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,   20.2,   21.1,   25.1,   19.0,   24.3,   26.2,   17.7,   23.9,   25.5,  999.0,  999.0,  999.0,   17.7,  999.0,   21.2,   24.3,   24.8,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 04:20,  999.0,   59.0,   51.2,   48.1,   43.4,   44.7,   41.7,   42.6,   38.5,   43.1,   46.0,   46.1,   41.3,   38.2,   37.0,   34.3,   34.9,   30.8,   28.5,   23.9,   25.6,   29.2,   26.8,   23.5,   24.1,   30.0,   25.0,   24.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   26.9,   27.2,   25.0,   27.6,   21.5,  999.0,   21.4,   23.3,  999.0,  999.0,  999.0,   21.1,  999.0,   21.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 04:30,  999.0,   67.3,   61.5,   54.3,   47.5,   46.0,   41.7,   40.0,   40.6,   41.7,   39.4,   41.1,   41.0,   39.1,   39.7,   41.1,   41.1,   36.0,   24.8,   25.9,   26.5,   23.4,   24.5,   29.1,   18.7,  999.0,   17.6,  999.0,  999.0,  999.0,   20.9,   19.3,   22.7,  999.0,  999.0,   20.4,   25.9,   25.1,   21.7,   28.9,   23.9,   23.2,   23.9,   22.7,   22.2,   18.5,  999.0,   21.9,   22.6,   21.7,   23.9,   25.5,  999.0,  999.0,  999.0,   21.1,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 04:40,  999.0,   66.9,   63.4,   59.1,   53.4,   47.2,   39.7,   42.5,   38.8,   38.5,   36.3,   40.2,   38.9,   41.2,   45.3,   42.8,   36.6,   33.1,   23.7,   25.9,   25.5,   20.8,   25.8,   20.6,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   20.9,   24.4,  999.0,   23.6,   20.9,   21.5,   27.1,   29.9,   30.6,   27.1,   21.2,   21.9,   21.3,   19.7,   20.0,   22.2,  999.0,   22.4,   25.4,   25.6,   26.5,   26.6,   26.1,   27.7,   27.3,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 04:50,  999.0,   61.2,   59.7,   54.9,   51.0,   48.0,   43.4,   39.7,   39.6,   39.3,   42.2,   40.0,   42.2,   40.9,   36.2,   35.7,   33.7,   25.8,   25.0,   29.5,   28.4,   32.3,   33.4,   32.8,   24.7,   21.3,   18.4,  999.0,   20.8,   20.0,   24.5,   24.1,   20.3,  999.0,   19.9,   20.5,   22.5,   22.7,   23.6,   24.0,   18.5,  999.0,  999.0,   19.3,  999.0,  999.0,   24.0,   26.9,   26.4,   27.2,   28.1,   29.4,   32.0,   30.8,   32.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7
2002/07/15 05:00,  999.0,   56.8,   56.6,   53.4,   48.8,   42.4,   41.7,   40.6,   40.0,   39.9,   43.2,   42.9,   36.7,   35.8,   33.6,   37.6,   32.6,   29.2,   30.7,   35.1,   37.6,   31.8,   28.4,   30.6,   24.4,   24.2,   25.8,   28.3,   23.3,   19.5,   23.5,   24.0,   24.3,  999.0,   20.9,  999.0,   21.7,   26.2,   22.4,   21.4,   21.6,   19.5,   24.6,   23.9,   20.6,   22.9,   28.4,   29.1,   31.4,   32.0,   31.9,   33.5,   32.4,   31.2,   30.2,   33.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 05:10,  999.0,   55.5,   53.4,   50.0,   47.7,   40.3,   39.3,   43.4,   40.2,   38.2,   41.7,   39.2,   32.0,   37.4,   38.7,   38.4,   32.1,   26.4,   32.4,   29.5,   26.6,   25.6,   28.4,   27.3,   25.0,   23.1,   23.2,   23.7,   26.5,   21.0,   24.2,   23.4,   22.4,   20.4,   18.5,   22.8,   26.2,  999.0,   22.3,   20.0,   18.4,   19.1,   16.6,   25.2,   25.8,   27.9,   28.2,   31.2,   33.0,   32.2,   33.2,   32.8,   33.1,   32.3,   29.2,   34.1,   27.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 05:20,  999.0,   58.6,   52.3,   50.1,   46.8,   40.1,   38.6,   38.6,   40.1,   36.7,   42.7,   40.5,   32.3,   36.5,   39.0,   35.8,   38.5,   30.2,   29.3,   24.2,   24.0,   21.6,   29.1,   23.3,   28.6,   24.4,  999.0,   22.7,   24.1,   22.8,   23.6,   23.8,   22.3,  999.0,   20.8,   22.3,  999.0,   21.3,   25.7,   28.7,   27.1,   27.1,   28.4,   29.9,   29.7,   30.4,   33.8,   33.7,   34.2,   35.5,   36.9,   36.2,   37.0,   35.5,   33.2,   32.4,   33.9,   28.7,  999.0,  999.0,  999.0,   22.9,  999.0
2002/07/15 05:30,  999.0,   53.9,   50.3,   51.8,   42.4,   42.3,   43.4,   40.2,   40.8,   40.6,   41.0,   40.1,   35.3,   31.8,   36.2,   32.6,   34.7,   30.3,   21.4,   28.0,   21.4,   23.6,   21.9,   23.8,   22.7,   25.6,   18.1,   23.0,   22.6,  999.0,   21.7,   20.3,   27.4,   25.5,   24.1,   24.2,   23.3,   27.5,   28.0,   27.8,   27.6,   32.9,   31.5,   30.2,   31.5,   32.0,   33.7,   32.9,   35.8,   33.9,   33.7,   34.1,   34.8,   35.3,   33.9,   32.8,   32.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 05:40,  999.0,   58.3,   54.6,   47.5,   41.1,   44.4,   39.4,   41.2,   40.7,   36.2,   39.3,   37.5,   39.7,   36.6,   33.8,   30.5,   27.8,   26.0,   25.9,   29.7,   23.9,   26.4,   25.5,   23.1,  999.0,  999.0,   23.2,   22.5,   17.9,   22.8,   24.0,   27.4,   29.2,   23.3,   29.7,   29.8,   23.6,   24.3,   24.0,   24.8,   25.1,   23.0,   21.3,   25.1,   29.2,   29.4,   33.6,   36.1,   38.6,   39.7,   40.7,   40.7,   39.9,   38.6,   37.4,   34.9,   31.7,   32.8,   22.9,  999.0,   18.6,  999.0,  999.0
2002/07/15 05:50,  999.0,   56.8,   48.7,   50.3,   46.6,   41.8,   38.5,   40.4,   37.3,   33.9,   35.8,   39.0,   40.1,   38.1,   35.5,   32.2,   25.1,   23.9,   29.1,   28.8,   25.5,   34.2,   32.6,   23.5,  999.0,   23.2,   27.5,   28.1,   18.5,   23.8,   27.6,   30.9,   29.1,   28.5,   31.1,   26.1,   24.5,   25.0,   22.5,   24.4,   25.8,   26.0,   25.7,   26.6,   25.0,   31.5,   34.8,   36.9,   39.1,   41.0,   40.9,   40.9,   41.5,   41.1,   40.3,   38.1,   34.1,   33.2,   27.5,  999.0,  999.0,  999.0,  999.0
2002/07/15 06:00,  999.0,   55.2,   55.4,   51.5,   40.4,   45.8,   42.6,   35.2,   38.4,   37.4,   35.7,   37.8,   40.3,   37.8,   35.2,   30.5,   26.1,   29.1,   30.2,   27.3,   23.9,   27.7,   36.1,   31.8,   22.2,   24.8,   25.4,   24.3,  999.0,   23.8,   23.4,   24.3,   24.3,   26.5,   27.1,   24.1,   23.8,   25.5,   23.7,   22.0,   21.5,  999.0,   26.4,   28.3,   29.1,   31.2,   33.7,   33.7,   35.1,   35.0,   36.8,   36.3,   36.6,   36.2,   36.2,   32.4,   32.2,   28.5,  999.0,   17.0,  999.0,  999.0,  999.0
2002/07/15 06:10,  999.0,   53.4,   45.4,   43.0,   40.4,   39.4,   42.7,   39.9,   40.3,   38.1,   38.3,   39.6,   37.5,   38.7,   35.2,   30.4,   31.5,   33.0,   31.2,   29.6,   32.0,   25.1,   32.1,   29.8,   27.1,   27.9,   28.4,   23.8,  999.0,  999.0,  999.0,  999.0,   18.5,   23.1,   25.4,   24.6,   26.8,   24.9,   26.7,   23.0,   22.6,   22.6,   23.3,   25.5,   24.6,   25.7,   29.5,   28.4,   26.0,   28.5,   29.3,   28.3,   30.3,   31.8,   31.2,   29.2,   30.6,   31.4,   24.3,  999.0,  999.0,  999.0,  999.0
2002/07/15 06:20,  999.0,   54.5,   47.1,   47.1,   39.4,   36.2,   38.0,   39.3,   39.3,   40.8,   40.6,   37.8,   39.9,   39.9,   36.8,   35.5,   33.1,   36.0,   31.9,   29.0,   31.4,   30.4,   35.1,   31.2,   28.7,   27.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,   22.2,   26.7,   28.5,   26.2,   22.9,   21.9,   24.6,   22.6,   27.1,   32.0,   32.5,   34.7,   38.0,   38.8,   40.6,   41.3,   42.0,   42.2,   42.4,   41.1,   38.6,   36.5,   35.8,   29.1,   34.0,  999.0,  999.0,  999.0
2002/07/15 06:30,  999.0,   54.0,   46.1,   47.7,   42.2,   38.8,   36.4,   38.1,   41.2,   40.9,   41.7,   41.9,   42.1,   43.4,   39.8,   36.0,   29.4,   31.2,   35.5,   31.8,   31.9,   28.3,   33.1,   30.9,   27.6,   30.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   24.6,   22.1,   23.9,   27.4,   26.5,   28.6,   32.0,   30.7,   30.5,   33.7,   24.3,   24.0,   26.9,   25.3,   21.8,   29.8,   28.3,   29.7,   29.2,   31.5,   30.8,   31.6,   32.9,   31.5,   32.5,   32.1,  999.0,  999.0,  999.0,  999.0
2002/07/15 06:40,  999.0,   55.2,   48.4,   48.7,   42.6,   39.3,   36.1,   35.0,   41.5,   41.5,   39.1,   43.3,   46.5,   41.8,   37.1,   38.4,   29.9,   35.5,   32.5,   35.7,   37.5,   37.7,   30.3,   36.2,   27.4,   28.5,   30.9,   32.1,   25.8,   26.7,   37.9,   34.8,   31.5,   27.0,   27.1,   27.7,   29.0,   31.6,   27.9,   28.3,   27.5,   24.5,   21.8,  999.0,  999.0,   22.7,   26.5,   22.6,   23.6,   27.1,   27.6,   29.0,   28.3,   29.3,   29.8,   29.7,   32.6,   32.4,   31.0,  999.0,  999.0,  999.0,  999.0
2002/07/15 06:50,  999.0,   55.5,   49.8,   42.6,   37.5,   37.9,   39.8,   39.4,   43.6,   42.0,   37.0,   40.9,   43.6,   42.1,   40.1,   39.8,   27.5,   27.6,   36.7,   31.0,   34.8,   34.7,   29.2,   29.5,   31.8,   30.0,   36.8,   37.0,   37.1,   37.6,   37.8,   34.4,   32.1,   33.0,   30.4,   30.3,   29.8,   32.9,   31.1,   27.4,   25.9,   22.3,   23.3,   18.7,   20.4,   22.8,   23.4,   23.4,   24.1,   23.3,   25.1,   26.1,   25.9,   26.9,   28.1,   29.3,   30.1,   29.6,  999.0,   17.4,  999.0,  999.0,   18.3
2002/07/15 07:00,  999.0,   56.9,   49.3,   42.5,   40.0,   39.7,   38.8,   37.4,   43.6,   42.5,   37.6,   37.6,   46.6,   43.3,   42.6,   33.3,   33.5,   34.8,   40.6,   34.3,   34.6,   30.5,   30.2,   22.9,   24.8,   23.1,  999.0,   24.4,   20.9,   28.0,   26.5,   30.0,   23.0,   29.2,   34.0,   36.1,   35.2,   36.6,   36.5,   32.9,   29.4,   25.9,   27.8,   26.7,   25.3,   24.1,   26.4,   24.1,   24.9,   26.9,   29.2,   30.5,   30.2,   30.2,   30.8,   31.8,   31.9,   30.9,   26.3,  999.0,  999.0,  999.0,  999.0
2002/07/15 07:10,  999.0,   51.2,   46.7,   41.8,   36.6,   35.7,   36.1,   34.6,   44.4,   41.6,   31.3,   33.9,   42.9,   40.9,   37.4,   34.7,   35.0,   33.0,   28.9,   28.7,   33.7,   34.1,   30.9,   23.5,  999.0,   25.1,   20.5,   19.9,   24.2,  999.0,   18.8,   24.5,  999.0,   24.8,   24.3,   24.1,   24.7,   30.2,   31.2,   24.6,   26.3,   24.2,  999.0,  999.0,  999.0,   21.9,   20.8,  999.0,   23.2,   21.4,   25.2,   25.7,   25.1,   25.3,   26.4,   26.2,   29.3,   29.3,   27.2,  999.0,   17.6,  999.0,  999.0
2002/07/15 07:20,  999.0,   53.4,   45.7,   42.4,   37.0,   38.5,   39.3,   42.1,   47.5,   41.8,   33.8,   33.8,   38.3,   36.9,   37.1,   39.4,   40.8,   38.4,   28.4,   27.4,   27.5,   29.6,   25.0,   22.9,   20.8,   21.2,   19.7,  999.0,  999.0,   19.0,  999.0,   24.7,   31.0,   24.3,   24.3,   23.6,   24.5,   24.5,   27.0,   27.0,   27.7,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   20.4,   19.0,   25.0,   24.1,   27.9,   27.8,   27.4,   27.0,   27.3,   28.7,   33.1,   30.1,  999.0,  999.0,  999.0,  999.0