                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/10/01 00:00,  999.0,  999.0,  999.0,  -42.2,  999.0,  -24.1,  -29.1,  -38.6,  -44.4,  -45.0,  -46.6,  -48.4,  -44.8,  -44.5,  -44.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 00:10,  999.0,  999.0,  999.0,  -41.4,  -26.4,  -24.7,  -27.9,  -39.0,  -41.3,  -43.1,  -42.4,  999.0,  -46.8,  -42.9,  -44.5,  -44.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 00:20,  999.0,  999.0,  999.0,  -41.4,  -26.8,  -25.0,  -28.0,  -37.5,  -40.6,  -45.0,  -47.7,  -44.4,  -43.2,  -45.3,  -44.3,  999.0,  -46.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  -52.9,  -54.3,  999.0,  -55.0,  -55.1,  999.0,  -55.9,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -59.3,  999.0,  999.0
2002/10/01 00:30,  999.0,  999.0,  999.0,  -41.7,  -26.2,  -24.6,  -28.5,  -37.8,  -39.6,  -43.0,  -44.4,  -45.1,  -47.9,  -43.1,  -42.5,  -45.3,  999.0,  -51.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.4,  -48.4,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 00:40,  999.0,  999.0,  999.0,  -42.5,  -25.5,  -25.0,  -29.7,  -36.6,  -39.7,  -41.4,  -45.0,  -47.2,  -42.1,  -42.0,  -43.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -51.5,  999.0,  999.0
2002/10/01 00:50,  999.0,  999.0,  999.0,  -42.3,  -26.2,  -25.2,  -27.4,  -35.0,  -39.5,  -44.1,  -43.4,  -44.6,  -42.5,  -40.7,  -43.9,  -46.1,  999.0,  -48.6,  999.0,  -49.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 01:00,  999.0,  999.0,  999.0,  -41.8,  -26.2,  -25.1,  -27.7,  -37.2,  -42.9,  -45.1,  -45.3,  -44.5,  -41.9,  -42.0,  -46.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2002/10/01 01:10,  999.0,  999.0,  999.0,  -41.7,  -26.2,  -25.2,  -27.9,  -38.1,  -39.5,  -46.5,  999.0,  -45.6,  -43.3,  -43.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -63.7,  -50.6,  999.0
2002/10/01 01:20,  999.0,  999.0,  999.0,  -41.1,  -26.0,  -25.3,  -28.2,  -37.4,  -41.7,  -46.5,  -35.7,  -45.4,  -43.2,  -44.0,  -45.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
2002/10/01 01:30,  999.0,  999.0,  999.0,  -41.1,  -25.1,  -25.2,  -28.0,  -37.1,  -38.8,  -44.5,  -51.5,  -47.8,  -44.5,  -44.3,  -47.5,  -45.1,  999.0,  -46.4,  -49.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 01:40,  999.0,  999.0,  999.0,  -41.5,  -24.8,  -25.0,  -28.1,  -38.1,  -43.4,  -45.9,  -38.8,  -48.4,  -45.2,  -44.3,  -43.4,  -43.1,  -43.5,  -47.2,  999.0,  -45.9,  -42.2,  -48.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -51.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -54.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 01:50,  999.0,  999.0,  999.0,  -41.9,  -24.8,  -25.4,  -28.0,  -37.6,  -40.4,  -44.9,  -40.9,  -45.2,  -42.6,  -40.0,  -44.1,  -44.3,  -44.5,  999.0,  -47.3,  -45.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.5,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 02:00,  999.0,  999.0,  999.0,  -43.2,  -24.6,  -25.3,  -28.0,  -35.8,  -41.0,  -42.3,  -39.5,  -37.3,  -39.0,  -36.3,  -37.2,  -44.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.2,  -51.1,  -51.3,  999.0,  -51.1,  999.0
2002/10/01 02:10,  999.0,  999.0,  999.0,  -41.4,  -24.9,  -25.6,  -27.9,  -37.6,  -42.3,  -43.7,  -43.1,  -39.1,  -41.4,  -40.4,  -36.4,  -39.4,  -41.7,  -48.0,  999.0,  -50.8,  999.0,  999.0,  -45.1,  -43.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0
2002/10/01 02:20,  999.0,  999.0,  999.0,  -41.4,  -24.3,  -25.5,  -27.9,  -36.6,  -39.2,  -39.9,  -41.6,  -43.0,  -40.4,  -41.9,  -44.5,  -48.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -46.8,  -45.5,  -46.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
2002/10/01 02:30,  999.0,  999.0,  999.0,  -40.9,  -24.1,  -25.7,  -29.4,  -38.2,  -43.2,  -45.1,  -45.8,  -46.8,  -44.6,  -43.7,  -42.4,  -48.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.3,  -47.6,  -46.3,  -44.7,  999.0,  -48.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0
2002/10/01 02:40,  999.0,  999.0,  999.0,  -42.5,  -25.1,  -24.2,  -27.6,  -38.5,  -41.3,  -42.7,  -42.7,  -41.0,  -39.0,  -38.4,  -43.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.1,  -49.7,  -43.7,  -43.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -46.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0
2002/10/01 02:50,  999.0,  999.0,  999.0,  -43.5,  -24.3,  -24.1,  -28.8,  -38.4,  -43.1,  -37.8,  -40.7,  -38.3,  -39.3,  -40.1,  -46.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -41.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.5,  999.0,  999.0
2002/10/01 03:00,  999.0,  999.0,  999.0,  -44.3,  -24.5,  -23.9,  -28.4,  -37.8,  -36.5,  -41.9,  -41.5,  -41.0,  -40.1,  -40.3,  -45.2,  -47.5,  -49.1,  999.0,  999.0,  -47.6,  -47.5,  999.0,  -46.5,  -47.9,  -45.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0
2002/10/01 03:10,  999.0,  999.0,  999.0,  -43.2,  -23.8,  -24.0,  -27.8,  -36.5,  -33.8,  -35.0,  -39.5,  -39.9,  -38.5,  -41.9,  -46.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.8,  -45.5,  -45.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0
2002/10/01 03:20,  999.0,  999.0,  999.0,  -44.3,  -24.2,  -23.2,  -28.4,  -31.5,  -32.5,  -34.1,  -36.5,  -39.2,  -41.8,  -40.8,  -43.3,  -45.0,  -45.4,  -36.1,  -43.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 03:30,  999.0,  999.0,  999.0,  -39.9,  -24.4,  -23.9,  -26.3,  -34.5,  -35.9,  -37.1,  -38.1,  -42.7,  -42.8,  -43.8,  -47.1,  999.0,  999.0,  -48.4,  -49.2,  999.0,  999.0,  -50.0,  -48.7,  -46.0,  -47.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.6,  999.0,  999.0
2002/10/01 03:40,  999.0,  999.0,  999.0,  -41.3,  -24.0,  -23.9,  -28.1,  -31.5,  -35.7,  -38.1,  -40.3,  -43.7,  -42.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.7,  -48.3,  -49.3,  999.0,  -47.8,  -47.8,  999.0,  -45.8,  -49.1,  999.0,  -47.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 03:50,  999.0,  999.0,  999.0,  -43.0,  -24.5,  -23.1,  -27.4,  -32.9,  -37.3,  -38.0,  -41.4,  -46.2,  -44.6,  -43.6,  -47.5,  999.0,  999.0,  -47.6,  -45.2,  -48.0,  999.0,  999.0,  -46.6,  -46.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 04:00,  999.0,  999.0,  999.0,  -43.7,  -24.1,  -23.1,  -29.0,  -34.0,  -34.9,  -36.9,  -45.2,  -47.3,  -44.1,  -44.2,  -43.6,  -45.4,  999.0,  -48.2,  -46.1,  999.0,  999.0,  999.0,  -45.6,  -44.6,  -47.7,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0
2002/10/01 04:10,  999.0,  999.0,  999.0,  -44.3,  -23.4,  -23.3,  -27.8,  -33.2,  -34.3,  -39.2,  -45.8,  -45.7,  -43.0,  -47.2,  -43.6,  -45.2,  -46.7,  -46.1,  -49.1,  -46.3,  -48.0,  999.0,  -48.2,  -46.6,  -46.8,  999.0,  999.0,  -46.3,  -47.6,  999.0,  -49.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -47.7,  -54.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -52.7
2002/10/01 04:20,  999.0,  999.0,  999.0,  -44.0,  -23.6,  -23.3,  -28.0,  -35.3,  -42.4,  -44.9,  -43.1,  -42.6,  -37.5,  -39.7,  -43.1,  -45.4,  -49.2,  999.0,  -46.9,  -45.4,  -45.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.4,  999.0,  999.0
2002/10/01 04:30,  999.0,  999.0,  999.0,  -43.2,  -23.4,  -23.1,  -27.2,  -36.4,  -41.1,  -42.5,  -44.6,  -44.3,  -34.8,  -37.1,  -42.6,  -43.8,  -49.3,  999.0,  -46.1,  -46.8,  999.0,  -44.2,  -45.1,  -44.7,  -44.6,  -46.7,  999.0,  -49.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 04:40,  999.0,  999.0,  999.0,  -44.0,  -23.2,  -22.9,  -26.8,  -35.6,  -41.8,  -44.3,  -38.8,  -46.0,  -42.4,  -43.4,  -42.0,  -46.3,  -45.4,  -42.1,  999.0,  999.0,  999.0,  -46.7,  -48.2,  -48.1,  -46.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 04:50,  999.0,  999.0,  999.0,  -42.8,  -22.9,  -22.9,  -26.4,  -36.4,  -37.1,  -37.0,  -41.2,  999.0,  -41.5,  -42.0,  -38.5,  -40.9,  -43.9,  -45.1,  -49.6,  999.0,  -46.3,  999.0,  -46.9,  -48.2,  -46.8,  999.0,  -47.0,  -50.0,  999.0,  -47.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 05:00,  999.0,  999.0,  999.0,  -41.0,  -22.8,  999.0,  -27.0,  -35.3,  -32.2,  -27.4,  -21.8,  -37.7,  -32.0,  -35.7,  -34.6,  -39.8,  -35.0,  -30.0,  -32.5,  -48.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.1,  -45.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0
2002/10/01 05:10,  999.0,  999.0,  999.0,  -42.7,  -23.0,  -22.1,  -26.7,  -34.4,  -40.8,  -38.0,  -27.8,  -29.0,  -14.0,  -21.1,  -29.7,  -40.9,  -43.3,  -47.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 05:20,  999.0,  999.0,  999.0,  -41.6,  -25.3,  -22.3,  -26.5,  -34.0,  -41.6,  -36.5,  -33.1,  -28.3,  -26.5,  -17.4,  -25.0,  -26.5,  -34.8,  -34.6,  -41.9,  -31.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 05:30,  999.0,  999.0,  999.0,  -41.6,  -25.4,  -22.0,  -27.4,  -35.2,  -41.4,  -40.4,  -43.7,  -39.1,  -37.4,  -33.1,  -31.9,  -28.7,  -23.0,  -28.4,  -32.6,  -34.8,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -49.7,  999.0,  -49.7,  999.0,  999.0
2002/10/01 05:40,  999.0,  999.0,  999.0,  -40.5,  -21.0,  -22.3,  -24.7,  -32.7,  -35.0,  -36.6,  -27.3,  -33.1,  -28.5,  -32.4,  -35.5,  -12.9,  -25.0,  -43.3,  -35.4,  -19.8,  -24.0,  999.0,  -47.6,  -46.9,  999.0,  999.0,  -45.8,  -46.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 05:50,  999.0,  999.0,  999.0,  -40.3,  -22.4,  -22.1,  -24.4,  -33.4,  -41.5,  -44.5,  -49.5,  -40.7,  -38.8,  -45.0,  -42.2,  -43.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.8,  -45.2,  -50.0,  -49.6,  -47.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.9,  999.0,  999.0
2002/10/01 06:00,  999.0,  999.0,  999.0,  -40.2,  -22.0,  -21.9,  -24.6,  -33.5,  -39.4,  -42.1,  -43.7,  -41.3,  -43.2,  -48.5,  -48.5,  -45.9,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -47.9,  -45.2,  999.0,  -48.0,  -45.1,  -46.9,  -47.8,  999.0,  -48.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 06:10,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -24.5,  -33.3,  -40.8,  -42.1,  -43.6,  -42.1,  -43.1,  -44.1,  -43.3,  -46.2,  -48.0,  999.0,  -45.5,  -48.3,  999.0,  999.0,  -46.0,  -47.5,  -46.1,  -47.3,  -45.2,  -47.6,  999.0,  -46.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -58.3,  999.0,  999.0
2002/10/01 06:20,  999.0,  999.0,  999.0,  -39.8,  -22.2,  -21.9,  -24.5,  -32.6,  -40.0,  -43.2,  -44.1,  -42.2,  -40.4,  -45.4,  -46.5,  -45.5,  -45.1,  -45.0,  -45.3,  999.0,  999.0,  999.0,  -48.1,  -46.5,  999.0,  -49.8,  -46.0,  999.0,  -47.4,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.7,  999.0
2002/10/01 06:30,  999.0,  999.0,  999.0,  -40.1,  -22.9,  -22.2,  -24.4,  -33.0,  -40.2,  -42.8,  -45.7,  -43.6,  -44.8,  -44.4,  -45.2,  -47.5,  -47.5,  -42.5,  -46.0,  -46.6,  999.0,  -51.7,  -45.4,  -46.6,  -45.7,  -49.2,  -46.9,  -45.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
2002/10/01 06:40,  999.0,  999.0,  999.0,  -40.5,  -23.8,  999.0,  -27.8,  -32.6,  -38.4,  -40.6,  -42.1,  -43.0,  -43.8,  -45.1,  -46.4,  -44.7,  -47.1,  999.0,  -44.5,  -47.6,  999.0,  999.0,  -49.3,  -44.9,  -46.6,  -46.8,  -44.7,  -46.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 06:50,  999.0,  999.0,  999.0,  -41.8,  -27.9,  999.0,  -25.8,  -32.9,  -40.3,  -39.2,  -40.2,  -44.2,  999.0,  -45.8,  -45.4,  -46.1,  -48.0,  -44.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.9,  -46.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -54.3,  999.0,  999.0
2002/10/01 07:00,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -32.2,  -40.4,  -40.1,  -40.1,  -41.5,  -43.7,  -43.7,  -46.5,  -48.1,  -46.9,  -46.1,  999.0,  999.0,  -46.9,  -48.3,  999.0,  999.0,  999.0,  -47.8,  -43.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.7,  -55.1,  999.0
2002/10/01 07:10,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -32.8,  -40.1,  -41.3,  -43.4,  -43.1,  -43.3,  -43.0,  -44.7,  -44.4,  -47.6,  -48.4,  999.0,  999.0,  -48.2,  999.0,  -46.9,  -48.1,  999.0,  -46.8,  -45.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 07:20,  999.0,  999.0,  999.0,  -43.3,  -28.1,  -22.1,  -25.1,  -33.0,  -38.6,  -38.3,  -43.7,  -44.4,  -44.3,  -43.8,  -42.7,  -46.4,  -46.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  -49.7,  999.0,  -44.8,  -49.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  -58.2,  999.0
2002/10/01 07:30,  999.0,  999.0,  999.0,  -44.0,  -28.4,  -22.4,  -25.1,  -33.3,  -38.9,  -38.6,  -43.0,  -42.4,  -41.2,  -40.0,  -40.5,  -44.9,  -45.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 07:40,  999.0,  999.0,  999.0,  -42.3,  -28.5,  -23.1,  999.0,  -32.9,  -41.1,  -40.1,  -39.9,  -41.9,  -43.1,  -39.7,  -43.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.1,  999.0,  -47.4,  -45.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -53.3,  999.0,  -48.2
2002/10/01 07:50,  999.0,  999.0,  999.0,  -42.3,  -24.4,  -22.8,  -27.7,  -34.7,  -40.9,  -44.9,  999.0,  -45.7,  -42.4,  -43.1,  -44.8,  -45.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.2,  -45.6,  -47.2,  999.0,  -42.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 08:00,  999.0,  999.0,  999.0,  -42.7,  -29.2,  -23.1,  -23.9,  -33.0,  -40.4,  -44.8,  -43.3,  -40.4,  -41.6,  -45.0,  -45.6,  -45.3,  999.0,  999.0,  999.0,  -46.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  -46.3,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.6,  -50.0,  999.0,  -48.8,  999.0,  999.0,  -55.1,  -47.6,  999.0,  999.0,  999.0,  -54.1,  999.0
2002/10/01 08:10,  999.0,  999.0,  999.0,  -42.2,  -25.7,  -23.4,  -24.2,  -32.6,  -40.6,  -43.7,  -42.3,  -39.0,  -42.4,  -45.6,  -48.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0
2002/10/01 08:20,  999.0,  999.0,  999.0,  -42.2,  -27.3,  -23.4,  -23.7,  -33.0,  -40.0,  -46.1,  -45.9,  -43.7,  -41.6,  -42.6,  -42.5,  -46.1,  -45.1,  -45.7,  -44.6,  -48.6,  999.0,  999.0,  -47.6,  999.0,  -48.8,  -47.6,  -43.5,  -47.1,  -47.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.3
2002/10/01 08:30,  999.0,  999.0,  999.0,  -41.3,  -27.7,  999.0,  999.0,  -32.9,  -42.3,  -46.5,  -46.6,  -45.4,  -41.3,  -41.1,  -46.0,  -44.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.0,  -45.1,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -61.5
2002/10/01 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/01 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0