,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-08-17, 07:20:04,VALID,1006.69,VALID,0,VALID,81.1942,VALID,275.643,VALID,26.9188,VALID,345,VALID,0.423828,
2008-08-17, 07:21:04,VALID,1006.69,VALID,0,VALID,81.1331,VALID,279.364,VALID,26.9188,VALID,351,VALID,0.894922,
2008-08-17, 07:22:04,VALID,1006.73,VALID,0,VALID,81.6748,VALID,282.783,VALID,26.9013,VALID,356,VALID,0.416406,
2008-08-17, 07:23:04,VALID,1006.74,VALID,0,VALID,81.4917,VALID,286.102,VALID,26.8993,VALID,276,VALID,0.356641,
2008-08-17, 07:24:04,VALID,1006.76,VALID,0,VALID,81.2247,VALID,289.521,VALID,26.9988,VALID,276,VALID,0.190625,
2008-08-17, 07:25:04,VALID,1006.74,VALID,0,VALID,81.9952,VALID,292.739,VALID,27.1157,VALID,349,VALID,0.435547,
2008-08-17, 07:26:04,VALID,1006.77,VALID,0,VALID,81.6138,VALID,296.46,VALID,27.1331,VALID,1,VALID,0.579687,
2008-08-17, 07:27:04,VALID,1006.77,VALID,0,VALID,80.5076,VALID,299.879,VALID,27.2131,VALID,8,VALID,0.558203,
2008-08-17, 07:28:04,VALID,1006.84,VALID,0,VALID,80.4237,VALID,303.901,VALID,27.1526,VALID,352,VALID,0.536328,
2008-08-17, 07:29:04,VALID,1006.85,VALID,0,VALID,80.2863,VALID,307.723,VALID,27.1742,VALID,360,VALID,0.791406,
2008-08-17, 07:30:04,VALID,1006.9,VALID,0,VALID,80.7441,VALID,311.645,VALID,27.1331,VALID,360,VALID,0.622656,
2008-08-17, 07:31:04,VALID,1006.89,VALID,0,VALID,79.2183,VALID,315.365,VALID,27.1721,VALID,347,VALID,0.682031,
2008-08-17, 07:32:04,VALID,1006.94,VALID,0,VALID,79.882,VALID,319.388,VALID,27.1742,VALID,348,VALID,0.619531,
2008-08-17, 07:33:04,VALID,1006.97,VALID,0,VALID,79.3175,VALID,323.209,VALID,27.1742,VALID,348,VALID,0.785156,
2008-08-17, 07:34:04,VALID,1006.99,VALID,0,VALID,80.2863,VALID,326.729,VALID,27.2326,VALID,354,VALID,0.562109,
2008-08-17, 07:35:04,VALID,1007,VALID,0,VALID,80.0651,VALID,329.746,VALID,27.3106,VALID,316,VALID,0.457422,
2008-08-17, 07:36:04,VALID,1007.01,VALID,0,VALID,80.4237,VALID,333.366,VALID,27.4665,VALID,317,VALID,0.0949219,
2008-08-17, 07:37:04,VALID,1007.01,VALID,0,VALID,78.8674,VALID,337.489,VALID,27.5444,VALID,346,VALID,0.40625,
2008-08-17, 07:38:04,VALID,1007.05,VALID,0,VALID,77.6696,VALID,341.512,VALID,27.644,VALID,346,VALID,0.494141,
2008-08-17, 07:39:04,VALID,1007.05,VALID,0,VALID,78.4325,VALID,344.931,VALID,27.7004,VALID,346,VALID,0.452734,
2008-08-17, 07:40:04,VALID,1007.09,VALID,0,VALID,79.2717,VALID,348.451,VALID,27.7588,VALID,346,VALID,0.0621094,
2008-08-17, 07:41:04,VALID,1007.07,VALID,0,VALID,79.0199,VALID,352.071,VALID,27.8953,VALID,303,VALID,0.514844,
2008-08-17, 07:42:04,VALID,1007.11,VALID,0,VALID,79.409,VALID,356.596,VALID,28.0491,VALID,304,VALID,0.0917969,
2008-08-17, 07:43:04,VALID,1007.07,VALID,0,VALID,77.7535,VALID,360.216,VALID,28.2245,VALID,306,VALID,0.430078,
2008-08-17, 07:44:04,VALID,1007.09,VALID,0,VALID,77.929,VALID,363.937,VALID,28.322,VALID,311,VALID,0.278125,
2008-08-17, 07:45:04,VALID,1007.05,VALID,0,VALID,75.442,VALID,367.96,VALID,28.4974,VALID,268,VALID,0.138672,
2008-08-17, 07:46:04,VALID,1007.09,VALID,0,VALID,72.8253,VALID,371.178,VALID,28.5581,VALID,299,VALID,0.740625,
2008-08-17, 07:47:04,VALID,1007.07,VALID,0,VALID,74.2519,VALID,374.899,VALID,28.5191,VALID,263,VALID,0.365234,
2008-08-17, 07:48:04,VALID,1007.1,VALID,0,VALID,75.976,VALID,378.117,VALID,28.4974,VALID,317,VALID,0.121875,
2008-08-17, 07:49:04,VALID,1007.12,VALID,0,VALID,75.5793,VALID,382.139,VALID,28.5776,VALID,355,VALID,0.257031,
2008-08-17, 07:50:04,VALID,1007.14,VALID,0,VALID,73.7179,VALID,386.463,VALID,28.714,VALID,350,VALID,0.315625,
2008-08-17, 07:51:04,VALID,1007.17,VALID,0,VALID,74.7478,VALID,389.581,VALID,28.7335,VALID,337,VALID,0.169922,
2008-08-17, 07:52:04,VALID,1007.16,VALID,0,VALID,73.3593,VALID,394.006,VALID,28.7725,VALID,343,VALID,0.586328,
2008-08-17, 07:53:04,VALID,1007.16,VALID,0,VALID,76.2278,VALID,398.531,VALID,28.831,VALID,358,VALID,0.457812,
2008-08-17, 07:54:04,VALID,1007.18,VALID,0,VALID,74.8088,VALID,402.956,VALID,28.9458,VALID,356,VALID,0.591406,
2008-08-17, 07:55:04,VALID,1007.19,VALID,0,VALID,72.3447,VALID,406.978,VALID,28.987,VALID,349,VALID,0.490625,
2008-08-17, 07:56:04,VALID,1007.19,VALID,0,VALID,74.0459,VALID,411.001,VALID,28.9697,VALID,6,VALID,0.589453,
2008-08-17, 07:57:04,VALID,1007.18,VALID,0,VALID,72.7185,VALID,414.52,VALID,28.6729,VALID,29,VALID,0.879297,
2008-08-17, 07:58:04,VALID,1007.19,VALID,0,VALID,73.9391,VALID,417.236,VALID,28.4194,VALID,40,VALID,0.519531,
2008-08-17, 07:59:04,VALID,1007.18,VALID,0,VALID,75.77,VALID,421.66,VALID,28.4389,VALID,40,VALID,0.234766,
2008-08-17, 08:00:04,VALID,1007.19,VALID,0,VALID,75.5183,VALID,424.376,VALID,28.5169,VALID,24,VALID,0.341406,
2008-08-17, 08:01:04,VALID,1007.21,VALID,0,VALID,73.7255,VALID,427.694,VALID,28.6339,VALID,346,VALID,0.513281,
2008-08-17, 08:02:04,VALID,1007.23,VALID,0,VALID,75.4573,VALID,432.622,VALID,28.753,VALID,348,VALID,0.527344,
2008-08-17, 08:03:04,VALID,1007.28,VALID,0,VALID,73.7179,VALID,435.438,VALID,28.8288,VALID,351,VALID,0.587891,
2008-08-17, 08:04:04,VALID,1007.27,VALID,0,VALID,74.557,VALID,438.555,VALID,28.87,VALID,299,VALID,0.269922,
2008-08-17, 08:05:04,VALID,1007.3,VALID,0,VALID,72.0319,VALID,442.276,VALID,29.0043,VALID,272,VALID,0.36875,
2008-08-17, 08:06:04,VALID,1007.31,VALID,0,VALID,71.8488,VALID,445.293,VALID,29.0845,VALID,291,VALID,0.898438,
2008-08-17, 08:07:04,VALID,1007.34,VALID,0,VALID,74.0383,VALID,449.315,VALID,29.0628,VALID,258,VALID,0.422266,
2008-08-17, 08:08:04,VALID,1007.35,VALID,0,VALID,72.6193,VALID,455.148,VALID,29.104,VALID,315,VALID,0.299609,
2008-08-17, 08:09:04,VALID,1007.4,VALID,0,VALID,71.7878,VALID,459.573,VALID,29.0455,VALID,353,VALID,0.728906,
2008-08-17, 08:10:04,VALID,1007.41,VALID,0,VALID,72.1311,VALID,462.891,VALID,29.065,VALID,293,VALID,0.466797,
2008-08-17, 08:11:04,VALID,1007.41,VALID,0,VALID,71.2232,VALID,467.316,VALID,29.1018,VALID,285,VALID,0.110547,
2008-08-17, 08:12:04,VALID,1007.46,VALID,0,VALID,73.9925,VALID,470.735,VALID,29.143,VALID,292,VALID,0.539453,
2008-08-17, 08:13:04,VALID,1007.45,VALID,0,VALID,74.6486,VALID,475.26,VALID,29.221,VALID,16,VALID,0.190625,
2008-08-17, 08:14:04,VALID,1007.45,VALID,0,VALID,73.0389,VALID,486.423,VALID,29.338,VALID,36,VALID,0.188281,
2008-08-17, 08:15:04,VALID,1007.45,VALID,0,VALID,70.9715,VALID,373.792,VALID,29.533,VALID,333,VALID,0.673828,
2008-08-17, 08:16:04,VALID,1007.43,VALID,0,VALID,71.3453,VALID,484.814,VALID,29.533,VALID,278,VALID,0.107813,
2008-08-17, 08:17:04,VALID,1007.42,VALID,0,VALID,71.7344,VALID,489.038,VALID,29.4333,VALID,185,VALID,0.471094,
2008-08-17, 08:18:04,VALID,1007.42,VALID,0,VALID,72.5049,VALID,493.563,VALID,29.4138,VALID,342,VALID,0.858594,
2008-08-17, 08:19:04,VALID,1007.41,VALID,0,VALID,70.3764,VALID,497.887,VALID,29.3748,VALID,359,VALID,0.939844,
2008-08-17, 08:20:04,VALID,1007.41,VALID,0,VALID,72.6346,VALID,499.295,VALID,29.2773,VALID,338,VALID,0.545703,
2008-08-17, 08:21:04,VALID,1007.43,VALID,0,VALID,72.337,VALID,504.323,VALID,29.3163,VALID,213,VALID,0.50625,
2008-08-17, 08:22:04,VALID,1007.43,VALID,0,VALID,71.948,VALID,508.547,VALID,29.3358,VALID,279,VALID,1.10781,
2008-08-17, 08:23:04,VALID,1007.44,VALID,0,VALID,72.5354,VALID,517.195,VALID,29.3965,VALID,238,VALID,0.649609,
2008-08-17, 08:24:04,VALID,1007.47,VALID,0,VALID,71.7649,VALID,526.246,VALID,29.3943,VALID,294,VALID,0.625781,
2008-08-17, 08:25:04,VALID,1007.44,VALID,0,VALID,72.3218,VALID,529.665,VALID,29.4355,VALID,307,VALID,0.54375,
2008-08-17, 08:26:04,VALID,1007.45,VALID,0,VALID,70.7273,VALID,530.872,VALID,29.533,VALID,344,VALID,0.593359,
2008-08-17, 08:27:04,VALID,1007.48,VALID,0,VALID,70.5977,VALID,535.799,VALID,29.6478,VALID,1,VALID,0.574219,
2008-08-17, 08:28:04,VALID,1007.47,VALID,0,VALID,70.8418,VALID,541.632,VALID,29.7843,VALID,284,VALID,0.421875,
2008-08-17, 08:29:04,VALID,1007.47,VALID,0,VALID,68.9193,VALID,557.42,VALID,29.9426,VALID,342,VALID,0.608203,
2008-08-17, 08:30:04,VALID,1007.43,VALID,0,VALID,69.7203,VALID,578.338,VALID,29.9231,VALID,8,VALID,0.622266,
2008-08-17, 08:31:04,VALID,1007.43,VALID,0,VALID,68.6675,VALID,605.691,VALID,29.9036,VALID,292,VALID,0.232812,
2008-08-17, 08:32:04,VALID,1007.45,VALID,0,VALID,69.6593,VALID,227.071,VALID,29.8818,VALID,340,VALID,0.219922,
2008-08-17, 08:33:04,VALID,1007.47,VALID,0,VALID,68.0038,VALID,213.696,VALID,29.845,VALID,355,VALID,0.422266,
2008-08-17, 08:34:04,VALID,1007.48,VALID,0,VALID,70.4985,VALID,205.45,VALID,29.6305,VALID,125,VALID,0.547266,
2008-08-17, 08:35:04,VALID,1007.51,VALID,0,VALID,70.1628,VALID,210.277,VALID,29.416,VALID,173,VALID,0.658984,
2008-08-17, 08:36:04,VALID,1007.48,VALID,0,VALID,72.0166,VALID,225.864,VALID,29.2405,VALID,224,VALID,0.897266,
2008-08-17, 08:37:04,VALID,1007.48,VALID,0,VALID,71.7878,VALID,267.196,VALID,28.9068,VALID,188,VALID,1.46758,
2008-08-17, 08:38:04,VALID,1007.48,VALID,0,VALID,73.6874,VALID,371.882,VALID,28.6556,VALID,208,VALID,1.58945,
2008-08-17, 08:39:04,VALID,1007.49,VALID,0,VALID,73.5577,VALID,706.656,VALID,28.4779,VALID,161,VALID,0.975,
2008-08-17, 08:40:04,VALID,1007.45,VALID,0,VALID,74.3892,VALID,718.12,VALID,28.5191,VALID,180,VALID,1.80664,
2008-08-17, 08:41:04,VALID,1007.47,VALID,0,VALID,73.2373,VALID,706.052,VALID,28.5191,VALID,204,VALID,0.968359,
2008-08-17, 08:42:04,VALID,1007.44,VALID,0,VALID,74.7173,VALID,700.622,VALID,28.5581,VALID,183,VALID,0.503906,
2008-08-17, 08:43:04,VALID,1007.43,VALID,0,VALID,74.9538,VALID,696.097,VALID,28.6556,VALID,214,VALID,1.43945,
2008-08-17, 08:44:04,VALID,1007.41,VALID,0,VALID,74.4884,VALID,686.945,VALID,28.7335,VALID,233,VALID,0.707422,
2008-08-17, 08:45:04,VALID,1007.41,VALID,0,VALID,74.6944,VALID,678.196,VALID,28.8505,VALID,170,VALID,1.02695,
2008-08-17, 08:46:04,VALID,1007.42,VALID,0,VALID,74.2595,VALID,682.923,VALID,28.9285,VALID,176,VALID,0.991797,
2008-08-17, 08:47:04,VALID,1007.41,VALID,0,VALID,72.2836,VALID,686.644,VALID,28.909,VALID,184,VALID,1.65313,
2008-08-17, 08:48:04,VALID,1007.44,VALID,0,VALID,72.5583,VALID,670.956,VALID,28.909,VALID,168,VALID,1.61367,
2008-08-17, 08:49:04,VALID,1007.43,VALID,0,VALID,72.9321,VALID,663.011,VALID,28.831,VALID,167,VALID,1.19492,
2008-08-17, 08:50:04,VALID,1007.43,VALID,0,VALID,74.2824,VALID,660.296,VALID,28.7725,VALID,150,VALID,1.05547,
2008-08-17, 08:51:04,VALID,1007.44,VALID,0,VALID,72.3294,VALID,657.983,VALID,28.7898,VALID,224,VALID,1.1543,
2008-08-17, 08:52:04,VALID,1007.44,VALID,0,VALID,71.8641,VALID,651.547,VALID,28.792,VALID,192,VALID,1.28125,
2008-08-17, 08:53:04,VALID,1007.43,VALID,0,VALID,75.03,VALID,655.771,VALID,28.8093,VALID,180,VALID,1.2875,
2008-08-17, 08:54:04,VALID,1007.45,VALID,0,VALID,72.7109,VALID,656.676,VALID,28.7725,VALID,189,VALID,2.25117,
2008-08-17, 08:55:04,VALID,1007.45,VALID,0,VALID,72.4973,VALID,656.073,VALID,28.7725,VALID,214,VALID,1.73086,
2008-08-17, 08:56:04,VALID,1007.46,VALID,0,VALID,71.8946,VALID,638.675,VALID,28.7119,VALID,196,VALID,1.12266,
2008-08-17, 08:57:04,VALID,1007.47,VALID,0,VALID,73.5272,VALID,651.748,VALID,28.7335,VALID,210,VALID,1.15313,
2008-08-17, 08:58:04,VALID,1007.44,VALID,0,VALID,71.7496,VALID,662.408,VALID,28.753,VALID,195,VALID,1.07617,
2008-08-17, 08:59:04,VALID,1007.44,VALID,0,VALID,72.337,VALID,670.252,VALID,28.792,VALID,226,VALID,1.2625,
2008-08-17, 09:00:04,VALID,1007.43,VALID,0,VALID,72.5812,VALID,668.442,VALID,28.909,VALID,205,VALID,2.00078,
2008-08-17, 09:01:04,VALID,1007.42,VALID,0,VALID,71.3758,VALID,430.611,VALID,28.8895,VALID,185,VALID,1.49453,
2008-08-17, 09:02:04,VALID,1007.42,VALID,0,VALID,72.0624,VALID,550.984,VALID,28.7335,VALID,195,VALID,1.85938,
2008-08-17, 09:03:04,VALID,1007.41,VALID,0,VALID,69.8958,VALID,665.123,VALID,28.6361,VALID,220,VALID,2.35586,
2008-08-17, 09:04:04,VALID,1007.4,VALID,0,VALID,75.2436,VALID,669.347,VALID,28.5754,VALID,205,VALID,1.43242,
2008-08-17, 09:05:04,VALID,1007.4,VALID,0,VALID,74.6028,VALID,671.057,VALID,28.6707,VALID,195,VALID,1.04336,
2008-08-17, 09:06:04,VALID,1007.39,VALID,0,VALID,73.2449,VALID,674.073,VALID,28.7097,VALID,184,VALID,1.99883,
2008-08-17, 09:07:04,VALID,1007.35,VALID,0,VALID,70.5595,VALID,674.476,VALID,28.675,VALID,169,VALID,1.79023,
2008-08-17, 09:08:04,VALID,1007.33,VALID,0,VALID,71.9937,VALID,675.984,VALID,28.6534,VALID,200,VALID,1.54062,
2008-08-17, 09:09:04,VALID,1007.29,VALID,0,VALID,74.8851,VALID,677.593,VALID,28.6339,VALID,184,VALID,2.0082,
2008-08-17, 09:10:04,VALID,1007.3,VALID,0,VALID,76.8152,VALID,677.593,VALID,28.7119,VALID,192,VALID,1.38047,
2008-08-17, 09:11:04,VALID,1007.26,VALID,0,VALID,71.6352,VALID,682.32,VALID,28.9263,VALID,208,VALID,1.67578,
2008-08-17, 09:12:04,VALID,1007.27,VALID,0,VALID,70.8189,VALID,684.331,VALID,28.9068,VALID,219,VALID,1.42383,
2008-08-17, 09:13:04,VALID,1007.26,VALID,0,VALID,71.3148,VALID,687.75,VALID,28.8678,VALID,193,VALID,1.77305,
2008-08-17, 09:14:04,VALID,1007.25,VALID,0,VALID,71.1851,VALID,689.158,VALID,28.8093,VALID,177,VALID,1.61602,
2008-08-17, 09:15:04,VALID,1007.25,VALID,0,VALID,72.6956,VALID,691.37,VALID,28.8288,VALID,176,VALID,1.47344,
2008-08-17, 09:16:04,VALID,1007.24,VALID,0,VALID,71.3224,VALID,696.398,VALID,28.7314,VALID,193,VALID,1.82266,
2008-08-17, 09:17:04,VALID,1007.22,VALID,0,VALID,74.1832,VALID,701.829,VALID,28.7119,VALID,198,VALID,1.37422,
2008-08-17, 09:18:04,VALID,1007.2,VALID,0,VALID,70.3307,VALID,707.159,VALID,28.7898,VALID,167,VALID,2.2082,
2008-08-17, 09:19:04,VALID,1007.19,VALID,0,VALID,71.7344,VALID,713.494,VALID,28.6729,VALID,150,VALID,0.848437,
2008-08-17, 09:20:04,VALID,1007.22,VALID,0,VALID,72.2836,VALID,719.628,VALID,28.8093,VALID,324,VALID,0.805469,
2008-08-17, 09:21:04,VALID,1007.17,VALID,0,VALID,73.962,VALID,718.422,VALID,29.0065,VALID,160,VALID,0.986719,
2008-08-17, 09:22:04,VALID,1007.18,VALID,0,VALID,74.702,VALID,719.628,VALID,29.1408,VALID,201,VALID,1.26953,
2008-08-17, 09:23:04,VALID,1007.2,VALID,0,VALID,71.6352,VALID,719.427,VALID,29.1408,VALID,217,VALID,1.51211,
2008-08-17, 09:24:04,VALID,1007.18,VALID,0,VALID,69.1939,VALID,721.137,VALID,29.1408,VALID,219,VALID,1.7043,
2008-08-17, 09:25:04,VALID,1007.16,VALID,0,VALID,70.3612,VALID,722.645,VALID,29.1603,VALID,209,VALID,0.912109,
2008-08-17, 09:26:04,VALID,1007.15,VALID,0,VALID,69.6669,VALID,727.774,VALID,29.1993,VALID,216,VALID,1.20508,
2008-08-17, 09:27:04,VALID,1007.15,VALID,0,VALID,69.9797,VALID,739.037,VALID,29.2578,VALID,271,VALID,0.774219,
2008-08-17, 09:28:04,VALID,1007.15,VALID,0,VALID,72.9702,VALID,754.725,VALID,29.4528,VALID,224,VALID,0.685938,
2008-08-17, 09:29:04,VALID,1007.16,VALID,0,VALID,70.5137,VALID,747.384,VALID,29.4918,VALID,200,VALID,2.6918,
2008-08-17, 09:30:04,VALID,1007.13,VALID,0,VALID,71.6657,VALID,744.568,VALID,29.1603,VALID,179,VALID,1.79258,
2008-08-17, 09:31:04,VALID,1007.16,VALID,0,VALID,75.6404,VALID,743.462,VALID,29.1018,VALID,213,VALID,0.869922,
2008-08-17, 09:32:04,VALID,1007.12,VALID,0,VALID,71.9556,VALID,751.909,VALID,29.3748,VALID,241,VALID,0.646875,
2008-08-17, 09:33:04,VALID,1007.11,VALID,0,VALID,71.7954,VALID,760.155,VALID,29.3748,VALID,163,VALID,0.911328,
2008-08-17, 09:34:04,VALID,1007.1,VALID,0,VALID,71.0554,VALID,765.787,VALID,29.4528,VALID,218,VALID,0.792578,
2008-08-17, 09:35:04,VALID,1007.1,VALID,0,VALID,70.3688,VALID,765.887,VALID,29.5698,VALID,215,VALID,0.735937,
2008-08-17, 09:36:04,VALID,1007.09,VALID,0,VALID,72.9168,VALID,766.491,VALID,29.5308,VALID,224,VALID,0.759766,
2008-08-17, 09:37:04,VALID,1007.11,VALID,0,VALID,71.4597,VALID,768.804,VALID,29.6673,VALID,256,VALID,0.40625,
2008-08-17, 09:38:04,VALID,1007.13,VALID,0,VALID,68.904,VALID,771.016,VALID,29.7648,VALID,218,VALID,1.67773,
2008-08-17, 09:39:04,VALID,1007.1,VALID,0,VALID,69.6974,VALID,773.932,VALID,29.7865,VALID,205,VALID,1.56523,
2008-08-17, 09:40:04,VALID,1007.09,VALID,0,VALID,69.728,VALID,776.245,VALID,29.6283,VALID,214,VALID,1.21172,
2008-08-17, 09:41:04,VALID,1007.1,VALID,0,VALID,69.0643,VALID,784.29,VALID,29.6283,VALID,218,VALID,1.39023,
2008-08-17, 09:42:04,VALID,1007.08,VALID,0,VALID,69.4457,VALID,794.246,VALID,29.4745,VALID,175,VALID,1.23516,
2008-08-17, 09:43:04,VALID,1007.06,VALID,0,VALID,71.6123,VALID,532.581,VALID,29.4723,VALID,192,VALID,1.63164,
2008-08-17, 09:44:04,VALID,1007.06,VALID,0,VALID,70.8342,VALID,341.109,VALID,29.2968,VALID,200,VALID,1.4168,
2008-08-17, 09:45:04,VALID,1007.04,VALID,0,VALID,75.5564,VALID,814.761,VALID,29.2188,VALID,174,VALID,1.40625,
2008-08-17, 09:46:04,VALID,1007.02,VALID,0,VALID,71.3605,VALID,795.553,VALID,29.2383,VALID,208,VALID,1.81602,
2008-08-17, 09:47:04,VALID,1007.01,VALID,0,VALID,72.07,VALID,793.743,VALID,29.1798,VALID,186,VALID,1.74961,
2008-08-17, 09:48:04,VALID,1006.96,VALID,0,VALID,72.749,VALID,799.375,VALID,29.2795,VALID,185,VALID,1.58477,
2008-08-17, 09:49:04,VALID,1006.96,VALID,0,VALID,72.3142,VALID,813.454,VALID,29.2968,VALID,206,VALID,1.7957,
2008-08-17, 09:50:04,VALID,1006.95,VALID,0,VALID,70.3154,VALID,537.408,VALID,29.2773,VALID,195,VALID,0.747266,
2008-08-17, 09:51:04,VALID,1006.95,VALID,0,VALID,70.5595,VALID,282.783,VALID,29.1625,VALID,159,VALID,1.39102,
2008-08-17, 09:52:04,VALID,1006.94,VALID,0,VALID,71.803,VALID,860.819,VALID,29.0238,VALID,242,VALID,1.4293,
2008-08-17, 09:53:04,VALID,1006.95,VALID,0,VALID,71.2766,VALID,821.599,VALID,29.1213,VALID,219,VALID,1.49688,
2008-08-17, 09:54:04,VALID,1006.93,VALID,0,VALID,70.2544,VALID,819.789,VALID,29.299,VALID,209,VALID,2.08516,
2008-08-17, 09:55:04,VALID,1006.95,VALID,0,VALID,73.2067,VALID,815.666,VALID,29.338,VALID,225,VALID,0.79375,
2008-08-17, 09:56:04,VALID,1006.93,VALID,0,VALID,71.4597,VALID,817.778,VALID,29.455,VALID,284,VALID,1.46055,
2008-08-17, 09:57:04,VALID,1006.95,VALID,0,VALID,70.323,VALID,822.504,VALID,29.6088,VALID,212,VALID,1.67461,
2008-08-17, 09:58:04,VALID,1006.94,VALID,0,VALID,70.674,VALID,823.611,VALID,29.4723,VALID,136,VALID,0.703516,
2008-08-17, 09:59:04,VALID,1006.92,VALID,0,VALID,77.2348,VALID,823.912,VALID,29.6283,VALID,188,VALID,1.04062,
2008-08-17, 10:00:04,VALID,1006.93,VALID,0,VALID,72.7948,VALID,825.521,VALID,29.8428,VALID,356,VALID,0.580469,
2008-08-17, 10:01:04,VALID,1006.96,VALID,0,VALID,69.8271,VALID,829.141,VALID,29.884,VALID,224,VALID,1.83594,
2008-08-17, 10:02:04,VALID,1006.96,VALID,0,VALID,69.2245,VALID,826.125,VALID,29.6478,VALID,199,VALID,1.2668,
2008-08-17, 10:03:04,VALID,1006.97,VALID,0,VALID,69.5601,VALID,828.236,VALID,29.5698,VALID,74,VALID,0.539453,
2008-08-17, 10:04:04,VALID,1006.99,VALID,0,VALID,69.0948,VALID,829.644,VALID,29.6088,VALID,222,VALID,1.47227,
2008-08-17, 10:05:04,VALID,1006.99,VALID,0,VALID,69.5678,VALID,832.158,VALID,29.5893,VALID,170,VALID,1.69102,
2008-08-17, 10:06:04,VALID,1006.99,VALID,0,VALID,70.9028,VALID,834.069,VALID,29.416,VALID,169,VALID,0.852344,
2008-08-17, 10:07:04,VALID,1006.98,VALID,0,VALID,74.3434,VALID,837.388,VALID,29.5135,VALID,234,VALID,0.844531,
2008-08-17, 10:08:04,VALID,1006.99,VALID,0,VALID,73.7331,VALID,843.522,VALID,29.7865,VALID,219,VALID,0.595312,
2008-08-17, 10:09:04,VALID,1007,VALID,0,VALID,67.9733,VALID,849.757,VALID,29.9403,VALID,189,VALID,1.80156,
2008-08-17, 10:10:04,VALID,1007,VALID,0,VALID,68.8583,VALID,853.176,VALID,29.9231,VALID,208,VALID,1.65664,
2008-08-17, 10:11:04,VALID,1006.99,VALID,0,VALID,65.9593,VALID,852.271,VALID,29.6695,VALID,217,VALID,1.45313,
2008-08-17, 10:12:04,VALID,1006.97,VALID,0,VALID,68.3548,VALID,851.668,VALID,29.4723,VALID,248,VALID,0.869531,
2008-08-17, 10:13:04,VALID,1006.96,VALID,0,VALID,72.7643,VALID,849.154,VALID,29.6088,VALID,265,VALID,0.902344,
2008-08-17, 10:14:04,VALID,1006.97,VALID,0,VALID,70.6053,VALID,853.679,VALID,29.7453,VALID,162,VALID,0.852734,
2008-08-17, 10:15:04,VALID,1006.94,VALID,0,VALID,68.6447,VALID,859.411,VALID,29.767,VALID,214,VALID,2.13984,
2008-08-17, 10:16:04,VALID,1006.91,VALID,0,VALID,71.33,VALID,863.836,VALID,29.6868,VALID,235,VALID,1.1043,
2008-08-17, 10:17:04,VALID,1006.9,VALID,0,VALID,69.377,VALID,879.725,VALID,29.8428,VALID,259,VALID,0.897266,
2008-08-17, 10:18:04,VALID,1006.81,VALID,0,VALID,70.6358,VALID,749.898,VALID,30.0791,VALID,226,VALID,1.11328,
2008-08-17, 10:19:04,VALID,1006.85,VALID,0,VALID,64.1207,VALID,857.701,VALID,30.2718,VALID,224,VALID,0.683594,
2008-08-17, 10:20:04,VALID,1006.8,VALID,0,VALID,68.9727,VALID,853.277,VALID,30.2156,VALID,266,VALID,0.841406,
2008-08-17, 10:21:04,VALID,1006.79,VALID,0,VALID,65.4787,VALID,855.087,VALID,30.2328,VALID,219,VALID,2.52187,
2008-08-17, 10:22:04,VALID,1006.74,VALID,0,VALID,67.4088,VALID,857.299,VALID,30.0768,VALID,248,VALID,0.614844,
2008-08-17, 10:23:04,VALID,1006.71,VALID,0,VALID,67.8589,VALID,861.623,VALID,30.1571,VALID,219,VALID,1.12383,
2008-08-17, 10:24:04,VALID,1006.68,VALID,0,VALID,68.1259,VALID,867.456,VALID,30.0573,VALID,211,VALID,2.38945,
2008-08-17, 10:25:04,VALID,1006.65,VALID,0,VALID,70.7579,VALID,873.389,VALID,29.8233,VALID,211,VALID,2.06133,
2008-08-17, 10:26:04,VALID,1006.63,VALID,0,VALID,69.0108,VALID,878.92,VALID,29.8255,VALID,188,VALID,1.53555,
2008-08-17, 10:27:04,VALID,1006.59,VALID,0,VALID,70.5977,VALID,874.898,VALID,29.6478,VALID,197,VALID,1.53945,
2008-08-17, 10:28:04,VALID,1006.58,VALID,0,VALID,74.7783,VALID,869.869,VALID,29.7475,VALID,216,VALID,0.835938,
2008-08-17, 10:29:04,VALID,1006.54,VALID,0,VALID,72.81,VALID,865.948,VALID,29.9403,VALID,226,VALID,0.780469,
2008-08-17, 10:30:04,VALID,1006.56,VALID,0,VALID,72.3752,VALID,867.054,VALID,30.0206,VALID,177,VALID,0.757813,
2008-08-17, 10:31:04,VALID,1006.54,VALID,0,VALID,70.6205,VALID,867.959,VALID,30.0401,VALID,184,VALID,2.24609,
2008-08-17, 10:32:04,VALID,1006.54,VALID,0,VALID,70.1857,VALID,869.266,VALID,29.845,VALID,187,VALID,2.76172,
2008-08-17, 10:33:04,VALID,1006.48,VALID,0,VALID,72.688,VALID,870.071,VALID,29.5308,VALID,179,VALID,1.90156,
2008-08-17, 10:34:04,VALID,1006.49,VALID,0,VALID,74.9995,VALID,874.093,VALID,29.6088,VALID,230,VALID,0.773828,
2008-08-17, 10:35:04,VALID,1006.5,VALID,0,VALID,72.3828,VALID,873.389,VALID,29.7843,VALID,207,VALID,2.0082,
2008-08-17, 10:36:04,VALID,1006.48,VALID,0,VALID,71.7496,VALID,873.993,VALID,29.7865,VALID,212,VALID,1.57578,
2008-08-17, 10:37:04,VALID,1006.44,VALID,0,VALID,69.3923,VALID,871.579,VALID,29.6868,VALID,297,VALID,1.48438,
2008-08-17, 10:38:04,VALID,1006.47,VALID,0,VALID,71.7801,VALID,882.54,VALID,29.7843,VALID,257,VALID,1.16211,
2008-08-17, 10:39:04,VALID,1006.45,VALID,0,VALID,71.8946,VALID,888.876,VALID,29.9816,VALID,173,VALID,0.595312,
2008-08-17, 10:40:04,VALID,1006.44,VALID,0,VALID,68.8735,VALID,887.166,VALID,30.0768,VALID,271,VALID,1.29805,
2008-08-17, 10:41:04,VALID,1006.46,VALID,0,VALID,71.1927,VALID,884.652,VALID,30.0401,VALID,169,VALID,1.24844,
2008-08-17, 10:42:04,VALID,1006.44,VALID,0,VALID,71.8869,VALID,881.635,VALID,29.9426,VALID,265,VALID,1.30586,
2008-08-17, 10:43:04,VALID,1006.42,VALID,0,VALID,70.4451,VALID,886.764,VALID,30.1961,VALID,289,VALID,0.898047,
2008-08-17, 10:44:04,VALID,1006.42,VALID,0,VALID,69.5754,VALID,888.071,VALID,30.5277,VALID,7,VALID,0.719922,
2008-08-17, 10:45:04,VALID,1006.46,VALID,0,VALID,70.2162,VALID,891.591,VALID,30.8203,VALID,201,VALID,1.6207,
2008-08-17, 10:46:04,VALID,1006.44,VALID,0,VALID,66.8443,VALID,897.021,VALID,30.701,VALID,205,VALID,1.11406,
2008-08-17, 10:47:04,VALID,1006.42,VALID,0,VALID,68.7667,VALID,896.921,VALID,30.4887,VALID,191,VALID,0.484375,
2008-08-17, 10:48:04,VALID,1006.41,VALID,0,VALID,69.2702,VALID,895.111,VALID,30.5644,VALID,202,VALID,0.376172,
2008-08-17, 10:49:04,VALID,1006.4,VALID,0,VALID,67.2257,VALID,895.312,VALID,30.4669,VALID,201,VALID,1.43477,
2008-08-17, 10:50:04,VALID,1006.43,VALID,0,VALID,65.41,VALID,894.708,VALID,30.4084,VALID,210,VALID,1.41953,
2008-08-17, 10:51:04,VALID,1006.38,VALID,0,VALID,64.3267,VALID,896.82,VALID,30.0791,VALID,187,VALID,1.84844,
2008-08-17, 10:52:04,VALID,1006.37,VALID,0,VALID,68.0191,VALID,899.636,VALID,29.7258,VALID,182,VALID,2.69219,
2008-08-17, 10:53:04,VALID,1006.34,VALID,0,VALID,69.3008,VALID,900.24,VALID,29.611,VALID,195,VALID,2.47187,