                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/05/04 00:00,  999.0,  -28.7,  -26.4,  -26.0,  -34.7,  -40.3,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -42.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 00:10,  -34.3,  -26.0,  -27.7,  -33.4,  -31.9,  -38.0,  -41.7,  -41.9,  -37.4,  -36.7,  -41.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.5,  -47.6,  -47.4,  -47.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 00:20,  -31.3,  -29.8,  -30.7,  -31.0,  -32.7,  -40.9,  -42.0,  999.0,  -33.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.8,  -47.2,  -46.7,  -44.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 00:30,  -39.7,  -27.5,  -31.4,  -35.7,  -37.9,  -37.1,  -39.3,  -37.5,  -32.5,  -38.3,  999.0,  999.0,  999.0,  -50.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 00:40,  -33.5,  -27.8,  -31.2,  -33.1,  -36.7,  -38.1,  -41.6,  -42.9,  -35.9,  999.0,  999.0,  -42.1,  -37.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -49.3,  -42.8,  -44.8,  999.0,  -46.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 00:50,  -38.5,  -35.5,  -32.2,  -32.2,  -30.2,  -37.5,  -38.1,  -34.4,  -43.4,  -39.9,  -42.3,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.8,  -47.8,  -44.1,  -47.5,  -48.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 01:00,  -22.1,  -12.8,  -26.2,  -30.3,  -32.6,  -39.7,  -31.8,  -35.7,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 01:10,  -26.5,  -26.9,  -33.3,  -37.5,  -37.2,  -40.3,  -28.7,  -37.2,  999.0,  999.0,  -29.0,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 01:20,  999.0,  -30.6,  -32.4,  -34.0,  -37.3,  -39.6,  -35.1,  -38.5,  -33.2,  -39.6,  -38.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 01:30,  -30.1,  -30.5,  -34.2,  -38.2,  -29.5,  -39.6,  -36.4,  -31.2,  -33.4,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 01:40,  -36.3,  -29.8,  -31.0,  -39.8,  -32.1,  -38.0,  -40.1,  -32.7,  -43.6,  -46.3,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 01:50,  -42.5,  -33.5,  -33.4,  -35.3,  -31.3,  -33.4,  -38.4,  -34.3,  -33.5,  -38.2,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 02:00,  999.0,  -32.8,  -32.1,  -35.6,  -36.2,  -37.9,  -39.6,  -32.2,  999.0,  -38.7,  -39.1,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 02:10,  -37.9,  -31.5,  -29.8,  -31.8,  -38.5,  -35.1,  -36.3,  -34.1,  -33.9,  -46.5,  -41.0,  -39.9,  999.0,  -38.9,  999.0,  999.0,  -48.9,  999.0,  -44.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 02:20,  -34.5,  -28.8,  -30.6,  -32.1,  -35.2,  -31.6,  -33.0,  -36.3,  -44.5,  999.0,  -40.7,  -43.1,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 02:30,  -37.0,  -30.9,  -29.9,  -24.8,  -28.9,  -35.7,  -31.9,  -38.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 02:40,  -23.3,  -30.7,  -32.9,  -30.9,  -30.9,  -39.8,  -28.1,  -34.0,  -41.5,  -43.6,  -35.1,  999.0,  -38.7,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
2003/05/04 02:50,  -34.9,  -32.9,  -31.9,  -36.0,  -36.6,  -37.4,  -35.4,  -38.4,  -48.1,  -40.6,  -46.5,  999.0,  999.0,  -37.4,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 03:00,  -31.0,  -31.9,  -30.8,  -36.8,  -35.2,  -38.0,  -36.4,  -42.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 03:10,  -42.0,  -26.3,  -33.1,  -33.1,  -32.3,  -35.4,  -39.5,  -38.1,  -40.5,  999.0,  999.0,  -47.6,  -32.0,  -32.1,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 03:20,  -37.0,  -28.5,  -32.5,  -34.0,  -27.7,  -29.6,  -35.9,  -31.2,  -45.8,  999.0,  999.0,  999.0,  -37.8,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 03:30,  -30.5,  -30.1,  -30.9,  -31.8,  -37.7,  -38.9,  -39.7,  -36.5,  -43.5,  -48.8,  -43.1,  -42.3,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 03:40,  -40.5,  -28.9,  -31.3,  -34.6,  -38.4,  -37.9,  -42.2,  -43.6,  -43.1,  999.0,  -43.2,  -37.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 03:50,  -40.0,  -25.5,  -33.3,  -31.5,  -30.9,  -36.2,  -37.6,  -41.0,  -46.4,  -46.8,  -41.6,  -32.4,  -43.2,  -38.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 04:00,  -32.3,  -27.0,  -31.1,  -29.5,  -34.8,  -36.0,  -38.0,  -37.2,  -37.6,  -46.6,  -42.9,  -39.1,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 04:10,  -34.3,  -32.3,  -30.1,  -36.6,  -36.9,  -32.1,  -40.0,  -37.0,  -46.9,  -45.2,  -39.0,  -41.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 04:20,  -38.3,  -30.7,  -32.9,  -35.3,  -37.3,  -38.2,  -46.5,  999.0,  -45.1,  -42.7,  -40.0,  999.0,  -36.4,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 04:30,  -33.0,  -26.4,  -26.4,  -37.2,  -34.7,  -39.9,  999.0,  999.0,  999.0,  -40.5,  -40.6,  -30.8,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 04:40,  -28.1,  -24.8,  -28.8,  -33.5,  -36.4,  -39.3,  -45.4,  -33.8,  -37.9,  -43.3,  -43.0,  -48.6,  -41.9,  999.0,  -44.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.7,  -32.5,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -34.4,  999.0,  -41.8,  999.0,  -43.3,  -39.7,  999.0,  -48.2,  -38.7,  -42.6,  -41.4,  999.0,  999.0,  -44.3,  -37.3,  999.0,  -46.5,  -37.4,  -44.4,  -45.1
2003/05/04 04:50,  -31.8,  -22.7,  -30.7,  -35.8,  -34.9,  -38.9,  -39.5,  -36.2,  -41.2,  -42.4,  -41.5,  -44.9,  999.0,  999.0,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -44.4,  -43.6,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
2003/05/04 05:00,  -33.3,  -23.4,  -28.8,  -34.6,  -36.7,  -39.7,  -36.7,  -38.3,  -34.8,  -42.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 05:10,  -26.6,  -25.4,  -26.8,  -29.5,  -30.0,  -26.7,  -30.0,  -34.5,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 05:20,  -25.3,  -25.2,  -33.0,  -34.2,  -34.3,  -29.2,  -28.3,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4
2003/05/04 05:30,  -22.8,  -27.7,  -34.7,  -36.7,  -37.4,  -36.6,  -35.9,  -33.6,  -37.6,  -40.7,  -46.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 05:40,  -30.0,  -30.7,  -36.4,  -36.2,  -37.5,  -33.4,  -34.6,  -39.7,  -41.4,  -43.9,  -47.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 05:50,  -33.3,  -25.6,  -28.2,  -27.4,  -30.2,  -34.2,  -35.0,  -34.9,  -39.4,  -41.4,  -44.2,  -45.6,  -45.9,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.5,  999.0,  -49.5,  -50.5
2003/05/04 06:00,  -20.3,  999.0,  -30.1,  -31.6,  -32.4,  -34.4,  -33.5,  -36.3,  -34.0,  -37.5,  -38.9,  -41.3,  -40.3,  -40.3,  -43.6,  999.0,  -48.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
2003/05/04 06:10,  999.0,  -20.2,  -19.1,  -33.0,  -32.6,  -37.6,  -37.3,  -38.4,  -39.4,  -40.4,  -39.4,  -38.2,  -39.4,  -40.4,  -41.3,  -38.8,  -46.2,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 06:20,  -26.2,  -28.3,  -28.4,  -28.2,  -30.9,  -39.1,  -37.7,  -40.3,  -40.6,  -44.9,  -37.5,  -40.4,  -36.4,  -37.5,  -38.9,  -39.7,  -40.7,  -40.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 06:30,  -27.2,  -19.0,  -24.7,  -30.2,  -31.4,  -39.9,  -38.1,  -40.7,  -41.8,  -44.1,  -37.0,  -41.0,  -38.3,  -38.5,  -40.5,  -40.3,  -42.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 06:40,  -26.9,  -21.3,  -33.4,  -31.9,  -32.7,  -41.8,  -41.5,  -41.3,  -44.9,  -44.7,  -42.1,  -42.8,  -40.4,  -40.5,  -42.0,  -42.8,  -42.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 06:50,  -25.4,  -26.3,  -34.1,  -30.8,  -35.7,  -40.9,  -42.2,  -45.5,  -43.6,  -47.4,  -43.8,  -42.0,  -41.6,  -44.2,  -44.2,  -42.6,  -41.5,  -43.2,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 07:00,  -32.6,  -31.2,  -35.0,  -33.3,  -39.1,  -43.6,  -42.8,  -45.7,  -46.8,  -46.0,  -46.6,  -43.9,  -43.0,  -44.4,  -44.5,  -41.4,  -43.5,  -42.1,  -44.3,  -45.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 07:10,  -35.2,  -31.5,  -36.5,  -33.6,  -40.3,  -42.6,  -41.6,  -44.2,  -44.5,  -43.9,  -46.0,  -42.3,  -43.4,  -45.1,  -43.8,  -42.7,  -42.1,  -43.7,  -43.6,  -45.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 07:20,  -39.1,  -28.2,  -36.2,  -32.4,  -35.6,  -42.8,  -41.3,  -45.2,  -43.7,  -46.8,  -43.8,  -40.4,  -45.5,  -46.2,  -43.5,  -42.1,  -43.7,  -41.7,  -41.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 07:30,  999.0,  -29.0,  -35.1,  -36.0,  -35.4,  -38.8,  -39.8,  -42.5,  -46.4,  -47.4,  -49.7,  -46.2,  -45.5,  -42.9,  -38.9,  -44.6,  -43.1,  -42.6,  -43.5,  -44.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 07:40,  -35.5,  -32.6,  -35.2,  -35.5,  -33.0,  -42.1,  -44.3,  -42.0,  -45.7,  -45.2,  999.0,  -46.1,  -44.0,  -44.1,  -44.6,  -43.3,  -41.3,  -41.4,  -42.7,  -43.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/04 07:50,  -38.2,  -31.4,  -33.5,  -34.3,  -32.4,  -43.8,  -43.5,  -45.3,  -46.4,  -39.9,  -42.8,  -42.9,  -43.4,  -42.9,  -46.0,  -43.8,  -42.5,  -44.0,  -43.9,  -43.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0