                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/23 00:00,   39.7,   34.9,   30.4,   30.3,   31.6,   33.7,   32.7,   34.8,   33.1,   36.6,   38.7,   38.5,   37.8,   36.2,   35.1,   34.0,   31.1,   29.5,   28.9,   30.3,   26.6,   28.6,   27.1,   25.4,   20.2,   18.8,   21.0,   20.6,   17.8,   17.3
2007/07/23 00:10,   44.3,   40.8,   39.9,   36.7,   38.0,   38.8,   38.3,   37.8,   37.1,   36.8,   35.9,   34.8,   34.3,   33.1,   32.3,   31.8,   31.3,   30.4,   29.5,   29.1,   28.8,   29.2,   30.4,   28.5,   22.9,   21.6,   21.5,   21.7,   21.8,   21.8
2007/07/23 00:20,   48.3,   46.8,   45.1,   45.5,   41.4,   39.6,   39.6,   37.3,   36.7,   37.4,   37.0,   38.3,   35.5,   35.0,   33.3,   31.7,   33.0,   30.8,   30.0,   29.5,   29.3,   29.2,   30.8,   35.0,   32.4,   29.5,   29.8,   31.4,   30.6,   28.4
2007/07/23 00:30,   46.2,   46.1,   42.0,   38.9,   36.3,   33.1,   30.0,   27.0,   25.0,   23.1,   21.8,   20.7,   18.1,   15.5,   13.4,   10.4,    9.2,   10.1,    7.6,    8.4,   11.5,   11.2,    8.2,    7.9,    6.5,   10.4,   14.6,   17.4,   17.1,   16.7
2007/07/23 00:40,   44.6,   40.8,   38.5,   38.8,   40.2,   41.9,   43.1,   41.2,   40.9,   39.2,   37.7,   36.2,   34.2,   33.2,   32.6,   33.1,   33.1,   32.2,   29.4,   29.7,   27.2,   25.8,   24.2,   28.0,   27.1,   20.0,   27.4,   20.8,   17.4,   15.0
2007/07/23 00:50,   55.4,   52.4,   50.9,   48.9,   46.8,   45.1,   45.1,   41.9,   38.4,   36.4,   34.3,   33.7,   31.9,   30.8,   29.8,   28.5,   27.2,   26.6,   24.5,   23.1,   21.3,   19.2,   16.9,   21.7,   19.1,   14.9,   12.0,   13.1,   11.4,    9.6
2007/07/23 01:00,   52.4,   49.9,   47.8,   50.2,   48.9,   47.8,   44.9,   41.3,   39.2,   38.7,   37.7,   37.0,   36.5,   36.6,   35.5,   33.8,   34.2,   33.1,   32.2,   31.6,   30.4,   29.1,   28.1,   27.2,   26.3,   24.4,   20.7,  999.0,  999.0,  999.0
2007/07/23 01:10,   54.4,   51.3,   48.9,   47.5,   46.1,   43.8,   41.5,   39.5,   38.5,   37.3,   36.5,   34.7,   33.4,   32.1,   31.1,   29.2,   27.9,   26.9,   25.6,   23.5,   21.2,   18.4,   17.0,   18.6,   13.0,    9.1,   10.3,   14.0,   10.8,   13.5
2007/07/23 01:20,   55.7,   52.4,   49.8,   47.5,   45.2,   43.3,   41.5,   39.5,   38.2,   36.4,   34.9,   33.5,   32.3,   30.2,   28.0,   26.2,   25.6,   24.6,   24.3,   23.4,   25.5,   24.5,   24.4,   27.0,   29.2,   25.4,   21.0,   18.6,   17.3,   15.2
2007/07/23 01:30,   55.4,   52.2,   49.4,   47.6,   45.8,   44.1,   42.7,   41.5,   39.7,   38.9,   37.7,   36.4,   35.5,   34.2,   33.3,   32.8,   32.2,   31.1,   29.7,   28.7,   27.8,   26.8,   25.8,   24.5,   26.0,   27.2,   24.0,   23.3,   25.2,   22.5
2007/07/23 01:40,   58.8,   54.6,   52.4,   50.3,   48.7,   46.8,   45.0,   43.3,   42.1,   40.6,   38.7,   36.9,   35.3,   33.9,   32.1,   30.8,   29.4,   28.4,   26.5,   25.8,   24.8,   24.2,   24.6,   26.6,   30.0,   29.4,   24.5,   23.0,   22.3,   18.7
2007/07/23 01:50,   55.3,   51.8,   49.6,   47.3,   45.5,   43.4,   41.9,   39.9,   39.0,   37.8,   37.2,   36.1,   35.6,   35.7,   36.6,   37.9,   38.4,   37.8,   37.7,   38.2,   38.2,   38.3,   38.1,   38.4,   36.9,   32.1,   29.3,   27.8,   26.0,   24.7
2007/07/23 02:00,   53.8,   50.6,   48.2,   46.5,   44.7,   43.3,   42.2,   40.6,   39.6,   38.5,   37.7,   36.3,   36.1,   36.6,   36.6,   36.1,   36.4,   36.4,   37.4,   37.2,   37.9,   39.3,   38.8,   37.0,   33.9,   29.8,   28.4,   27.8,   26.3,   24.9
2007/07/23 02:10,   54.5,   51.6,   49.0,   47.2,   45.2,   43.6,   42.3,   41.1,   39.7,   38.8,   38.4,   38.3,   38.2,   37.8,   36.9,   36.3,   35.4,   34.5,   33.3,   32.6,   32.3,   33.1,   38.0,   38.9,   33.4,   29.1,   27.5,   25.9,   25.2,   24.5
2007/07/23 02:20,   56.9,   53.9,   51.9,   50.3,   48.6,   47.1,   45.7,   44.4,   43.2,   42.0,   40.5,   39.5,   37.8,   36.7,   35.3,   34.7,   34.9,   34.6,   34.1,   33.1,   32.6,   33.1,   36.5,   38.5,   31.7,   27.0,   25.4,   24.5,   22.7,   21.7
2007/07/23 02:30,   57.8,   55.1,   52.4,   50.0,   48.3,   46.2,   44.3,   42.6,   40.6,   38.7,   37.4,   35.9,   35.3,   33.5,   31.7,   30.9,   30.6,   30.6,   30.2,   29.4,   29.3,   29.3,   31.9,   31.5,   27.3,   26.6,   26.9,   25.8,   24.6,   24.6
2007/07/23 02:40,   56.6,   52.7,   49.5,   46.1,   42.6,   39.8,   37.3,   35.6,   33.9,   32.3,   31.3,   29.1,   27.4,   25.9,   24.0,   22.2,   22.3,   22.9,   22.9,   23.5,   22.5,   23.4,   26.0,   27.7,   26.7,   28.9,   28.1,   26.8,   26.1,   24.4
2007/07/23 02:50,   50.7,   46.8,   42.0,   39.4,   37.5,   35.9,   34.0,   32.4,   29.8,   26.9,   24.3,   20.9,   18.7,   17.3,   15.9,   14.6,   15.5,   16.0,   20.8,   22.4,   20.2,   19.6,   19.9,   24.0,   21.3,   14.4,   16.9,   20.7,   21.3,   20.1
2007/07/23 03:00,   47.9,   42.7,   39.8,   37.3,   35.6,   33.8,   32.7,   30.2,   27.3,   24.2,   20.7,   16.8,   12.2,   10.9,   11.2,    6.9,   10.0,   11.7,    7.7,    7.2,    5.7,  999.0,  999.0,    3.5,    6.1,    5.0,   10.7,   16.1,   18.4,   16.9
2007/07/23 03:10,   43.2,   39.4,   35.8,   32.8,   30.2,   27.3,   25.6,   24.5,   22.5,   20.5,   17.7,   12.7,    9.2,    6.2,    5.9,    4.5,    2.7,    5.8,    4.5,    7.4,    6.4,    7.0,  999.0,    2.0,    0.6,    0.8,    3.2,    6.7,   10.0,   10.9
2007/07/23 03:20,   39.3,   35.6,   33.2,   31.6,   29.0,   27.8,   26.6,   25.3,   24.3,   21.7,   19.5,   17.2,   15.9,   14.8,   12.1,   10.0,    8.1,    9.1,    4.8,    4.8,    5.8,    1.1,    0.8,   -0.5,   -0.4,   -0.3,   -0.2,   -2.9,   -1.5,    1.0
2007/07/23 03:30,   43.3,   40.4,   41.4,   37.7,   36.9,   36.5,   35.6,   34.6,   33.2,   31.9,   31.1,   29.6,   28.2,   23.6,   17.6,   14.5,   10.8,    9.4,    5.6,    1.0,  999.0,   -1.1,   -2.3,   -1.0,    1.0,  999.0,   -7.2,  999.0,  999.0,  999.0
2007/07/23 03:40,   43.0,   39.8,   37.2,   35.2,   34.3,   33.2,   31.6,   29.8,   28.8,   26.6,   24.5,   21.9,   21.0,   19.2,   17.0,   15.8,   11.6,   12.4,   13.4,   14.4,   13.0,   11.5,    6.3,    3.3,    1.1,  999.0,  999.0,  999.0,  999.0,   -1.3
2007/07/23 03:50,   34.3,   32.5,   30.7,   28.4,   27.2,   25.1,   23.0,   23.5,   22.1,   21.7,   20.1,   17.6,   14.6,   10.3,    4.4,    2.1,    1.2,   -0.9,   -0.4,    0.2,   -0.7,    2.3,    5.1,    5.5,    3.2,  999.0,   -2.0,  999.0,  999.0,  999.0
2007/07/23 04:00,   27.4,   25.7,   22.6,   20.2,   17.4,   12.9,   10.8,    8.3,    6.1,    6.0,    7.5,    9.1,   11.4,   11.0,   12.4,   12.7,   10.7,   11.0,   12.0,    8.6,   10.3,   12.9,   13.2,   15.3,    9.3,   11.1,    8.8,    7.1,    5.9,    4.1
2007/07/23 04:10,   38.2,   36.7,   35.6,   33.4,   33.3,   30.5,   27.9,   27.0,   25.1,   22.2,   18.0,   17.7,   19.5,   18.5,   23.1,   24.0,   25.2,   25.0,   24.6,   24.3,   23.8,   23.2,   26.0,   27.5,   24.1,   19.4,   17.7,   16.9,   15.3,   12.5
2007/07/23 04:20,   51.8,   48.8,   46.9,   45.0,   43.5,   42.3,   42.2,   41.8,   39.2,   37.7,   37.2,   36.6,   36.1,   35.3,   34.2,   33.1,   32.0,   30.4,   29.2,   28.1,   27.0,   26.3,   29.1,   30.1,   26.0,   23.7,   22.8,   22.4,   20.2,   17.3
2007/07/23 04:30,   55.8,   53.1,   51.1,   49.6,   48.2,   46.9,   45.2,   43.9,   42.8,   41.6,   40.1,   38.6,   37.7,   36.8,   35.9,   35.4,   33.8,   34.5,   34.3,   33.6,   33.0,   33.2,  999.0,  999.0,   35.0,   28.5,   25.3,   22.7,   20.2,   18.2
2007/07/23 04:40,   54.7,   51.1,   48.7,   46.3,   44.3,   42.4,   40.5,   39.1,   37.3,   35.8,   34.4,   33.3,   32.2,   31.0,   30.0,   29.5,   29.0,   28.5,   28.3,   28.0,   27.8,   27.7,   32.4,   33.9,   24.6,   21.9,   20.0,   18.3,   17.3,   15.9
2007/07/23 04:50,   54.2,   50.1,   47.5,   45.1,   43.0,   41.6,   39.9,   38.3,   36.6,   35.0,   33.7,   33.0,   31.9,   30.5,   29.8,   29.8,   29.0,   29.0,   28.5,   28.3,   27.8,   27.8,   31.4,   32.1,   23.5,   21.1,   20.3,   20.1,   18.7,   17.9
2007/07/23 05:00,   53.0,   49.8,   46.5,   44.4,   43.1,   41.3,   40.0,   38.3,   37.8,   35.9,   34.4,   33.8,   32.9,   32.4,   31.7,   31.6,   31.0,   30.7,   30.3,   29.8,   29.3,   30.2,   34.4,   33.2,   25.4,   23.8,   22.2,   20.8,   19.3,   18.9
2007/07/23 05:10,   54.3,   51.6,   49.3,   47.4,   45.9,   44.4,   43.0,   42.0,   40.9,   40.0,   38.8,   37.6,   36.4,   34.7,   33.4,   32.4,   31.7,   31.1,   30.7,   30.2,   29.8,   31.2,   37.5,   33.5,   28.2,   25.1,   22.2,   21.3,   20.6,   19.3
2007/07/23 05:20,   53.3,   50.1,   47.7,   45.1,   43.7,   42.8,   41.6,   41.0,   40.7,   39.6,   39.1,   37.8,   36.9,   36.2,   35.1,   34.0,   33.0,   32.3,   31.5,   31.0,   30.5,   30.6,   33.4,   32.5,   25.1,   20.7,   18.6,   16.7,   15.2,   14.1
2007/07/23 05:30,   57.1,   54.7,   51.8,   49.8,   47.9,   46.5,   45.7,   44.4,   43.8,   43.4,   43.0,   42.7,   41.6,   42.0,   41.2,   40.2,   39.2,   38.2,   37.3,   36.3,   35.2,   34.6,   37.4,  999.0,   35.6,  999.0,   24.4,   21.6,   20.0,   18.9
2007/07/23 05:40,   58.4,   55.8,   53.2,   51.0,   49.6,   47.8,   46.6,   45.7,   44.4,   43.4,   42.1,   40.6,   39.4,   38.9,   37.8,   36.9,   35.9,   35.2,   34.1,   33.4,   32.9,   33.4,   37.2,   35.5,   28.4,   25.4,   23.8,   22.5,   20.4,   18.7
2007/07/23 05:50,   58.0,   55.2,   53.0,   50.7,   48.4,   46.3,   43.9,   41.9,   40.5,   39.5,   38.6,   37.4,   36.2,   35.6,   35.1,   34.5,   33.3,   32.8,   32.0,   31.1,   30.2,   31.4,   36.4,   34.9,   28.0,   23.8,   21.7,   20.1,   18.3,   16.5
2007/07/23 06:00,   55.3,   51.4,   48.6,   46.7,   44.7,   43.5,   43.0,   42.2,   41.3,   40.3,   39.0,   38.0,   37.5,   36.8,   35.9,   35.1,   34.1,   34.2,   34.2,   33.7,   34.5,   37.8,  999.0,   36.4,   29.0,   26.9,   23.9,   21.5,   19.1,   17.7
2007/07/23 06:10,   55.9,   53.1,   51.0,   48.8,   46.8,   45.4,   43.5,   42.2,   41.6,   41.5,   40.8,   40.5,   39.4,   39.1,   38.2,   38.0,   37.1,   36.3,   35.5,   35.7,   36.7,  999.0,   42.6,   36.0,   29.7,   27.4,   25.5,   22.6,   20.9,   19.6
2007/07/23 06:20,   56.4,   53.7,   51.5,   49.9,   48.4,   47.2,   46.2,   45.2,   44.2,   43.1,   42.2,   41.6,   40.9,   40.1,   39.1,   38.1,   37.1,   36.5,   36.0,   36.7,   38.3,   41.1,  999.0,   35.9,   30.7,   27.0,   24.9,   23.6,   21.5,   19.2
2007/07/23 06:30,   56.0,   52.8,   50.1,   47.6,   46.0,   44.4,   42.1,   40.8,   40.0,   39.3,   39.1,   37.9,   36.7,   36.2,   35.1,   34.5,   33.6,   32.6,   32.1,   31.4,   31.7,   36.4,   36.7,   32.5,   27.3,   25.6,   24.0,   21.2,   18.1,   15.4
2007/07/23 06:40,   54.1,   50.7,   48.6,   46.4,   45.2,   44.0,   43.1,   41.6,   40.7,   39.8,   38.3,   37.4,   36.4,   34.4,   34.2,   32.9,   32.5,   31.9,   31.6,   31.2,   31.8,   36.4,  999.0,   34.9,   27.4,   24.9,   22.3,   20.6,   17.6,   16.3
2007/07/23 06:50,   55.2,   52.1,   49.3,   47.1,   44.5,   42.4,   41.2,   40.2,   38.7,   37.3,   36.2,   35.2,   34.3,   33.6,   33.3,   33.4,   33.0,   32.7,   32.2,   32.0,   31.9,   32.6,   36.2,  999.0,   26.2,   23.3,   21.3,   18.1,   15.8,   14.9
2007/07/23 07:00,   51.8,   48.3,   45.7,   43.5,   41.9,   40.4,   39.7,   38.4,   37.4,   36.7,   36.1,   35.8,   35.3,   34.7,   34.1,   33.6,   33.2,   32.8,   31.4,   32.6,   31.3,   35.1,   35.5,   32.2,   27.1,   24.3,   22.0,   19.7,   17.3,   14.8
2007/07/23 07:10,   47.7,   44.9,   42.5,   40.7,   39.4,   38.1,   37.6,   37.8,   37.5,   36.7,   36.6,   36.0,   35.1,   34.5,   33.9,   33.1,   32.7,   32.1,   31.6,   31.4,   31.5,   32.9,   33.6,   32.2,   25.5,   24.3,   21.2,   19.4,   17.5,   15.9
2007/07/23 07:20,   48.4,   43.8,   42.7,   39.8,   38.6,   37.2,   35.8,   34.9,   34.1,   33.2,   33.2,   32.5,   31.6,   30.7,   29.9,   28.9,   28.3,   27.7,   26.6,   26.1,   25.3,   25.3,   27.8,   24.9,   18.7,   16.5,   14.6,   12.2,   11.2,   10.8
2007/07/23 07:30,   44.7,   40.8,   37.8,   36.4,   34.5,   33.1,   32.3,   31.6,   30.3,   28.6,   27.7,   26.3,   25.8,   24.5,   23.9,   22.7,   21.6,   20.7,   20.0,   19.7,   18.8,   19.3,   23.3,   21.5,   15.1,   14.4,   13.6,   12.4,   11.4,   10.1
2007/07/23 07:40,   45.3,   42.1,   39.0,   36.4,   34.0,   31.3,   29.3,   27.9,   26.2,   24.9,   23.4,   22.5,   21.5,   20.4,   19.6,   18.9,   18.0,   17.3,   16.8,   16.1,   15.9,   16.3,   20.8,   18.9,   13.2,   12.2,   11.0,   10.2,    8.2,    7.4
2007/07/23 07:50,   45.6,   42.5,   39.1,   36.8,   33.9,   31.3,   28.9,   27.0,   25.7,   24.7,   23.9,   23.1,   22.0,   21.1,   19.8,   18.8,   17.8,   16.9,   16.6,   15.8,   15.3,   14.7,   16.6,   16.7,    9.7,    9.1,    7.8,    6.8,    6.5,    5.8
2007/07/23 08:00,   42.7,   39.6,   37.4,   35.1,   33.0,   30.7,   29.6,   28.3,   26.6,   25.3,   23.8,   22.1,   20.1,   18.3,   16.2,   14.3,   13.5,   12.6,   12.9,   12.4,   12.3,   12.5,   15.0,   15.1,    8.8,    8.1,    8.5,    7.9,    6.5,    5.2
2007/07/23 08:10,   40.4,   37.1,   34.1,   31.5,   30.1,   28.0,   26.4,   25.0,   24.2,   23.4,   22.4,   21.5,   20.4,   19.2,   17.9,   16.9,   16.0,   15.9,   15.5,   15.2,   15.3,   15.0,   19.3,   19.5,   13.0,   11.8,   11.6,    9.9,    8.8,    7.8
2007/07/23 08:20,   36.3,   33.2,   31.5,   30.0,   28.6,   29.0,   29.1,   28.5,   28.5,   27.6,   27.2,   25.7,   24.6,   23.3,   21.9,   21.1,   20.4,   20.0,   19.4,   18.8,   18.4,   18.5,   23.2,   21.6,   15.2,   13.8,   13.3,   11.3,   10.0,    8.2
2007/07/23 08:30,   34.9,   32.9,   31.5,   31.5,   31.9,   32.3,   32.1,   31.9,   31.4,   30.7,   29.7,   28.3,   26.9,   25.4,   23.5,   21.9,   20.5,   19.7,   18.8,   18.2,   17.6,   17.2,   21.5,   21.0,   14.3,   12.1,   11.5,   10.3,    9.8,    7.5
2007/07/23 08:40,   40.7,   38.4,   36.8,   36.0,   35.1,   34.7,   33.8,   33.0,   32.7,   31.0,   30.0,   28.7,   27.5,   25.7,   24.9,   24.0,   22.2,   21.1,   20.1,   18.8,   17.8,   16.8,   18.7,   20.6,   11.3,    8.9,    6.8,    5.4,    3.2,    1.2
2007/07/23 08:50,   43.0,   40.4,   39.7,   37.9,   38.1,   38.4,   37.2,   37.1,   36.1,   35.9,   35.2,   34.1,   32.4,   31.2,   29.9,   28.2,   26.7,   24.7,   22.9,   20.5,   19.3,   16.0,   12.0,   13.4,    5.7,   -0.1,   -2.5,    1.0,   -3.5,   -7.9
2007/07/23 09:00,   46.3,  999.0,   44.5,  999.0,   44.1,   41.8,   40.1,   39.1,   38.1,   36.1,   31.2,   30.1,   28.7,   28.3,   27.3,   25.4,   23.2,   21.4,   18.5,   17.0,   13.9,   12.9,    7.5,    7.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 09:10,   38.2,   34.0,   28.5,   26.3,   22.5,   20.1,   18.8,   22.2,   18.2,   18.1,   18.5,   18.9,   19.3,   18.5,   17.5,   17.9,   16.8,   14.9,   13.2,   11.4,    9.1,    7.2,    3.4,    1.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 09:20,   19.9,   17.3,   14.5,   10.8,   10.8,    9.1,   11.0,   10.7,    6.3,    6.4,    7.5,    9.5,    9.9,   10.2,   10.0,   11.0,   11.8,   12.0,   11.1,    8.5,    6.9,    3.3,   -0.3,   -0.4,  999.0,  999.0,   -6.2,  999.0,   -2.6,  999.0
2007/07/23 09:30,   18.5,   11.4,    1.4,  999.0,    2.8,    6.7,    9.4,    6.4,    0.2,    1.2,    3.1,    1.6,    1.2,    1.5,    0.6,    1.0,    6.0,    9.7,    7.3,    6.9,    6.4,    3.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 09:40,   14.0,  999.0,   10.1,  999.0,   12.9,   11.5,    2.8,    7.2,    7.1,   -1.7,  999.0,   -3.5,   -6.2,   -0.3,   -3.1,   -2.5,  999.0,   -3.2,  999.0,   -1.4,    1.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2007/07/23 09:50,   16.1,    9.5,  999.0,  999.0,   13.9,    8.4,    5.4,    4.2,  999.0,  999.0,  999.0,  999.0,    1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.7,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2007/07/23 10:00,   23.7,   11.3,  999.0,   16.4,   10.2,    8.9,   10.3,    4.1,   -3.3,   -2.2,  999.0,    0.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,   -3.3,  999.0,   -2.0
2007/07/23 10:10,   22.2,   11.8,  999.0,    9.8,    8.6,    7.5,    9.1,    8.1,    5.5,    0.6,  999.0,    0.4,    2.2,    2.9,   -1.2,   -2.1,   -1.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.5,   -1.3,   -0.7,    0.4,    3.0
2007/07/23 10:20,   29.8,   24.7,  999.0,    8.5,    8.4,   11.1,    7.1,   11.1,    3.0,    0.4,    0.2,   -0.6,    3.6,   -2.2,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -3.7,   -1.0,    0.1,   -0.1,    0.9,    2.1
2007/07/23 10:30,   29.4,   22.1,   10.4,    8.4,    9.0,    5.0,    5.1,    2.9,    4.3,    4.4,    2.6,    1.9,   -2.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 10:40,   17.1,   17.7,  999.0,    9.0,   12.3,    6.8,    5.7,    5.0,    7.6,    4.0,    2.3,    0.7,   -1.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 10:50,   28.2,   20.7,   13.4,   14.7,    8.6,    6.4,    6.0,    3.7,    8.4,    5.9,   -0.0,    3.9,    4.3,    0.6,   -2.8,  999.0,  999.0,   -5.3,  999.0,   -6.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2007/07/23 11:00,   27.1,   24.1,   15.7,   17.1,    9.5,    8.7,    0.9,   -1.1,    6.5,    3.6,    2.9,    5.7,    0.8,   -3.0,   -1.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,   -8.2,  999.0,  999.0,  999.0
2007/07/23 11:10,   27.2,   18.2,   11.8,   10.1,   10.6,   12.8,    4.3,    4.2,    4.4,    6.0,    5.1,    7.1,    5.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 11:20,   30.1,   22.0,   16.0,   10.8,   10.4,    8.4,    6.5,    8.5,    2.1,    8.2,    0.6,    0.7,    3.2,    3.9,    1.6,    2.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 11:30,   18.7,   16.8,   13.3,    3.9,   10.2,    9.3,    4.8,    9.3,    6.1,    8.1,   -1.8,   -3.3,   -2.4,   -1.5,    1.7,    0.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 11:40,   31.0,   22.0,    7.9,   12.4,    5.3,   12.7,    3.9,    8.8,   -1.2,    7.1,    0.7,    1.1,  999.0,   -5.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 11:50,   26.9,   20.8,   10.0,    7.1,    1.6,    4.6,    4.9,   -0.5,   -0.2,    4.5,   -3.8,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 12:00,   25.7,   18.6,   12.3,   12.9,  999.0,    8.1,    5.6,    3.4,    0.2,    4.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 12:10,  999.0,   22.2,   18.2,   12.2,  999.0,    4.4,   -0.7,    0.9,    2.8,    0.6,   -5.1,  999.0,  999.0,   -1.9,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0
2007/07/23 12:20,   25.3,   22.8,   14.8,    8.9,  999.0,    9.0,    1.5,   -0.8,    0.1,    1.6,    0.9,  -11.3,  999.0,  999.0,   -2.5,   -5.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2007/07/23 12:30,   27.7,   19.8,   13.0,   13.4,   12.4,    2.6,    3.4,    2.1,    6.6,    4.4,    1.5,  999.0,    1.9,   -3.0,   -3.5,   -0.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2007/07/23 12:40,   25.3,   16.6,   14.7,   15.8,   10.4,    0.2,    5.5,   -3.8,  999.0,    4.7,    8.6,  999.0,  999.0,   -3.1,   -1.4,   -0.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 12:50,   19.7,   12.1,   15.9,   12.1,   10.0,    8.7,    5.1,  999.0,    9.6,    0.7,   -3.8,   -2.7,    0.7,    3.7,   -0.7,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 13:00,   21.8,   11.9,   15.6,   15.2,    8.5,    5.4,    5.9,   -1.3,    1.6,   -0.8,    0.7,   11.5,   11.1,    4.1,   -3.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,   -7.9,  999.0,  999.0,  999.0
2007/07/23 13:10,   19.9,   17.0,   20.0,   13.8,   13.7,  999.0,    5.4,    0.6,    0.4,   -5.9,    5.7,   13.5,   11.6,    8.7,   -0.8,    0.6,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -5.5,  999.0,  999.0,   -8.0
2007/07/23 13:20,   17.2,   16.6,   15.3,    9.2,    9.2,    7.9,   -4.3,   -0.2,    4.0,    6.0,    8.2,   11.4,    7.7,    8.4,   -0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2007/07/23 13:30,   17.4,   10.8,   10.6,    6.7,    5.4,   11.2,   -2.5,    0.6,    0.4,    7.4,    8.5,    8.0,    0.7,    2.6,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,    3.0,    4.0,    5.9,    5.2,    5.0,    5.7,    8.6
2007/07/23 13:40,   20.1,   10.8,   14.7,    5.8,   12.1,   10.0,   15.5,   11.1,    0.1,    2.9,    7.7,    5.9,   -0.6,  999.0,  999.0,  999.0,  999.0,    5.6,    5.2,    5.0,    4.3,    3.2,    4.1,    6.2,    6.0,    4.7,    4.1,    3.8,    4.8,    4.3
2007/07/23 13:50,   20.7,    9.7,   10.8,    7.1,   10.8,    9.8,    7.0,    6.2,    1.4,    7.6,    6.5,    2.7,    2.0,    4.6,    6.0,    2.5,    3.1,    2.5,    3.1,    3.3,    3.4,    3.5,    3.6,    7.5,    5.6,    2.1,    2.9,    2.9,    1.9,    1.6
2007/07/23 14:00,   22.2,   19.0,   16.6,   15.6,   14.9,   15.3,    6.6,    4.9,    6.2,   11.3,    9.8,    6.9,    6.2,    7.0,    9.3,    8.3,    6.9,    6.4,    5.7,    5.6,    5.4,    5.3,    4.7,   10.7,    6.9,   -1.2,    1.4,   -3.0,  999.0,   -3.1
2007/07/23 14:10,   27.9,   18.3,   13.4,   16.0,   17.7,   15.7,   15.6,   13.9,   13.1,   15.6,   13.0,   11.2,    7.3,    7.6,    5.9,    5.5,    3.9,    2.9,    0.8,   -1.2,   -2.6,   -4.6,   -2.7,    5.5,    2.8,   -3.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 14:20,   18.8,   16.2,   12.1,   11.0,   12.4,   12.3,   13.1,   12.3,   10.8,   10.9,   11.9,   11.1,    8.3,    9.8,    1.8,   -0.1,   -1.3,   -2.8,   -4.3,  999.0,   -4.0,  999.0,   -1.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 14:30,   22.8,   10.0,    9.3,    7.2,    4.6,    7.9,    9.2,    9.0,    8.6,    9.1,    7.0,    4.3,    5.6,    2.2,   -1.1,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 14:40,   21.8,   19.7,    9.4,    9.8,    9.8,   10.7,   11.5,    7.1,    7.2,   10.0,    7.8,    5.1,    3.3,    0.1,   -0.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 14:50,   22.5,   18.9,   12.3,   11.4,    8.5,   11.7,   15.7,    9.3,    7.2,   14.1,   14.7,    8.3,    2.5,    2.7,    2.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 15:00,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   16.2,  999.0,   14.0,   12.2,   10.6,   10.5,   15.6,  999.0,    5.3,   -0.9,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/23 15:10,   13.5,   20.3,   14.7,    8.2,   14.6,   16.2,   14.0,   14.2,   13.8,   13.3,    4.9,  999.0,   14.9,    4.2,  999.0,    0.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0