2020/02/19, +9, 136.10,  34.85, 385
00:00:35,  977.5,    1.2,   87.9,    2.95,    3.00,    0.0,   -1.2
00:00:40,  977.5,    1.2,   88.0,    3.13,    1.91,    0.0,   -1.2
00:00:45,  977.4,    1.3,   88.0,    2.58,   -0.89,    0.0,   -1.2
00:00:50,  977.5,    1.2,   88.0,    1.50,   -2.69,    0.0,   -1.2
00:00:55,  977.4,    1.2,   88.0,    0.83,    0.95,    0.0,   -1.2
00:01:00,  977.5,    1.3,   88.0,    2.82,    0.58,    0.0,   -1.2
00:01:05,  977.5,    1.2,   87.9,    3.89,    0.38,    0.0,   -1.0
00:01:10,  977.4,    1.2,   88.0,    1.81,   -0.74,    0.0,   -1.0
00:01:15,  977.5,    1.2,   88.0,    1.51,   -0.16,    0.0,   -1.0
00:01:20,  977.5,    1.3,   88.0,    4.06,    3.21,    0.0,   -1.2
00:01:25,  977.4,    1.2,   88.0,    2.76,    1.20,    0.0,   -1.2
00:01:30,  977.5,    1.2,   88.0,    1.82,    0.75,    0.0,   -1.2
00:01:35,  977.5,    1.2,   88.0,   -0.13,   -1.25,    0.0,   -1.0
00:01:40,  977.4,    1.2,   88.0,    1.27,   -0.26,    0.0,   -1.0
00:01:45,  977.5,    1.2,   88.0,    1.65,   -1.07,    0.0,   -1.0
00:01:50,  977.4,    1.3,   88.0,    1.52,    1.07,    0.0,   -1.0
00:01:55,  977.5,    1.2,   88.0,    0.42,    2.00,    0.0,   -1.0
00:02:00,  977.5,    1.2,   88.1,    1.95,   -0.42,    0.0,   -1.0
00:02:05,  977.4,    1.2,   88.1,    2.08,   -0.61,    0.0,   -1.0
00:02:10,  977.5,    1.3,   88.1,    1.17,   -1.06,    0.0,   -1.0
00:02:15,  977.5,    1.2,   88.1,    0.87,   -1.80,    0.0,   -1.0
00:02:20,  977.4,    1.3,   88.1,    1.51,   -1.06,    0.0,   -1.0
00:02:25,  977.5,    1.2,   88.1,    2.27,   -1.83,    0.0,   -1.0
00:02:30,  977.5,    1.2,   88.1,    2.82,   -0.58,    0.0,   -1.0
00:02:35,  977.4,    1.3,   88.0,    2.39,    1.28,    0.0,   -1.0
00:02:40,  977.5,    1.2,   88.0,    1.53,   -1.08,    0.0,   -1.0
00:02:45,  977.5,    1.2,   88.0,    1.64,   -0.91,    0.0,   -1.0
00:02:50,  977.5,    1.3,   88.1,    2.82,    1.00,    0.0,   -1.0
00:02:55,  977.6,    1.3,   88.1,    4.07,   -1.67,    0.0,   -1.0
00:03:00,  977.4,    1.2,   88.1,    4.12,   -1.13,    0.0,   -1.0
00:03:05,  977.5,    1.2,   88.1,    3.43,   -0.70,    0.0,   -1.0
00:03:10,  977.5,    1.3,   88.0,    2.54,    0.75,    0.0,   -1.0
00:03:15,  977.4,    1.2,   88.0,    1.68,    0.73,    0.0,   -1.0
00:03:20,  977.5,    1.3,   88.0,    1.87,    0.04,    0.0,   -1.0
00:03:25,  977.5,    1.2,   88.0,    2.73,   -1.46,    0.0,   -1.0
00:03:30,  977.4,    1.3,   88.0,    3.75,   -1.10,    0.0,   -1.0
00:03:35,  977.5,    1.2,   88.0,    4.20,    0.18,    0.0,   -1.0
00:03:40,  977.5,    1.3,   88.0,    4.20,   -0.18,    0.0,   -1.0
00:03:45,  977.5,    1.2,   88.0,    2.76,    0.81,    0.0,   -1.0
00:03:50,  977.6,    1.3,   88.0,    2.73,    0.12,    0.0,   -1.0
00:03:55,  977.5,    1.3,   88.0,    2.96,    0.50,    0.0,   -1.0
00:04:00,  977.5,    1.2,   88.0,    3.32,   -1.61,    0.0,   -1.0
00:04:05,  977.5,    1.2,   88.0,    3.71,   -1.98,    0.0,   -1.0
00:04:10,  977.4,    1.3,   88.0,    3.21,   -1.79,    0.0,   -1.0
00:04:15,  977.5,    1.2,   88.0,    3.41,   -1.14,    0.0,   -1.0
00:04:20,  977.5,    1.3,   88.0,    3.19,    0.05,    0.0,   -1.0
00:04:25,  977.4,    1.3,   88.0,    1.14,    1.60,    0.0,   -1.0
00:04:30,  977.6,    1.3,   88.0,    2.95,    0.61,    0.0,   -1.0
00:04:35,  977.5,    1.3,   88.0,    2.59,    2.35,    0.0,   -1.0
00:04:40,  977.5,    1.3,   88.0,    1.93,    0.51,    0.0,   -1.0
00:04:45,  977.6,    1.3,   88.0,    1.90,    0.19,    0.0,   -1.0
00:04:50,  977.4,    1.3,   88.0,    2.47,    0.04,    0.0,   -1.0
00:04:55,  977.5,    1.3,   88.0,    1.13,   -1.41,    0.0,   -1.0
00:05:00,  977.5,    1.3,   88.0,    2.35,   -3.49,    0.0,   -1.0
00:05:05,  977.4,    1.3,   88.1,    1.98,    1.31,    0.0,   -1.0
00:05:10,  977.5,    1.3,   88.1,    2.11,   -0.42,    0.0,   -1.0
00:05:15,  977.5,    1.3,   88.1,    1.80,   -0.87,    0.0,   -1.0
00:05:20,  977.4,    1.3,   88.0,    3.01,    0.05,    0.0,   -1.0
00:05:25,  977.5,    1.3,   88.0,    2.68,   -1.09,    0.0,   -1.0
00:05:30,  977.5,    1.3,   88.0,    3.80,   -1.80,    0.0,   -1.0
00:05:35,  977.4,    1.3,   87.9,    2.93,   -1.26,    0.0,   -0.8
00:05:40,  977.5,    1.2,   87.9,    2.82,   -0.65,    0.0,   -1.0
00:05:45,  977.4,    1.3,   88.0,    3.93,   -1.52,    0.0,   -1.0
00:05:50,  977.4,    1.3,   88.0,    2.46,    1.74,    0.0,   -1.0
00:05:55,  977.5,    1.2,   88.0,    3.78,   -1.54,    0.0,   -1.0
00:06:00,  977.4,    1.3,   88.0,    3.58,   -2.32,    0.0,   -1.0
00:06:05,  977.5,    1.3,   88.0,    0.68,   -1.88,    0.0,   -1.0
00:06:10,  977.5,    1.3,   88.0,    0.72,    0.60,    0.0,   -1.0
00:06:15,  977.4,    1.3,   88.0,    0.64,    0.74,    0.0,   -1.0
00:06:20,  977.5,    1.3,   88.0,    0.91,    0.19,    0.0,   -1.0
00:06:25,  977.5,    1.3,   88.0,    0.68,   -0.40,    0.0,   -1.0
00:06:30,  977.4,    1.3,   88.0,    0.83,   -0.14,    0.0,   -0.8
00:06:35,  977.5,    1.3,   88.0,    2.00,    0.09,    0.0,   -0.8
00:06:40,  977.4,    1.3,   88.0,    1.21,    0.17,    0.0,   -0.8
00:06:45,  977.4,    1.3,   88.0,    1.27,   -0.21,    0.0,   -0.8
00:06:50,  977.5,    1.2,   88.0,    0.48,   -1.18,    0.0,   -0.8
00:06:55,  977.4,    1.3,   88.0,    1.34,   -0.65,    0.0,   -0.8
00:07:00,  977.4,    1.3,   88.0,    0.99,   -0.02,    0.0,   -0.8
00:07:05,  977.5,    1.3,   87.9,    0.45,    0.67,    0.0,   -1.0
00:07:10,  977.4,    1.2,   87.9,    0.70,   -0.30,    0.0,   -1.0
00:07:15,  977.4,    1.3,   87.9,    0.69,   -0.71,    0.0,   -1.0
00:07:20,  977.4,    1.3,   88.0,    1.72,   -0.74,    0.0,   -1.0
00:07:25,  977.4,    1.2,   88.0,    2.66,   -1.42,    0.0,   -0.8
00:07:30,  977.5,    1.3,   88.0,    2.97,   -2.17,    0.0,   -1.0
00:07:35,  977.4,    1.3,   88.0,    3.03,   -0.44,    0.0,   -1.0
00:07:40,  977.4,    1.2,   88.0,    3.00,    0.30,    0.0,   -0.8
00:07:45,  977.5,    1.3,   88.0,    2.99,    0.41,    0.0,   -0.8
00:07:50,  977.4,    1.3,   88.0,    3.07,    1.23,    0.0,   -1.0
00:07:55,  977.4,    1.3,   88.0,    2.58,   -0.23,    0.0,   -0.8
00:08:00,  977.4,    1.3,   88.0,    3.91,    0.06,    0.0,   -0.8
00:08:05,  977.4,    1.3,   88.0,    3.59,   -1.54,    0.0,   -0.8
00:08:10,  977.4,    1.2,   88.1,    3.54,    0.53,    0.0,   -0.8
00:08:15,  977.5,    1.3,   88.1,    3.05,    0.90,    0.0,   -0.8
00:08:20,  977.4,    1.3,   88.0,    2.00,    0.03,    0.0,   -0.8
00:08:25,  977.5,    1.2,   88.0,    2.47,    0.25,    0.0,   -0.8
00:08:30,  977.4,    1.3,   88.0,    1.09,    0.11,    0.0,   -0.8
00:08:35,  977.4,    1.3,   88.0,    1.70,   -0.82,    0.0,   -0.8
00:08:40,  977.5,    1.2,   88.0,    2.73,   -1.30,    0.0,   -0.8
00:08:45,  977.4,    1.3,   88.0,    2.71,   -1.32,    0.0,   -0.8
00:08:50,  977.4,    1.3,   88.1,    2.63,   -0.76,    0.0,   -0.8
00:08:55,  977.5,    1.2,   88.1,    4.62,   -1.89,    0.0,   -0.8
00:09:00,  977.4,    1.3,   88.1,    4.34,    0.72,    0.0,   -0.8
00:09:05,  977.4,    1.3,   88.1,    4.50,    1.33,    0.0,   -0.8
00:09:10,  977.5,    1.2,   88.1,    4.92,    0.82,    0.0,   -0.8
00:09:15,  977.4,    1.3,   88.1,    4.20,    2.68,    0.0,   -0.8
00:09:20,  977.5,    1.3,   88.0,    2.70,   -0.24,    0.0,   -0.8
00:09:25,  977.4,    1.3,   88.0,    3.17,    0.14,    0.0,   -0.8
00:09:30,  977.4,    1.3,   88.0,    1.95,   -0.41,    0.0,   -0.8
00:09:35,  977.5,    1.3,   88.0,    2.65,    0.12,    0.0,   -0.8
00:09:40,  977.4,    1.3,   88.1,    2.13,   -1.14,    0.0,   -1.0
00:09:45,  977.4,    1.3,   88.1,    2.94,   -0.26,    0.0,   -0.8
00:09:50,  977.5,    1.3,   88.0,    3.24,   -1.32,    0.0,   -0.8
00:09:55,  977.4,    1.3,   88.0,    2.77,   -2.10,    0.0,   -0.8
00:10:00,  977.4,    1.3,   88.0,    3.75,   -3.03,    0.0,   -0.8
00:10:05,  977.5,    1.3,   88.0,    3.60,   -2.32,    0.0,   -0.8
00:10:10,  977.4,    1.2,   88.0,    3.09,   -1.66,    0.0,   -0.8
00:10:15,  977.5,    1.3,   88.0,    2.91,   -0.79,    0.0,   -0.8
00:10:20,  977.5,    1.3,   88.0,    2.99,   -0.81,    0.0,   -0.8
00:10:25,  977.4,    1.3,   88.0,    4.61,   -1.58,    0.0,   -0.8
00:10:30,  977.5,    1.3,   88.0,    3.66,   -0.39,    0.0,   -0.8
00:10:35,  977.4,    1.3,   88.0,    4.08,    0.17,    0.0,   -0.8
00:10:40,  977.4,    1.3,   88.0,    3.09,   -0.83,    0.0,   -0.8
00:10:45,  977.5,    1.3,   88.0,    2.54,   -2.04,    0.0,   -0.8
00:10:50,  977.4,    1.3,   88.0,    3.22,   -1.24,    0.0,   -0.8
00:10:55,  977.4,    1.3,   88.0,    2.47,   -1.20,    0.0,   -0.8
00:11:00,  977.5,    1.3,   88.0,    2.31,    0.69,    0.0,   -0.8
00:11:05,  977.4,    1.3,   88.0,    2.99,   -0.12,    0.0,   -0.8
00:11:10,  977.5,    1.3,   88.0,    2.91,   -1.61,    0.0,   -0.8
00:11:15,  977.5,    1.3,   88.1,    2.95,   -1.26,    0.0,   -0.8
00:11:20,  977.4,    1.3,   88.1,    2.95,   -0.60,    0.0,   -0.8
00:11:25,  977.5,    1.3,   88.1,    3.05,   -1.01,    0.0,   -0.8
00:11:30,  977.5,    1.3,   88.0,    4.43,   -1.89,    0.0,   -0.8
00:11:35,  977.4,    1.3,   88.1,    2.96,   -2.15,    0.0,   -0.8
00:11:40,  977.5,    1.3,   88.1,    2.73,   -2.19,    0.0,   -1.0
00:11:45,  977.4,    1.3,   88.1,    1.79,   -1.91,    0.0,   -0.8
00:11:50,  977.5,    1.3,   88.1,    3.34,   -0.91,    0.0,   -0.8
00:11:55,  977.5,    1.3,   88.1,    3.18,   -2.06,    0.0,   -0.8
00:12:00,  977.4,    1.3,   88.2,    3.19,   -0.07,    0.0,   -0.8
00:12:05,  977.5,    1.3,   88.2,    3.66,   -0.39,    0.0,   -1.0
00:12:10,  977.5,    1.3,   88.2,    4.12,   -0.87,    0.0,   -0.8
00:12:15,  977.4,    1.3,   88.2,    3.42,   -0.80,    0.0,   -0.8
00:12:20,  977.5,    1.3,   88.1,    2.71,    0.12,    0.0,   -0.8
00:12:25,  977.5,    1.3,   88.1,    2.69,    0.56,    0.0,   -0.8
00:12:30,  977.5,    1.3,   88.1,    1.83,    0.05,    0.0,   -0.8
00:12:35,  977.6,    1.3,   88.1,    1.83,    0.61,    0.0,   -0.8
00:12:40,  977.5,    1.3,   88.1,    1.28,   -0.55,    0.0,   -0.8
00:12:45,  977.5,    1.3,   88.1,    1.82,   -0.42,    0.0,   -0.8
00:12:50,  977.6,    1.3,   88.1,    1.57,    1.90,    0.0,   -1.0
00:12:55,  977.5,    1.4,   88.1,    1.35,    0.36,    0.0,   -1.0
00:13:00,  977.5,    1.3,   88.0,    1.00,   -0.02,    0.0,   -1.0
00:13:05,  977.6,    1.3,   88.0,    1.31,    0.52,    0.0,   -1.0
00:13:10,  977.5,    1.4,   87.9,    2.32,    2.11,    0.0,   -1.0
00:13:15,  977.5,    1.3,   87.9,    1.90,    1.57,    0.0,   -1.0
00:13:20,  977.5,    1.3,   87.9,    1.28,    0.68,    0.0,   -1.0
00:13:25,  977.5,    1.3,   87.9,    0.44,   -0.66,    0.0,   -1.0
00:13:30,  977.6,    1.3,   87.9,    0.19,   -0.90,    0.0,   -1.0
00:13:35,  977.5,    1.3,   87.9,    0.05,   -0.78,    0.0,   -0.8
00:13:40,  977.5,    1.3,   87.8,    0.80,   -0.19,    0.0,   -0.8
00:13:45,  977.6,    1.3,   87.8,    1.14,   -1.03,    0.0,   -1.0
00:13:50,  977.5,    1.4,   87.8,    2.46,    0.25,    0.0,   -0.8
00:13:55,  977.5,    1.3,   87.7,    3.20,   -0.25,    0.0,   -0.8
00:14:00,  977.6,    1.3,   87.7,    2.66,   -0.44,    0.0,   -0.8
00:14:05,  977.5,    1.3,   87.7,    2.72,   -1.46,    0.0,   -1.0
00:14:10,  977.6,    1.3,   87.8,    3.48,   -1.01,    0.0,   -0.8
00:14:15,  977.5,    1.3,   87.8,    3.66,    0.15,    0.0,   -0.8
00:14:20,  977.5,    1.3,   87.8,    3.66,   -0.39,    0.0,   -1.0
00:14:25,  977.6,    1.4,   87.8,    3.78,    0.10,    0.0,   -0.8
00:14:30,  977.5,    1.3,   87.8,    5.18,   -1.77,    0.0,   -0.8
00:14:35,  977.5,    1.3,   87.7,    4.69,   -0.99,    0.0,   -0.8
00:14:40,  977.6,    1.4,   87.7,    6.38,   -0.14,    0.0,   -0.8
00:14:45,  977.5,    1.4,   87.7,    4.39,   -1.03,    0.0,   -0.8
00:14:50,  977.5,    1.3,   87.8,    4.83,   -0.52,    0.0,   -1.0
00:14:55,  977.6,    1.4,   87.8,    4.22,   -0.62,    0.0,   -0.8
00:15:00,  977.5,    1.3,   87.8,    5.56,   -0.44,    0.0,   -1.0
00:15:05,  977.6,    1.4,   87.8,    4.86,    0.22,    0.0,   -1.0
00:15:10,  977.6,    1.4,   87.8,    3.88,   -1.29,    0.0,   -0.8
00:15:15,  977.5,    1.3,   87.8,    3.12,   -1.82,    0.0,   -0.8
00:15:20,  977.6,    1.4,   87.8,    3.80,   -1.81,    0.0,   -1.0
00:15:25,  977.5,    1.4,   87.8,    4.19,   -2.93,    0.0,   -1.0
00:15:30,  977.5,    1.4,   87.8,    3.59,   -0.72,    0.0,   -0.8
00:15:35,  977.6,    1.4,   87.8,    4.22,   -1.22,    0.0,   -0.8
00:15:40,  977.5,    1.4,   87.8,    1.91,   -3.28,    0.0,   -0.8
00:15:45,  977.6,    1.4,   87.8,    3.52,   -1.71,    0.0,   -0.8
00:15:50,  977.6,    1.4,   87.8,    2.85,   -2.30,    0.0,   -0.8
00:15:55,  977.5,    1.4,   87.8,    4.50,   -1.83,    0.0,   -0.8
00:16:00,  977.6,    1.4,   87.7,    4.10,   -0.95,    0.0,   -0.8
00:16:05,  977.6,    1.4,   87.7,    3.66,   -0.33,    0.0,   -0.8
00:16:10,  977.5,    1.4,   87.7,    2.64,   -0.61,    0.0,   -0.8
00:16:15,  977.6,    1.4,   87.7,    2.22,   -0.05,    0.0,   -0.8
00:16:20,  977.6,    1.4,   87.7,    2.66,   -1.42,    0.0,   -0.8
00:16:25,  977.6,    1.4,   87.7,    4.24,   -2.01,    0.0,   -0.8
00:16:30,  977.6,    1.4,   87.7,    3.87,   -2.07,    0.0,   -0.8
00:16:35,  977.6,    1.4,   87.8,    4.28,   -2.30,    0.0,   -0.8
00:16:40,  977.6,    1.4,   87.8,    3.64,   -2.13,    0.0,   -0.8
00:16:45,  977.6,    1.4,   87.8,    3.60,   -1.55,    0.0,   -0.8
00:16:50,  977.5,    1.4,   87.8,    2.96,   -0.32,    0.0,   -0.8
00:16:55,  977.6,    1.4,   87.7,    2.96,    1.05,    0.0,   -0.8
00:17:00,  977.6,    1.4,   87.7,    2.36,    0.70,    0.0,   -0.8
00:17:05,  977.5,    1.4,   87.7,    1.90,   -1.01,    0.0,   -0.8
00:17:10,  977.6,    1.4,   87.7,    2.31,   -0.67,    0.0,   -0.8
00:17:15,  977.5,    1.4,   87.7,    1.99,   -0.21,    0.0,   -0.8
00:17:20,  977.5,    1.4,   87.8,    0.82,   -0.99,    0.0,   -0.8
00:17:25,  977.6,    1.4,   87.7,    1.87,   -0.63,    0.0,   -0.8
00:17:30,  977.5,    1.4,   87.7,    3.68,    0.06,    0.0,   -0.8
00:17:35,  977.5,    1.4,   87.7,    4.81,    0.22,    0.0,   -0.8
00:17:40,  977.6,    1.4,   87.7,    1.73,   -0.92,    0.0,   -0.8
00:17:45,  977.5,    1.4,   87.6,    3.78,   -0.33,    0.0,   -0.8
00:17:50,  977.6,    1.4,   87.6,    3.99,   -1.33,    0.0,   -1.0
00:17:55,  977.6,    1.4,   87.7,    4.50,   -1.32,    0.0,   -1.0
00:18:00,  977.5,    1.4,   87.7,    5.27,   -1.22,    0.0,   -0.8
00:18:05,  977.6,    1.4,   87.7,    4.59,   -0.97,    0.0,   -0.8
00:18:10,  977.6,    1.4,   87.7,    4.74,   -1.10,    0.0,   -0.8
00:18:15,  977.5,    1.4,   87.7,    4.30,   -0.91,    0.0,   -0.8
00:18:20,  977.6,    1.4,   87.7,    3.54,   -0.97,    0.0,   -0.8
00:18:25,  977.5,    1.4,   87.7,    3.12,   -0.72,    0.0,   -1.0
00:18:30,  977.5,    1.4,   87.7,    2.57,    0.12,    0.0,   -1.0
00:18:35,  977.6,    1.4,   87.7,    2.85,   -1.10,    0.0,   -0.8
00:18:40,  977.5,    1.4,   87.7,    2.39,   -1.28,    0.0,   -1.0
00:18:45,  977.6,    1.4,   87.7,    3.10,   -2.17,    0.0,   -1.0
00:18:50,  977.6,    1.4,   87.8,    2.43,   -0.40,    0.0,   -1.0
00:18:55,  977.5,    1.4,   87.8,    2.90,    0.13,    0.0,   -1.0
00:19:00,  977.6,    1.4,   87.8,    3.31,   -2.06,    0.0,   -1.0
00:19:05,  977.6,    1.4,   87.7,    3.17,   -1.85,    0.0,   -1.0
00:19:10,  977.5,    1.4,   87.7,    3.46,   -0.50,    0.0,   -1.0
00:19:15,  977.6,    1.4,   87.7,    3.20,   -0.28,    0.0,   -1.0
00:19:20,  977.5,    1.4,   87.7,    2.68,   -0.39,    0.0,   -1.0
00:19:25,  977.5,    1.4,   87.6,    2.99,   -0.27,    0.0,   -1.0
00:19:30,  977.6,    1.4,   87.6,    1.80,   -0.19,    0.0,   -1.0
00:19:35,  977.5,    1.4,   87.6,    2.18,   -1.17,    0.0,   -1.0
00:19:40,  977.5,    1.4,   87.6,    3.87,   -2.07,    0.0,   -1.0
00:19:45,  977.6,    1.4,   87.6,    4.14,   -1.79,    0.0,   -1.0
00:19:50,  977.5,    1.4,   87.5,    3.90,   -0.31,    0.0,   -1.0
00:19:55,  977.6,    1.4,   87.5,    4.86,    0.13,    0.0,   -1.0
00:20:00,  977.6,    1.4,   87.5,    3.63,   -1.06,    0.0,   -1.0
00:20:05,  977.5,    1.4,   87.5,    3.19,   -0.07,    0.0,   -1.0
00:20:10,  977.6,    1.4,   87.5,    3.76,   -0.55,    0.0,   -1.0
00:20:15,  977.5,    1.4,   87.5,    1.56,   -0.91,    0.0,   -1.0
00:20:20,  977.5,    1.4,   87.5,    1.26,   -0.74,    0.0,   -1.0
00:20:25,  977.6,    1.4,   87.5,    1.83,   -0.07,    0.0,   -1.0
00:20:30,  977.5,    1.4,   87.6,    2.01,   -0.95,    0.0,   -1.0
00:20:35,  977.5,    1.4,   87.6,    1.39,   -2.06,    0.0,   -1.0
00:20:40,  977.6,    1.4,   87.5,    2.87,   -3.07,    0.0,   -1.0
00:20:45,  977.5,    1.4,   87.6,    1.22,   -2.85,    0.0,   -1.0
00:20:50,  977.6,    1.4,   87.6,    2.22,   -1.08,    0.0,   -1.0
00:20:55,  977.6,    1.4,   87.6,    2.83,   -0.66,    0.0,   -1.0
00:21:00,  977.5,    1.4,   87.6,    2.43,   -0.40,    0.0,   -1.0
00:21:05,  977.6,    1.4,   87.6,    2.51,   -1.08,    0.0,   -0.8
00:21:10,  977.6,    1.4,   87.6,    3.99,   -1.32,    0.0,   -0.8
00:21:15,  977.5,    1.4,   87.6,    3.62,   -1.47,    0.0,   -0.8
00:21:20,  977.6,    1.4,   87.6,    3.26,    0.54,    0.0,   -1.0
00:21:25,  977.5,    1.4,   87.5,    2.19,   -1.60,    0.0,   -1.0
00:21:30,  977.5,    1.4,   87.5,    2.99,   -0.63,    0.0,   -0.8
00:21:35,  977.6,    1.4,   87.5,    3.20,   -0.25,    0.0,   -1.0
00:21:40,  977.5,    1.4,   87.5,    3.19,   -0.28,    0.0,   -0.8
00:21:45,  977.6,    1.4,   87.5,    2.90,   -1.25,    0.0,   -0.8
00:21:50,  977.6,    1.4,   87.5,    4.42,   -1.90,    0.0,   -1.0
00:21:55,  977.5,    1.5,   87.5,    4.56,   -1.57,    0.0,   -0.8
00:22:00,  977.6,    1.4,   87.5,    2.69,   -2.52,    0.0,   -1.0
00:22:05,  977.6,    1.4,   87.5,    2.92,   -0.97,    0.0,   -0.8
00:22:10,  977.5,    1.4,   87.5,    3.11,   -2.19,    0.0,   -0.8
00:22:15,  977.6,    1.4,   87.5,    5.58,   -1.19,    0.0,   -0.8
00:22:20,  977.6,    1.5,   87.5,    4.07,   -0.33,    0.0,   -1.0
00:22:25,  977.6,    1.4,   87.5,    2.20,   -0.32,    0.0,   -0.8
00:22:30,  977.6,    1.4,   87.5,    1.96,   -0.40,    0.0,   -0.8
00:22:35,  977.5,    1.5,   87.5,    4.04,   -1.17,    0.0,   -1.0
00:22:40,  977.6,    1.4,   87.5,    3.69,   -1.27,    0.0,   -0.8
00:22:45,  977.6,    1.4,   87.5,    3.41,   -1.17,    0.0,   -1.0
00:22:50,  977.5,    1.5,   87.4,    2.02,   -1.47,    0.0,   -1.0
00:22:55,  977.6,    1.4,   87.4,    3.18,   -2.06,    0.0,   -1.0
00:23:00,  977.6,    1.4,   87.4,    2.86,   -0.99,    0.0,   -1.0
00:23:05,  977.6,    1.4,   87.3,    3.63,   -0.52,    0.0,   -1.0
00:23:10,  977.6,    1.4,   87.3,    2.45,    0.24,    0.0,   -1.0
00:23:15,  977.6,    1.4,   87.3,    4.16,   -0.61,    0.0,   -0.8
00:23:20,  977.6,    1.4,   87.3,    4.51,   -0.19,    0.0,   -0.8
00:23:25,  977.7,    1.4,   87.3,    4.37,   -0.34,    0.0,   -0.8
00:23:30,  977.6,    1.4,   87.4,    4.42,   -0.93,    0.0,   -1.0
00:23:35,  977.6,    1.5,   87.4,    2.90,   -1.55,    0.0,   -1.0
00:23:40,  977.7,    1.4,   87.4,    3.92,   -0.09,    0.0,   -1.0
00:23:45,  977.6,    1.4,   87.4,    4.88,   -1.68,    0.0,   -1.0
00:23:50,  977.6,    1.5,   87.4,    5.03,   -2.69,    0.0,   -1.0
00:23:55,  977.7,    1.4,   87.4,    2.90,   -2.62,    0.0,   -1.0
00:24:00,  977.6,    1.4,   87.5,    1.87,   -1.69,    0.0,   -1.0
00:24:05,  977.7,    1.5,   87.5,    1.98,   -1.39,    0.0,   -0.8
00:24:10,  977.7,    1.4,   87.5,    1.88,   -0.73,    0.0,   -1.0
00:24:15,  977.6,    1.4,   87.5,    2.46,   -0.84,    0.0,   -1.0
00:24:20,  977.7,    1.4,   87.5,    3.61,   -1.93,    0.0,   -1.0
00:24:25,  977.6,    1.4,   87.5,    2.90,   -0.25,    0.0,   -1.0
00:24:30,  977.6,    1.4,   87.4,    2.25,    0.93,    0.0,   -1.0
00:24:35,  977.7,    1.4,   87.4,    1.38,   -0.12,    0.0,   -1.0
00:24:40,  977.6,    1.4,   87.4,    1.27,    0.12,    0.0,   -0.8
00:24:45,  977.6,    1.4,   87.3,    4.26,   -2.38,    0.0,   -0.8
00:24:50,  977.7,    1.4,   87.3,    4.39,   -2.10,    0.0,   -0.8
00:24:55,  977.6,    1.5,   87.3,    4.76,   -1.84,    0.0,   -0.8
00:25:00,  977.7,    1.4,   87.3,    5.29,   -2.17,    0.0,   -0.8
00:25:05,  977.7,    1.4,   87.3,    5.57,   -1.30,    0.0,   -0.8
00:25:10,  977.6,    1.4,   87.2,    4.80,   -0.38,    0.0,   -0.8
00:25:15,  977.7,    1.4,   87.2,    4.61,    1.37,    0.0,   -0.8
00:25:20,  977.7,    1.4,   87.1,    6.24,   -0.90,    0.0,   -0.8
00:25:25,  977.6,    1.4,   87.1,    6.07,    0.25,    0.0,   -0.8
00:25:30,  977.7,    1.4,   87.1,    4.91,   -0.81,    0.0,   -0.8
00:25:35,  977.6,    1.4,   87.1,    2.65,   -2.47,    0.0,   -1.0
00:25:40,  977.7,    1.4,   87.1,    2.99,    0.41,    0.0,   -0.8
00:25:45,  977.7,    1.4,   87.1,    3.09,   -0.07,    0.0,   -1.0
00:25:50,  977.6,    1.4,   87.1,    4.66,    0.47,    0.0,   -1.0
00:25:55,  977.7,    1.4,   87.1,    4.97,   -0.39,    0.0,   -1.0
00:26:00,  977.7,    1.5,   87.1,    5.11,   -0.85,    0.0,   -0.8
00:26:05,  977.6,    1.4,   87.1,    4.29,   -1.00,    0.0,   -1.0
00:26:10,  977.7,    1.4,   87.1,    3.68,   -0.08,    0.0,   -1.0
00:26:15,  977.6,    1.5,   87.1,    3.58,   -0.52,    0.0,   -1.0
00:26:20,  977.6,    1.4,   87.1,    2.01,   -1.68,    0.0,   -1.0
00:26:25,  977.7,    1.5,   87.1,    2.65,   -0.61,    0.0,   -0.8
00:26:30,  977.6,    1.4,   87.2,    2.88,   -2.18,    0.0,   -1.0
00:26:35,  977.6,    1.5,   87.2,    2.60,   -0.23,    0.0,   -0.8
00:26:40,  977.7,    1.5,   87.2,    3.82,   -1.47,    0.0,   -0.8
00:26:45,  977.6,    1.5,   87.3,    5.88,   -1.19,    0.0,   -0.8
00:26:50,  977.7,    1.5,   87.3,    4.09,    0.06,    0.0,   -0.8
00:26:55,  977.7,    1.5,   87.2,    3.50,   -2.46,    0.0,   -0.8
00:27:00,  977.6,    1.5,   87.3,    3.81,   -0.89,    0.0,   -0.8
00:27:05,  977.8,    1.5,   87.2,    3.32,   -2.06,    0.0,   -0.8
00:27:10,  977.7,    1.5,   87.2,    5.47,   -1.11,    0.0,   -0.8
00:27:15,  977.7,    1.5,   87.2,    4.30,   -2.29,    0.0,   -0.8
00:27:20,  977.8,    1.5,   87.2,    4.92,   -2.63,    0.0,   -0.8
00:27:25,  977.7,    1.5,   87.2,    4.29,   -0.87,    0.0,   -0.8
00:27:30,  977.7,    1.5,   87.2,    2.96,   -1.02,    0.0,   -0.8
00:27:35,  977.8,    1.5,   87.1,    4.84,   -0.52,    0.0,   -0.8
00:27:40,  977.7,    1.4,   87.0,    4.44,   -1.53,    0.0,   -1.0
00:27:45,  977.7,    1.5,   87.0,    4.64,   -1.25,    0.0,   -1.0
00:27:50,  977.8,    1.5,   87.0,    4.95,   -2.34,    0.0,   -1.0
00:27:55,  977.6,    1.5,   86.9,    3.75,   -1.61,    0.0,   -1.0
00:28:00,  977.8,    1.5,   86.9,    3.55,   -0.72,    0.0,   -1.0
00:28:05,  977.7,    1.5,   87.0,    3.40,   -1.31,    0.0,   -1.0
00:28:10,  977.7,    1.5,   87.0,    3.69,   -0.08,    0.0,   -1.0
00:28:15,  977.8,    1.5,   87.0,    3.66,   -0.98,    0.0,   -0.8
00:28:20,  977.7,    1.5,   87.0,    3.59,    0.54,    0.0,   -0.8
00:28:25,  977.7,    1.5,   87.0,    2.66,   -0.61,    0.0,   -0.8
00:28:30,  977.8,    1.4,   87.0,    2.01,   -0.87,    0.0,   -0.8
00:28:35,  977.7,    1.5,   87.0,    2.66,   -1.14,    0.0,   -0.8
00:28:40,  977.7,    1.5,   87.1,    1.90,   -2.18,    0.0,   -0.8
00:28:45,  977.8,    1.5,   87.1,    1.98,   -1.66,    0.0,   -0.8
00:28:50,  977.7,    1.5,   87.1,    1.36,    1.29,    0.0,   -1.0
00:28:55,  977.8,    1.5,   87.2,    2.04,    0.69,    0.0,   -1.0
00:29:00,  977.8,    1.5,   87.2,    1.31,    0.63,    0.0,   -0.8
00:29:05,  977.7,    1.5,   87.2,    1.55,    1.28,    0.0,   -1.0
00:29:10,  977.8,    1.5,   87.2,    4.37,   -0.34,    0.0,   -0.8
00:29:15,  977.8,    1.5,   87.1,    4.32,   -1.26,    0.0,   -0.8
00:29:20,  977.7,    1.4,   87.1,    3.65,   -0.53,    0.0,   -1.0
00:29:25,  977.8,    1.5,   87.1,    3.22,   -0.13,    0.0,   -1.0
00:29:30,  977.7,    1.5,   87.1,    2.86,   -0.95,    0.0,   -1.0
00:29:35,  977.8,    1.5,   87.1,    2.73,   -0.06,    0.0,   -1.0
00:29:40,  977.8,    1.5,   87.2,    2.62,    0.70,    0.0,   -0.8
00:29:45,  977.7,    1.4,   87.2,    2.36,   -0.50,    0.0,   -1.0
00:29:50,  977.8,    1.5,   87.2,    2.54,   -0.54,    0.0,   -1.0
00:29:55,  977.8,    1.5,   87.3,    2.57,    0.87,    0.0,   -0.8
00:30:00,  977.7,    1.5,   87.3,    1.81,   -0.04,    0.0,   -1.0
00:30:05,  977.8,    1.5,   87.3,    1.18,    0.47,    0.0,   -1.0
00:30:10,  977.8,    1.5,   87.2,    0.96,    0.02,    0.0,   -1.0
00:30:15,  977.7,    1.5,   87.2,    2.60,   -0.76,    0.0,   -1.0