                ,  0.690,  0.890,  1.090,  1.290,  1.490,  1.690,  1.890,  2.090,  2.290,  2.490,  2.690,  2.890,  3.090,  3.290,  3.490,  3.690,  3.890,  4.090,  4.290,  4.490,  4.690,  4.890,  5.090,  5.290,  5.490,  5.690,  5.890,  6.090,  6.290,  6.490,  6.690,  6.890,  7.090,  7.290,  7.490,  7.690,  7.890,  8.090,  8.290,  8.490,  8.690,  8.890,  9.090,  9.290,  9.490,  9.690,  9.890
2000/02/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 00:10,   66.7,   65.4,   62.3,   59.5,   56.0,   50.8,   53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 00:20,   64.8,   67.7,   63.3,   61.8,   58.8,   53.9,   53.5,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 00:30,   66.5,   67.7,   64.0,   62.2,   58.8,   53.6,   50.6,   33.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 00:40,   63.2,   61.4,   59.4,   57.8,   53.4,   53.9,   40.4,   27.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 00:50,   62.9,   59.6,   56.0,   52.0,   47.6,   50.8,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 01:00,   61.6,   54.2,   52.2,   50.2,   46.1,   50.4,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,   28.8,   27.6,   27.8,   28.1,   28.8,   27.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 01:10,  999.0,   49.9,   50.3,   47.5,   43.2,   49.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,   21.4,   24.9,   28.6,   28.9,   28.4,   29.7,   27.2,   26.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 01:20,   51.9,   49.5,   49.1,   46.4,   42.9,   50.1,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   23.9,   23.6,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 01:30,   50.5,   48.6,   50.7,   44.4,   51.5,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 01:40,   46.7,   45.0,   44.5,   41.5,   50.3,   48.1,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   27.2,   25.0,   26.8,   26.5,   26.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 01:50,   43.2,  999.0,   38.5,   37.4,   40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   29.6,   28.8,   30.5,   30.2,   28.2,   27.2,   26.4,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 02:00,   43.5,   43.7,   39.5,  999.0,   42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   34.9,   34.5,   33.7,   32.7,   31.8,   31.2,   28.6,   27.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 02:10,   39.7,   40.8,   36.0,   42.7,   35.7,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   35.4,   37.2,   37.2,   35.9,   34.5,   33.2,   32.2,   30.9,   29.5,   28.1,   26.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 02:20,   42.6,   42.2,   42.0,   41.3,   38.9,   44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   36.4,   37.6,   36.8,   36.0,   34.7,   33.7,   32.8,   32.0,   30.9,   29.6,   26.9,   25.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 02:30,   44.9,   39.5,   43.4,   42.3,   45.4,   41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   35.7,   38.0,   37.8,   36.9,   35.6,   34.7,   33.2,   31.7,   30.5,   29.1,   27.9,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 02:40,   44.4,   40.9,   43.4,   42.7,   47.6,   46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   36.2,   38.1,   37.9,   37.8,   37.4,   36.8,   36.1,   35.3,   33.9,   32.7,   30.6,   27.4,   26.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 02:50,  999.0,  999.0,   42.2,   40.3,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   33.0,   33.5,   35.8,   36.9,   35.9,   36.8,   37.5,   39.4,   40.0,   39.8,   39.1,   37.9,   36.4,   34.6,   32.4,   29.7,   27.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 03:00,   38.3,   41.0,   41.0,   40.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   35.3,   32.7,   30.9,   31.8,   32.9,   33.4,   37.0,   40.6,   41.8,   41.9,   40.8,   39.5,   37.7,   35.8,   33.7,   31.8,   27.3,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 03:10,   38.2,   38.2,   39.5,   40.1,   42.6,   34.0,   28.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   31.4,   27.1,   28.9,   27.1,   30.3,   39.6,   43.6,   43.3,   41.8,   38.7,   36.5,   33.9,   31.9,   29.4,   26.1,   25.6,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 03:20,   37.9,   41.5,   37.3,   32.7,  999.0,   26.8,   23.3,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   30.5,   30.6,   35.4,   43.5,   44.7,   42.9,   40.0,   36.5,   34.9,   33.3,   31.8,   29.6,   28.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 03:30,   38.3,   36.5,   33.7,   32.3,  999.0,   24.8,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   38.6,   35.8,   36.7,   40.7,   43.5,   43.3,   42.0,   41.2,   39.8,   37.8,   35.6,   33.5,   31.4,   30.0,   28.1,   26.8,   25.6,   24.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 03:40,   38.7,  999.0,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   40.5,   38.3,   41.3,   44.5,   45.3,   45.0,   42.2,   40.6,   38.1,   36.0,   33.9,   32.6,   31.1,   30.2,   29.8,   28.7,   27.2,   27.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 03:50,   42.4,   42.8,   37.9,   36.2,  999.0,   33.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.1,   38.2,   40.6,   44.4,   44.9,   43.3,   41.0,   39.0,   36.1,   35.4,   35.1,   34.1,   34.2,   32.6,   31.8,   30.9,   28.3,   27.6,   27.0,   27.2,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 04:00,   40.6,   42.2,   40.3,   39.6,   48.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.4,   40.8,   39.6,   38.5,   39.8,   41.7,   41.0,   39.4,   38.2,   38.0,   36.6,   34.9,   33.8,   30.9,   30.1,   30.6,   30.7,   28.5,   27.5,   28.0,   27.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 04:10,   47.6,   42.9,   41.1,   41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.1,   35.3,   33.2,   33.3,   38.1,   40.8,   39.8,   37.5,   37.1,   37.5,   36.9,   36.5,   34.8,   33.1,   31.8,   31.2,   30.4,   29.8,   28.4,   28.7,   27.8,   27.4,   24.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 04:20,   42.3,   45.2,   41.3,   39.6,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   35.7,   33.7,   33.0,   32.7,   34.6,   36.9,   36.5,   36.7,   38.3,   38.8,   38.7,   38.5,   37.5,   36.5,   35.5,   34.8,   33.4,   32.5,   31.5,   30.1,   29.7,   27.8,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 04:30,   44.7,   45.4,   40.8,   39.8,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   29.9,   35.5,   34.7,   35.2,   40.3,   41.5,   41.0,   40.8,   41.0,   41.6,   41.4,   40.6,   39.3,   38.1,   37.3,   36.1,   35.2,   34.1,   33.2,   32.4,   30.3,   28.7,   27.9,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 04:40,   46.2,   45.0,   40.8,   39.8,   50.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   37.9,   36.4,   38.5,   41.4,   41.4,   41.0,   41.0,   41.2,   40.7,   39.6,   37.9,   35.8,   35.1,   33.3,   32.3,   30.9,   29.2,   29.4,   29.2,   27.2,   26.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 04:50,   41.8,   41.5,   39.2,   40.5,   45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   34.3,   35.3,   33.4,   36.1,   41.1,   38.3,   37.5,   38.0,   37.7,   37.0,   35.8,   35.0,   35.3,   35.6,   35.0,   34.5,   32.5,   30.2,   28.9,   27.5,   26.2,   25.7,   26.3,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 05:00,  999.0,   42.3,   42.4,   34.0,   46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   36.0,   34.9,   33.3,   37.0,   40.0,   40.7,   40.2,   41.4,   41.1,   41.4,   41.1,   41.2,   40.3,   38.6,   37.5,   36.5,   35.1,   34.1,   32.1,   32.8,   32.0,   31.2,   30.1,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 05:10,   48.3,   44.0,   42.8,   35.3,   47.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   32.3,   30.0,   29.3,   31.2,   39.3,   43.6,   44.3,   43.8,   43.3,   42.4,   41.2,   40.7,   39.8,   37.8,   36.2,   34.5,   32.8,   31.9,   30.8,   29.5,   29.4,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 05:20,   46.9,   46.0,   44.6,   37.2,   39.7,   38.4,  999.0,  999.0,  999.0,  999.0,   23.6,   23.7,  999.0,   27.4,   32.2,   31.2,   29.5,   28.3,   36.1,   41.4,   44.1,   43.4,   43.8,   43.0,   42.3,   41.8,   40.6,   38.9,   37.6,   35.8,   33.4,   31.6,   30.6,   29.6,   30.1,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 05:30,   51.3,   52.2,   47.3,   44.5,   41.8,   43.6,  999.0,  999.0,  999.0,  999.0,   23.2,   28.4,   33.2,   42.2,   37.1,   33.7,   37.9,   41.4,   44.2,   45.5,   45.9,   45.4,   43.6,   41.6,   40.3,   38.7,   36.9,   34.1,   33.0,   30.8,   30.2,   30.5,   30.5,   29.3,   30.1,   29.2,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 05:40,   53.1,   50.4,   45.6,   40.4,   44.5,   41.0,   27.9,   22.9,  999.0,  999.0,   28.1,   31.9,   41.3,   41.0,   42.2,   38.3,   39.7,   43.1,   45.2,   44.8,   43.0,   40.2,   37.3,   35.0,   33.9,   33.2,   32.8,   33.0,   32.3,   30.7,   30.1,   29.7,   27.7,   28.5,   26.7,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 05:50,   49.6,   49.8,   43.9,   38.9,   45.1,   32.9,   23.5,  999.0,  999.0,  999.0,   30.7,   39.5,   43.4,   42.1,   40.6,   37.6,   37.3,   39.7,   39.5,   37.7,   36.3,   32.3,   28.0,   32.9,   33.5,   34.8,   34.3,   33.4,   33.4,   33.8,   31.9,   28.3,   25.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 06:00,   50.3,   50.5,   46.2,   41.8,   45.9,   39.0,  999.0,  999.0,  999.0,  999.0,   37.6,   44.0,   39.8,   37.2,   35.4,   32.7,   34.1,   37.7,   35.0,   34.6,   34.1,   36.3,   30.9,   30.6,   30.3,   31.6,   33.1,   33.1,   31.3,   28.7,   28.1,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 06:10,   51.3,   47.6,   47.2,   45.2,   42.9,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,   34.6,   32.4,   29.1,   24.8,   25.3,   25.9,   25.1,   23.9,   29.1,   32.4,   36.2,   37.0,   36.0,   35.2,   35.0,   31.8,   28.7,   26.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 06:20,   52.7,   51.9,   47.6,   46.1,   44.0,   54.0,  999.0,  999.0,  999.0,   30.0,   38.1,   30.1,   26.1,   24.7,   26.1,   24.0,   23.9,   26.4,   30.0,   37.4,   39.7,   39.8,   39.0,   37.7,   36.6,   34.9,   32.1,   31.3,   31.9,   31.4,   29.8,   27.9,   33.1,   34.8,   30.1,   28.8,   27.6,   28.9,   27.7,   27.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 06:30,   52.7,   49.9,   48.0,   45.7,   47.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,   29.0,   27.2,   24.9,   23.3,   23.6,   26.6,   34.2,   39.2,   38.7,   37.1,   35.4,   36.2,   35.8,   35.1,   35.1,   35.2,   35.3,   34.7,   34.4,   35.0,   34.9,   34.5,   32.7,   31.0,   28.2,   26.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 06:40,   45.2,   44.1,   43.9,   40.6,   47.2,   36.7,  999.0,  999.0,  999.0,  999.0,   33.0,   29.5,   31.5,   29.0,   29.7,   24.8,   28.5,   34.7,   36.5,   39.3,   39.6,   38.7,   38.5,   38.9,   38.8,   38.3,   37.2,   35.8,   35.3,   35.2,   35.0,   33.8,   32.5,   30.5,   29.2,   28.2,   27.2,   27.7,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 06:50,   46.6,   44.0,   39.4,  999.0,   37.1,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   27.5,   29.2,   30.1,   23.9,   35.7,   36.4,   39.3,   41.6,   42.1,   41.1,   40.8,   40.1,   38.8,   37.6,   36.3,   34.4,   33.2,   33.5,   33.4,   33.5,   32.9,   31.9,   30.0,   29.3,   27.1,   28.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 07:00,   41.6,   39.2,   39.6,  999.0,   34.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   28.2,   28.0,   22.9,   35.1,   34.2,   38.3,   39.1,   40.9,   41.1,   41.5,   41.8,   41.7,   41.1,   39.4,   37.4,   35.6,   34.3,   33.4,   32.4,   30.7,   29.3,   28.4,   28.3,   27.8,   29.8,   26.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 07:10,   40.5,   39.6,   31.9,   46.9,   36.1,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   25.6,   32.8,   28.6,   25.8,   26.9,   34.6,   40.1,   41.8,   42.3,   42.8,   42.8,   42.4,   42.2,   41.1,   38.9,   37.0,   34.9,   33.2,   31.2,   29.4,   28.9,   28.5,   28.9,   28.5,   27.3,   28.9,   30.0,   29.3,   28.1,   26.1,   26.5,  999.0,  999.0,  999.0,  999.0
2000/02/19 07:20,   39.9,   35.9,   40.3,  999.0,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   30.8,   31.1,   32.7,   26.7,   32.7,   39.7,   44.3,   43.7,   42.3,   42.2,   40.2,   38.4,   35.7,   34.0,   32.7,   31.0,   31.3,   31.3,   31.4,   31.9,   31.1,   30.5,   29.7,   30.6,   31.2,   30.6,   29.1,   28.0,   27.9,   27.3,   26.3,   23.5,  999.0,  999.0,  999.0
2000/02/19 07:30,   39.6,   36.4,   41.4,   45.8,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   29.1,  999.0,   25.4,   29.1,   35.3,   38.1,   39.2,   38.1,   38.1,   37.4,   35.6,   33.0,   32.6,   33.0,   33.2,   32.5,   32.0,   31.7,   31.6,   31.7,   31.9,   32.0,   31.8,   30.8,   29.8,   29.0,   29.5,   29.1,   28.4,   27.9,   24.8,  999.0,  999.0,  999.0
2000/02/19 07:40,   36.8,   37.3,   39.8,   46.1,   31.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   29.8,   24.5,  999.0,   28.5,   35.4,   38.2,   37.8,   37.4,   36.8,   36.8,   35.6,   33.4,   30.4,   31.3,   31.8,   32.2,   32.6,   32.9,   32.8,   31.8,   31.6,   29.1,   26.6,   26.4,   27.5,   26.6,   26.5,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 07:50,   39.8,   37.5,   39.8,   46.1,   28.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,   26.0,   26.6,   25.9,   26.2,   32.8,   36.0,   34.8,   34.2,   35.0,   32.5,   29.7,   27.7,   28.8,   29.1,   30.7,   30.5,   30.4,   29.9,   29.0,   29.6,   29.7,   28.2,   26.5,   25.7,   25.9,   26.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 08:00,   39.5,   37.6,   36.4,   46.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   29.3,   30.0,   31.0,   26.9,   28.1,   32.5,   33.1,   33.5,   32.3,   32.7,   28.9,   25.5,   23.9,   27.7,   29.2,   28.8,   29.1,   29.8,   30.2,   30.5,   30.4,   29.7,   29.6,   29.8,   29.3,   29.2,   29.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 08:10,   38.5,   37.2,   37.2,   46.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   30.8,   31.6,   30.7,   31.9,   29.3,   29.4,   27.6,   26.4,  999.0,  999.0,  999.0,  999.0,   25.5,   28.9,   29.8,   30.8,   31.3,   32.2,   32.8,   32.6,   32.3,   31.2,   31.3,   30.9,   30.8,   29.8,   29.9,   28.8,  999.0,  999.0,  999.0,  999.0
2000/02/19 08:20,   38.3,   37.4,   37.1,   48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   32.7,   31.4,   30.1,   28.9,   30.1,   32.5,   31.3,   29.9,   32.4,   32.3,   29.7,   26.2,   25.2,   27.4,   31.0,   32.4,   33.3,   33.3,   33.0,   32.8,   31.5,   31.6,   30.8,   30.6,   30.0,   28.3,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 08:30,   37.2,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   31.1,   34.1,   38.1,   38.8,   38.8,   36.7,   31.3,   27.7,   28.7,   27.9,   24.2,   24.8,   27.2,   29.8,   31.3,   32.3,   32.0,   31.8,   29.4,   28.3,   29.5,   29.4,   28.4,   29.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 08:40,   37.9,   34.3,  999.0,   40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   28.5,   38.4,   43.4,   42.7,   39.8,   35.8,   33.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   28.8,   28.7,   29.2,   29.8,   28.2,   29.5,   29.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 08:50,  999.0,   37.3,   43.2,   47.4,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,   30.8,   36.7,   38.5,   37.1,   33.5,   29.3,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   32.0,   33.5,   34.2,   32.7,   31.2,   29.6,   28.0,   29.1,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 09:00,   36.7,   35.7,   41.7,  999.0,   32.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   28.8,  999.0,  999.0,   28.1,   41.8,   36.7,   35.7,   34.8,   32.5,   28.9,   29.5,  999.0,  999.0,   26.7,   31.0,   32.8,   34.5,   37.0,   37.8,   36.9,   35.6,   33.5,   32.5,   30.4,   30.3,   30.0,   29.4,   27.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 09:10,   35.9,   39.1,   47.0,   41.2,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   30.4,   29.4,   24.4,   39.5,   40.4,   38.8,   39.5,   36.7,   33.6,   30.1,   28.3,   26.0,   29.8,   33.2,   36.2,   36.9,   37.4,   36.3,   34.7,   34.0,   32.4,   31.4,   31.3,   30.1,   30.0,   29.8,   28.5,   27.3,   26.1,   28.8,   28.5,  999.0,  999.0,  999.0
2000/02/19 09:20,   37.9,   39.8,  999.0,   41.6,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,   41.2,   43.4,   40.7,   37.2,   34.3,   29.7,   27.7,   26.6,  999.0,   30.2,   31.1,   32.0,   33.4,   33.5,   32.8,   32.1,   30.8,   30.1,   29.9,   30.4,   30.1,   29.7,   29.4,   27.7,   26.8,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 09:30,   39.2,   34.4,  999.0,   41.9,   27.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   27.0,   27.4,   33.2,   42.0,   44.6,   42.4,   39.3,   34.7,   32.0,   30.8,   33.9,   36.5,   37.7,   36.8,   35.7,   35.6,   34.4,   33.5,   33.0,   32.4,   31.5,   30.3,   28.9,   28.1,   27.7,   30.0,   30.5,   29.5,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/19 09:40,   40.0,   36.7,   48.5,   41.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   35.0,   34.8,   30.0,   34.5,   42.8,   47.2,   45.8,   41.8,   40.2,   42.3,   45.1,   46.8,   46.4,   45.5,   44.7,   43.4,   41.4,   39.0,   35.8,   33.5,   31.9,   31.7,   32.3,   32.4,   31.6,   31.2,   30.8,   29.9,   29.0,   29.6,   29.8,   26.2,  999.0,  999.0,  999.0
2000/02/19 09:50,   45.1,   43.9,   43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   37.1,   44.4,   51.0,   51.5,   50.8,   50.0,   49.7,   50.5,   50.6,   49.4,   47.5,   45.9,   44.4,   42.2,   39.6,   37.6,   36.1,   35.0,   34.1,   33.2,   31.9,   30.3,   30.0,   30.7,   29.2,   29.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0