,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-09-13, 00:00:00,VALID,917.702,VALID,0,VALID,99.264,VALID,0.0509425,VALID,19.7233,VALID,9,VALID,0.0895089,
2003-09-13, 00:01:00,VALID,917.7,VALID,0,VALID,99.2576,VALID,0.0849042,VALID,19.7129,VALID,9,VALID,0.0803285,
2003-09-13, 00:02:00,VALID,917.7,VALID,0,VALID,99.278,VALID,0.0509425,VALID,19.7191,VALID,9,VALID,0.0300164,
2003-09-13, 00:03:00,VALID,917.681,VALID,0,VALID,99.2437,VALID,0.0509425,VALID,19.7164,VALID,9,VALID,0,
2003-09-13, 00:04:00,VALID,917.669,VALID,0,VALID,99.1902,VALID,0.0509425,VALID,19.7159,VALID,9,VALID,0,
2003-09-13, 00:05:00,VALID,917.663,VALID,0,VALID,99.1152,VALID,0.0339617,VALID,19.7005,VALID,9,VALID,0.0521537,
2003-09-13, 00:06:00,VALID,917.652,VALID,0,VALID,99.0605,VALID,0.0509425,VALID,19.6943,VALID,9,VALID,0,
2003-09-13, 00:07:00,VALID,917.639,VALID,0,VALID,99.0466,VALID,0,VALID,19.6881,VALID,9,VALID,0,
2003-09-13, 00:08:00,VALID,917.619,VALID,0,VALID,98.9868,VALID,0,VALID,19.6781,VALID,9,VALID,0,
2003-09-13, 00:09:00,VALID,917.588,VALID,0,VALID,98.9817,VALID,0.0509425,VALID,19.6714,VALID,9,VALID,0,
2003-09-13, 00:10:00,VALID,917.563,VALID,0,VALID,98.9715,VALID,0.0509425,VALID,19.6848,VALID,9,VALID,0,
2003-09-13, 00:11:00,VALID,917.549,VALID,0,VALID,98.9423,VALID,0.0339617,VALID,19.6717,VALID,9,VALID,0,
2003-09-13, 00:12:00,VALID,917.536,VALID,0,VALID,98.9525,VALID,-0.0679233,VALID,19.6659,VALID,9,VALID,0.0166016,
2003-09-13, 00:13:00,VALID,917.528,VALID,0,VALID,98.7693,VALID,-0.0679233,VALID,19.6274,VALID,9,VALID,0.128005,
2003-09-13, 00:14:00,VALID,917.513,VALID,0,VALID,98.7477,VALID,-0.0509425,VALID,19.5986,VALID,8,VALID,0.365954,
2003-09-13, 00:15:00,VALID,917.501,VALID,0,VALID,98.8558,VALID,-0.0509425,VALID,19.5922,VALID,289,VALID,0.448918,
2003-09-13, 00:16:00,VALID,917.483,VALID,0,VALID,98.9588,VALID,-0.101885,VALID,19.5986,VALID,261,VALID,0.590255,
2003-09-13, 00:17:00,VALID,917.472,VALID,0,VALID,99.0478,VALID,-0.0339617,VALID,19.5956,VALID,254,VALID,0.614383,
2003-09-13, 00:18:00,VALID,917.467,VALID,0,VALID,99.105,VALID,-0.0679233,VALID,19.579,VALID,253,VALID,0.483398,
2003-09-13, 00:19:00,VALID,917.447,VALID,0,VALID,99.1648,VALID,-0.0679233,VALID,19.5564,VALID,249,VALID,0.247889,
2003-09-13, 00:20:00,VALID,917.426,VALID,0,VALID,99.2386,VALID,-0.0849042,VALID,19.5467,VALID,249,VALID,0.0609375,
2003-09-13, 00:21:00,VALID,917.405,VALID,0,VALID,99.2602,VALID,-0.101885,VALID,19.5469,VALID,249,VALID,0,
2003-09-13, 00:22:01,VALID,917.388,VALID,0,VALID,99.2106,VALID,-0.0679233,VALID,19.534,VALID,249,VALID,0,
2003-09-13, 00:23:00,VALID,917.374,VALID,0,VALID,99.1813,VALID,-0.0849042,VALID,19.4886,VALID,249,VALID,0,
2003-09-13, 00:24:00,VALID,917.379,VALID,0,VALID,99.1025,VALID,-0.0509425,VALID,19.4434,VALID,249,VALID,0,
2003-09-13, 00:25:00,VALID,917.404,VALID,0,VALID,98.9041,VALID,-0.0679233,VALID,19.3795,VALID,249,VALID,0.0530849,
2003-09-13, 00:26:00,VALID,917.418,VALID,0,VALID,98.9575,VALID,-0.0169808,VALID,19.3594,VALID,249,VALID,0.0886719,
2003-09-13, 00:27:00,VALID,917.437,VALID,0,VALID,98.9944,VALID,0.0339617,VALID,19.3517,VALID,324,VALID,0.391681,
2003-09-13, 00:28:00,VALID,917.443,VALID,0,VALID,98.8151,VALID,0.0339617,VALID,19.313,VALID,15,VALID,0.811523,
2003-09-13, 00:29:00,VALID,917.446,VALID,0,VALID,98.6256,VALID,0.0509425,VALID,19.2623,VALID,18,VALID,1.02224,
2003-09-13, 00:30:01,VALID,917.462,VALID,0,VALID,98.7922,VALID,0.0169808,VALID,19.2094,VALID,14,VALID,0.694285,
2003-09-13, 00:31:00,VALID,917.456,VALID,0,VALID,98.9346,VALID,0.0509425,VALID,19.1972,VALID,3,VALID,0.403846,
2003-09-13, 00:32:00,VALID,917.452,VALID,0,VALID,99.1063,VALID,0.0509425,VALID,19.2037,VALID,3,VALID,0.282072,
2003-09-13, 00:33:00,VALID,917.444,VALID,0,VALID,99.264,VALID,0.0339617,VALID,19.2067,VALID,356,VALID,0.524639,
2003-09-13, 00:34:00,VALID,917.452,VALID,0,VALID,99.4001,VALID,0.0169808,VALID,19.229,VALID,352,VALID,0.641602,
2003-09-13, 00:35:00,VALID,917.451,VALID,0,VALID,99.4992,VALID,0.0339617,VALID,19.2419,VALID,359,VALID,0.675253,
2003-09-13, 00:36:00,VALID,917.447,VALID,0,VALID,99.6099,VALID,0.0169808,VALID,19.2879,VALID,336,VALID,0.476563,
2003-09-13, 00:37:00,VALID,917.443,VALID,0,VALID,99.6671,VALID,0.0509425,VALID,19.2968,VALID,332,VALID,0.0200321,
2003-09-13, 00:38:01,VALID,917.431,VALID,0,VALID,99.7434,VALID,0.0679233,VALID,19.3356,VALID,332,VALID,0.00102796,
2003-09-13, 00:39:00,VALID,917.411,VALID,0,VALID,99.793,VALID,0.0169808,VALID,19.3746,VALID,332,VALID,0.0282452,
2003-09-13, 00:40:00,VALID,917.399,VALID,0,VALID,99.8413,VALID,0.0509425,VALID,19.4071,VALID,332,VALID,0.114515,
2003-09-13, 00:41:00,VALID,917.395,VALID,0,VALID,99.8477,VALID,0.0339617,VALID,19.4265,VALID,331,VALID,0.0296474,
2003-09-13, 00:42:00,VALID,917.378,VALID,0,VALID,99.868,VALID,-0.0509425,VALID,19.4374,VALID,331,VALID,0,
2003-09-13, 00:43:00,VALID,917.372,VALID,0,VALID,99.8845,VALID,-0.0679233,VALID,19.4441,VALID,331,VALID,0,
2003-09-13, 00:44:00,VALID,917.366,VALID,0,VALID,99.8909,VALID,-0.0679233,VALID,19.4568,VALID,331,VALID,0,
2003-09-13, 00:45:00,VALID,917.351,VALID,0,VALID,99.9125,VALID,-0.0509425,VALID,19.4729,VALID,331,VALID,0,
2003-09-13, 00:46:01,VALID,917.346,VALID,0,VALID,99.9138,VALID,-0.0679233,VALID,19.4794,VALID,331,VALID,0,
2003-09-13, 00:47:00,VALID,917.32,VALID,0,VALID,99.9036,VALID,-0.0679233,VALID,19.4727,VALID,331,VALID,0.016226,
2003-09-13, 00:48:00,VALID,917.314,VALID,0,VALID,99.9087,VALID,-0.0339617,VALID,19.499,VALID,331,VALID,0.101357,
2003-09-13, 00:49:00,VALID,917.306,VALID,0,VALID,99.8934,VALID,-0.0509425,VALID,19.4699,VALID,332,VALID,0.286058,
2003-09-13, 00:50:00,VALID,917.294,VALID,0,VALID,99.8807,VALID,-0.0509425,VALID,19.4632,VALID,340,VALID,0.4125,
2003-09-13, 00:51:00,VALID,917.283,VALID,0,VALID,99.8896,VALID,-0.101885,VALID,19.4702,VALID,7,VALID,0.623522,
2003-09-13, 00:52:00,VALID,917.254,VALID,0,VALID,99.8769,VALID,-0.101885,VALID,19.4503,VALID,9,VALID,0.544922,
2003-09-13, 00:53:00,VALID,917.239,VALID,0,VALID,99.8706,VALID,-0.0679233,VALID,19.4441,VALID,9,VALID,0.339744,
2003-09-13, 00:54:01,VALID,917.23,VALID,0,VALID,99.868,VALID,-0.0509425,VALID,19.4339,VALID,9,VALID,0.171464,
2003-09-13, 00:55:00,VALID,917.214,VALID,0,VALID,99.8629,VALID,-0.101885,VALID,19.4284,VALID,9,VALID,0.149439,
2003-09-13, 00:56:00,VALID,917.212,VALID,0,VALID,99.8629,VALID,-0.0679233,VALID,19.4212,VALID,9,VALID,0.00205592,
2003-09-13, 00:57:00,VALID,917.214,VALID,0,VALID,99.8782,VALID,-0.0339617,VALID,19.4277,VALID,9,VALID,0.0502804,
2003-09-13, 00:58:00,VALID,917.204,VALID,0,VALID,99.8934,VALID,-0.0339617,VALID,19.4312,VALID,9,VALID,0.0320312,
2003-09-13, 00:59:00,VALID,917.199,VALID,0,VALID,99.8985,VALID,-0.101885,VALID,19.4215,VALID,9,VALID,0.0665118,
2003-09-13, 01:00:00,VALID,917.178,VALID,0,VALID,99.9036,VALID,-0.0849042,VALID,19.4312,VALID,9,VALID,0.0015625,
2003-09-13, 01:01:00,VALID,917.155,VALID,0,VALID,99.9151,VALID,-0.0679233,VALID,19.4215,VALID,9,VALID,0,
2003-09-13, 01:02:01,VALID,917.134,VALID,0,VALID,99.9112,VALID,-0.0849042,VALID,19.4183,VALID,9,VALID,0,
2003-09-13, 01:03:00,VALID,917.112,VALID,0,VALID,99.9227,VALID,-0.0679233,VALID,19.4344,VALID,9,VALID,0,
2003-09-13, 01:04:00,VALID,917.079,VALID,0,VALID,99.9443,VALID,-0.0849042,VALID,19.4312,VALID,9,VALID,0,
2003-09-13, 01:05:00,VALID,917.06,VALID,0,VALID,99.9545,VALID,-0.0849042,VALID,19.4441,VALID,9,VALID,0.0278446,
2003-09-13, 01:06:00,VALID,917.036,VALID,0,VALID,99.9392,VALID,-0.0679233,VALID,19.4409,VALID,9,VALID,0.278906,
2003-09-13, 01:07:00,VALID,917.024,VALID,0,VALID,99.9392,VALID,-0.0849042,VALID,19.4312,VALID,9,VALID,0.166596,
2003-09-13, 01:08:00,VALID,917.018,VALID,0,VALID,99.9278,VALID,-0.0849042,VALID,19.4215,VALID,9,VALID,0,
2003-09-13, 01:09:00,VALID,917.004,VALID,0,VALID,99.9125,VALID,-0.0679233,VALID,19.4019,VALID,9,VALID,0.093149,
2003-09-13, 01:10:01,VALID,917.006,VALID,0,VALID,99.9023,VALID,-0.0509425,VALID,19.3991,VALID,9,VALID,0.224507,
2003-09-13, 01:11:00,VALID,916.986,VALID,0,VALID,99.9176,VALID,-0.0339617,VALID,19.376,VALID,9,VALID,0.33133,
2003-09-13, 01:12:00,VALID,916.967,VALID,0,VALID,99.924,VALID,-0.0679233,VALID,19.386,VALID,9,VALID,0.405633,
2003-09-13, 01:13:00,VALID,916.964,VALID,0,VALID,99.9062,VALID,-0.101885,VALID,19.3631,VALID,9,VALID,0.427684,
2003-09-13, 01:14:00,VALID,916.941,VALID,0,VALID,99.9074,VALID,-0.0849042,VALID,19.3475,VALID,9,VALID,0.310937,
2003-09-13, 01:15:00,VALID,916.923,VALID,0,VALID,99.9036,VALID,-0.101885,VALID,19.3311,VALID,9,VALID,0.179265,
2003-09-13, 01:16:00,VALID,916.89,VALID,0,VALID,99.9392,VALID,-0.0849042,VALID,19.344,VALID,9,VALID,0.241211,
2003-09-13, 01:17:00,VALID,916.866,VALID,0,VALID,99.9697,VALID,-0.0679233,VALID,19.3638,VALID,10,VALID,0.319111,
2003-09-13, 01:18:01,VALID,916.843,VALID,0,VALID,99.9837,VALID,-0.0849042,VALID,19.3532,VALID,10,VALID,0.255551,
2003-09-13, 01:19:00,VALID,916.809,VALID,0,VALID,99.9931,VALID,-0.0849042,VALID,19.3634,VALID,10,VALID,0.0661058,
2003-09-13, 01:20:00,VALID,916.797,VALID,0,VALID,99.9954,VALID,-0.0679233,VALID,19.3696,VALID,10,VALID,0,
2003-09-13, 01:21:00,VALID,916.77,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3728,VALID,10,VALID,0,
2003-09-13, 01:22:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3827,VALID,10,VALID,0.000976563,
2003-09-13, 01:23:00,VALID,916.729,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3919,VALID,10,VALID,0,
2003-09-13, 01:24:00,VALID,916.714,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4086,VALID,10,VALID,0,
2003-09-13, 01:25:00,VALID,916.693,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4118,VALID,10,VALID,0,
2003-09-13, 01:26:01,VALID,916.688,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4053,VALID,10,VALID,0,
2003-09-13, 01:27:00,VALID,916.672,VALID,0,VALID,100,VALID,0,VALID,19.3977,VALID,10,VALID,0,
2003-09-13, 01:28:00,VALID,916.655,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3912,VALID,10,VALID,0,
2003-09-13, 01:29:00,VALID,916.647,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3718,VALID,10,VALID,0,
2003-09-13, 01:30:00,VALID,916.65,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3621,VALID,10,VALID,0,
2003-09-13, 01:31:00,VALID,916.637,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3393,VALID,10,VALID,0,
2003-09-13, 01:32:00,VALID,916.633,VALID,0,VALID,100,VALID,0,VALID,19.3294,VALID,40,VALID,0.184766,
2003-09-13, 01:33:00,VALID,916.631,VALID,0,VALID,99.9847,VALID,0,VALID,19.2943,VALID,121,VALID,0.38101,
2003-09-13, 01:34:01,VALID,916.632,VALID,0,VALID,99.9659,VALID,-0.0169808,VALID,19.2747,VALID,136,VALID,0.0873766,
2003-09-13, 01:35:00,VALID,916.629,VALID,0,VALID,99.9797,VALID,0.0169808,VALID,19.2717,VALID,136,VALID,0.126803,
2003-09-13, 01:36:00,VALID,916.637,VALID,0,VALID,99.9911,VALID,0,VALID,19.2486,VALID,147,VALID,0.301398,
2003-09-13, 01:37:00,VALID,916.64,VALID,0,VALID,99.9873,VALID,0.0169808,VALID,19.236,VALID,160,VALID,0.241186,
2003-09-13, 01:38:00,VALID,916.635,VALID,0,VALID,99.9934,VALID,0.0169808,VALID,19.2362,VALID,160,VALID,0.301172,
2003-09-13, 01:39:00,VALID,916.635,VALID,0,VALID,99.9969,VALID,0,VALID,19.2233,VALID,160,VALID,0.188133,
2003-09-13, 01:40:00,VALID,916.633,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2166,VALID,160,VALID,0.170508,
2003-09-13, 01:41:00,VALID,916.637,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2101,VALID,160,VALID,0.208133,
2003-09-13, 01:42:01,VALID,916.63,VALID,0,VALID,100,VALID,0,VALID,19.2039,VALID,160,VALID,0.183799,
2003-09-13, 01:43:00,VALID,916.624,VALID,0,VALID,100,VALID,0,VALID,19.2069,VALID,160,VALID,0.252204,
2003-09-13, 01:44:00,VALID,916.618,VALID,0,VALID,100,VALID,0,VALID,19.2007,VALID,160,VALID,0.128701,
2003-09-13, 01:45:01,VALID,916.604,VALID,0,VALID,100,VALID,0,VALID,19.2042,VALID,155,VALID,0.316506,
2003-09-13, 01:46:00,VALID,916.59,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1972,VALID,149,VALID,0.440234,
2003-09-13, 01:47:00,VALID,916.591,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1915,VALID,140,VALID,0.200802,
2003-09-13, 01:48:00,VALID,916.588,VALID,0,VALID,100,VALID,0,VALID,19.1873,VALID,138,VALID,0.0708984,
2003-09-13, 01:49:00,VALID,916.595,VALID,0,VALID,100,VALID,0,VALID,19.1945,VALID,135,VALID,0.194912,
2003-09-13, 01:50:01,VALID,916.594,VALID,0,VALID,100,VALID,0,VALID,19.188,VALID,135,VALID,0.0799753,
2003-09-13, 01:51:00,VALID,916.606,VALID,0,VALID,100,VALID,0,VALID,19.191,VALID,135,VALID,0,
2003-09-13, 01:52:00,VALID,916.581,VALID,0,VALID,100,VALID,0,VALID,19.1945,VALID,132,VALID,0.284539,
2003-09-13, 01:53:01,VALID,916.572,VALID,0,VALID,100,VALID,0,VALID,19.1912,VALID,108,VALID,0.384816,
2003-09-13, 01:54:00,VALID,916.563,VALID,0,VALID,100,VALID,0,VALID,19.1947,VALID,80,VALID,0.340234,
2003-09-13, 01:55:00,VALID,916.553,VALID,0,VALID,100,VALID,0,VALID,19.2004,VALID,60,VALID,0.313556,
2003-09-13, 01:56:00,VALID,916.559,VALID,0,VALID,100,VALID,0,VALID,19.2071,VALID,64,VALID,0.699219,
2003-09-13, 01:57:00,VALID,916.555,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2009,VALID,67,VALID,0.702524,
2003-09-13, 01:58:01,VALID,916.546,VALID,0,VALID,100,VALID,0,VALID,19.2071,VALID,76,VALID,0.865954,
2003-09-13, 01:59:01,VALID,916.536,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1942,VALID,71,VALID,0.826923,
2003-09-13, 02:00:00,VALID,916.541,VALID,0,VALID,100,VALID,0,VALID,19.1749,VALID,83,VALID,0.706209,
2003-09-13, 02:01:01,VALID,916.53,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1555,VALID,83,VALID,0.300681,
2003-09-13, 02:02:00,VALID,916.524,VALID,0,VALID,100,VALID,0,VALID,19.1465,VALID,83,VALID,0.262891,
2003-09-13, 02:03:00,VALID,916.507,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1396,VALID,84,VALID,0.206292,
2003-09-13, 02:04:01,VALID,916.482,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1264,VALID,90,VALID,0.541016,
2003-09-13, 02:05:00,VALID,916.461,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1259,VALID,92,VALID,0.517228,
2003-09-13, 02:06:01,VALID,916.449,VALID,0,VALID,100,VALID,0,VALID,19.1331,VALID,93,VALID,0.223479,
2003-09-13, 02:07:01,VALID,916.451,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1232,VALID,93,VALID,0.0400641,
2003-09-13, 02:08:01,VALID,916.456,VALID,0,VALID,100,VALID,0,VALID,19.1326,VALID,93,VALID,0.00493421,
2003-09-13, 02:09:01,VALID,916.445,VALID,0,VALID,100,VALID,0,VALID,19.1493,VALID,90,VALID,0.429688,
2003-09-13, 02:10:01,VALID,916.435,VALID,0,VALID,100,VALID,0.0169808,VALID,19.159,VALID,65,VALID,0.5875,
2003-09-13, 02:11:01,VALID,916.423,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1292,VALID,81,VALID,0.489443,
2003-09-13, 02:12:01,VALID,916.422,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1239,VALID,86,VALID,0.622266,
2003-09-13, 02:13:01,VALID,916.417,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1177,VALID,86,VALID,0.0799279,
2003-09-13, 02:14:01,VALID,916.412,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1341,VALID,87,VALID,0,
2003-09-13, 02:15:01,VALID,916.405,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1433,VALID,87,VALID,0.0542869,
2003-09-13, 02:16:01,VALID,916.377,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1306,VALID,110,VALID,0.343956,
2003-09-13, 02:17:01,VALID,916.357,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1306,VALID,95,VALID,0.177284,
2003-09-13, 02:18:01,VALID,916.322,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1242,VALID,80,VALID,0.249219,
2003-09-13, 02:19:01,VALID,916.3,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1179,VALID,117,VALID,0.419341,
2003-09-13, 02:20:01,VALID,916.276,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1309,VALID,120,VALID,0.455859,
2003-09-13, 02:21:01,VALID,916.255,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1274,VALID,120,VALID,0.319712,
2003-09-13, 02:22:01,VALID,916.255,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1276,VALID,120,VALID,0.23273,
2003-09-13, 02:23:01,VALID,916.243,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1311,VALID,139,VALID,0.282853,
2003-09-13, 02:24:01,VALID,916.253,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1212,VALID,133,VALID,0.541941,
2003-09-13, 02:25:01,VALID,916.251,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1112,VALID,132,VALID,0.357372,
2003-09-13, 02:26:01,VALID,916.249,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1187,VALID,121,VALID,0.457617,
2003-09-13, 02:27:00,VALID,916.244,VALID,0,VALID,100,VALID,0,VALID,19.0944,VALID,104,VALID,0.522593,
2003-09-13, 02:28:00,VALID,916.235,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0951,VALID,83,VALID,0.423633,
2003-09-13, 02:29:00,VALID,916.229,VALID,0,VALID,100,VALID,0,VALID,19.0983,VALID,88,VALID,0.31871,
2003-09-13, 02:30:00,VALID,916.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.102,VALID,111,VALID,0.456003,
2003-09-13, 02:31:00,VALID,916.232,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0886,VALID,121,VALID,0.163061,
2003-09-13, 02:32:00,VALID,916.236,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1018,VALID,122,VALID,0.101768,
2003-09-13, 02:33:00,VALID,916.231,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1053,VALID,122,VALID,0.39403,
2003-09-13, 02:34:00,VALID,916.231,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1048,VALID,147,VALID,0.597461,
2003-09-13, 02:35:00,VALID,916.224,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.108,VALID,142,VALID,0.572002,
2003-09-13, 02:36:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1112,VALID,136,VALID,0.370313,
2003-09-13, 02:37:00,VALID,916.226,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1112,VALID,142,VALID,0.383814,
2003-09-13, 02:38:00,VALID,916.222,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1216,VALID,143,VALID,0.194901,
2003-09-13, 02:39:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1212,VALID,143,VALID,0,
2003-09-13, 02:40:00,VALID,916.212,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1242,VALID,143,VALID,0,
2003-09-13, 02:41:00,VALID,916.21,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1276,VALID,143,VALID,0,
2003-09-13, 02:42:00,VALID,916.194,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.141,VALID,143,VALID,0,
2003-09-13, 02:43:00,VALID,916.2,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1348,VALID,143,VALID,0,
2003-09-13, 02:44:00,VALID,916.184,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1179,VALID,179,VALID,0.235938,
2003-09-13, 02:45:00,VALID,916.2,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1115,VALID,186,VALID,0.0282452,
2003-09-13, 02:46:00,VALID,916.192,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1048,VALID,186,VALID,0,
2003-09-13, 02:47:00,VALID,916.199,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1117,VALID,186,VALID,0.0010016,
2003-09-13, 02:48:00,VALID,916.198,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1115,VALID,186,VALID,0.295436,
2003-09-13, 02:49:00,VALID,916.209,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1149,VALID,186,VALID,0.185497,
2003-09-13, 02:50:00,VALID,916.218,VALID,0,VALID,100,VALID,-0.101885,VALID,19.135,VALID,186,VALID,0.00683594,
2003-09-13, 02:51:00,VALID,916.211,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.108,VALID,186,VALID,0.00105574,
2003-09-13, 02:52:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1117,VALID,186,VALID,0,
2003-09-13, 02:53:00,VALID,916.234,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1057,VALID,186,VALID,0.0456731,
2003-09-13, 02:54:00,VALID,916.239,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1286,VALID,186,VALID,0.276727,
2003-09-13, 02:55:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1149,VALID,186,VALID,0.233173,
2003-09-13, 02:56:00,VALID,916.266,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1092,VALID,186,VALID,0.272821,
2003-09-13, 02:57:00,VALID,916.279,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0978,VALID,115,VALID,0.659255,
2003-09-13, 02:58:00,VALID,916.27,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0621,VALID,20,VALID,0.8,
2003-09-13, 02:59:00,VALID,916.261,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0007,VALID,26,VALID,1.06334,
2003-09-13, 03:00:00,VALID,916.258,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9786,VALID,23,VALID,1.0293,
2003-09-13, 03:01:00,VALID,916.255,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9327,VALID,16,VALID,1.05268,
2003-09-13, 03:02:00,VALID,916.249,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9232,VALID,13,VALID,1.06271,
2003-09-13, 03:03:00,VALID,916.255,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9101,VALID,9,VALID,1.14523,
2003-09-13, 03:04:00,VALID,916.258,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9165,VALID,3,VALID,0.82134,
2003-09-13, 03:05:00,VALID,916.262,VALID,0,VALID,100,VALID,0,VALID,18.9133,VALID,344,VALID,0.679688,
2003-09-13, 03:06:00,VALID,916.261,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9369,VALID,348,VALID,0.523047,
2003-09-13, 03:07:00,VALID,916.238,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9163,VALID,353,VALID,0.544552,
2003-09-13, 03:08:00,VALID,916.221,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9262,VALID,11,VALID,0.597852,
2003-09-13, 03:09:00,VALID,916.203,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9232,VALID,6,VALID,0.553886,
2003-09-13, 03:10:00,VALID,916.177,VALID,0,VALID,100,VALID,0,VALID,18.9232,VALID,21,VALID,0.614309,
2003-09-13, 03:11:00,VALID,916.177,VALID,0,VALID,100,VALID,0,VALID,18.9267,VALID,19,VALID,0.539663,
2003-09-13, 03:12:00,VALID,916.17,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9138,VALID,10,VALID,0.700658,
2003-09-13, 03:13:00,VALID,916.178,VALID,0,VALID,100,VALID,0,VALID,18.9043,VALID,1,VALID,0.315104,
2003-09-13, 03:14:00,VALID,916.182,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8947,VALID,360,VALID,0.408398,
2003-09-13, 03:15:00,VALID,916.189,VALID,0,VALID,100,VALID,0,VALID,18.8974,VALID,360,VALID,0.284628,
2003-09-13, 03:16:00,VALID,916.199,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9136,VALID,328,VALID,0.415039,
2003-09-13, 03:17:00,VALID,916.202,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9036,VALID,329,VALID,0.392829,
2003-09-13, 03:18:00,VALID,916.21,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9202,VALID,319,VALID,0.561472,
2003-09-13, 03:19:00,VALID,916.21,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9175,VALID,334,VALID,0.589744,
2003-09-13, 03:20:00,VALID,916.229,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9237,VALID,347,VALID,0.278988,
2003-09-13, 03:21:00,VALID,916.258,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9394,VALID,335,VALID,0.0647035,
2003-09-13, 03:22:00,VALID,916.288,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9754,VALID,335,VALID,0.00117188,
2003-09-13, 03:23:00,VALID,916.312,VALID,0,VALID,100,VALID,0,VALID,18.9784,VALID,335,VALID,0,
2003-09-13, 03:24:00,VALID,916.329,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9913,VALID,335,VALID,0.0111328,
2003-09-13, 03:25:00,VALID,916.345,VALID,0,VALID,100,VALID,0,VALID,19.0012,VALID,335,VALID,0,
2003-09-13, 03:26:00,VALID,916.347,VALID,0,VALID,100,VALID,0,VALID,19.0146,VALID,335,VALID,0.0269326,
2003-09-13, 03:27:00,VALID,916.357,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0255,VALID,335,VALID,0.126402,
2003-09-13, 03:28:00,VALID,916.366,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0215,VALID,334,VALID,0.190995,
2003-09-13, 03:29:00,VALID,916.375,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0084,VALID,333,VALID,0.0190304,
2003-09-13, 03:30:00,VALID,916.37,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0121,VALID,333,VALID,0.0699219,
2003-09-13, 03:31:00,VALID,916.368,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0158,VALID,333,VALID,0,
2003-09-13, 03:32:00,VALID,916.365,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0091,VALID,333,VALID,0.0359375,
2003-09-13, 03:33:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0126,VALID,333,VALID,0,
2003-09-13, 03:34:00,VALID,916.373,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0089,VALID,333,VALID,0,
2003-09-13, 03:35:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0123,VALID,333,VALID,0,
2003-09-13, 03:36:00,VALID,916.383,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0054,VALID,333,VALID,0,
2003-09-13, 03:37:00,VALID,916.38,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0285,VALID,332,VALID,0.0620994,
2003-09-13, 03:38:00,VALID,916.378,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0347,VALID,308,VALID,0.197266,
2003-09-13, 03:39:00,VALID,916.371,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0379,VALID,245,VALID,0.325802,
2003-09-13, 03:40:00,VALID,916.371,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0416,VALID,245,VALID,0.0873047,