                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/27 00:00,    3.1,    2.4,    2.3,    2.5,    2.5,    2.2,    2.2,    2.8,    2.9,    2.3,    2.7,    2.6,    3.2,    2.8,    2.4,    2.5,    1.9,    1.8,    2.1,    2.1,  999.0,  999.0,  999.0,    1.1,    1.1,    0.9,    0.8,    0.9,    1.0,    1.0
2010/08/27 00:10,    2.7,    2.6,    2.5,    2.8,    2.4,    2.4,    2.4,    2.5,    2.7,    2.9,    2.6,    2.8,    2.6,    2.6,    2.5,    2.4,    2.3,    2.2,    2.0,    2.2,  999.0,  999.0,    1.2,    0.9,    1.0,    0.9,    1.6,    1.6,    1.5,    1.6
2010/08/27 00:20,    2.5,    2.5,    2.7,    3.1,    2.9,    2.5,    2.7,    2.6,    2.2,    2.8,    2.6,    2.4,    2.7,    2.6,    3.4,    2.9,    2.4,    2.0,    2.3,    2.0,  999.0,  999.0,    1.6,    1.4,    1.3,    1.3,    2.5,    2.3,    1.8,    1.9
2010/08/27 00:30,    2.4,    2.6,    2.4,    2.6,    2.4,    2.6,    2.4,    2.2,    2.0,    2.4,    2.4,    2.2,    2.0,    2.1,    2.0,    2.4,    1.8,    0.7,  999.0,  999.0,  999.0,  999.0,    2.3,    1.4,    1.4,    1.5,    1.5,    1.0,    0.6,  999.0
2010/08/27 00:40,    1.7,    1.9,    1.9,    2.0,    1.9,    1.9,    2.5,    2.0,    2.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,    1.0,    0.8,    0.9,    0.8,    0.9,    0.7,    1.0,  999.0
2010/08/27 00:50,    2.1,    1.8,    1.9,    2.0,    2.1,    1.6,    1.9,    2.0,    2.0,    1.5,    2.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    1.6,    1.0,    0.6,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:00,    1.7,    1.9,    2.0,    2.0,    1.5,    1.6,    2.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:10,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:10,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:20,  999.0,    0.4,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:30,  999.0,  999.0,  999.0,  999.0,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:40,  999.0,    0.8,  999.0,  999.0,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:50,  999.0,    0.5,  999.0,    0.8,    1.0,    0.8,    1.5,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:00,  999.0,    0.5,    0.5,    1.0,    1.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:10,  999.0,  999.0,    0.6,    0.5,    1.0,    1.2,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:20,  999.0,  999.0,  999.0,    0.9,    0.7,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:30,    0.9,    0.7,  999.0,    1.0,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:40,  999.0,    0.9,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:50,    0.6,    0.7,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:00,    0.6,    0.8,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:10,    0.8,    0.7,    0.7,    1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:20,    0.5,    0.8,    1.0,    0.9,    0.5,    1.0,  999.0,  999.0,    1.2,  999.0,  999.0,    0.4,  999.0,    0.3,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2010/08/27 04:30,    0.6,    0.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:40,    0.5,    0.9,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:50,    0.4,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:00,    0.6,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:10,  999.0,    0.8,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:20,    1.8,    0.6,    0.9,  999.0,  999.0,    4.1,    1.4,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:30,    1.0,    1.3,    0.8,    1.1,  999.0,    1.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:40,    0.6,    0.7,    0.3,    0.7,  999.0,  999.0,    2.1,    1.5,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:50,    1.4,    3.1,    0.8,    1.8,    2.3,    3.2,    2.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:00,    1.5,    1.2,    1.6,    1.8,  999.0,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:10,    1.1,  999.0,    0.7,    1.3,  999.0,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:20,    1.9,    0.5,    1.3,    2.1,    1.3,    1.5,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:30,  999.0,  999.0,    0.8,    1.5,    2.2,    1.1,  999.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:40,    0.5,  999.0,    0.9,  999.0,  999.0,    1.0,    1.5,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:50,    1.0,    0.4,    0.8,    1.5,  999.0,    0.9,    1.6,    0.4,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:00,    0.8,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    2.2,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:10,    1.0,  999.0,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:20,    0.7,  999.0,    1.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:30,    0.6,  999.0,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:40,    0.5,  999.0,  999.0,    0.5,    0.9,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:50,    0.6,  999.0,    0.9,    1.0,    1.0,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:00,    0.7,  999.0,    0.6,    0.6,    0.8,    0.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:10,    1.1,  999.0,    0.5,    1.3,    1.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:20,    0.5,    0.7,    0.7,    0.6,    1.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:30,    0.5,    0.5,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:40,    0.9,    0.7,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:50,    0.7,    0.7,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:00,    0.5,    0.7,    0.8,    0.9,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:10,  999.0,    0.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:20,    0.9,    0.7,    0.5,  999.0,    1.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:30,    1.0,    0.9,  999.0,    0.8,    0.9,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:40,    1.5,    1.0,    0.6,  999.0,    0.7,    0.6,  999.0,    0.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2010/08/27 09:50,    0.9,    1.4,    1.3,    0.7,    1.2,    0.8,  999.0,    0.5,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 10:00,    0.9,    0.9,    0.8,    0.8,    1.1,    0.8,    0.8,    1.0,  999.0,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 10:10,    1.2,    1.2,    1.1,    1.5,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0
2010/08/27 10:20,    1.6,    1.1,    1.1,    1.2,    0.9,    1.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 10:30,    0.9,    0.9,    1.1,    1.2,    1.2,    1.1,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 10:40,    1.4,    1.2,    1.2,    0.9,    0.9,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 10:50,    1.8,    1.1,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:00,    1.4,    1.8,    1.8,    1.7,    0.5,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:10,    2.3,    1.9,    1.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:20,    1.8,    1.7,    1.9,    1.2,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.3,    0.4,    0.3,  999.0,  999.0,    0.3,    0.5,  999.0,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:30,    2.9,    3.1,    2.6,    2.3,    1.7,    1.9,    1.9,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    0.7,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:40,    2.6,    2.7,    2.0,    1.5,    1.8,    1.7,    1.1,    1.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,    0.6,  999.0,  999.0,    0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:50,    2.5,    2.0,    1.9,    1.1,    1.3,  999.0,    0.2,    1.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0
2010/08/27 12:00,    2.1,    2.4,    1.5,    2.3,    2.1,  999.0,    0.5,    0.7,    0.4,    1.2,    0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:10,    2.1,    1.5,    1.7,    1.8,    1.7,    1.6,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:20,    2.2,    1.9,    2.7,    1.7,    0.5,    0.4,    1.0,    1.0,    1.1,    0.7,  999.0,  999.0,  999.0,    0.6,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:30,    1.9,    2.8,    1.0,    2.0,    1.3,    1.6,    1.1,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:40,    1.8,    1.0,    1.9,    1.8,    1.1,    1.2,    0.9,    1.0,    1.2,    1.5,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:50,    1.7,    2.0,    2.0,    0.9,    0.6,    0.8,    1.1,    0.4,    1.1,    1.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3
2010/08/27 13:00,    2.1,    2.0,    1.8,    1.2,    0.7,    0.9,    0.6,    0.9,    1.0,    0.5,  999.0,    0.3,    0.2,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2010/08/27 13:10,    1.6,    2.6,    2.3,    1.4,    0.7,    0.6,    0.8,    1.1,  999.0,    1.0,    0.9,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5
2010/08/27 13:20,    2.5,    1.9,    1.8,    0.8,    0.7,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,    0.3,    0.6,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 13:30,    1.7,    1.4,    1.1,    1.0,  999.0,  999.0,    1.5,    0.5,    0.7,  999.0,  999.0,    0.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0
2010/08/27 13:40,    1.4,    1.5,    1.0,    0.7,    0.5,    0.7,  999.0,    0.8,  999.0,  999.0,    0.8,    0.5,  999.0,  999.0,    0.7,    0.6,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5
2010/08/27 13:50,    1.2,    1.3,    0.9,    0.9,    0.9,    0.7,  999.0,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,    0.5
2010/08/27 14:00,    2.0,    1.7,    1.2,    1.2,    0.9,    0.7,  999.0,  999.0,    0.8,  999.0,    1.0,  999.0,    0.3,    0.4,    0.4,    0.3,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 14:10,    1.6,    1.3,    1.3,    1.3,    0.8,    0.8,  999.0,  999.0,    1.2,    0.8,    1.1,  999.0,    0.4,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 14:20,    1.8,    2.0,    1.8,    1.2,    1.2,    1.1,    1.0,    0.3,    0.7,    1.0,    0.8,  999.0,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,    0.4,  999.0,    0.5,  999.0,  999.0,    0.4
2010/08/27 14:30,    1.5,    1.5,    2.1,    2.3,    1.1,    0.8,    1.0,    1.1,    0.8,    0.6,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,    0.3
2010/08/27 14:40,    1.8,    1.8,    1.7,    2.3,    1.4,    0.7,    0.6,    0.7,    0.7,    1.0,  999.0,  999.0,    0.8,    0.6,    0.9,  999.0,    0.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 14:50,    1.2,    2.4,    2.3,    2.5,    1.3,    0.9,    0.9,    1.1,    1.1,    0.8,    0.7,    0.3,  999.0,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6
2010/08/27 15:00,    1.6,    1.1,    1.3,    1.0,    1.1,    1.4,    1.0,    1.1,    0.8,    1.0,    0.5,    0.7,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 15:10,    1.2,    1.6,    1.6,    1.2,    2.0,    1.4,    1.6,    1.1,    1.1,    0.7,  999.0,  999.0,  999.0,    0.7,  999.0,    0.6,    0.9,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3