                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/10 00:00,   19.7,   14.5,   11.7,    3.8,   13.9,    7.8,    5.6,   -0.3,    5.1,    4.9,    2.2,  999.0,  999.0,  999.0,  999.0,    7.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2006/01/10 00:10,   21.6,   12.8,   14.3,    9.6,    6.6,    8.3,    6.7,    0.2,  999.0,  999.0,    6.3,    7.7,   -5.0,    5.4,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 00:20,   20.6,   15.5,   14.6,   11.4,    5.7,    7.9,    6.1,    5.9,    2.0,    2.4,    1.2,    3.2,   -1.6,    4.4,    6.3,    5.8,    0.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 00:30,   20.4,   14.6,   12.9,    8.8,    9.8,    8.0,    6.0,    2.5,    3.7,  999.0,   -1.7,    8.1,   15.2,    7.6,    2.1,   -0.1,  999.0,   -2.9,    0.8,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 00:40,   17.3,   13.8,   12.7,    9.4,    7.6,   -0.3,    3.4,    5.0,    5.4,  999.0,    4.9,    9.0,  999.0,    4.1,    1.2,   -1.0,  999.0,    1.2,   -2.9,  999.0,   -3.4,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 00:50,   19.2,   15.8,   11.7,   11.2,    6.3,    3.3,  999.0,    6.0,    7.3,    5.7,    4.3,   -0.7,    0.3,    2.9,    2.0,   -1.6,    1.9,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,   -2.6,  999.0
2006/01/10 01:00,   16.5,   14.8,   12.2,   10.8,    5.9,    8.2,  999.0,    2.8,    9.3,    4.0,   -1.8,    2.7,   -0.7,    0.9,  999.0,  999.0,   -1.2,  999.0,  999.0,   -2.7,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 01:10,   15.6,   13.8,   13.3,    6.0,    9.9,   10.9,    2.9,    9.5,  999.0,   -1.9,  999.0,    1.3,   -1.5,    4.6,  999.0,   -0.1,    0.3,  999.0,   -4.5,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 01:20,   17.3,   13.8,   13.1,    2.8,    9.2,    9.3,   -2.4,  999.0,  999.0,   -0.9,    2.8,    8.1,    5.8,    4.1,   -2.6,   -0.2,   -3.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0
2006/01/10 01:30,   20.1,   14.9,   14.4,    8.6,    7.2,    6.9,    2.9,    5.1,    4.3,    2.4,    8.6,    0.6,    0.2,   -4.0,    7.6,  999.0,    0.9,   -0.2,   -3.3,   -3.1,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0
2006/01/10 01:40,   15.8,   14.3,   13.0,   10.5,    5.9,    8.9,  999.0,  999.0,  999.0,    0.4,    0.6,    4.8,    0.5,  999.0,   -1.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -0.6,   -4.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 01:50,  999.0,    9.6,    8.1,  999.0,    6.3,  999.0,  999.0,    7.9,  999.0,   10.3,   -3.8,   -0.3,   -0.5,    1.9,   -1.3,   -1.1,  999.0,  999.0,   -4.1,  999.0,   -1.9,   -2.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 02:00,   18.3,   19.4,   18.7,    9.2,  999.0,    2.6,   -0.4,  999.0,    3.8,    5.3,    0.8,    2.6,    0.3,    0.2,   -2.7,   -0.4,    2.3,    3.0,    1.9,    8.1,    5.1,    4.7,    5.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 02:10,   32.2,   28.1,   24.4,   18.0,    9.3,    5.0,    8.9,   11.7,    1.1,    7.7,    5.4,   17.5,  999.0,   15.4,  999.0,   -3.1,  999.0,   -2.7,   -1.8,   -1.8,    0.2,    3.2,    1.5,    4.6,    2.1,    3.4,    3.7,    4.0,   -0.7,  999.0
2006/01/10 02:20,   42.7,   38.9,   36.3,   33.9,   31.5,   32.4,   27.4,   25.0,   21.9,   18.9,   18.8,   17.3,   16.6,   22.4,   21.6,   20.9,   20.4,   19.9,   18.9,   15.2,   14.2,   12.4,   10.4,    9.0,    5.7,    2.5,    3.7,    4.4,  999.0,  999.0
2006/01/10 02:30,   49.0,   45.3,   42.1,   40.1,   38.1,   36.2,   34.2,   32.3,   30.4,   28.8,   27.5,   26.5,   24.9,   23.7,   23.0,   22.4,   21.8,   21.0,   20.1,   18.8,   17.9,   16.8,   15.9,   19.8,   20.3,   13.5,   10.2,    7.0,    3.3,    2.2
2006/01/10 02:40,   40.8,   37.6,   34.4,   32.3,   31.1,   28.5,   28.4,   26.9,   27.5,   25.8,   24.8,   23.6,   23.2,   22.1,   21.4,   20.5,   19.9,   19.4,   18.5,   17.7,   16.6,   14.3,   12.5,   14.3,   14.9,    8.9,    7.1,    3.8,    2.0,    1.3
2006/01/10 02:50,   39.0,   36.9,   31.4,   29.7,   28.2,   28.2,   25.0,   22.6,   22.1,   22.7,   22.1,   20.6,   19.8,   18.7,   17.2,   14.5,   16.5,   16.6,   16.6,   15.8,   15.5,   13.9,    9.9,   11.7,   11.4,    7.4,    7.8,    1.9,    0.6,   -1.6
2006/01/10 03:00,   45.2,   42.7,   40.8,   38.7,   37.8,   35.9,   34.6,   34.5,   34.5,   34.4,   34.1,   33.9,   33.3,   32.3,   31.3,   29.3,   25.4,   27.4,   27.6,   23.5,   24.6,   22.8,   19.8,   20.1,   14.0,   16.0,   10.3,    8.3,    2.6,    2.2
2006/01/10 03:10,   46.1,   42.7,   40.7,   38.8,   37.1,   35.6,   33.3,   32.1,   30.3,   28.9,   28.1,   27.1,   26.4,   26.4,   26.2,   25.0,   24.9,   23.3,   24.6,   24.2,   24.2,   23.4,   23.4,   24.5,   23.0,   21.0,   17.3,   15.3,    9.7,    7.2
2006/01/10 03:20,   40.1,   37.0,   34.1,   33.2,   31.5,   30.5,   30.4,   29.1,   29.1,   28.9,   29.7,   29.4,   29.3,   29.2,   28.8,   28.4,   27.4,   27.1,   26.5,   25.9,   25.0,   24.6,   25.3,   23.4,   24.5,   20.3,   14.5,   14.4,   11.0,    5.8
2006/01/10 03:30,   43.2,   40.4,   37.5,   35.3,   32.8,   30.9,   28.5,   26.9,   26.0,   25.6,   25.4,   25.8,   26.0,   26.3,   26.2,   25.8,   25.7,   25.2,   24.3,   23.5,   23.0,   22.3,   21.5,   22.4,   23.9,   20.6,   13.3,   14.9,   13.3,   12.7
2006/01/10 03:40,   46.5,   43.8,   41.4,   39.5,   37.7,   35.8,   34.3,   32.3,   31.9,   31.0,   30.4,   29.1,   28.5,   28.2,   27.4,   26.9,   26.1,   25.6,   25.2,   24.5,   23.8,   24.2,   25.7,   27.9,   27.8,   21.5,   18.4,   16.7,   15.6,   15.3
2006/01/10 03:50,   44.9,   42.5,   39.9,   38.8,   37.9,   36.4,   34.8,   33.4,   32.4,   31.7,   30.9,   30.9,   30.3,   29.4,   28.8,   28.0,   27.2,   26.3,   25.3,   25.1,   24.7,   25.7,   26.0,   26.8,   25.5,   21.4,   20.9,   17.6,   16.4,   15.6
2006/01/10 04:00,   45.7,   43.6,   41.4,   39.5,   38.6,   37.7,   36.8,   35.8,   34.6,   33.8,   32.8,   32.2,   31.4,   30.7,   30.1,   29.3,   28.7,   28.4,   28.0,   27.4,   26.9,   27.3,   26.8,   25.6,  999.0,  999.0,   19.2,   19.2,   18.6,   17.9
2006/01/10 04:10,   48.5,   45.4,   43.1,   41.0,   39.1,   37.5,   36.7,   35.9,   34.7,   34.4,   33.8,   33.6,   33.0,   32.6,   31.8,   31.6,   31.7,   31.2,   31.1,   31.0,   31.5,   33.1,   34.0,  999.0,   37.7,   30.0,   26.8,   24.9,   23.8,   22.2
2006/01/10 04:20,   47.3,   44.0,   41.8,   39.7,   38.2,   37.0,   36.5,   35.9,   35.5,   34.4,   33.4,   32.7,   31.8,   31.0,   30.2,   29.5,   28.8,   28.4,   28.1,   27.5,   27.2,   27.6,   31.0,   35.1,   31.0,   24.4,   23.7,   21.1,   19.0,   17.4
2006/01/10 04:30,   46.1,   42.9,   40.8,   39.0,   37.7,   36.6,   35.6,   34.5,   33.8,   32.9,   32.7,   32.1,   31.7,   31.2,   31.2,   30.6,   30.3,   30.0,   29.8,   29.9,   29.6,   31.9,   35.6,   39.5,   36.8,   28.4,   25.0,   22.4,   21.9,   21.4
2006/01/10 04:40,   33.7,   31.0,   27.9,   26.1,   24.5,   23.5,   22.6,   21.5,   21.0,   21.7,   22.2,   22.7,   23.3,   23.5,   23.9,   24.7,   24.9,   24.9,   25.5,   25.2,   24.9,   25.4,   29.5,  999.0,  999.0,   26.3,   23.4,   19.8,   17.9,   16.1
2006/01/10 04:50,   27.3,   26.6,   23.1,   22.1,   17.8,   21.9,   17.0,   13.5,   14.7,   14.3,   15.1,   14.9,   14.7,   13.5,   12.9,   13.1,   12.5,   11.0,   15.7,    9.9,   17.1,   13.6,   18.8,   17.9,  999.0,   22.7,   17.6,   16.6,   15.2,   14.6
2006/01/10 05:00,   23.7,   14.7,   16.2,   10.6,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,    1.5,    0.7,    1.7,    1.6,    4.2,    2.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    4.7
2006/01/10 05:10,   28.8,   23.8,   17.7,   17.0,   12.7,    2.6,    0.7,   -1.2,  999.0,    1.6,   -1.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0
2006/01/10 05:20,  999.0,   27.2,   23.0,   15.2,    9.3,    8.6,    8.7,    7.5,    5.8,    0.3,   -0.9,   -1.0,   -1.2,  999.0,   -1.4,   -1.9,  999.0,  999.0,    3.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2006/01/10 05:30,   32.4,   26.9,   25.7,   15.3,    6.0,    9.5,   10.9,    2.3,  999.0,  999.0,  999.0,   -2.8,   -2.3,  999.0,  999.0,   -0.4,  999.0,    0.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 05:40,   30.8,   31.1,   32.8,   26.9,   18.1,   10.8,   12.1,    3.6,    4.5,    1.3,   -0.8,   -0.8,  999.0,   -1.0,   -1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 05:50,   30.4,   35.5,   36.7,  999.0,  999.0,   35.0,   31.4,   20.0,   11.8,   10.1,    1.7,    2.8,   -0.7,   -4.0,  999.0,    1.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 06:00,   23.7,  999.0,   31.8,   36.0,   33.0,   36.0,   22.1,   18.5,   20.3,   12.5,  999.0,  999.0,   -3.6,  999.0,  999.0,    1.7,   -1.0,    0.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 06:10,  999.0,   23.3,   14.6,  999.0,  999.0,  999.0,    3.7,    2.7,    1.8,    4.9,    2.6,    3.4,    2.1,    0.9,    1.2,    2.5,    3.8,    0.7,    3.2,   -1.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    2.9,    1.1,    0.9,  999.0
2006/01/10 06:20,   21.7,   16.0,   13.8,   13.1,    6.5,  999.0,    2.1,   -3.3,  999.0,    3.5,    1.1,    2.5,    1.5,    1.6,    4.9,    3.7,    2.3,    1.4,    1.9,    1.7,    0.2,  999.0,  999.0,   -4.5,   -1.5,  999.0,  999.0,   -3.6,   -0.6,  999.0
2006/01/10 06:30,   18.7,   15.6,   11.3,   10.7,    4.3,    1.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.0,    1.5,    2.9,    0.5,    0.1,   -1.5,   -2.3,    0.1,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 06:40,   18.8,   15.1,   12.5,   11.4,    9.7,    5.0,    3.2,   -0.6,  999.0,   -3.2,  999.0,   -5.2,  999.0,  999.0,   -2.6,    4.5,    0.4,    1.1,   -0.5,   -2.0,  999.0,    0.4,  999.0,  999.0,   -0.2,   -2.0,  999.0,   -1.8,  999.0,  999.0
2006/01/10 06:50,   19.9,   16.7,   15.5,   14.5,   10.0,    7.4,    7.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,    3.2,   -1.4,  999.0,    0.2,  999.0,   -1.9,   -1.9,    5.1,    8.0,    7.7,    6.0,   -2.1,   -1.2,  999.0,    3.6
2006/01/10 07:00,   19.1,   14.6,   12.2,    8.1,    5.8,    3.4,    2.3,   -2.5,   -1.5,   -5.5,  999.0,  999.0,   -3.0,  999.0,   -3.5,    6.1,   -3.1,  999.0,   -2.2,  999.0,   -2.1,   -2.5,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 07:10,   19.1,   14.6,    8.1,    7.0,   -0.5,    1.3,    1.1,   -0.3,   -1.3,  999.0,  999.0,  999.0,   -3.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 07:20,   19.0,   15.4,   12.7,    8.3,    9.2,    8.7,    3.5,    1.8,    0.2,   -3.2,  999.0,  999.0,   -1.0,  999.0,  999.0,    5.1,    0.9,   -6.2,   -2.2,  999.0,   -3.6,    0.7,   -3.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 07:30,   22.3,   17.2,   14.6,    9.7,    9.2,    8.2,   -0.2,   -1.1,  999.0,    3.7,    0.6,  999.0,  999.0,   -2.3,   -3.9,    2.1,    0.8,  999.0,   -2.5,  999.0,  999.0,   -2.2,   -3.0,   -3.5,   -1.0,  999.0,  999.0,   -2.4,  999.0,  999.0
2006/01/10 07:40,   18.6,   15.0,   11.6,    8.1,    8.5,   10.4,    2.9,   -0.9,   -1.7,   -4.1,   -2.2,  999.0,  999.0,  999.0,  999.0,    4.9,    0.8,  999.0,   -0.1,   -0.5,  999.0,   -1.4,   -0.7,   -1.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.7
2006/01/10 07:50,   18.2,   14.0,    9.3,    6.4,    7.5,   12.6,    3.0,   -0.3,   -2.4,   -0.4,    1.8,   -0.1,   -1.0,   -1.1,  999.0,    2.5,    0.2,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.7,    0.2,  999.0,   -2.7,  999.0,  999.0,  999.0
2006/01/10 08:00,   20.1,   14.7,    8.2,    8.9,   11.8,   13.4,    5.7,    0.1,    3.0,    1.5,   -2.0,   -1.7,   -2.6,  999.0,   -7.1,    4.6,   -0.1,  999.0,   -2.2,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 08:10,   20.2,   13.4,    8.9,    7.1,    8.9,    9.5,    9.0,    4.5,   -1.1,   -0.2,   -0.9,   -3.9,  999.0,  999.0,  999.0,    5.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 08:20,   19.6,   13.5,    9.0,    7.3,    2.3,    4.9,    9.0,    4.1,    1.3,   -1.6,    1.7,  999.0,  999.0,  999.0,   -1.7,   -7.8,   -2.6,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0
2006/01/10 08:30,   18.7,   14.4,   11.1,    8.2,    1.8,    2.4,    6.8,    5.5,    0.4,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -1.1,   -2.7,  999.0,  999.0,  999.0,   -0.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 08:40,   18.1,   15.2,   11.9,    6.7,    1.3,   -1.1,    2.6,    8.1,    2.5,    0.4,    0.2,    1.0,  999.0,  999.0,   -4.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 08:50,   19.2,   13.5,   13.0,    7.4,    4.7,   -1.7,  999.0,    5.9,    6.7,    1.5,  999.0,  999.0,   -3.2,  999.0,  999.0,    0.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 09:00,   21.3,   19.2,   14.4,   11.3,    3.1,   -1.8,    5.6,    7.7,   -2.2,   -2.4,  999.0,   -1.7,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 09:10,   20.1,   17.0,   10.2,    8.3,    3.4,    2.1,    7.8,    3.4,    0.7,   -3.8,  999.0,  999.0,  999.0,   -3.8,   -0.2,   -0.1,   -2.2,  999.0,   -2.8,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 09:20,   17.2,   14.4,   10.2,    5.0,    5.4,    4.5,    3.7,    2.0,    2.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 09:30,   19.9,   18.3,   14.2,   11.9,    9.2,    4.7,    1.7,    4.6,    3.1,   -2.3,  999.0,    0.6,  999.0,   -0.9,   -1.8,   -1.9,    0.8,  999.0,   -4.8,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 09:40,   19.7,   17.9,   13.1,    7.9,    7.6,    4.3,    7.7,    6.3,   -0.2,    2.3,    1.4,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -1.8,  999.0,  999.0,  999.0,   -3.4,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 09:50,   20.6,   14.1,   12.3,    8.8,   10.4,    4.1,    4.6,    3.4,    0.1,  999.0,    2.5,    2.7,    0.7,   -1.6,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 10:00,   23.8,   21.0,   19.5,   17.3,   16.4,   12.9,    8.6,    4.9,    5.3,    8.0,    2.0,    2.2,    4.0,    3.2,    5.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 10:10,   22.6,   17.7,    9.7,   10.1,    9.2,    6.3,    4.9,    7.2,    1.6,   -1.6,   -1.1,   -1.0,   -0.8,   -2.8,   -1.0,  999.0,  999.0,   -3.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 10:20,   26.7,   22.0,   18.2,   18.4,   12.1,    8.6,    5.8,    6.3,   15.0,    5.6,    8.9,    7.7,    5.2,    2.4,   -0.4,    0.6,    0.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 10:30,   31.2,   26.6,   22.9,   23.7,   22.5,   23.0,   21.5,   21.6,   22.0,   21.6,   18.7,   16.2,    8.9,    1.3,   -0.4,   -1.6,   -0.7,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 10:40,   41.4,   39.4,   35.4,   32.3,   31.8,   28.9,   26.4,   28.6,   26.6,   22.2,   19.6,   14.5,   10.3,   11.3,    8.6,    2.6,    1.8,    7.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 10:50,   42.6,   39.7,   37.3,   35.7,   33.7,   31.5,   30.2,   28.4,   26.7,   24.9,   23.2,   22.3,   20.2,   17.4,   14.7,   11.9,   10.7,    7.7,    8.4,    4.8,    5.7,    2.4,    2.4,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 11:00,   41.5,   37.7,   34.4,   31.7,   30.7,   29.2,   28.0,   27.8,   26.9,   26.6,   25.1,   23.4,   23.1,   21.6,   18.2,   18.0,   16.2,   13.9,   10.0,    9.7,    8.3,    6.5,    2.6,    1.7,   -6.2,   -0.6,   -1.4,  999.0,  999.0,   -3.8
2006/01/10 11:10,   45.1,   39.5,   37.4,   35.6,   34.6,   33.0,   31.6,   30.7,   29.8,   29.5,   28.1,   26.4,   24.7,   23.4,   22.2,   20.3,   19.9,   18.7,   17.2,   16.6,   15.7,   15.3,   14.1,   14.2,   12.1,   15.8,    7.2,   12.0,    4.0,  999.0
2006/01/10 11:20,   47.9,   44.2,   41.4,   39.6,   37.9,   36.8,   35.2,   33.9,   33.5,   32.2,   31.1,   30.1,   29.5,   28.9,   27.8,   26.5,   25.1,   23.9,   20.6,   19.0,   18.7,   20.9,   21.3,   18.7,   22.3,   23.4,   18.8,   10.6,    6.9,    2.4
2006/01/10 11:30,   43.8,   40.4,   38.2,   35.8,   33.6,   31.3,   29.1,   27.4,   25.2,   23.0,   20.8,   19.0,   17.6,   15.9,   13.8,    9.3,    8.1,    6.3,   13.7,    6.4,   11.5,    4.8,   -1.3,  999.0,    0.4,    7.0,   -1.0,    2.0,    1.8,   -2.5
2006/01/10 11:40,   32.5,   29.7,   28.3,   26.3,   24.7,   22.3,   20.4,   19.7,   16.8,   14.4,   12.4,   11.3,   10.2,    9.2,    8.8,    7.2,    7.8,    7.9,    4.7,    0.7,    1.7,    3.5,    1.1,    1.5,    9.7,   -1.7,    4.5,    3.9,    0.6,   -3.2
2006/01/10 11:50,   27.5,   26.2,   24.5,   21.4,   19.7,   19.3,   15.9,   13.7,   11.9,    9.4,    8.5,    8.7,    8.8,    8.6,    8.1,    7.2,    4.2,    4.4,    4.9,    5.0,    6.6,    7.3,    7.2,    9.4,   15.4,   12.2,   10.0,    9.0,    7.8,    4.9
2006/01/10 12:00,   36.2,   33.2,   30.7,   28.5,   25.7,   22.7,   20.9,   18.3,   15.3,   12.4,    9.9,   10.6,    8.9,    8.8,    8.1,   10.2,    6.5,    7.3,    7.5,    7.4,    8.7,    6.0,    7.7,    6.2,   11.0,   14.4,   10.3,    6.8,    8.3,    7.1
2006/01/10 12:10,   41.3,   37.9,   35.4,   34.3,   32.5,   26.8,   27.4,   27.2,   26.9,   27.5,   27.7,   27.5,   26.8,   26.6,   26.2,   26.2,   26.5,   26.4,   26.6,   27.3,   26.4,   26.9,   26.5,   28.3,   28.4,  999.0,   22.3,   16.3,   14.6,   12.9
2006/01/10 12:20,  999.0,  999.0,  999.0,  999.0,    7.6,    4.8,  999.0,    1.4,    5.1,    4.2,    3.8,    7.0,    8.5,    8.5,    7.9,    8.4,    9.0,   10.2,   10.2,    6.5,    4.9,    1.1,    3.7,    6.1,    9.3,    9.3,    9.7,    6.9,    7.1,    7.1
2006/01/10 12:30,   18.5,   14.7,   13.2,   11.9,   11.4,    9.3,    8.2,   11.3,   13.9,   11.5,   12.7,   14.8,   14.0,   13.2,   11.8,   10.6,    9.6,    7.6,    5.5,    2.9,    3.3,    0.5,    1.7,    5.6,    4.6,    3.9,    2.1,    0.8,    0.6,   -2.6
2006/01/10 12:40,   31.4,   23.6,   22.5,   19.2,   26.1,   27.2,   25.9,   26.0,   26.1,   25.2,   23.8,   23.7,   22.5,   21.8,   20.7,   17.7,   16.4,   15.2,   14.4,   13.8,   13.2,   12.5,   12.0,   11.3,   11.9,   10.6,    6.3,    4.2,    4.6,    1.6
2006/01/10 12:50,   34.8,   25.8,   22.1,   21.1,   20.2,   18.7,   19.0,   19.0,   22.8,   24.4,   24.4,   24.2,   23.2,   21.4,   19.9,   18.4,   17.6,   16.9,   15.4,   14.4,   13.5,   12.4,   12.3,   11.0,   10.5,    9.8,    7.9,    6.6,    3.3,    2.0
2006/01/10 13:00,   43.4,   40.7,   37.8,   33.6,   34.4,   31.6,   28.9,   26.9,   24.9,   23.9,   22.2,   20.6,   18.2,   17.7,   16.5,   16.7,   16.0,   16.1,   15.1,   14.6,   13.5,   13.2,   12.3,   11.3,   10.3,    9.5,    7.3,    4.1,    3.0,    4.8
2006/01/10 13:10,   37.7,   37.4,   32.0,   29.9,   27.7,   25.6,   23.1,   21.1,   18.2,   14.9,   12.8,   11.2,   12.3,    9.5,    4.5,    5.3,    3.2,    1.5,    3.0,    4.8,    7.0,    7.8,    7.7,    7.3,    6.0,    4.8,    3.7,    3.3,    1.9,    0.3
2006/01/10 13:20,   48.0,   44.9,   42.9,   40.6,   38.5,   38.9,   38.9,   36.2,   33.7,   30.3,   26.8,   23.7,   22.3,   21.3,   20.4,   19.4,   18.2,   17.2,   16.5,   16.0,   15.0,   15.0,   14.4,   13.2,   12.1,    9.5,    5.6,    4.5,    3.5,    1.1
2006/01/10 13:30,   41.0,   38.7,   38.2,   38.1,   42.4,   32.7,   30.2,   26.5,   24.8,   23.7,   23.3,   22.9,   20.8,   18.7,   17.8,   14.8,   11.7,    9.4,   11.5,   11.3,   10.9,    9.6,   14.4,   13.3,   13.4,   16.5,   18.2,    9.9,   -2.8,    3.3
2006/01/10 13:40,   18.2,   15.9,   11.8,   20.1,   11.2,    9.7,    8.3,    6.5,    2.9,    2.8,    1.9,    2.5,    3.8,    1.8,    4.3,    0.2,   -0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    3.1,    1.3,   -0.7,   -1.6,    0.5
2006/01/10 13:50,   22.7,   21.7,   15.9,   14.2,   10.9,    9.8,    8.6,    2.6,    0.1,   -1.0,   -0.4,   -3.9,   -2.8,  999.0,   -0.9,   -2.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 14:00,   25.7,   18.6,   16.2,   13.5,    9.1,    5.3,    9.2,    5.9,    3.8,   -0.9,  999.0,   -5.7,   -1.5,  999.0,  999.0,   -5.2,   -1.4,  999.0,  999.0,  999.0,   -6.4,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 14:10,   23.7,   18.6,   16.7,   11.3,   13.4,    7.4,    8.1,    4.0,    6.4,    3.9,  999.0,   -2.8,    1.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0
2006/01/10 14:20,   12.9,   16.7,   11.1,    7.1,    8.1,    8.2,    0.1,   -2.3,    1.0,   -1.3,   -1.6,   -3.1,   -5.5,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 14:30,   27.1,   18.9,   16.2,   14.2,    6.9,    7.8,   10.1,  999.0,   -0.1,   -1.9,   -0.2,   -2.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 14:40,   23.3,   20.7,   15.4,   15.9,    9.7,    8.4,    8.1,    5.6,    8.8,    6.5,   -0.1,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 14:50,   20.0,   17.1,   14.9,   13.2,   12.0,   10.9,   11.8,    9.6,    3.3,    4.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/10 15:00,   16.0,   14.0,    3.3,   14.6,   10.4,    5.2,    6.7,    7.1,    6.8,    6.6,   10.9,  999.0,   -4.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/01/10 15:10,   16.7,   15.5,   14.2,   12.7,   12.0,   10.0,    9.1,   10.2,    8.4,   10.0,   11.8,    9.3,    4.7,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0