,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-02-27, 00:00:00,VALID,918.098,VALID,0,VALID,97.3006,VALID,-0.0509425,VALID,20.0406,VALID,80,VALID,1.02405,
2002-02-27, 00:01:01,VALID,918.09,VALID,0,VALID,97.1976,VALID,-0.0339617,VALID,20.0339,VALID,75,VALID,1.04627,
2002-02-27, 00:02:01,VALID,918.079,VALID,0,VALID,97.1213,VALID,0,VALID,20.0247,VALID,75,VALID,0.955729,
2002-02-27, 00:03:01,VALID,918.066,VALID,0,VALID,97.0997,VALID,-0.0169808,VALID,20.0148,VALID,75,VALID,0.84976,
2002-02-27, 00:04:00,VALID,918.042,VALID,0,VALID,97.04,VALID,-0.0339617,VALID,20.018,VALID,73,VALID,0.833882,
2002-02-27, 00:05:00,VALID,918.027,VALID,0,VALID,96.9891,VALID,0,VALID,19.9954,VALID,74,VALID,0.90605,
2002-02-27, 00:06:01,VALID,918.008,VALID,0,VALID,97.0489,VALID,0,VALID,19.9922,VALID,81,VALID,0.927902,
2002-02-27, 00:07:00,VALID,917.985,VALID,0,VALID,97.2193,VALID,-0.0169808,VALID,19.9949,VALID,87,VALID,1.14395,
2002-02-27, 00:08:00,VALID,917.965,VALID,0,VALID,97.2523,VALID,-0.0169808,VALID,20.0086,VALID,79,VALID,1.15104,
2002-02-27, 00:09:01,VALID,917.956,VALID,0,VALID,97.2154,VALID,0.0169808,VALID,19.9986,VALID,75,VALID,0.943359,
2002-02-27, 00:10:00,VALID,917.939,VALID,0,VALID,97.0667,VALID,0.0849042,VALID,19.9681,VALID,76,VALID,0.864231,
2002-02-27, 00:11:01,VALID,917.948,VALID,0,VALID,96.9675,VALID,0.101885,VALID,19.9194,VALID,75,VALID,0.77241,
2002-02-27, 00:12:00,VALID,917.945,VALID,0,VALID,97.0031,VALID,0.101885,VALID,19.9,VALID,77,VALID,0.656039,
2002-02-27, 00:13:00,VALID,917.957,VALID,0,VALID,96.9967,VALID,0.118866,VALID,19.894,VALID,76,VALID,0.61402,
2002-02-27, 00:14:00,VALID,917.965,VALID,0,VALID,96.9649,VALID,0.0679233,VALID,19.865,VALID,76,VALID,0.58683,
2002-02-27, 00:15:00,VALID,917.982,VALID,0,VALID,96.8492,VALID,0.0849042,VALID,19.8322,VALID,76,VALID,0.29852,
2002-02-27, 00:16:01,VALID,917.994,VALID,0,VALID,96.834,VALID,0.0509425,VALID,19.7971,VALID,76,VALID,0.282517,
2002-02-27, 00:17:00,VALID,918.004,VALID,0,VALID,96.839,VALID,0.0679233,VALID,19.7745,VALID,76,VALID,0.356136,
2002-02-27, 00:18:00,VALID,918.026,VALID,0,VALID,96.8454,VALID,0.101885,VALID,19.7348,VALID,76,VALID,0.300781,
2002-02-27, 00:19:01,VALID,918.033,VALID,0,VALID,96.7424,VALID,0.0849042,VALID,19.7002,VALID,66,VALID,0.393914,
2002-02-27, 00:20:00,VALID,918.04,VALID,0,VALID,96.7844,VALID,0.0679233,VALID,19.6712,VALID,55,VALID,0.487048,
2002-02-27, 00:21:00,VALID,918.038,VALID,0,VALID,96.8314,VALID,0.0509425,VALID,19.6386,VALID,44,VALID,0.543164,
2002-02-27, 00:22:00,VALID,918.027,VALID,0,VALID,96.6318,VALID,0.0849042,VALID,19.571,VALID,31,VALID,0.711939,
2002-02-27, 00:23:01,VALID,918.024,VALID,0,VALID,96.6152,VALID,0.0679233,VALID,19.5161,VALID,28,VALID,0.852902,
2002-02-27, 00:24:00,VALID,918.004,VALID,0,VALID,97.1658,VALID,0.0679233,VALID,19.5258,VALID,50,VALID,0.814062,
2002-02-27, 00:25:00,VALID,917.985,VALID,0,VALID,97.5588,VALID,0.0169808,VALID,19.5907,VALID,71,VALID,0.891927,
2002-02-27, 00:26:01,VALID,917.968,VALID,0,VALID,97.8474,VALID,0.0339617,VALID,19.6781,VALID,93,VALID,1.17144,
2002-02-27, 00:27:01,VALID,917.955,VALID,0,VALID,97.9517,VALID,0.0509425,VALID,19.7658,VALID,112,VALID,1.10296,
2002-02-27, 00:28:00,VALID,917.96,VALID,0,VALID,97.8182,VALID,0.0339617,VALID,19.81,VALID,123,VALID,0.898438,
2002-02-27, 00:29:00,VALID,917.955,VALID,0,VALID,97.7851,VALID,0.0169808,VALID,19.8816,VALID,124,VALID,0.920847,
2002-02-27, 00:30:00,VALID,917.966,VALID,0,VALID,97.6414,VALID,0.0679233,VALID,19.9296,VALID,120,VALID,0.633235,
2002-02-27, 00:31:00,VALID,917.968,VALID,0,VALID,97.4125,VALID,0.0339617,VALID,19.9621,VALID,122,VALID,0.795139,
2002-02-27, 00:32:01,VALID,917.958,VALID,0,VALID,97.1417,VALID,0.0339617,VALID,19.9879,VALID,125,VALID,0.423986,
2002-02-27, 00:33:00,VALID,917.954,VALID,0,VALID,96.8479,VALID,0,VALID,19.9979,VALID,124,VALID,0.344161,
2002-02-27, 00:34:01,VALID,917.944,VALID,0,VALID,96.4347,VALID,0,VALID,19.9686,VALID,124,VALID,0.110978,
2002-02-27, 00:35:00,VALID,917.94,VALID,0,VALID,96.1626,VALID,0.0169808,VALID,19.9435,VALID,124,VALID,0.15645,
2002-02-27, 00:36:01,VALID,917.941,VALID,0,VALID,96.0023,VALID,0,VALID,19.9107,VALID,124,VALID,0.282095,
2002-02-27, 00:37:00,VALID,917.937,VALID,0,VALID,96.0468,VALID,0.0169808,VALID,19.8948,VALID,119,VALID,0.404811,
2002-02-27, 00:38:00,VALID,917.939,VALID,0,VALID,96.0557,VALID,0.0169808,VALID,19.8689,VALID,89,VALID,0.766827,
2002-02-27, 00:39:00,VALID,917.918,VALID,0,VALID,95.9858,VALID,0.0509425,VALID,19.8428,VALID,85,VALID,0.801683,
2002-02-27, 00:40:00,VALID,917.931,VALID,0,VALID,96.1168,VALID,0,VALID,19.82,VALID,76,VALID,0.975643,
2002-02-27, 00:41:00,VALID,917.911,VALID,0,VALID,96.5479,VALID,0,VALID,19.8404,VALID,90,VALID,0.946752,
2002-02-27, 00:42:00,VALID,917.895,VALID,0,VALID,96.7475,VALID,0,VALID,19.8878,VALID,119,VALID,0.879856,
2002-02-27, 00:43:01,VALID,917.871,VALID,0,VALID,96.6915,VALID,0.0509425,VALID,19.9233,VALID,136,VALID,0.981554,
2002-02-27, 00:44:01,VALID,917.85,VALID,0,VALID,96.4805,VALID,0,VALID,19.9397,VALID,136,VALID,0.958767,
2002-02-27, 00:45:00,VALID,917.835,VALID,0,VALID,96.2973,VALID,0.0169808,VALID,19.9363,VALID,137,VALID,0.976974,
2002-02-27, 00:46:01,VALID,917.824,VALID,0,VALID,96.2465,VALID,0.0339617,VALID,19.9467,VALID,150,VALID,0.756123,
2002-02-27, 00:47:01,VALID,917.809,VALID,0,VALID,95.996,VALID,0,VALID,19.947,VALID,147,VALID,0.833036,
2002-02-27, 00:48:00,VALID,917.796,VALID,0,VALID,95.851,VALID,0,VALID,19.9107,VALID,160,VALID,1.07902,
2002-02-27, 00:49:01,VALID,917.789,VALID,0,VALID,95.6437,VALID,0.0169808,VALID,19.8945,VALID,158,VALID,0.912212,
2002-02-27, 00:50:01,VALID,917.766,VALID,0,VALID,95.6247,VALID,0,VALID,19.8692,VALID,166,VALID,0.535657,
2002-02-27, 00:51:00,VALID,917.747,VALID,0,VALID,95.7607,VALID,0.0169808,VALID,19.8662,VALID,151,VALID,0.588086,
2002-02-27, 00:52:01,VALID,917.743,VALID,0,VALID,95.851,VALID,0.0169808,VALID,19.8558,VALID,145,VALID,0.246299,
2002-02-27, 00:53:01,VALID,917.73,VALID,0,VALID,95.7976,VALID,-0.0169808,VALID,19.8461,VALID,155,VALID,0.0329392,
2002-02-27, 00:54:01,VALID,917.715,VALID,0,VALID,95.3157,VALID,0,VALID,19.7785,VALID,169,VALID,0.0667067,
2002-02-27, 00:55:01,VALID,917.714,VALID,0,VALID,95.1402,VALID,0.0169808,VALID,19.6781,VALID,257,VALID,0.313902,
2002-02-27, 00:56:01,VALID,917.713,VALID,0,VALID,95.0855,VALID,-0.0169808,VALID,19.6232,VALID,273,VALID,0.172276,
2002-02-27, 00:57:01,VALID,917.707,VALID,0,VALID,94.9609,VALID,0,VALID,19.5266,VALID,2,VALID,0.410045,
2002-02-27, 00:58:01,VALID,917.707,VALID,0,VALID,95.8688,VALID,0.0169808,VALID,19.533,VALID,2,VALID,0.311328,
2002-02-27, 00:59:00,VALID,917.684,VALID,0,VALID,96.3825,VALID,0,VALID,19.581,VALID,2,VALID,0.28776,
2002-02-27, 01:00:01,VALID,917.662,VALID,0,VALID,96.5072,VALID,0.0169808,VALID,19.6232,VALID,2,VALID,0.0566406,
2002-02-27, 01:01:00,VALID,917.644,VALID,0,VALID,96.5033,VALID,0.0339617,VALID,19.623,VALID,15,VALID,0.121199,
2002-02-27, 01:02:01,VALID,917.633,VALID,0,VALID,96.9001,VALID,0,VALID,19.6717,VALID,85,VALID,0.466283,
2002-02-27, 01:03:01,VALID,917.614,VALID,0,VALID,97.0921,VALID,0,VALID,19.7494,VALID,81,VALID,0.548564,
2002-02-27, 01:04:01,VALID,917.615,VALID,0,VALID,96.764,VALID,0.0169808,VALID,19.7882,VALID,79,VALID,0.56609,
2002-02-27, 01:05:01,VALID,917.606,VALID,0,VALID,96.6674,VALID,-0.0679233,VALID,19.773,VALID,78,VALID,0.499107,
2002-02-27, 01:06:01,VALID,917.594,VALID,0,VALID,96.4436,VALID,-0.0849042,VALID,19.7862,VALID,44,VALID,0.798109,
2002-02-27, 01:07:01,VALID,917.557,VALID,0,VALID,95.6654,VALID,-0.101885,VALID,19.703,VALID,38,VALID,0.957559,
2002-02-27, 01:08:01,VALID,917.532,VALID,0,VALID,95.1402,VALID,-0.0509425,VALID,19.5504,VALID,35,VALID,1.17207,
2002-02-27, 01:09:01,VALID,917.508,VALID,0,VALID,95.9324,VALID,-0.101885,VALID,19.4888,VALID,43,VALID,1.29941,
2002-02-27, 01:10:01,VALID,917.465,VALID,0,VALID,96.6267,VALID,-0.0509425,VALID,19.5601,VALID,43,VALID,1.00884,
2002-02-27, 01:11:01,VALID,917.427,VALID,0,VALID,96.9357,VALID,-0.0679233,VALID,19.6155,VALID,41,VALID,0.942023,
2002-02-27, 01:12:01,VALID,917.391,VALID,0,VALID,96.9459,VALID,-0.0169808,VALID,19.6473,VALID,46,VALID,0.929688,
2002-02-27, 01:13:01,VALID,917.356,VALID,0,VALID,96.8543,VALID,-0.0679233,VALID,19.6669,VALID,51,VALID,0.980369,
2002-02-27, 01:14:01,VALID,917.333,VALID,0,VALID,96.8149,VALID,-0.0679233,VALID,19.6761,VALID,56,VALID,1.04554,
2002-02-27, 01:15:01,VALID,917.303,VALID,0,VALID,96.5796,VALID,-0.0849042,VALID,19.6508,VALID,67,VALID,0.937891,
2002-02-27, 01:16:01,VALID,917.284,VALID,0,VALID,96.6114,VALID,-0.0679233,VALID,19.6182,VALID,79,VALID,0.907552,
2002-02-27, 01:17:01,VALID,917.262,VALID,0,VALID,96.6089,VALID,-0.0849042,VALID,19.5954,VALID,77,VALID,1.08203,
2002-02-27, 01:18:01,VALID,917.247,VALID,0,VALID,96.5313,VALID,-0.0509425,VALID,19.5375,VALID,64,VALID,1.14724,
2002-02-27, 01:19:01,VALID,917.216,VALID,0,VALID,96.5224,VALID,-0.0509425,VALID,19.4791,VALID,68,VALID,0.988898,
2002-02-27, 01:20:00,VALID,917.181,VALID,0,VALID,96.6521,VALID,-0.0849042,VALID,19.4378,VALID,66,VALID,0.824013,
2002-02-27, 01:21:00,VALID,917.15,VALID,0,VALID,96.6496,VALID,-0.0509425,VALID,19.3794,VALID,67,VALID,0.955448,
2002-02-27, 01:22:00,VALID,917.141,VALID,0,VALID,96.7424,VALID,-0.0509425,VALID,19.3275,VALID,60,VALID,0.774089,
2002-02-27, 01:23:00,VALID,917.122,VALID,0,VALID,96.7996,VALID,-0.0679233,VALID,19.2952,VALID,61,VALID,0.595439,
2002-02-27, 01:24:00,VALID,917.118,VALID,0,VALID,96.7246,VALID,-0.0849042,VALID,19.2535,VALID,62,VALID,0.718339,
2002-02-27, 01:25:00,VALID,917.109,VALID,0,VALID,96.7284,VALID,-0.0849042,VALID,19.1988,VALID,61,VALID,0.834335,
2002-02-27, 01:26:00,VALID,917.084,VALID,0,VALID,96.8441,VALID,-0.0849042,VALID,19.1757,VALID,61,VALID,1.00521,
2002-02-27, 01:27:00,VALID,917.092,VALID,0,VALID,96.9331,VALID,-0.101885,VALID,19.17,VALID,64,VALID,0.960938,
2002-02-27, 01:28:00,VALID,917.067,VALID,0,VALID,96.9675,VALID,-0.101885,VALID,19.1571,VALID,71,VALID,0.909951,
2002-02-27, 01:29:00,VALID,917.065,VALID,0,VALID,97.143,VALID,-0.0849042,VALID,19.1499,VALID,100,VALID,0.822115,
2002-02-27, 01:30:00,VALID,917.054,VALID,0,VALID,97.2409,VALID,-0.0849042,VALID,19.1631,VALID,118,VALID,0.890625,
2002-02-27, 01:31:00,VALID,917.047,VALID,0,VALID,97.5079,VALID,-0.0679233,VALID,19.2147,VALID,111,VALID,0.696002,
2002-02-27, 01:32:00,VALID,917.045,VALID,0,VALID,97.4507,VALID,-0.0509425,VALID,19.2304,VALID,126,VALID,0.757813,
2002-02-27, 01:33:00,VALID,917.043,VALID,0,VALID,97.4596,VALID,-0.0509425,VALID,19.257,VALID,127,VALID,0.533784,
2002-02-27, 01:34:00,VALID,917.031,VALID,0,VALID,97.4609,VALID,-0.0509425,VALID,19.2759,VALID,117,VALID,0.575738,
2002-02-27, 01:35:00,VALID,917.029,VALID,0,VALID,97.5461,VALID,-0.0849042,VALID,19.3019,VALID,131,VALID,0.876736,
2002-02-27, 01:36:00,VALID,917.016,VALID,0,VALID,97.5677,VALID,-0.0169808,VALID,19.3479,VALID,133,VALID,0.663446,
2002-02-27, 01:37:00,VALID,917,VALID,0,VALID,97.5181,VALID,-0.0509425,VALID,19.3735,VALID,133,VALID,0.696791,
2002-02-27, 01:38:00,VALID,916.976,VALID,0,VALID,97.5194,VALID,-0.0509425,VALID,19.3829,VALID,130,VALID,0.821652,
2002-02-27, 01:39:00,VALID,916.965,VALID,0,VALID,97.4507,VALID,-0.0509425,VALID,19.3926,VALID,131,VALID,0.712054,
2002-02-27, 01:40:00,VALID,916.955,VALID,0,VALID,97.4227,VALID,0.0169808,VALID,19.3879,VALID,130,VALID,0.760896,
2002-02-27, 01:41:00,VALID,916.934,VALID,0,VALID,97.4545,VALID,0.0339617,VALID,19.408,VALID,141,VALID,0.871194,
2002-02-27, 01:42:00,VALID,916.932,VALID,0,VALID,97.574,VALID,0.0509425,VALID,19.4329,VALID,144,VALID,1.12188,
2002-02-27, 01:43:00,VALID,916.935,VALID,0,VALID,97.4253,VALID,0.0339617,VALID,19.4592,VALID,149,VALID,0.98972,
2002-02-27, 01:44:00,VALID,916.934,VALID,0,VALID,97.2561,VALID,0.0339617,VALID,19.4518,VALID,152,VALID,1.20503,
2002-02-27, 01:45:00,VALID,916.93,VALID,0,VALID,97.2053,VALID,0.0679233,VALID,19.455,VALID,148,VALID,1.19171,
2002-02-27, 01:46:00,VALID,916.913,VALID,0,VALID,97.1938,VALID,0.0169808,VALID,19.4786,VALID,139,VALID,1.10677,
2002-02-27, 01:47:00,VALID,916.899,VALID,0,VALID,97.1315,VALID,0,VALID,19.4784,VALID,137,VALID,0.922676,
2002-02-27, 01:48:00,VALID,916.875,VALID,0,VALID,97.0819,VALID,0,VALID,19.4885,VALID,127,VALID,0.689955,
2002-02-27, 01:49:00,VALID,916.862,VALID,0,VALID,97.0794,VALID,0.0169808,VALID,19.5012,VALID,109,VALID,0.642383,
2002-02-27, 01:50:00,VALID,916.848,VALID,0,VALID,96.8085,VALID,0,VALID,19.4716,VALID,75,VALID,0.188802,
2002-02-27, 01:51:00,VALID,916.846,VALID,0,VALID,96.1587,VALID,0.0169808,VALID,19.3693,VALID,49,VALID,0.483724,
2002-02-27, 01:52:00,VALID,916.837,VALID,0,VALID,96.1066,VALID,0.0339617,VALID,19.2749,VALID,23,VALID,0.756757,
2002-02-27, 01:53:00,VALID,916.82,VALID,0,VALID,96.2732,VALID,0.0339617,VALID,19.2495,VALID,10,VALID,0.766447,
2002-02-27, 01:54:00,VALID,916.818,VALID,0,VALID,96.5669,VALID,0,VALID,19.256,VALID,11,VALID,0.848818,
2002-02-27, 01:55:00,VALID,916.822,VALID,0,VALID,96.7335,VALID,0.0169808,VALID,19.2721,VALID,31,VALID,0.907095,
2002-02-27, 01:56:00,VALID,916.816,VALID,0,VALID,96.9331,VALID,0.0509425,VALID,19.2947,VALID,51,VALID,0.43125,
2002-02-27, 01:57:00,VALID,916.825,VALID,0,VALID,97.0209,VALID,0.0339617,VALID,19.3171,VALID,51,VALID,0.127056,
2002-02-27, 01:58:00,VALID,916.829,VALID,0,VALID,96.9688,VALID,0.0509425,VALID,19.3039,VALID,51,VALID,0,
2002-02-27, 01:59:00,VALID,916.835,VALID,0,VALID,97.0145,VALID,0.0169808,VALID,19.3203,VALID,51,VALID,0,
2002-02-27, 02:00:00,VALID,916.842,VALID,0,VALID,97.0578,VALID,0.0169808,VALID,19.3521,VALID,50,VALID,0.0257812,
2002-02-27, 02:01:00,VALID,916.837,VALID,0,VALID,97.0565,VALID,0.0679233,VALID,19.3752,VALID,333,VALID,0.364104,
2002-02-27, 02:02:00,VALID,916.84,VALID,0,VALID,97.1557,VALID,0.0169808,VALID,19.4075,VALID,331,VALID,0.300781,
2002-02-27, 02:03:00,VALID,916.851,VALID,0,VALID,97.143,VALID,0.0169808,VALID,19.4202,VALID,331,VALID,0.167187,
2002-02-27, 02:04:00,VALID,916.851,VALID,0,VALID,96.8149,VALID,0.0169808,VALID,19.3685,VALID,333,VALID,0.294071,
2002-02-27, 02:05:00,VALID,916.851,VALID,0,VALID,95.9476,VALID,0.0339617,VALID,19.2205,VALID,12,VALID,0.58192,
2002-02-27, 02:06:00,VALID,916.844,VALID,0,VALID,95.9794,VALID,0.0509425,VALID,19.0968,VALID,19,VALID,0.527148,
2002-02-27, 02:07:00,VALID,916.821,VALID,0,VALID,96.2859,VALID,0.0339617,VALID,19.059,VALID,29,VALID,0.380208,
2002-02-27, 02:08:00,VALID,916.795,VALID,0,VALID,96.8746,VALID,0.0509425,VALID,19.0709,VALID,37,VALID,0.541233,
2002-02-27, 02:09:00,VALID,916.777,VALID,0,VALID,97.1773,VALID,0.0339617,VALID,19.1358,VALID,29,VALID,0.683894,
2002-02-27, 02:10:00,VALID,916.759,VALID,0,VALID,97.5308,VALID,0,VALID,19.2122,VALID,56,VALID,0.674342,
2002-02-27, 02:11:00,VALID,916.741,VALID,0,VALID,97.7813,VALID,0,VALID,19.2885,VALID,81,VALID,0.809622,
2002-02-27, 02:12:00,VALID,916.73,VALID,0,VALID,97.5804,VALID,-0.0339617,VALID,19.3183,VALID,77,VALID,0.521959,
2002-02-27, 02:13:00,VALID,916.72,VALID,0,VALID,97.4113,VALID,-0.0509425,VALID,19.3091,VALID,76,VALID,0.497179,
2002-02-27, 02:14:00,VALID,916.707,VALID,0,VALID,97.485,VALID,-0.0169808,VALID,19.3084,VALID,77,VALID,0.452914,
2002-02-27, 02:15:00,VALID,916.702,VALID,0,VALID,97.4087,VALID,-0.0509425,VALID,19.3347,VALID,77,VALID,0.35588,
2002-02-27, 02:16:00,VALID,916.703,VALID,0,VALID,97.2905,VALID,-0.0509425,VALID,19.3211,VALID,77,VALID,0.335337,
2002-02-27, 02:17:00,VALID,916.709,VALID,0,VALID,97.0781,VALID,-0.0509425,VALID,19.3121,VALID,87,VALID,0.328726,
2002-02-27, 02:18:00,VALID,916.718,VALID,0,VALID,96.9929,VALID,-0.0169808,VALID,19.2796,VALID,129,VALID,0.658361,
2002-02-27, 02:19:00,VALID,916.734,VALID,0,VALID,97.1302,VALID,-0.0509425,VALID,19.2798,VALID,136,VALID,0.906661,
2002-02-27, 02:20:00,VALID,916.745,VALID,0,VALID,97.1582,VALID,-0.0509425,VALID,19.325,VALID,141,VALID,0.822917,
2002-02-27, 02:21:00,VALID,916.742,VALID,0,VALID,96.9637,VALID,-0.0679233,VALID,19.3119,VALID,144,VALID,0.663862,
2002-02-27, 02:22:00,VALID,916.756,VALID,0,VALID,96.8276,VALID,-0.0169808,VALID,19.2927,VALID,146,VALID,0.679917,
2002-02-27, 02:23:00,VALID,916.768,VALID,0,VALID,96.7615,VALID,-0.0509425,VALID,19.29,VALID,146,VALID,0.724095,
2002-02-27, 02:24:00,VALID,916.773,VALID,0,VALID,96.8645,VALID,-0.0339617,VALID,19.2761,VALID,144,VALID,0.857264,
2002-02-27, 02:25:00,VALID,916.791,VALID,0,VALID,96.9738,VALID,-0.0339617,VALID,19.3119,VALID,147,VALID,0.703776,
2002-02-27, 02:26:00,VALID,916.812,VALID,0,VALID,97.0222,VALID,-0.0339617,VALID,19.3372,VALID,146,VALID,0.997396,
2002-02-27, 02:27:00,VALID,916.824,VALID,0,VALID,97.0845,VALID,-0.0339617,VALID,19.3832,VALID,146,VALID,1.18832,
2002-02-27, 02:28:00,VALID,916.835,VALID,0,VALID,97.0311,VALID,-0.0509425,VALID,19.4122,VALID,150,VALID,1.03421,
2002-02-27, 02:29:00,VALID,916.829,VALID,0,VALID,96.8988,VALID,-0.0169808,VALID,19.4346,VALID,147,VALID,1.06875,
2002-02-27, 02:30:00,VALID,916.836,VALID,0,VALID,96.778,VALID,-0.0169808,VALID,19.444,VALID,140,VALID,1.14442,
2002-02-27, 02:31:00,VALID,916.851,VALID,0,VALID,96.7538,VALID,-0.0679233,VALID,19.4731,VALID,140,VALID,1.02734,
2002-02-27, 02:32:00,VALID,916.85,VALID,0,VALID,96.6483,VALID,-0.0169808,VALID,19.5186,VALID,135,VALID,0.841346,
2002-02-27, 02:33:00,VALID,916.848,VALID,0,VALID,96.6,VALID,-0.0169808,VALID,19.5511,VALID,140,VALID,0.987109,
2002-02-27, 02:34:00,VALID,916.847,VALID,0,VALID,96.4792,VALID,-0.0169808,VALID,19.5728,VALID,148,VALID,0.897615,
2002-02-27, 02:35:00,VALID,916.835,VALID,0,VALID,96.2859,VALID,-0.0169808,VALID,19.609,VALID,154,VALID,0.618877,
2002-02-27, 02:36:00,VALID,916.819,VALID,0,VALID,96.1231,VALID,-0.0169808,VALID,19.5924,VALID,151,VALID,0.623798,
2002-02-27, 02:37:00,VALID,916.804,VALID,0,VALID,96.043,VALID,0,VALID,19.6085,VALID,150,VALID,0.722356,
2002-02-27, 02:38:00,VALID,916.786,VALID,0,VALID,95.9947,VALID,0,VALID,19.609,VALID,152,VALID,0.818309,
2002-02-27, 02:39:00,VALID,916.761,VALID,0,VALID,95.9566,VALID,-0.0339617,VALID,19.609,VALID,142,VALID,0.768973,
2002-02-27, 02:40:00,VALID,916.732,VALID,0,VALID,95.8777,VALID,-0.0679233,VALID,19.5991,VALID,152,VALID,0.75957,
2002-02-27, 02:41:00,VALID,916.696,VALID,0,VALID,95.7505,VALID,-0.0679233,VALID,19.5864,VALID,143,VALID,0.634766,
2002-02-27, 02:42:00,VALID,916.679,VALID,0,VALID,95.6628,VALID,-0.0679233,VALID,19.5506,VALID,147,VALID,0.720703,
2002-02-27, 02:43:00,VALID,916.661,VALID,0,VALID,95.5713,VALID,-0.0339617,VALID,19.528,VALID,153,VALID,0.758446,
2002-02-27, 02:44:00,VALID,916.64,VALID,0,VALID,95.6272,VALID,0,VALID,19.5022,VALID,156,VALID,0.749178,
2002-02-27, 02:45:00,VALID,916.635,VALID,0,VALID,95.8065,VALID,0,VALID,19.4893,VALID,149,VALID,0.991343,
2002-02-27, 02:46:00,VALID,916.619,VALID,0,VALID,95.837,VALID,-0.0169808,VALID,19.4756,VALID,150,VALID,0.727407,
2002-02-27, 02:47:00,VALID,916.618,VALID,0,VALID,95.6933,VALID,-0.0169808,VALID,19.4602,VALID,155,VALID,0.646652,
2002-02-27, 02:48:00,VALID,916.622,VALID,0,VALID,95.5814,VALID,-0.0169808,VALID,19.4314,VALID,154,VALID,0.439145,
2002-02-27, 02:49:00,VALID,916.623,VALID,0,VALID,95.673,VALID,-0.0339617,VALID,19.403,VALID,151,VALID,0.767948,
2002-02-27, 02:50:00,VALID,916.633,VALID,0,VALID,95.9235,VALID,-0.0169808,VALID,19.3829,VALID,146,VALID,0.991806,
2002-02-27, 02:51:00,VALID,916.635,VALID,0,VALID,96.277,VALID,-0.0339617,VALID,19.4113,VALID,129,VALID,0.792578,
2002-02-27, 02:52:00,VALID,916.636,VALID,0,VALID,96.4245,VALID,-0.0169808,VALID,19.4634,VALID,134,VALID,0.848684,
2002-02-27, 02:53:00,VALID,916.625,VALID,0,VALID,96.2617,VALID,-0.0339617,VALID,19.4987,VALID,101,VALID,0.772821,
2002-02-27, 02:54:00,VALID,916.607,VALID,0,VALID,95.9604,VALID,0,VALID,19.5084,VALID,91,VALID,1.05508,
2002-02-27, 02:55:00,VALID,916.583,VALID,0,VALID,95.7327,VALID,0.0849042,VALID,19.494,VALID,102,VALID,0.899439,
2002-02-27, 02:56:00,VALID,916.549,VALID,0,VALID,95.4721,VALID,0.0849042,VALID,19.4818,VALID,102,VALID,0.781696,
2002-02-27, 02:57:00,VALID,916.526,VALID,0,VALID,95.2928,VALID,0.0509425,VALID,19.4232,VALID,85,VALID,0.874805,
2002-02-27, 02:58:00,VALID,916.51,VALID,0,VALID,95.2445,VALID,0.0679233,VALID,19.3648,VALID,74,VALID,0.82921,
2002-02-27, 02:59:00,VALID,916.487,VALID,0,VALID,95.1262,VALID,0.0679233,VALID,19.297,VALID,61,VALID,0.608507,
2002-02-27, 03:00:00,VALID,916.49,VALID,0,VALID,94.8147,VALID,0.0679233,VALID,19.1907,VALID,59,VALID,0.449119,
2002-02-27, 03:01:00,VALID,916.48,VALID,0,VALID,94.4255,VALID,0.0849042,VALID,19.0518,VALID,41,VALID,0.491571,
2002-02-27, 03:02:00,VALID,916.487,VALID,0,VALID,94.3963,VALID,0.0849042,VALID,18.9296,VALID,21,VALID,0.948602,
2002-02-27, 03:03:00,VALID,916.483,VALID,0,VALID,94.9291,VALID,0.0849042,VALID,18.8163,VALID,17,VALID,1.12943,
2002-02-27, 03:04:00,VALID,916.473,VALID,0,VALID,96.1943,VALID,0.0849042,VALID,18.8774,VALID,18,VALID,0.835069,
2002-02-27, 03:05:00,VALID,916.462,VALID,0,VALID,96.1753,VALID,0.0849042,VALID,18.8777,VALID,27,VALID,0.851774,
2002-02-27, 03:06:00,VALID,916.453,VALID,0,VALID,96.2694,VALID,0.0509425,VALID,18.8585,VALID,38,VALID,0.86472,
2002-02-27, 03:07:00,VALID,916.419,VALID,0,VALID,96.5326,VALID,0.0169808,VALID,18.8523,VALID,41,VALID,0.617788,
2002-02-27, 03:08:00,VALID,916.406,VALID,0,VALID,96.7475,VALID,0.0169808,VALID,18.8878,VALID,73,VALID,0.524439,
2002-02-27, 03:09:00,VALID,916.396,VALID,0,VALID,97.2777,VALID,0.0509425,VALID,18.9363,VALID,70,VALID,0.908573,
2002-02-27, 03:10:00,VALID,916.365,VALID,0,VALID,97.5117,VALID,-0.0679233,VALID,19.0475,VALID,65,VALID,0.573808,
2002-02-27, 03:11:00,VALID,916.355,VALID,0,VALID,97.3591,VALID,-0.0509425,VALID,19.0696,VALID,54,VALID,0.531851,
2002-02-27, 03:12:00,VALID,916.342,VALID,0,VALID,96.8619,VALID,-0.0679233,VALID,19.0284,VALID,51,VALID,0.552684,
2002-02-27, 03:13:00,VALID,916.335,VALID,0,VALID,96.3075,VALID,-0.0509425,VALID,18.9181,VALID,43,VALID,0.834559,
2002-02-27, 03:14:00,VALID,916.328,VALID,0,VALID,96.8162,VALID,-0.0679233,VALID,18.9119,VALID,44,VALID,1.03043,
2002-02-27, 03:15:00,VALID,916.321,VALID,0,VALID,97.541,VALID,-0.0509425,VALID,19.0152,VALID,56,VALID,0.951436,
2002-02-27, 03:16:00,VALID,916.306,VALID,0,VALID,97.9263,VALID,-0.0679233,VALID,19.1412,VALID,79,VALID,0.867188,
2002-02-27, 03:17:00,VALID,916.294,VALID,0,VALID,97.9886,VALID,-0.0339617,VALID,19.2445,VALID,95,VALID,0.901042,
2002-02-27, 03:18:00,VALID,916.292,VALID,0,VALID,97.9339,VALID,-0.0679233,VALID,19.335,VALID,99,VALID,1.02262,
2002-02-27, 03:19:00,VALID,916.27,VALID,0,VALID,97.658,VALID,-0.0509425,VALID,19.3894,VALID,109,VALID,1.1609,
2002-02-27, 03:20:00,VALID,916.266,VALID,0,VALID,97.1926,VALID,-0.0339617,VALID,19.4182,VALID,120,VALID,0.66808,
2002-02-27, 03:21:00,VALID,916.256,VALID,0,VALID,97.0717,VALID,-0.0509425,VALID,19.4413,VALID,123,VALID,1.03058,
2002-02-27, 03:22:00,VALID,916.251,VALID,0,VALID,96.9255,VALID,-0.0169808,VALID,19.4796,VALID,120,VALID,1.34416,
2002-02-27, 03:23:00,VALID,916.246,VALID,0,VALID,96.717,VALID,-0.0509425,VALID,19.5283,VALID,112,VALID,1.14103,
2002-02-27, 03:24:00,VALID,916.248,VALID,0,VALID,96.3914,VALID,-0.0509425,VALID,19.5767,VALID,122,VALID,1.0918,
2002-02-27, 03:25:00,VALID,916.24,VALID,0,VALID,96.132,VALID,-0.0509425,VALID,19.6093,VALID,134,VALID,0.863898,
2002-02-27, 03:26:00,VALID,916.234,VALID,0,VALID,95.5814,VALID,-0.0339617,VALID,19.5926,VALID,143,VALID,0.941506,
2002-02-27, 03:27:00,VALID,916.243,VALID,0,VALID,95.5153,VALID,-0.0339617,VALID,19.6028,VALID,140,VALID,0.964944,
2002-02-27, 03:28:00,VALID,916.235,VALID,0,VALID,95.5992,VALID,-0.0509425,VALID,19.6026,VALID,145,VALID,0.996995,
2002-02-27, 03:29:00,VALID,916.23,VALID,0,VALID,95.4123,VALID,-0.0339617,VALID,19.6155,VALID,138,VALID,0.971154,
2002-02-27, 03:30:00,VALID,916.24,VALID,0,VALID,95.3703,VALID,-0.0509425,VALID,19.6058,VALID,143,VALID,1.14107,
2002-02-27, 03:31:00,VALID,916.226,VALID,0,VALID,95.2152,VALID,-0.0509425,VALID,19.622,VALID,147,VALID,0.955859,