                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/12/11 00:00,  -45.3,  -38.3,  -34.8,  -34.3,  -37.8,  -38.4,  -41.1,  -44.2,  -38.7,  -40.8,  -42.6,  -45.1,  -43.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -49.8,  -46.9,  -44.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 00:10,  -46.0,  -35.6,  -33.8,  -36.3,  -40.5,  -43.6,  -42.3,  -43.3,  -41.6,  -42.5,  -42.3,  -45.1,  -41.8,  -44.2,  999.0,  -44.3,  999.0,  -52.3,  999.0,  -49.3,  -49.7,  -47.6,  -45.5,  -43.2,  -46.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -51.3,  -47.8,  -47.5,  -46.8,  -46.7,  -45.8,  -47.2,  -47.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 00:20,  -47.7,  -36.6,  -35.9,  -37.3,  -38.0,  -41.7,  -41.8,  -43.0,  -43.4,  -43.0,  -41.2,  -42.8,  -44.4,  -41.4,  -43.9,  999.0,  -49.3,  999.0,  -48.9,  -50.8,  -41.9,  999.0,  -42.6,  -41.0,  -46.9,  -42.3,  -42.2,  -40.3,  -38.8,  -38.3,  -38.1,  -38.4,  -38.7,  -39.0,  -40.0,  -40.8,  -42.1,  -41.9,  -43.9,  -44.8,  -46.2,  -46.5,  -44.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 00:30,  -43.4,  -37.7,  -37.9,  -34.5,  -34.1,  -38.6,  -39.6,  -39.4,  -41.1,  -40.2,  -39.3,  -38.7,  -42.1,  -40.3,  -42.0,  -46.1,  -43.4,  -46.2,  -46.4,  -43.2,  -42.2,  -41.7,  -41.0,  -45.2,  -42.2,  -41.7,  -42.5,  -41.7,  -41.2,  -42.6,  -42.9,  -43.4,  -40.1,  -43.7,  -44.7,  -44.2,  -44.3,  -46.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 00:40,  -40.0,  -26.5,  -27.3,  -29.3,  -34.2,  -36.5,  -37.5,  -34.6,  -36.5,  -35.7,  -37.1,  -38.7,  -38.2,  -35.8,  -34.1,  -40.2,  -41.0,  -45.5,  -47.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.0,  -46.2,  -45.8,  -44.9,  -49.2,  -50.3,  -47.3,  -47.0,  -44.1,  -46.4,  -47.6,  -47.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 00:50,  -36.8,  -24.5,  -27.3,  -31.4,  -31.9,  -35.2,  -37.8,  -36.2,  -34.9,  -35.6,  -36.5,  -40.4,  -42.6,  -41.2,  -40.2,  -41.2,  -43.3,  -42.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.9,  999.0,  -51.0,  -50.3,  999.0,  -46.0,  -50.3,  -48.3,  -46.9,  -50.7,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 01:00,  -40.4,  -29.3,  -27.3,  -29.7,  -32.2,  -33.5,  -34.6,  -34.7,  -36.9,  -39.8,  -40.7,  -37.9,  -35.8,  -42.9,  -44.2,  -44.4,  -43.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -46.7,  -47.6,  -44.4,  -45.0,  -44.6,  -45.4,  -40.6,  -42.5,  -43.1,  -46.0,  -45.7,  -44.0,  -47.5,  -46.6,  -47.6,  -47.0,  -50.2,  -49.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 01:10,  -40.6,  -28.2,  -29.7,  -32.1,  -30.2,  -31.8,  -35.5,  -37.4,  -39.6,  -42.4,  -41.3,  -43.3,  -42.1,  -42.6,  -46.1,  -47.7,  -45.2,  -41.2,  -44.4,  999.0,  -54.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.1,  -47.1,  -45.8,  -43.2,  -44.2,  -44.0,  -44.6,  -45.3,  -45.1,  -45.1,  -45.1,  -48.1,  -46.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
1996/12/11 01:20,  -42.6,  -31.8,  -30.5,  -35.4,  -38.0,  -38.7,  -39.7,  -41.0,  -40.2,  -38.4,  -42.8,  -45.2,  -42.5,  -41.6,  -41.0,  -41.3,  -40.7,  -43.6,  -43.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  -44.7,  -47.4,  -42.5,  -43.8,  -47.3,  -48.0,  -47.0,  -47.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
1996/12/11 01:30,  -44.1,  -32.7,  -31.7,  -34.7,  -37.2,  -35.5,  -36.0,  -38.6,  -38.0,  -36.9,  -39.6,  -42.4,  -44.3,  -44.4,  -44.0,  -42.6,  -41.8,  -45.2,  -41.2,  -41.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.2,  -49.2
1996/12/11 01:40,  -45.6,  -35.2,  -30.9,  -30.0,  -34.9,  -39.3,  -43.4,  -44.9,  -41.3,  -40.6,  -40.6,  -39.1,  -44.9,  -43.3,  -43.7,  -45.8,  -44.2,  -44.6,  -44.8,  -48.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 01:50,  -46.4,  -38.3,  -29.6,  -30.0,  -38.1,  -40.4,  -43.9,  -44.5,  -42.0,  -38.8,  -38.9,  -40.2,  -40.1,  -43.9,  -44.5,  -42.8,  -45.0,  -45.2,  -44.1,  -40.7,  -44.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
1996/12/11 02:00,  -42.8,  -32.6,  -33.5,  -34.1,  -40.1,  -40.9,  -43.7,  -48.4,  -45.6,  -44.7,  -43.7,  -43.9,  -42.6,  -44.1,  -47.2,  -46.1,  -43.8,  -47.2,  -46.5,  -44.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 02:10,  -44.0,  -31.2,  -37.2,  -40.6,  -40.1,  -40.8,  -44.2,  -44.3,  -46.2,  -47.5,  -41.3,  -39.6,  -39.2,  -42.5,  -43.9,  -46.3,  -45.7,  -48.3,  999.0,  999.0,  -46.2,  -46.0,  -52.8,  999.0,  -50.1,  999.0,  999.0,  -48.9,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 02:20,  -46.1,  -32.2,  -38.2,  -37.1,  -37.3,  -38.9,  -44.1,  -45.0,  -47.1,  -44.8,  -44.6,  -41.2,  -39.6,  -38.6,  -40.6,  -41.2,  -47.9,  -48.1,  -48.6,  999.0,  -49.4,  -45.6,  -48.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -56.9,  -58.1,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 02:30,  -45.3,  -35.3,  -33.0,  -34.8,  -40.1,  -40.2,  -42.6,  -43.4,  -38.8,  -44.2,  -44.8,  -44.3,  -45.7,  -43.5,  -42.3,  -45.2,  -42.8,  -43.6,  -45.7,  -46.9,  -45.3,  -45.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -57.6,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -58.7,  -59.8,  -60.1,  999.0,  -61.9,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5,  999.0
1996/12/11 02:40,  -41.8,  -36.0,  -36.9,  -35.2,  -32.9,  -34.7,  -38.2,  -40.7,  -38.5,  -44.0,  -39.3,  -40.1,  -44.1,  -44.4,  -47.0,  -45.4,  -42.3,  -42.8,  -44.8,  -46.9,  -48.8,  -43.3,  -44.7,  -46.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -57.2,  999.0,  999.0,  -53.7,  999.0,  -53.8,  999.0,  999.0,  -60.7,  -55.4,  999.0,  999.0,  999.0,  -62.0,  999.0,  -61.9,  -60.7,  999.0,  -61.8
1996/12/11 02:50,  -42.8,  -29.0,  -30.1,  -35.0,  -36.4,  -39.6,  -38.2,  -40.0,  -45.2,  -44.4,  -48.2,  -44.9,  -45.3,  -45.9,  -43.0,  -42.0,  -42.8,  -42.5,  -42.8,  -44.4,  -42.4,  -49.3,  -51.9,  999.0,  999.0,  -48.7,  -49.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -50.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -55.3,  -59.3,  -57.9,  -58.2,  999.0,  -59.1,  999.0,  -61.5
1996/12/11 03:00,  -42.0,  -30.7,  -35.6,  -37.3,  -37.0,  -43.2,  -43.5,  -46.6,  -43.3,  -44.1,  -45.6,  -43.9,  -45.0,  -44.7,  -44.7,  -46.7,  -44.8,  -44.3,  -43.8,  -46.8,  -45.5,  -47.3,  999.0,  -49.2,  999.0,  999.0,  -48.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 03:10,  -41.1,  -31.0,  -36.0,  -36.5,  -38.1,  -40.1,  -39.5,  -39.9,  -42.8,  -41.6,  -44.0,  -46.9,  -44.9,  -48.8,  -44.9,  -41.9,  -41.8,  -43.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -51.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -56.6,  -56.5
1996/12/11 03:20,  -37.5,  -37.5,  -41.1,  -44.0,  -38.5,  -35.6,  -40.0,  -42.3,  -43.2,  -43.4,  -44.6,  -45.3,  -47.4,  -49.7,  -47.2,  -45.7,  -45.2,  -45.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 03:30,  999.0,  -41.7,  -43.7,  -38.9,  -35.5,  -39.8,  -39.0,  -41.3,  -39.3,  -42.2,  -44.3,  -45.8,  -42.0,  -44.7,  -47.1,  999.0,  -46.4,  -45.8,  -46.3,  -53.5,  -50.3,  999.0,  -50.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 03:40,  -48.1,  -35.7,  -35.1,  -31.5,  -34.6,  -35.3,  -35.0,  -39.1,  -40.8,  -44.9,  -40.8,  -40.4,  -43.2,  -44.8,  -44.3,  -42.8,  -45.2,  -48.2,  -50.8,  -46.4,  -46.6,  -45.4,  -46.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 03:50,  -41.9,  -28.7,  -31.5,  -37.0,  -39.3,  -39.1,  -44.6,  -44.9,  -46.2,  -46.5,  -47.0,  -45.1,  -42.4,  -39.6,  -42.8,  -43.4,  -45.8,  -48.6,  -48.5,  -50.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 04:00,  -46.6,  -35.3,  -37.4,  -37.3,  -38.1,  -44.2,  999.0,  -46.1,  -41.6,  -43.1,  -44.8,  -45.6,  -43.6,  -42.3,  -42.7,  -41.9,  -44.0,  -46.4,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.7,  999.0
1996/12/11 04:10,  -46.7,  -34.4,  -37.9,  -38.5,  -36.0,  -41.2,  -45.9,  -44.6,  -47.9,  -47.4,  -50.4,  999.0,  -42.3,  -43.6,  -43.1,  -46.1,  -41.6,  -45.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 04:20,  -44.5,  -37.7,  -38.3,  -33.2,  -33.5,  -40.5,  -44.3,  -48.2,  -47.9,  -47.8,  -47.4,  -50.3,  -48.1,  -46.0,  -40.8,  -47.7,  -46.8,  -48.1,  -47.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
1996/12/11 04:30,  -40.6,  -31.6,  -31.9,  -33.4,  -41.3,  -40.6,  -41.5,  -43.7,  -43.9,  -45.2,  -47.0,  -49.6,  -45.7,  -48.9,  -46.1,  -45.5,  -44.3,  -47.1,  -45.9,  -43.1,  999.0,  -46.6,  -50.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 04:40,  -33.6,  -25.9,  -35.2,  -36.2,  -37.4,  -36.8,  -41.3,  -40.7,  -40.5,  -45.1,  -46.7,  -51.1,  -46.6,  -43.8,  -45.4,  -42.5,  -43.4,  -45.0,  -46.0,  -46.7,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0
1996/12/11 04:50,  -39.1,  -29.1,  -32.9,  -34.8,  -36.9,  -39.3,  -43.5,  -43.5,  -46.0,  -45.7,  -46.4,  -47.0,  -45.3,  -44.9,  -44.1,  -48.8,  -47.0,  -44.6,  -48.4,  -47.0,  -48.3,  -45.8,  999.0,  -50.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 05:00,  -33.0,  -23.4,  -29.2,  -32.8,  -32.6,  -33.9,  -39.0,  -41.8,  -41.6,  -40.9,  -41.5,  -44.8,  -46.4,  -46.4,  -45.0,  -43.9,  -45.4,  -44.7,  999.0,  -46.4,  -49.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.8,  -44.0,  -42.1,  -43.6,  -43.8,  -43.9,  -45.1,  -45.6,  -47.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 05:10,  -34.1,  -23.7,  -27.8,  -31.9,  -36.4,  -36.0,  -39.0,  -42.8,  -44.5,  -45.4,  -42.8,  -45.5,  -44.2,  -45.9,  -41.8,  -44.1,  -47.8,  -47.6,  -48.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -48.5,  -47.4,  -49.2,  -48.6,  -48.7,  -48.0,  -46.2,  -47.8,  -48.7,  -47.8,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 05:20,  -33.7,  -25.5,  -34.1,  -38.5,  -35.8,  -33.8,  -36.2,  -36.5,  -39.7,  -44.4,  -43.9,  -41.4,  -41.0,  -45.1,  -47.3,  999.0,  -47.2,  -47.0,  -50.8,  999.0,  -48.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -49.1,  -47.7,  -49.1,  -49.2,  -45.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 05:30,  -37.6,  -25.1,  -27.5,  -30.1,  -34.7,  -40.7,  -42.8,  -39.4,  -41.3,  -43.2,  -40.9,  -43.3,  -47.0,  -42.6,  -41.4,  -40.9,  -40.9,  -47.3,  -46.6,  -46.2,  -51.2,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -53.2,  -50.7,  -51.3,  -50.4,  -48.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 05:40,  -42.4,  -29.8,  -30.6,  -33.0,  -34.7,  -38.8,  -42.1,  -42.6,  -44.5,  -45.5,  -45.8,  -42.4,  -40.8,  -41.0,  -43.6,  -40.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -53.1,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 05:50,  -38.9,  -26.7,  -32.7,  -37.1,  -37.7,  -38.3,  -41.9,  -42.3,  -44.7,  -46.0,  -46.1,  -43.6,  -44.4,  -46.8,  -40.9,  -46.3,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -54.1,  -53.2,  999.0,  -55.2,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 06:00,  -39.9,  -27.9,  -33.3,  -34.3,  -36.4,  -37.0,  -41.1,  -41.9,  -43.9,  -44.9,  -43.8,  -42.2,  -44.5,  -43.0,  -43.6,  -45.0,  -44.5,  -51.7,  -46.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.9,  -49.4,  -49.6,  -48.6,  -49.5,  -49.0,  -48.8,  -51.9,  -51.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 06:10,  -37.4,  -25.4,  -27.1,  -30.6,  -30.8,  -24.9,  -24.7,  -25.2,  -25.6,  -34.7,  -34.4,  -34.1,  -36.0,  -34.6,  -37.1,  -38.7,  -41.7,  -38.7,  -39.5,  -41.0,  -46.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -49.8,  -47.4,  -48.1,  -46.0,  -47.3,  -44.5,  -45.8,  -46.5,  -46.5,  -48.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9
1996/12/11 06:20,  -33.3,  -22.1,  -22.5,  -23.3,  -27.1,  -23.6,  -25.3,  -26.7,  -26.9,  -29.2,  -30.6,  -32.5,  -33.8,  -36.6,  -35.8,  -35.8,  -36.0,  -35.9,  -35.9,  -36.5,  -36.9,  -37.8,  -37.1,  -35.9,  -36.0,  -36.9,  -37.5,  -37.7,  -41.4,  -38.8,  -38.6,  -38.3,  -37.5,  -37.1,  -37.2,  -37.0,  -37.1,  -37.2,  -37.5,  -38.0,  -37.7,  -35.2,  -37.4,  -44.6,  -45.4,  -46.3,  -48.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
1996/12/11 06:30,  -35.9,  -30.6,  -32.8,  -35.1,  -35.0,  -33.0,  -35.4,  -33.1,  -36.1,  -35.0,  -31.3,  -16.8,  -17.1,  -31.5,  -34.3,  -22.4,  -24.0,  -34.6,  -27.3,  -28.9,  -30.1,  -35.9,  -32.5,  -30.5,  -36.9,  -35.1,  -33.6,  -33.1,  -31.0,  -31.3,  -33.2,  -33.0,  -33.1,  -33.2,  -34.4,  -34.7,  -35.1,  -32.8,  -33.4,  -33.5,  -37.5,  999.0,  -36.7,  -38.8,  -40.4,  -41.5,  -43.7,  -46.2,  -47.4,  -52.4,  999.0,  999.0,  -53.1,  999.0,  -53.5,  999.0,  999.0,  -48.4
1996/12/11 06:40,  -39.0,  -29.9,  -33.8,  -35.4,  -35.0,  -34.7,  -37.2,  -41.8,  -43.4,  -43.4,  -43.3,  -46.2,  -42.8,  -45.9,  -49.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.2,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/11 06:50,  -40.6,  -31.0,  -34.3,  -37.5,  -39.0,  -39.0,  -41.8,  -46.2,  -44.5,  -43.2,  -41.7,  -47.2,  -47.6,  -45.9,  -49.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.9,  -46.1,  -47.6,  -48.5,  -46.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0
1996/12/11 07:00,  -24.2,  -11.7,  -14.3,  -16.7,  -18.8,  -20.7,  -22.7,  -24.7,  -26.4,  -28.2,  -29.8,  -33.3,  -33.8,  -29.6,  -37.8,  -32.3,  -34.7,  -36.9,  -42.9,  -33.5,  -40.5,  -34.6,  -39.8,  -38.9,  -33.5,  -33.0,  -32.8,  -32.7,  -32.9,  -32.9,  -33.0,  -32.7,  -32.0,  -38.5,  -36.7,  -35.6,  -34.5,  -34.1,  -33.4,  -38.0,  -30.7,  -33.9,  -36.4,  -38.8,  -39.4,  -40.0,  -41.1,  -41.8,  -43.6,  -44.5,  -45.8,  -45.5,  -46.2,  -47.6,  -49.4,  -49.5,  -48.7,  -42.6
1996/12/11 07:10,  -22.1,   -9.4,  -11.3,  -12.9,  -14.1,  -14.8,  -15.7,  -16.4,  -17.0,  -17.7,  -18.3,  -18.8,  -19.3,  -19.7,  -20.1,  -20.6,  -21.1,  -21.5,  -21.9,  -22.3,  -22.6,  -22.9,  -23.5,  -24.1,  -24.5,  -25.0,  -25.7,  -26.2,  -26.6,  -27.1,  -27.5,  -27.8,  -28.1,  -28.4,  -28.7,  -29.0,  -29.4,  -29.6,  -29.6,  -29.3,  -24.7,  999.0,  -29.7,  -31.9,  -31.7,  -31.5,  -31.2,  -31.3,  -31.5,  -31.4,  -32.2,  -33.5,  -35.6,  -37.9,  -40.1,  -41.0,  -39.7,  -35.9
1996/12/11 07:20,  -28.0,  -15.1,  -17.2,  -18.3,  -19.3,  -20.2,  -21.0,  -21.6,  -21.9,  -22.2,  -22.4,  -22.8,  -23.1,  -23.4,  -23.5,  -23.7,  -23.6,  -23.5,  -23.6,  -23.7,  -23.7,  -23.6,  -23.6,  -23.7,  -23.9,  -24.3,  -24.7,  -24.7,  -25.0,  -25.4,  -25.6,  -25.8,  -26.2,  -26.3,  -26.6,  -27.1,  -27.5,  -27.9,  -28.3,  -26.2,  999.0,  -22.3,  -31.8,  -33.3,  -34.1,  -34.4,  -34.0,  -33.8,  -33.9,  -33.5,  -34.0,  -33.0,  -30.5,  -29.4,  -28.5,  -27.5,  -26.6,  -26.2
1996/12/11 07:30,  -25.6,  -12.3,  -13.9,  -15.1,  -16.1,  -16.9,  -17.7,  -18.6,  -19.5,  -20.0,  -20.6,  -21.3,  -22.1,  -22.5,  -23.0,  -23.4,  -23.7,  -24.0,  -24.1,  -24.2,  -24.5,  -24.5,  -24.8,  -24.9,  -25.2,  -25.5,  -25.7,  -25.7,  -25.8,  -26.3,  -26.7,  -27.1,  -27.2,  -27.8,  -28.5,  -29.3,  -30.0,  -30.6,  -31.4,  -29.2,  -24.3,  -25.8,  -32.6,  -33.1,  -32.3,  -31.7,  -31.5,  -31.6,  -32.1,  -33.2,  -33.2,  -30.8,  -28.4,  -26.5,  -25.9,  -25.7,  -26.1,  -26.9
1996/12/11 07:40,  -36.3,  -23.8,  -25.1,  -25.5,  -25.7,  -25.5,  -25.7,  -26.1,  -26.2,  -26.5,  -27.1,  -27.6,  -27.8,  -28.3,  -28.8,  -29.3,  -29.7,  -30.2,  -30.3,  -30.6,  -31.1,  -31.6,  -31.6,  -31.7,  -32.0,  -32.6,  -32.8,  -33.0,  -32.3,  -31.9,  -32.0,  -32.0,  -32.3,  -32.3,  -32.5,  -32.5,  -32.6,  -32.7,  -33.0,  -30.7,  -23.6,  -25.2,  -33.3,  -34.9,  -34.8,  -34.4,  -34.0,  -34.4,  -34.9,  -35.4,  -35.0,  -34.2,  -33.8,  -33.1,  -32.3,  -32.0,  -32.2,  -32.8
1996/12/11 07:50,  -34.0,  -28.7,  -31.3,  -32.4,  -33.8,  -34.9,  -36.0,  -37.2,  -37.9,  -38.5,  -38.9,  -40.2,  -40.0,  -39.9,  -36.9,  -38.5,  -38.5,  -37.9,  -37.3,  -37.3,  -37.7,  -37.9,  -38.4,  -38.9,  -39.3,  -39.8,  -40.4,  -40.6,  -40.0,  -39.8,  -39.0,  -38.7,  -39.1,  -38.6,  -39.4,  -37.2,  -41.7,  -41.9,  -39.0,  -38.6,  -42.4,  -39.4,  -43.3,  -46.5,  -45.8,  -46.0,  -46.3,  -45.0,  -43.3,  -42.4,  -41.3,  -41.0,  -41.0,  -41.9,  -43.5,  -44.8,  -45.7,  -46.0