1998/11/21, +9, 136.10,  34.85, 385
00:00:02,  974.2,    3.7,   62.3,    4.26,   -0.83,    0.0, -999.0
00:00:07,  974.2,    3.7,   62.3,    3.72,   -0.20,    0.0, -999.0
00:00:12,  974.2,    3.7,   62.3,    2.78,   -0.64,    0.0, -999.0
00:00:17,  974.2,    3.7,   62.3,    3.02,   -1.54,    0.0, -999.0
00:00:22,  974.2,    3.7,   62.3,    3.81,   -1.24,    0.0, -999.0
00:00:27,  974.2,    3.7,   62.1,    4.01,   -0.21,    0.0, -999.0
00:00:32,  974.2,    3.7,   61.9,    4.12,   -0.58,    0.0, -999.0
00:00:37,  974.2,    3.7,   61.9,    2.83,   -0.30,    0.0, -999.0
00:00:42,  974.2,    3.7,   61.9,    2.98,    0.00,    0.0, -999.0
00:00:47,  974.2,    3.7,   62.2,    2.69,    0.38,    0.0, -999.0
00:00:52,  974.2,    3.7,   62.2,    1.98,    0.14,    0.0, -999.0
00:00:57,  974.2,    3.7,   62.2,    2.31,    0.49,    0.0, -999.0
00:01:02,  974.2,    3.7,   62.4,    2.00,   -0.18,    0.0, -999.0
00:01:07,  974.2,    3.7,   62.2,    1.86,   -0.83,    0.0, -999.0
00:01:12,  974.2,    3.7,   61.9,    2.12,   -1.78,    0.0, -999.0
00:01:17,  974.2,    3.7,   61.8,    2.27,   -2.11,    0.0, -999.0
00:01:22,  974.2,    3.7,   61.9,    3.23,   -1.94,    0.0, -999.0
00:01:27,  974.2,    3.7,   61.9,    2.99,   -2.70,    0.0, -999.0
00:01:32,  974.2,    3.7,   62.0,    2.89,   -2.26,    0.0, -999.0
00:01:37,  974.2,    3.7,   62.1,    2.91,   -1.36,    0.0, -999.0
00:01:42,  974.2,    3.7,   62.1,    3.02,   -1.35,    0.0, -999.0
00:01:47,  974.2,    3.7,   62.0,    2.08,   -1.20,    0.0, -999.0
00:01:52,  974.2,    3.7,   61.9,    2.42,   -0.93,    0.0, -999.0
00:01:57,  974.2,    3.7,   62.0,    2.69,   -0.93,    0.0, -999.0
00:02:02,  974.2,    3.7,   61.9,    2.59,   -1.21,    0.0, -999.0
00:02:07,  974.2,    3.7,   61.9,    3.43,   -1.25,    0.0, -999.0
00:02:12,  974.2,    3.7,   61.9,    2.52,   -0.54,    0.0, -999.0
00:02:17,  974.2,    3.7,   62.0,    3.57,   -1.23,    0.0, -999.0
00:02:22,  974.2,    3.7,   61.9,    2.91,   -2.53,    0.0, -999.0
00:02:27,  974.2,    3.7,   61.9,    2.06,   -1.92,    0.0, -999.0
00:02:32,  974.2,    3.7,   61.9,    2.32,   -1.18,    0.0, -999.0
00:02:37,  974.2,    3.7,   62.0,    1.17,   -1.34,    0.0, -999.0
00:02:42,  974.2,    3.7,   62.0,    1.91,   -0.89,    0.0, -999.0
00:02:47,  974.2,    3.7,   61.9,    3.10,   -0.33,    0.0, -999.0
00:02:52,  974.2,    3.7,   61.9,    3.19,   -0.80,    0.0, -999.0
00:02:57,  974.2,    3.7,   61.9,    3.03,   -1.82,    0.0, -999.0
00:03:02,  974.2,    3.7,   62.0,    2.59,   -0.36,    0.0, -999.0
00:03:07,  974.2,    3.7,   62.0,    4.38,    0.85,    0.0, -999.0
00:03:12,  974.2,    3.7,   62.0,    5.13,   -0.27,    0.0, -999.0
00:03:17,  974.2,    3.7,   62.1,    4.55,    0.16,    0.0, -999.0
00:03:22,  974.2,    3.7,   62.1,    4.72,    0.33,    0.0, -999.0
00:03:27,  974.2,    3.7,   61.9,    2.95,   -0.41,    0.0, -999.0
00:03:32,  974.2,    3.7,   61.9,    1.59,    0.52,    0.0, -999.0
00:03:37,  974.2,    3.7,   62.0,    0.88,   -0.27,    0.0, -999.0
00:03:42,  974.2,    3.7,   62.0,    0.65,   -1.13,    0.0, -999.0
00:03:47,  974.2,    3.7,   62.1,    0.39,   -1.36,    0.0, -999.0
00:03:52,  974.2,    3.7,   62.0,    0.64,   -0.98,    0.0, -999.0
00:03:57,  974.2,    3.7,   62.0,    1.56,   -1.10,    0.0, -999.0
00:04:02,  974.2,    3.7,   62.0,    1.22,   -1.68,    0.0, -999.0
00:04:07,  974.2,    3.7,   62.0,    0.90,   -1.11,    0.0, -999.0
00:04:12,  974.2,    3.7,   62.0,    1.12,   -1.25,    0.0, -999.0
00:04:17,  974.2,    3.7,   62.0,    2.35,   -1.25,    0.0, -999.0
00:04:22,  974.2,    3.7,   62.0,    1.41,    1.18,    0.0, -999.0
00:04:27,  974.2,    3.7,   62.0,    3.06,   -0.76,    0.0, -999.0
00:04:32,  974.3,    3.7,   62.0,    4.58,   -0.48,    0.0, -999.0
00:04:37,  974.2,    3.7,   62.1,    4.18,   -0.29,    0.0, -999.0
00:04:42,  974.2,    3.7,   62.1,    3.66,   -1.26,    0.0, -999.0
00:04:47,  974.2,    3.7,   62.1,    3.15,   -1.34,    0.0, -999.0
00:04:52,  974.3,    3.7,   62.0,    3.39,   -1.65,    0.0, -999.0
00:04:57,  974.2,    3.7,   62.1,    2.99,   -2.51,    0.0, -999.0
00:05:02,  974.3,    3.7,   62.1,    3.29,   -0.94,    0.0, -999.0
00:05:07,  974.3,    3.7,   62.2,    2.29,   -0.16,    0.0, -999.0
00:05:12,  974.3,    3.7,   62.2,    3.43,   -1.53,    0.0, -999.0
00:05:17,  974.3,    3.7,   62.3,    3.47,   -1.92,    0.0, -999.0
00:05:22,  974.3,    3.7,   62.5,    3.14,   -0.67,    0.0, -999.0
00:05:27,  974.3,    3.7,   62.5,    3.71,   -1.50,    0.0, -999.0
00:05:32,  974.3,    3.7,   62.4,    4.18,   -0.22,    0.0, -999.0
00:05:37,  974.3,    3.7,   62.4,    2.93,   -0.84,    0.0, -999.0
00:05:42,  974.3,    3.7,   62.3,    2.71,   -1.69,    0.0, -999.0
00:05:47,  974.3,    3.7,   62.4,    4.14,   -1.67,    0.0, -999.0
00:05:52,  974.3,    3.7,   62.5,    4.83,   -0.76,    0.0, -999.0
00:05:57,  974.3,    3.7,   62.4,    5.35,   -1.84,    0.0, -999.0
00:06:02,  974.3,    3.7,   62.4,    6.39,   -2.45,    0.0, -999.0
00:06:07,  974.3,    3.7,   62.5,    5.71,   -2.19,    0.0, -999.0
00:06:12,  974.3,    3.7,   62.5,    3.78,   -0.26,    0.0, -999.0
00:06:17,  974.3,    3.7,   62.4,    4.61,   -1.06,    0.0, -999.0
00:06:22,  974.3,    3.7,   62.4,    5.18,   -0.27,    0.0, -999.0
00:06:27,  974.3,    3.7,   62.4,    4.88,   -0.60,    0.0, -999.0
00:06:32,  974.3,    3.7,   62.2,    3.94,   -0.69,    0.0, -999.0
00:06:37,  974.3,    3.7,   62.2,    3.23,   -1.05,    0.0, -999.0
00:06:42,  974.3,    3.7,   62.3,    3.57,   -1.23,    0.0, -999.0
00:06:47,  974.3,    3.7,   62.6,    4.54,   -2.62,    0.0, -999.0
00:06:52,  974.3,    3.7,   62.6,    4.60,   -2.99,    0.0, -999.0
00:06:57,  974.3,    3.7,   62.5,    6.51,   -2.24,    0.0, -999.0
00:07:02,  974.3,    3.7,   62.6,    6.01,   -2.31,    0.0, -999.0
00:07:07,  974.3,    3.7,   62.8,    6.03,   -1.62,    0.0, -999.0
00:07:12,  974.3,    3.7,   62.8,    5.73,   -2.20,    0.0, -999.0
00:07:17,  974.3,    3.7,   62.8,    4.69,   -2.18,    0.0, -999.0
00:07:22,  974.3,    3.7,   62.8,    3.25,   -2.11,    0.0, -999.0
00:07:27,  974.3,    3.7,   62.9,    3.54,   -0.82,    0.0, -999.0
00:07:32,  974.3,    3.7,   63.0,    2.50,   -1.06,    0.0, -999.0
00:07:37,  974.3,    3.7,   62.9,    2.85,   -1.04,    0.0, -999.0
00:07:42,  974.3,    3.7,   62.8,    1.50,   -2.14,    0.0, -999.0
00:07:47,  974.3,    3.7,   62.8,    1.69,   -1.95,    0.0, -999.0
00:07:52,  974.3,    3.6,   62.7,    0.27,   -0.99,    0.0, -999.0
00:07:57,  974.3,    3.6,   62.8,    0.87,   -1.25,    0.0, -999.0
00:08:02,  974.3,    3.6,   62.6,    0.86,   -0.72,    0.0, -999.0
00:08:07,  974.3,    3.6,   62.6,    1.21,   -1.02,    0.0, -999.0
00:08:12,  974.3,    3.6,   62.6,    2.39,   -1.67,    0.0, -999.0
00:08:17,  974.3,    3.6,   62.5,    3.90,   -0.34,    0.0, -999.0
00:08:22,  974.3,    3.6,   62.5,    2.78,   -1.07,    0.0, -999.0
00:08:27,  974.3,    3.6,   62.7,    3.06,   -1.76,    0.0, -999.0
00:08:32,  974.3,    3.6,   62.6,    2.71,   -0.73,    0.0, -999.0
00:08:37,  974.3,    3.6,   62.6,    3.11,   -0.66,    0.0, -999.0
00:08:42,  974.3,    3.6,   62.6,    2.89,   -0.72,    0.0, -999.0
00:08:47,  974.3,    3.6,   62.6,    3.07,   -1.37,    0.0, -999.0
00:08:52,  974.3,    3.6,   62.6,    3.19,   -2.49,    0.0, -999.0
00:08:57,  974.3,    3.6,   62.7,    3.56,   -1.81,    0.0, -999.0
00:09:02,  974.3,    3.6,   62.7,    3.26,   -1.32,    0.0, -999.0
00:09:07,  974.3,    3.6,   62.9,    5.37,    0.19,    0.0, -999.0
00:09:12,  974.3,    3.6,   62.9,    5.02,    0.00,    0.0, -999.0
00:09:17,  974.3,    3.6,   62.9,    3.61,    0.19,    0.0, -999.0
00:09:22,  974.3,    3.6,   62.8,    3.98,   -0.99,    0.0, -999.0
00:09:27,  974.4,    3.6,   62.6,    2.87,   -1.40,    0.0, -999.0
00:09:32,  974.3,    3.6,   62.5,    3.62,   -0.25,    0.0, -999.0
00:09:37,  974.3,    3.6,   62.4,    2.86,   -2.07,    0.0, -999.0
00:09:42,  974.4,    3.6,   62.4,    3.15,   -1.97,    0.0, -999.0
00:09:47,  974.3,    3.6,   62.4,    3.09,   -1.71,    0.0, -999.0
00:09:52,  974.3,    3.6,   62.4,    3.45,   -1.61,    0.0, -999.0
00:09:57,  974.4,    3.6,   62.5,    3.63,   -1.54,    0.0, -999.0
00:10:02,  974.4,    3.6,   62.5,    3.08,   -1.37,    0.0, -999.0
00:10:07,  974.4,    3.6,   62.6,    2.86,   -0.82,    0.0, -999.0
00:10:12,  974.4,    3.6,   62.6,    3.92,   -1.35,    0.0, -999.0
00:10:17,  974.4,    3.6,   62.6,    4.14,   -1.03,    0.0, -999.0
00:10:22,  974.3,    3.6,   62.8,    5.13,   -1.19,    0.0, -999.0
00:10:27,  974.3,    3.6,   62.8,    5.56,   -1.49,    0.0, -999.0
00:10:32,  974.3,    3.6,   62.8,    5.20,   -1.89,    0.0, -999.0
00:10:37,  974.4,    3.6,   62.8,    4.25,   -2.55,    0.0, -999.0
00:10:42,  974.3,    3.6,   62.8,    4.15,   -0.44,    0.0, -999.0
00:10:47,  974.3,    3.6,   62.8,    2.34,   -0.41,    0.0, -999.0
00:10:52,  974.3,    3.6,   62.8,    2.76,    0.44,    0.0, -999.0
00:10:57,  974.3,    3.6,   62.8,    2.68,   -0.52,    0.0, -999.0
00:11:02,  974.3,    3.6,   62.9,    3.32,   -0.64,    0.0, -999.0
00:11:07,  974.3,    3.6,   62.9,    3.97,   -0.70,    0.0, -999.0
00:11:12,  974.3,    3.6,   62.9,    3.92,   -0.76,    0.0, -999.0
00:11:17,  974.3,    3.6,   62.9,    3.51,   -0.37,    0.0, -999.0
00:11:22,  974.3,    3.6,   63.0,    2.66,    0.14,    0.0, -999.0
00:11:27,  974.3,    3.6,   62.9,    3.16,   -0.50,    0.0, -999.0
00:11:32,  974.3,    3.6,   62.8,    4.35,   -1.08,    0.0, -999.0
00:11:37,  974.3,    3.6,   62.9,    4.43,   -1.88,    0.0, -999.0
00:11:42,  974.3,    3.6,   62.8,    4.32,   -2.60,    0.0, -999.0
00:11:47,  974.3,    3.6,   62.8,    4.36,   -1.50,    0.0, -999.0
00:11:52,  974.3,    3.6,   62.8,    3.43,   -2.32,    0.0, -999.0
00:11:57,  974.3,    3.6,   62.8,    2.96,   -2.15,    0.0, -999.0
00:12:02,  974.3,    3.6,   62.8,    3.28,   -1.53,    0.0, -999.0
00:12:07,  974.3,    3.6,   62.8,    2.98,   -2.42,    0.0, -999.0
00:12:12,  974.3,    3.6,   62.9,    3.51,   -1.49,    0.0, -999.0
00:12:17,  974.3,    3.6,   62.9,    3.16,   -0.39,    0.0, -999.0
00:12:22,  974.3,    3.6,   62.9,    3.32,   -0.95,    0.0, -999.0
00:12:27,  974.3,    3.6,   62.9,    2.25,   -1.14,    0.0, -999.0
00:12:32,  974.3,    3.6,   62.9,    1.36,   -0.66,    0.0, -999.0
00:12:37,  974.3,    3.6,   63.0,    3.67,   -1.48,    0.0, -999.0
00:12:42,  974.3,    3.6,   63.0,    2.93,   -1.13,    0.0, -999.0
00:12:47,  974.3,    3.6,   63.0,    3.75,   -2.00,    0.0, -999.0
00:12:52,  974.3,    3.6,   63.1,    4.60,   -1.41,    0.0, -999.0
00:12:57,  974.3,    3.5,   63.2,    4.18,   -1.20,    0.0, -999.0
00:13:02,  974.4,    3.5,   63.3,    4.64,   -0.41,    0.0, -999.0
00:13:07,  974.3,    3.5,   63.3,    3.21,   -0.80,    0.0, -999.0
00:13:12,  974.3,    3.5,   63.2,    3.59,   -0.70,    0.0, -999.0
00:13:17,  974.3,    3.5,   63.2,    4.74,   -2.42,    0.0, -999.0
00:13:22,  974.3,    3.5,   63.2,    4.26,   -3.32,    0.0, -999.0
00:13:27,  974.3,    3.5,   63.3,    3.04,   -2.84,    0.0, -999.0
00:13:32,  974.3,    3.5,   63.3,    1.42,   -2.55,    0.0, -999.0
00:13:37,  974.4,    3.5,   63.4,    1.62,   -2.00,    0.0, -999.0
00:13:42,  974.4,    3.5,   63.4,    1.81,   -2.23,    0.0, -999.0
00:13:47,  974.4,    3.5,   63.4,    1.97,   -1.28,    0.0, -999.0
00:13:52,  974.4,    3.5,   63.5,    1.76,   -0.28,    0.0, -999.0
00:13:57,  974.4,    3.5,   63.5,    2.20,   -0.19,    0.0, -999.0
00:14:02,  974.3,    3.5,   63.5,    1.46,   -0.15,    0.0, -999.0
00:14:07,  974.3,    3.5,   63.4,    2.16,   -2.01,    0.0, -999.0
00:14:12,  974.3,    3.5,   63.4,    2.49,   -1.38,    0.0, -999.0
00:14:17,  974.4,    3.5,   63.3,    3.14,   -0.50,    0.0, -999.0
00:14:22,  974.4,    3.5,   63.3,    3.44,   -0.48,    0.0, -999.0
00:14:27,  974.3,    3.5,   63.3,    2.98,   -0.97,    0.0, -999.0
00:14:32,  974.3,    3.5,   63.2,    2.42,    0.00,    0.0, -999.0
00:14:37,  974.3,    3.5,   63.2,    2.23,   -1.04,    0.0, -999.0
00:14:42,  974.4,    3.5,   63.3,    1.96,   -0.83,    0.0, -999.0
00:14:47,  974.4,    3.5,   63.2,    1.73,   -0.24,    0.0, -999.0
00:14:52,  974.3,    3.5,   63.2,    1.81,    0.42,    0.0, -999.0
00:14:57,  974.4,    3.5,   63.3,    1.65,    1.03,    0.0, -999.0
00:15:02,  974.4,    3.5,   63.2,    1.85,    0.67,    0.0, -999.0
00:15:07,  974.3,    3.5,   63.3,    1.45,   -0.34,    0.0, -999.0
00:15:12,  974.3,    3.5,   63.3,    0.72,   -0.60,    0.0, -999.0
00:15:17,  974.3,    3.5,   63.2,    0.38,   -0.56,    0.0, -999.0
00:15:22,  974.3,    3.5,   63.2,    0.05,   -0.73,    0.0, -999.0
00:15:27,  974.3,    3.5,   63.1,    0.12,   -1.18,    0.0, -999.0
00:15:32,  974.3,    3.5,   63.1,    1.03,   -0.69,    0.0, -999.0
00:15:37,  974.3,    3.5,   63.2,    0.85,   -1.46,    0.0, -999.0
00:15:42,  974.3,    3.5,   63.3,    0.67,   -1.66,    0.0, -999.0
00:15:47,  974.3,    3.5,   63.4,    1.37,   -0.89,    0.0, -999.0
00:15:52,  974.3,    3.5,   63.4,    1.62,   -1.14,    0.0, -999.0
00:15:57,  974.3,    3.5,   63.3,    1.79,   -1.26,    0.0, -999.0
00:16:02,  974.3,    3.5,   63.3,    2.95,   -1.63,    0.0, -999.0
00:16:07,  974.3,    3.5,   63.3,    2.56,   -1.86,    0.0, -999.0
00:16:12,  974.3,    3.5,   63.4,    2.51,   -1.51,    0.0, -999.0
00:16:17,  974.3,    3.5,   63.3,    3.79,   -1.31,    0.0, -999.0
00:16:22,  974.3,    3.5,   63.4,    3.89,   -1.04,    0.0, -999.0
00:16:27,  974.3,    3.5,   63.3,    3.34,   -0.59,    0.0, -999.0
00:16:32,  974.3,    3.5,   63.4,    1.94,    0.00,    0.0, -999.0
00:16:37,  974.3,    3.5,   63.4,    2.68,   -0.72,    0.0, -999.0
00:16:42,  974.3,    3.5,   63.5,    4.36,   -1.25,    0.0, -999.0
00:16:47,  974.3,    3.5,   63.5,    4.32,   -0.61,    0.0, -999.0
00:16:52,  974.3,    3.5,   63.5,    3.96,   -0.07,    0.0, -999.0
00:16:57,  974.3,    3.5,   63.5,    4.10,   -0.58,    0.0, -999.0
00:17:02,  974.3,    3.5,   63.5,    5.48,    0.58,    0.0, -999.0
00:17:07,  974.4,    3.5,   63.5,    3.49,    1.34,    0.0, -999.0
00:17:12,  974.3,    3.5,   63.5,    2.36,    1.42,    0.0, -999.0
00:17:17,  974.3,    3.5,   63.5,    1.28,    1.42,    0.0, -999.0
00:17:22,  974.3,    3.5,   63.5,    3.22,    1.64,    0.0, -999.0
00:17:27,  974.3,    3.5,   63.4,    3.55,    0.95,    0.0, -999.0
00:17:32,  974.3,    3.5,   63.6,    1.30,   -2.24,    0.0, -999.0
00:17:37,  974.3,    3.5,   63.6,    1.32,   -2.96,    0.0, -999.0
00:17:42,  974.3,    3.5,   63.5,    1.51,   -2.52,    0.0, -999.0
00:17:47,  974.3,    3.5,   63.6,    3.43,   -2.78,    0.0, -999.0
00:17:52,  974.3,    3.5,   63.6,    3.76,   -0.87,    0.0, -999.0
00:17:57,  974.3,    3.5,   63.7,    4.33,   -1.66,    0.0, -999.0
00:18:02,  974.3,    3.5,   63.8,    6.99,   -0.98,    0.0, -999.0
00:18:07,  974.3,    3.5,   63.7,    7.29,   -0.13,    0.0, -999.0
00:18:12,  974.3,    3.5,   63.7,    6.69,    0.23,    0.0, -999.0
00:18:17,  974.3,    3.5,   63.7,    4.95,   -0.35,    0.0, -999.0
00:18:22,  974.3,    3.5,   63.7,    3.93,    0.07,    0.0, -999.0
00:18:27,  974.3,    3.5,   63.7,    3.37,   -0.06,    0.0, -999.0
00:18:32,  974.3,    3.5,   63.8,    4.09,    0.65,    0.0, -999.0
00:18:37,  974.3,    3.5,   63.7,    3.22,    0.34,    0.0, -999.0
00:18:42,  974.3,    3.5,   63.7,    2.40,   -0.73,    0.0, -999.0
00:18:47,  974.3,    3.5,   63.7,    2.85,   -0.76,    0.0, -999.0
00:18:52,  974.3,    3.5,   63.7,    3.08,   -1.18,    0.0, -999.0
00:18:57,  974.3,    3.5,   63.7,    2.31,   -0.45,    0.0, -999.0
00:19:02,  974.3,    3.5,   63.7,    1.02,   -1.31,    0.0, -999.0
00:19:07,  974.3,    3.5,   63.5,    1.98,   -1.39,    0.0, -999.0
00:19:12,  974.3,    3.5,   63.5,    2.10,   -2.10,    0.0, -999.0
00:19:17,  974.3,    3.5,   63.4,    2.62,   -1.28,    0.0, -999.0
00:19:22,  974.3,    3.5,   63.4,    2.31,   -0.84,    0.0, -999.0
00:19:27,  974.3,    3.5,   63.5,    3.23,   -0.40,    0.0, -999.0
00:19:32,  974.3,    3.5,   63.6,    3.15,    0.56,    0.0, -999.0
00:19:37,  974.3,    3.5,   63.6,    3.18,    0.62,    0.0, -999.0
00:19:42,  974.3,    3.5,   63.7,    3.10,   -0.77,    0.0, -999.0
00:19:47,  974.3,    3.5,   63.6,    2.42,   -1.45,    0.0, -999.0
00:19:52,  974.3,    3.5,   63.6,    2.81,   -0.25,    0.0, -999.0
00:19:57,  974.3,    3.5,   63.7,    3.53,   -1.21,    0.0, -999.0
00:20:02,  974.3,    3.5,   63.7,    4.44,   -0.15,    0.0, -999.0
00:20:07,  974.3,    3.5,   63.7,    3.22,   -0.74,    0.0, -999.0
00:20:12,  974.3,    3.5,   63.9,    2.10,   -0.26,    0.0, -999.0
00:20:17,  974.3,    3.5,   63.8,    2.95,   -0.96,    0.0, -999.0
00:20:22,  974.4,    3.5,   63.6,    3.22,    0.11,    0.0, -999.0
00:20:27,  974.3,    3.5,   63.6,    2.64,   -0.32,    0.0, -999.0
00:20:32,  974.3,    3.5,   63.5,    2.75,    1.00,    0.0, -999.0
00:20:37,  974.3,    3.5,   63.5,    3.89,    1.19,    0.0, -999.0
00:20:42,  974.3,    3.5,   63.6,    2.80,   -1.43,    0.0, -999.0
00:20:47,  974.3,    3.5,   63.7,    3.26,   -1.32,    0.0, -999.0
00:20:52,  974.3,    3.5,   63.6,    3.89,   -1.73,    0.0, -999.0
00:20:57,  974.3,    3.5,   63.6,    4.39,   -2.43,    0.0, -999.0
00:21:02,  974.3,    3.5,   63.7,    4.63,   -2.56,    0.0, -999.0
00:21:07,  974.3,    3.5,   63.8,    4.69,   -1.17,    0.0, -999.0
00:21:12,  974.3,    3.5,   63.7,    4.67,   -2.48,    0.0, -999.0
00:21:17,  974.3,    3.5,   63.7,    3.61,   -1.76,    0.0, -999.0
00:21:22,  974.3,    3.5,   63.8,    3.48,   -0.37,    0.0, -999.0
00:21:27,  974.3,    3.5,   63.7,    2.94,   -1.01,    0.0, -999.0
00:21:32,  974.3,    3.5,   63.8,    4.08,   -1.90,    0.0, -999.0
00:21:37,  974.3,    3.5,   63.8,    2.45,   -1.91,    0.0, -999.0
00:21:42,  974.3,    3.5,   63.7,    1.82,   -2.25,    0.0, -999.0
00:21:47,  974.3,    3.5,   63.6,    2.11,   -2.69,    0.0, -999.0
00:21:52,  974.3,    3.4,   63.6,    2.11,   -0.61,    0.0, -999.0
00:21:57,  974.3,    3.5,   63.7,    1.52,   -1.37,    0.0, -999.0
00:22:02,  974.3,    3.4,   63.6,    0.80,   -1.02,    0.0, -999.0
00:22:07,  974.3,    3.5,   63.7,    1.60,   -0.37,    0.0, -999.0
00:22:12,  974.2,    3.5,   63.6,    2.17,    0.54,    0.0, -999.0
00:22:17,  974.3,    3.4,   63.6,    1.84,   -0.49,    0.0, -999.0
00:22:22,  974.3,    3.4,   63.6,    1.16,    0.08,    0.0, -999.0
00:22:27,  974.3,    3.5,   63.6,    0.35,   -0.75,    0.0, -999.0
00:22:32,  974.3,    3.5,   63.6,    1.29,   -0.52,    0.0, -999.0
00:22:37,  974.3,    3.5,   63.7,    2.52,   -0.97,    0.0, -999.0
00:22:42,  974.3,    3.4,   63.6,    2.56,    0.18,    0.0, -999.0
00:22:47,  974.3,    3.4,   63.6,    2.17,    0.66,    0.0, -999.0
00:22:52,  974.3,    3.4,   63.5,    2.67,    0.92,    0.0, -999.0
00:22:57,  974.2,    3.4,   63.6,    1.07,    1.53,    0.0, -999.0
00:23:02,  974.3,    3.5,   63.6,    2.30,    0.84,    0.0, -999.0
00:23:07,  974.3,    3.5,   63.6,    3.52,    0.12,    0.0, -999.0
00:23:12,  974.3,    3.5,   63.6,    2.69,   -0.28,    0.0, -999.0
00:23:17,  974.3,    3.5,   63.5,    1.27,    0.34,    0.0, -999.0
00:23:22,  974.3,    3.5,   63.5,    1.09,    1.13,    0.0, -999.0
00:23:27,  974.3,    3.5,   63.6,    1.35,    0.31,    0.0, -999.0
00:23:32,  974.3,    3.5,   63.7,    1.31,    0.02,    0.0, -999.0
00:23:37,  974.3,    3.5,   63.6,    1.40,   -0.02,    0.0, -999.0
00:23:42,  974.3,    3.5,   63.7,    2.14,   -0.38,    0.0, -999.0
00:23:47,  974.3,    3.5,   63.9,    2.96,    0.26,    0.0, -999.0
00:23:52,  974.3,    3.5,   63.8,    3.08,    0.43,    0.0, -999.0
00:23:57,  974.3,    3.5,   63.7,    2.42,   -0.13,    0.0, -999.0
00:24:02,  974.3,    3.5,   63.8,    2.53,   -0.63,    0.0, -999.0
00:24:07,  974.3,    3.5,   63.8,    2.35,   -0.90,    0.0, -999.0
00:24:12,  974.3,    3.5,   64.0,    2.15,    0.08,    0.0, -999.0
00:24:17,  974.3,    3.4,   64.1,    2.27,   -1.11,    0.0, -999.0
00:24:22,  974.3,    3.5,   64.2,    2.04,   -1.28,    0.0, -999.0
00:24:27,  974.3,    3.5,   64.1,    1.79,   -0.55,    0.0, -999.0
00:24:32,  974.3,    3.4,   64.0,    1.75,   -1.01,    0.0, -999.0
00:24:37,  974.3,    3.5,   63.9,    2.39,   -1.32,    0.0, -999.0
00:24:42,  974.3,    3.5,   63.9,    2.95,   -1.84,    0.0, -999.0
00:24:47,  974.3,    3.5,   63.8,    3.39,   -2.29,    0.0, -999.0
00:24:52,  974.3,    3.5,   63.8,    3.35,   -1.42,    0.0, -999.0
00:24:57,  974.3,    3.5,   63.8,    3.30,   -0.76,    0.0, -999.0
00:25:02,  974.3,    3.5,   63.7,    2.55,   -1.36,    0.0, -999.0
00:25:07,  974.3,    3.5,   63.6,    1.83,   -0.70,    0.0, -999.0
00:25:12,  974.3,    3.5,   63.8,    1.36,    1.18,    0.0, -999.0
00:25:17,  974.3,    3.5,   64.0,    1.85,    0.33,    0.0, -999.0
00:25:22,  974.3,    3.5,   64.1,    1.70,   -0.27,    0.0, -999.0
00:25:27,  974.3,    3.5,   64.0,    1.50,   -0.94,    0.0, -999.0
00:25:32,  974.3,    3.5,   64.0,    1.32,   -1.15,    0.0, -999.0
00:25:37,  974.4,    3.5,   63.9,    1.37,   -0.61,    0.0, -999.0
00:25:42,  974.3,    3.5,   63.7,    2.52,   -1.70,    0.0, -999.0
00:25:47,  974.3,    3.5,   63.6,    2.89,   -1.47,    0.0, -999.0
00:25:52,  974.3,    3.5,   63.6,    3.39,    0.00,    0.0, -999.0
00:25:57,  974.3,    3.5,   63.5,    2.93,   -0.15,    0.0, -999.0
00:26:02,  974.4,    3.5,   63.4,    2.95,    0.63,    0.0, -999.0
00:26:07,  974.3,    3.5,   63.5,    4.02,    0.71,    0.0, -999.0
00:26:12,  974.3,    3.5,   63.5,    3.62,    0.70,    0.0, -999.0
00:26:17,  974.4,    3.5,   63.5,    3.84,    0.34,    0.0, -999.0
00:26:22,  974.3,    3.5,   63.6,    2.85,    0.35,    0.0, -999.0
00:26:27,  974.4,    3.5,   63.5,    2.57,   -0.27,    0.0, -999.0
00:26:32,  974.4,    3.5,   63.5,    1.70,   -0.94,    0.0, -999.0
00:26:37,  974.3,    3.5,   63.5,    1.30,   -0.69,    0.0, -999.0
00:26:42,  974.3,    3.5,   63.5,    1.76,   -0.34,    0.0, -999.0
00:26:47,  974.4,    3.5,   63.5,    1.97,    0.10,    0.0, -999.0
00:26:52,  974.3,    3.5,   63.5,    3.26,   -1.19,    0.0, -999.0
00:26:57,  974.4,    3.5,   63.5,    1.87,   -0.76,    0.0, -999.0
00:27:02,  974.4,    3.5,   63.5,    4.13,    0.51,    0.0, -999.0
00:27:07,  974.4,    3.5,   63.5,    2.67,    0.23,    0.0, -999.0
00:27:12,  974.4,    3.5,   63.6,    6.04,    0.00,    0.0, -999.0
00:27:17,  974.3,    3.5,   63.6,    5.94,   -0.31,    0.0, -999.0
00:27:22,  974.4,    3.5,   63.5,    4.98,   -1.24,    0.0, -999.0
00:27:27,  974.3,    3.5,   63.5,    4.27,   -0.99,    0.0, -999.0
00:27:32,  974.3,    3.5,   63.5,    3.67,    0.39,    0.0, -999.0
00:27:37,  974.4,    3.5,   63.5,    0.87,    1.07,    0.0, -999.0
00:27:42,  974.4,    3.5,   63.5,    2.55,   -1.72,    0.0, -999.0
00:27:47,  974.4,    3.5,   63.5,    1.85,   -0.29,    0.0, -999.0
00:27:52,  974.4,    3.5,   63.5,    1.23,    0.31,    0.0, -999.0
00:27:57,  974.4,    3.5,   63.5,    1.82,    0.52,    0.0, -999.0
00:28:02,  974.3,    3.5,   63.6,    2.15,    0.15,    0.0, -999.0
00:28:07,  974.3,    3.5,   63.7,    2.34,    1.04,    0.0, -999.0
00:28:12,  974.3,    3.5,   63.7,    1.76,    0.82,    0.0, -999.0
00:28:17,  974.3,    3.5,   63.7,    1.94,    0.48,    0.0, -999.0
00:28:22,  974.4,    3.5,   63.6,    1.19,    0.17,    0.0, -999.0
00:28:27,  974.4,    3.5,   63.6,    0.98,   -0.54,    0.0, -999.0
00:28:32,  974.3,    3.5,   63.6,    1.08,   -0.48,    0.0, -999.0
00:28:37,  974.3,    3.5,   63.7,    1.34,   -0.74,    0.0, -999.0
00:28:42,  974.3,    3.5,   63.7,    0.81,   -0.50,    0.0, -999.0
00:28:47,  974.3,    3.5,   63.6,    0.54,   -0.36,    0.0, -999.0
00:28:52,  974.3,    3.5,   63.5,    1.09,   -1.09,    0.0, -999.0
00:28:57,  974.3,    3.5,   63.5,    1.35,   -1.05,    0.0, -999.0
00:29:02,  974.3,    3.5,   63.4,    1.11,   -1.37,    0.0, -999.0
00:29:07,  974.3,    3.5,   63.4,    2.35,   -1.00,    0.0, -999.0
00:29:12,  974.3,    3.5,   63.5,    2.53,   -0.45,    0.0, -999.0
00:29:17,  974.3,    3.5,   63.4,    2.70,    0.24,    0.0, -999.0
00:29:22,  974.3,    3.5,   63.5,    3.28,    0.34,    0.0, -999.0
00:29:27,  974.3,    3.5,   63.6,    3.75,   -0.33,    0.0, -999.0
00:29:32,  974.3,    3.5,   63.7,    3.64,   -0.51,    0.0, -999.0
00:29:37,  974.3,    3.5,   63.7,    2.84,   -0.65,    0.0, -999.0
00:29:42,  974.3,    3.5,   63.8,    1.61,    0.55,    0.0, -999.0