                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/30 00:00,  -31.4,  -27.0,  -28.1,  -26.6,  -29.7,  -26.1,  999.0,  -34.5,  -33.6,  -39.4,  -38.8,  -39.9,  -39.1,  999.0,  -41.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 00:10,  -30.6,  -23.9,  -29.2,  -27.7,  -29.3,  -34.2,  -34.0,  -34.8,  -35.5,  -35.0,  -37.1,  -38.4,  -38.6,  -40.4,  -42.4,  -39.9,  -40.9,  999.0,  -39.2,  -42.6,  -41.9,  -39.8,  -41.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.5,  -46.3,  -46.9,  -47.5,  999.0,  -48.0,  -48.5,  -45.2,  -47.2,  -47.8,  -49.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 00:20,  -31.3,  -24.7,  -30.6,  -32.1,  -31.8,  -33.9,  -39.1,  -38.9,  -36.2,  -34.3,  -32.3,  -32.9,  -35.0,  -37.6,  -36.6,  -40.5,  999.0,  999.0,  999.0,  999.0,  -41.8,  -41.4,  -41.3,  -40.6,  -43.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.4,  -47.3,  -45.4,  -47.3,  -45.9,  -46.5,  -47.4,  -47.1,  -46.8,  -46.6,  -45.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.2,  -47.8,  999.0
2000/11/30 00:30,  -32.6,  -28.1,  -34.8,  -34.5,  -33.4,  -29.2,  -29.2,  -28.2,  -29.8,  -32.2,  -34.4,  -36.7,  -38.7,  -38.2,  -40.2,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  -47.2,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.0,  -48.4,  -47.3,  -45.4,  -46.6,  -47.0,  -47.2,  -46.8,  -46.9,  -48.1,  -47.3,  -47.6,  -48.4,  -47.2,  999.0,  -45.9,  -45.8,  999.0,  -46.7,  999.0,  -46.8,  -49.7,  -45.8
2000/11/30 00:40,  -31.1,  -27.9,  -32.9,  -30.0,  -31.0,  -30.6,  -31.7,  -31.7,  -33.5,  -34.4,  -35.1,  -40.4,  -38.6,  -35.5,  -35.6,  -40.4,  -42.3,  999.0,  999.0,  999.0,  -46.2,  -50.1,  999.0,  999.0,  999.0,  -47.4,  -43.1,  -43.7,  -44.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.3,  -47.0,  -47.6,  -47.0,  -46.5,  -46.7,  -48.8,  -47.0,  -48.3,  -46.4,  -47.0,  -47.5,  -47.4,  999.0,  -49.4,  -49.4,  -46.5,  999.0,  -46.0
2000/11/30 00:50,  -31.5,  -25.3,  -29.4,  -28.2,  -28.9,  -31.4,  -34.9,  -37.4,  -33.0,  -34.9,  -37.3,  -33.3,  -35.1,  -41.2,  -36.1,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -45.5,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.6,  -47.4,  -47.5,  -47.1,  -47.4,  -48.4,  -47.1,  -48.6,  -48.3,  -47.4,  -48.1,  -44.1,  -47.2,  -47.5,  -42.8,  999.0,  -47.8,  -46.9,  -46.2,  -49.1,  -46.3,  -46.0,  999.0
2000/11/30 01:00,  -29.1,  -17.5,  -19.6,  -24.6,  -27.5,  -31.0,  -34.1,  -36.0,  -36.4,  -35.3,  -34.4,  -36.9,  -38.7,  -34.5,  -43.1,  -42.1,  -41.2,  -44.7,  -44.3,  -42.4,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.0,  -42.1,  -45.7,  -46.6,  -46.3,  999.0,  -46.1,  -45.7,  -46.4,  -47.7,  -47.9,  -47.1,  -47.2,  -47.7,  -47.9,  999.0,  -47.1,  -48.1,  -47.4,  -49.0,  -46.6,  -47.9,  999.0,  -46.8,  999.0,  -46.4,  -47.3,  -48.5
2000/11/30 01:10,  -26.6,  -16.7,  -20.7,  -26.9,  -30.3,  -33.9,  -32.4,  -36.6,  -37.6,  -37.5,  -37.4,  -38.0,  -38.9,  -38.0,  -37.8,  -41.6,  -43.9,  -44.0,  -42.4,  -42.3,  -43.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.4,  -46.8,  -46.9,  -48.2,  -47.3,  -47.4,  -47.3,  -46.2,  -48.3,  -47.9,  -47.1,  -47.3,  -47.7,  -48.1,  -48.1,  -47.1,  -47.4,  -48.2,  -47.8,  -46.8,  -46.9,  -46.6,  -46.8,  -48.6,  -47.7,  -47.5
2000/11/30 01:20,  -25.8,  -18.1,  -21.0,  -29.7,  -30.1,  -31.0,  -31.8,  -33.0,  -37.2,  -40.7,  -37.7,  -40.5,  -37.1,  -35.7,  999.0,  -41.1,  -40.8,  -44.9,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.4,  -46.1,  -47.4,  999.0,  -43.3,  -46.9,  -46.9,  -45.4,  -48.0,  -47.2,  -48.2,  999.0,  -47.5,  999.0,  -49.2,  -47.0,  -49.0,  999.0,  -48.1,  999.0,  -47.8,  -46.7,  -47.5,  -49.4
2000/11/30 01:30,  -22.7,  -13.9,  -15.4,  -14.2,  -22.4,  -21.3,  -26.4,  -26.3,  -28.6,  -30.3,  -26.2,  -30.8,  -32.1,  -26.4,  -26.8,  -27.6,  -32.7,  -47.1,  -12.8,  -29.6,  -13.2,  -49.9,  999.0,  -39.8,  -37.2,  -24.6,  -25.3,  -33.1,  -26.7,  -26.8,  -27.1,  -27.1,  -27.1,  -27.2,  -26.9,  -26.8,  -26.7,  -26.7,  -25.6,  -20.9,  -19.1,  -17.1,  999.0,  -45.9,  -18.6,  -20.4,  -45.2,  -47.0,  -46.5,  -25.0,  -35.4,  -35.6,  -35.3,  -35.4,  -35.8,  -26.2,  -47.2,  -38.5
2000/11/30 01:40,  -29.9,  -20.5,  999.0,  999.0,  -22.5,  -25.1,  -25.6,  -27.6,  -30.0,  -37.4,  -36.3,  -28.0,  -35.2,  -35.8,  -36.7,  -18.2,  -19.9,  -37.4,  -34.2,  -38.5,  -32.2,  -24.2,  -41.5,  -40.8,  -29.4,  -29.7,  -27.3,  -36.4,  -35.3,  -35.6,  -37.5,  -38.6,  -38.1,  -37.5,  -38.7,  -31.4,  -31.5,  -32.5,  -32.0,  -31.5,  -30.8,  -24.4,  -24.7,  -24.9,  -25.6,  -27.2,  -27.7,  -28.2,  -30.4,  -32.9,  -34.1,  -36.6,  -31.5,  -32.7,  -34.5,  -38.1,  999.0,  999.0
2000/11/30 01:50,  -22.4,  -10.8,   -7.5,   -9.3,  -10.2,  -11.4,  -15.3,  -19.7,  -20.5,  -22.2,  -23.4,  -24.3,  -29.1,  -25.7,  -24.7,  -23.9,  -24.6,  -25.2,  -25.4,  -23.3,  -23.1,  -20.5,  -23.4,  -23.8,  -24.5,  -25.0,  -26.0,  -27.5,  -29.2,  -28.8,  -34.8,  -25.8,  -29.8,  -32.4,  -32.8,  -32.4,  -33.0,  -33.9,  -34.8,  -38.5,  -34.6,  -34.7,  -37.4,  -36.8,  -35.1,  -42.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 02:00,  -19.3,  999.0,   -7.5,  999.0,  -21.2,  -30.7,  -30.5,  -34.0,  -34.2,  -34.8,  -35.6,  -36.8,  -37.6,  -36.7,  -40.9,  -44.4,  -38.9,  -34.5,  999.0,  -36.9,  -47.2,  -44.9,  -42.0,  999.0,  -38.1,  -43.9,  -38.2,  999.0,  -46.6,  -47.0,  -46.5,  -48.7,  -47.2,  999.0,  -47.4,  -45.9,  -46.6,  -41.0,  -44.5,  -45.1,  -43.2,  -47.9,  -47.5,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 02:10,  -14.5,  999.0,  999.0,  999.0,  999.0,  -35.5,  -31.9,  -30.6,  -27.6,  -28.3,  -29.2,  -30.9,  -35.4,  -32.1,  -31.1,  -31.1,  -36.2,  -34.9,  -35.0,  -35.2,  -35.3,  -34.7,  -35.7,  -35.6,  -35.3,  -34.9,  -35.2,  -35.1,  -29.3,  -28.2,  -27.6,  -31.4,  -32.0,  -28.0,  -34.3,  -40.9,  -36.1,  -33.1,  -25.0,  -23.9,  -23.3,  -30.3,  -27.4,  999.0,  -40.8,  -26.0,  -28.0,  -28.6,  -28.9,  -31.8,  -31.3,  -31.3,  -32.1,  -38.7,  -26.5,  -28.4,  -32.2,  -40.5
2000/11/30 02:20,  -19.1,   -6.0,    2.8,    1.4,  -25.3,  -18.8,  -30.4,  999.0,  -32.2,  -29.2,  -38.6,  -38.5,  -36.9,  -33.9,  -36.2,  -38.8,  -46.2,  999.0,  -48.1,  -47.9,  -45.6,  999.0,  999.0,  -48.1,  -48.1,  -47.6,  999.0,  -45.6,  999.0,  -47.1,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 02:30,  -17.1,  -10.3,  -13.0,  -24.0,  -26.2,  -32.5,  -31.6,  999.0,  -36.3,  -35.3,  -32.0,  -33.5,  -34.0,  -41.4,  999.0,  -43.9,  -38.8,  -42.3,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 02:40,  -18.7,  999.0,  999.0,  999.0,  -17.9,  -24.1,  -30.5,  -32.0,  -26.1,  -36.0,  -32.0,  -35.5,  -34.0,  -34.7,  -34.0,  -39.3,  -38.7,  -37.5,  -38.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 02:50,  -22.5,  -16.3,  -26.8,  -25.5,  -27.4,  -30.1,  -17.4,   -7.3,  -26.3,  -26.9,  -30.6,  -36.5,  -32.1,  -28.5,  -30.0,  -31.1,  -38.8,  -37.2,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.1,  -46.5,  999.0,  999.0,  -48.5,  999.0,  -46.8,  -48.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 03:00,  -18.3,  999.0,  -22.0,  -17.2,  -23.2,  999.0,  -31.0,   -8.3,  -34.2,  -38.1,  -35.2,  -30.8,  -41.5,  999.0,  999.0,  -39.3,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 03:10,  -24.7,  -19.1,  -27.0,  -29.4,  -28.7,  -28.9,  -21.7,  -22.2,  -29.0,  -29.7,  -26.1,  999.0,  -48.5,  -33.1,  -40.9,  -43.8,  -39.3,  -45.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 03:20,  -28.1,  -23.3,  -26.6,  -29.3,  -28.1,  -30.0,  -31.5,  -33.6,  -35.2,  -34.4,  -34.0,  -38.0,  -40.6,  999.0,  -33.8,  -35.7,  -43.6,  -40.4,  -43.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -47.4,  -47.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 03:30,  -27.0,  -20.5,  -22.5,  -28.9,  -31.4,  -31.3,  -28.7,  -31.4,  999.0,  -27.3,  999.0,  -31.6,  -33.1,  -32.4,  -38.6,  -37.9,  -37.8,  -39.4,  -39.6,  -40.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.8,  999.0,  999.0,  -48.5,  -46.0,  -44.2,  -47.6,  -46.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 03:40,  -29.7,  -21.8,  -25.9,  999.0,  -26.5,  -29.1,  -29.0,  -28.1,  -31.7,  -31.2,  -33.5,  -28.5,  -37.6,  -34.1,  -40.9,  -40.0,  -41.6,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.0,  999.0,  -47.3,  999.0,  -46.5,  -47.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
2000/11/30 03:50,  -29.0,  -22.4,  -21.6,  -25.3,  -23.3,  -27.4,  -28.6,  -23.6,  -24.7,  -19.4,  -31.1,  -31.6,  -30.7,  -34.2,  -31.1,  -34.3,  999.0,  -44.3,  999.0,  -44.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.0,  -49.5,  -45.9,  -48.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -37.4,  999.0,  -46.7,  -46.2,  -48.2,  999.0
2000/11/30 04:00,  -23.9,  -16.2,  -21.7,  -17.1,  -23.2,  -34.1,  999.0,  -12.7,  -23.7,  -27.0,  -29.3,  -27.2,  -41.2,  -30.0,  -33.1,  -39.9,  -34.9,  -38.4,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 04:10,  -26.2,  -23.8,  -23.7,  -23.4,  -22.6,  -16.5,  -22.7,  -26.2,  -28.2,  -12.4,   -9.5,  -20.7,  -30.7,  -27.4,  -31.7,  -37.6,  -36.3,  -31.2,  -32.5,  -36.6,  -37.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 04:20,  -31.6,  -26.1,  -30.5,  -20.0,  -20.0,  -24.6,  -26.3,  -31.3,   -2.5,   -7.8,  -26.7,  -33.0,  -33.0,  -30.1,  -36.3,  -35.5,  -36.3,  -33.3,  -37.6,  -31.9,  -34.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 04:30,  -28.0,  -21.8,  -22.4,  -24.5,  -23.4,  -22.5,  -30.2,  -30.2,  -20.5,  -24.7,  999.0,  999.0,  999.0,  -27.2,  -30.9,  -37.3,  -37.1,  -30.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 04:40,  -27.0,  -15.5,  -24.6,  -24.8,  999.0,  -19.4,  -11.0,  -17.8,  -27.0,  -16.8,  -22.9,  -30.5,  -37.6,  -37.0,  -35.0,  -35.4,  -35.4,  -35.3,  -35.9,  -37.4,  -38.9,  -38.8,  -38.7,  999.0,  -40.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 04:50,  -11.9,  999.0,  999.0,   -9.7,  -24.7,  -20.0,  -16.1,  -17.5,  -20.9,  -17.3,  -23.2,  -25.1,  -32.3,  -32.8,  -33.2,  -35.5,  -36.3,  -37.5,  -34.4,  -34.7,  -36.7,  -37.0,  -36.6,  -41.4,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 05:00,  -27.4,  999.0,  -27.4,  999.0,  -18.9,  -22.5,  -30.9,  -32.6,  -34.6,  -36.6,  -37.4,  -37.0,  -39.8,  -39.4,  -36.6,  -36.1,  -35.7,  -34.8,  -34.1,  -36.3,  -36.8,  -38.9,  -44.8,  999.0,  999.0,  999.0,  -47.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4
2000/11/30 05:10,  -30.0,  -23.0,  -27.4,  -30.8,  -30.4,  -31.5,  -30.1,  -31.8,  -31.7,  -32.8,  -34.7,  -36.9,  -37.5,  -38.2,  -33.6,  -33.3,  -35.8,  -36.6,  -36.4,  -37.8,  -39.4,  -40.1,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.7,  -41.5,  -41.3,  999.0,  999.0,  999.0,  999.0,  -43.6,  -38.8,  -40.5,  -40.2,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 05:20,  -28.9,  -19.8,  -27.4,  -28.6,  -30.5,  -32.5,  -33.1,  -36.0,  -32.5,  -34.0,  -36.0,  -31.1,  -35.7,  -34.1,  -34.4,  -35.4,  -34.7,  -36.8,  -36.2,  -38.7,  -40.3,  -40.8,  -45.8,  -48.8,  999.0,  999.0,  -46.0,  999.0,  -45.1,  -40.4,  -42.6,  -44.2,  999.0,  -47.0,  999.0,  999.0,  -44.0,  999.0,  -46.2,  999.0,  -47.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 05:30,  -28.2,  -19.9,  -28.1,  -28.9,  -28.3,  -29.5,  -33.5,  -36.9,  -37.0,  -35.3,  -34.7,  -35.5,  -34.7,  -36.5,  -34.7,  -37.2,  -35.5,  -36.3,  -32.6,  -34.1,  -37.2,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -43.5,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6
2000/11/30 05:40,  -25.3,  -17.6,  -26.9,  -29.0,  -30.2,  -33.8,  -35.9,  -38.2,  -38.0,  -38.5,  -35.8,  -39.4,  -38.0,  -35.4,  -34.1,  -33.1,  -40.3,  -39.6,  -39.2,  -37.8,  -35.8,  -39.9,  -47.4,  -45.3,  999.0,  999.0,  -43.0,  -38.8,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.3,  -47.4,  -47.8,  999.0,  -48.0,  999.0
2000/11/30 05:50,  999.0,  999.0,  -23.4,  -31.6,  -35.1,  -34.5,  -34.7,  -38.2,  -40.5,  -40.8,  -37.8,  -35.2,  -33.1,  -35.7,  -33.8,  -31.8,  -35.5,  -39.2,  -36.2,  -37.2,  -39.4,  -41.8,  -44.6,  999.0,  -42.6,  -41.0,  999.0,  -42.9,  -42.5,  -39.8,  -43.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.3,  -47.9,  -46.5,  999.0,  -47.6,  -48.1,  999.0,  999.0,  -46.3,  999.0,  -46.8,  -47.0,  -46.6,  -47.7,  999.0,  -47.0,  -48.1,  -47.8,  -48.6,  -47.5,  -47.8
2000/11/30 06:00,  -32.4,  -24.3,  -29.6,  -32.3,  -38.9,  -37.1,  -36.7,  -39.0,  -36.7,  -35.4,  -35.4,  -35.6,  -34.5,  -34.2,  -35.3,  -36.4,  -38.0,  -40.1,  -39.7,  -36.3,  -38.1,  -41.4,  999.0,  -41.0,  -39.6,  -40.6,  -38.1,  -38.9,  -41.2,  -44.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 06:10,  -32.1,  -25.0,  -32.9,  -34.4,  -34.9,  -33.2,  -35.7,  -36.7,  -39.5,  -38.5,  -36.1,  -35.4,  -34.6,  -37.3,  -38.7,  -41.8,  -37.9,  -36.7,  -38.0,  -35.8,  -34.8,  -36.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 06:20,  -30.2,  -26.4,  -32.3,  -33.7,  -33.9,  -34.6,  -36.1,  -38.9,  -39.3,  -39.4,  -37.6,  -35.0,  -36.8,  -38.5,  -38.7,  -42.5,  -41.5,  -39.0,  -38.1,  -35.9,  -37.7,  -37.1,  -33.6,  -35.3,  -41.0,  -43.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -41.1,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 06:30,  -29.1,  -25.5,  -32.1,  -34.7,  -37.2,  -34.9,  -36.9,  -37.8,  -38.0,  -36.1,  -35.6,  -38.0,  -39.8,  -41.6,  -42.9,  -41.3,  -37.8,  -39.5,  -37.7,  -34.8,  -37.6,  -37.4,  -38.7,  -41.3,  -41.1,  -43.6,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 06:40,  -29.6,  -24.3,  -30.3,  -33.6,  -37.3,  -37.0,  -36.3,  -39.6,  -42.7,  -40.8,  -37.3,  -37.4,  -39.4,  -41.6,  -41.1,  -36.4,  -35.2,  -38.9,  -39.1,  -38.5,  -35.6,  -32.0,  -37.3,  -39.3,  -40.3,  -37.0,  -40.9,  -44.1,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/30 06:50,  -29.6,  -21.2,  -28.7,  -31.4,  -31.7,  -32.7,  -31.7,  -35.9,  -34.8,  -35.7,  -35.5,  -38.6,  -39.5,  -41.6,  -37.0,  -34.2,  -34.8,  -39.5,  -37.3,  -36.3,  -34.7,  -36.7,  -37.7,  -35.2,  -36.1,  -40.9,  -45.9,  999.0,  -34.8,  -32.9,  999.0,  999.0,  -25.9,  -24.0,  -22.6,  999.0,  -21.1,  999.0,  999.0,  -10.8,  -18.9,  -18.6,  -15.7,  -19.1,  -18.2,  -20.3,  -20.1,  -23.1,  -26.3,  -29.6,  -32.7,  -30.7,  -35.2,  -37.9,  -37.7,  -38.8,  999.0,  999.0
2000/11/30 07:00,  -13.7,   -5.4,   -6.9,   -8.7,   -9.8,  -11.6,  -11.9,  -12.1,  -11.5,  -12.0,  -12.2,  -12.7,  -13.1,  -13.4,  -13.5,  -13.9,  -14.3,  -14.9,  -15.1,  -15.6,  -16.0,  -16.3,  -17.2,  -17.5,  -17.7,  -17.5,  -17.3,  -17.5,  -17.6,  -17.8,  -18.2,  -18.6,  -18.8,  -19.2,  -19.4,  -19.5,  -18.8,  -16.5,  -15.3,  -10.0,  -14.3,  -21.8,  -16.1,  -18.8,  -19.0,  -18.4,  -18.8,  -19.7,  -20.9,  -22.6,  -24.5,  -23.5,  -23.1,  999.0,  -25.6,  -26.6,  999.0,  999.0
2000/11/30 07:10,  -11.7,   -1.9,   -3.9,   -5.1,   -6.0,   -6.8,   -7.3,  -14.4,  -14.9,   -8.5,   -7.1,   -7.1,   -6.0,   -5.9,   -5.9,   -6.0,   -6.2,   -6.3,   -6.5,   -6.7,   -8.5,   -7.4,  -15.9,   -9.4,   -8.4,   -8.6,   -8.9,   -9.1,   -9.3,   -9.1,   -9.2,   -9.4,   -9.4,   -9.5,   -9.7,   -9.3,   -8.8,   -7.2,   -3.4,   -2.9,   -0.1,   -2.0,   -5.6,  -10.2,  -12.7,  -13.9,  -15.3,  -16.9,  -17.7,  -18.7,  -19.6,  -19.9,  -20.4,  -21.6,  -22.5,  -23.0,  -24.5,  -25.7
2000/11/30 07:20,   -7.4,    2.1,    0.9,   -0.3,   -1.4,   -2.8,   -4.2,   -4.2,   -5.9,   -6.1,   -7.4,   -8.1,   -8.1,   -8.4,   -9.0,   -9.4,  -10.4,  -10.4,  -11.2,  -11.6,  -11.7,  -11.9,  -11.8,  -12.1,  -12.1,  -12.0,  -11.9,  -12.4,  -12.5,  -12.8,  -12.5,  -12.5,  -12.4,  -12.5,  -12.2,  -12.0,  -11.6,   -9.9,   -7.3,   -4.9,   -3.4,   -5.0,   -7.4,  -11.4,  -11.8,  -13.0,  -13.6,  -14.2,  -15.0,  -15.4,  -16.4,  -17.2,  -18.2,  -19.5,  -20.8,  -22.4,  -24.0,  -26.2
2000/11/30 07:30,   -7.3,    3.9,    2.3,    0.8,   -0.6,   -1.7,   -2.7,   -3.8,   -4.7,   -5.8,   -6.8,   -7.6,   -8.1,   -8.8,   -9.4,   -9.9,  -10.4,  -10.9,  -11.2,  -11.3,  -11.6,  -11.9,  -12.3,  -12.8,  -12.9,  -13.4,  -13.4,  -13.7,  -14.0,  -14.2,  -14.5,  -14.8,  -15.0,  -15.2,  -15.6,  -15.9,  -16.2,  -16.3,  -15.9,  -15.2,  -15.5,  -14.7,  -16.5,  -19.2,  -18.4,  -18.1,  -18.1,  -19.8,  -19.6,  -18.9,  -18.8,  -18.4,  -18.3,  -18.6,  -18.9,  -19.9,  -21.2,  -22.3
2000/11/30 07:40,  -14.6,   -2.2,   -4.4,   -6.0,   -7.2,   -8.5,   -9.6,  -10.6,  -11.5,  -12.3,  -13.3,  -14.1,  -14.8,  -15.6,  -16.3,  -17.1,  -17.4,  -17.7,  -18.4,  -18.9,  -18.7,  -19.2,  -18.5,  -18.3,  -18.2,  -18.1,  -18.3,  -18.6,  -18.6,  -18.7,  -19.0,  -19.2,  -19.4,  -19.5,  -19.6,  -19.7,  -19.7,  -19.1,  -18.8,  -15.6,  -17.3,  -19.7,  -22.5,  -23.7,  -24.2,  -23.9,  -23.9,  -24.5,  -24.6,  -24.5,  -25.2,  -24.5,  -23.9,  -22.9,  -22.6,  -22.1,  -21.6,  -21.9
2000/11/30 07:50,  -17.7,   -5.0,   -7.3,   -8.8,  -10.0,  -11.0,  -11.9,  -13.2,  -13.9,  -14.8,  -15.6,  -16.1,  -17.2,  -17.8,  -18.4,  -19.2,  -19.6,  -20.2,  -21.0,  -21.6,  -22.0,  -22.5,  -23.0,  -23.1,  -23.4,  -23.8,  -24.2,  -24.4,  -24.8,  -25.2,  -25.5,  -25.8,  -25.8,  -25.3,  -24.3,  -24.0,  -23.7,  -23.2,  -22.8,  -23.1,  -19.4,  -25.8,  -25.0,  -27.4,  -26.7,  -25.4,  -23.7,  -22.2,  -20.9,  -20.4,  -20.3,  -20.3,  -20.7,  -21.4,  -21.8,  -21.6,  -21.8,  -22.2