,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-12, 00:00:05,VALID,916.939,VALID,0,VALID,95.4375,VALID,0,VALID,19.9758,VALID,115,VALID,0.865625,
2011-03-12, 00:01:05,VALID,916.902,VALID,0,VALID,95.3994,VALID,0,VALID,19.9758,VALID,141,VALID,1.06836,
2011-03-12, 00:02:05,VALID,916.886,VALID,0,VALID,95.3308,VALID,0,VALID,19.9548,VALID,131,VALID,1.22031,
2011-03-12, 00:03:05,VALID,916.832,VALID,0,VALID,95.2851,VALID,0,VALID,19.9758,VALID,133,VALID,1.31719,
2011-03-12, 00:04:05,VALID,916.808,VALID,0,VALID,95.2622,VALID,0,VALID,19.9548,VALID,125,VALID,0.607031,
2011-03-12, 00:05:05,VALID,916.813,VALID,0,VALID,95.2622,VALID,0,VALID,19.9548,VALID,141,VALID,1.42383,
2011-03-12, 00:06:05,VALID,916.796,VALID,0,VALID,95.2393,VALID,0,VALID,19.9758,VALID,124,VALID,0.967578,
2011-03-12, 00:07:05,VALID,916.776,VALID,0,VALID,95.2165,VALID,0,VALID,19.9758,VALID,150,VALID,1.90586,
2011-03-12, 00:08:05,VALID,916.768,VALID,0,VALID,95.2317,VALID,0,VALID,19.9953,VALID,163,VALID,1.04219,
2011-03-12, 00:09:05,VALID,916.777,VALID,0,VALID,95.2241,VALID,0,VALID,19.9548,VALID,166,VALID,1.30703,
2011-03-12, 00:10:05,VALID,916.751,VALID,0,VALID,95.2088,VALID,0,VALID,19.9758,VALID,157,VALID,1.17617,
2011-03-12, 00:11:05,VALID,916.723,VALID,0,VALID,95.247,VALID,0,VALID,19.9758,VALID,159,VALID,1.2125,
2011-03-12, 00:12:05,VALID,916.713,VALID,0,VALID,95.2775,VALID,0,VALID,19.9758,VALID,146,VALID,1.1293,
2011-03-12, 00:13:05,VALID,916.685,VALID,0,VALID,95.2927,VALID,0,VALID,19.9563,VALID,142,VALID,2.0457,
2011-03-12, 00:14:05,VALID,916.686,VALID,0,VALID,95.3918,VALID,0,VALID,19.9353,VALID,145,VALID,1.1582,
2011-03-12, 00:15:05,VALID,916.649,VALID,0,VALID,95.4299,VALID,0,VALID,19.9368,VALID,144,VALID,1.7457,
2011-03-12, 00:16:05,VALID,916.674,VALID,0,VALID,95.4757,VALID,0,VALID,19.9158,VALID,151,VALID,0.916797,
2011-03-12, 00:17:05,VALID,916.635,VALID,0,VALID,95.5595,VALID,0,VALID,19.8963,VALID,143,VALID,1.07656,
2011-03-12, 00:18:05,VALID,916.621,VALID,0,VALID,95.5748,VALID,0,VALID,19.8963,VALID,137,VALID,1.27344,
2011-03-12, 00:19:05,VALID,916.622,VALID,0,VALID,95.5748,VALID,0,VALID,19.8768,VALID,140,VALID,1.63477,
2011-03-12, 00:20:05,VALID,916.612,VALID,0,VALID,95.6129,VALID,0,VALID,19.8768,VALID,148,VALID,1.34922,
2011-03-12, 00:21:05,VALID,916.591,VALID,0,VALID,95.6205,VALID,0,VALID,19.8978,VALID,147,VALID,0.6125,
2011-03-12, 00:22:05,VALID,916.553,VALID,0,VALID,95.6129,VALID,0,VALID,19.8768,VALID,134,VALID,0.804688,
2011-03-12, 00:23:05,VALID,916.565,VALID,0,VALID,95.6205,VALID,0,VALID,19.8978,VALID,134,VALID,1.10508,
2011-03-12, 00:24:05,VALID,916.562,VALID,0,VALID,95.6662,VALID,0,VALID,19.8768,VALID,134,VALID,0.59375,
2011-03-12, 00:25:05,VALID,916.537,VALID,0,VALID,95.7425,VALID,0,VALID,19.9173,VALID,145,VALID,1.18945,
2011-03-12, 00:26:05,VALID,916.494,VALID,0,VALID,95.7654,VALID,0,VALID,19.8768,VALID,166,VALID,1.00039,
2011-03-12, 00:27:05,VALID,916.462,VALID,0,VALID,95.8111,VALID,0,VALID,19.8588,VALID,147,VALID,1.17656,
2011-03-12, 00:28:05,VALID,916.446,VALID,0,VALID,95.8797,VALID,0,VALID,19.8183,VALID,147,VALID,1.55391,
2011-03-12, 00:29:05,VALID,916.446,VALID,0,VALID,95.9254,VALID,0,VALID,19.8183,VALID,130,VALID,0.785547,
2011-03-12, 00:30:05,VALID,916.428,VALID,0,VALID,96.0017,VALID,0,VALID,19.8588,VALID,144,VALID,1.30117,
2011-03-12, 00:31:05,VALID,916.395,VALID,0,VALID,96.0093,VALID,0,VALID,19.8393,VALID,131,VALID,1.28789,
2011-03-12, 00:32:05,VALID,916.408,VALID,0,VALID,96.0093,VALID,0,VALID,19.8198,VALID,153,VALID,0.919141,
2011-03-12, 00:33:05,VALID,916.39,VALID,0,VALID,95.9636,VALID,0,VALID,19.8198,VALID,148,VALID,0.840234,
2011-03-12, 00:34:05,VALID,916.369,VALID,0,VALID,95.8721,VALID,0,VALID,19.8393,VALID,144,VALID,1.26719,
2011-03-12, 00:35:05,VALID,916.338,VALID,0,VALID,95.773,VALID,0,VALID,19.8378,VALID,141,VALID,1.08594,
2011-03-12, 00:36:05,VALID,916.333,VALID,0,VALID,95.6357,VALID,0,VALID,19.8378,VALID,125,VALID,1.23711,
2011-03-12, 00:37:05,VALID,916.285,VALID,0,VALID,95.468,VALID,0,VALID,19.8588,VALID,161,VALID,1.11094,
2011-03-12, 00:38:05,VALID,916.297,VALID,0,VALID,95.3003,VALID,0,VALID,19.8573,VALID,149,VALID,0.988281,
2011-03-12, 00:39:05,VALID,916.275,VALID,0,VALID,95.125,VALID,0,VALID,19.8978,VALID,149,VALID,0.803125,
2011-03-12, 00:40:05,VALID,916.275,VALID,0,VALID,94.8963,VALID,0,VALID,19.9173,VALID,149,VALID,1.12734,
2011-03-12, 00:41:05,VALID,916.25,VALID,0,VALID,94.7209,VALID,0,VALID,19.9173,VALID,149,VALID,0.911328,
2011-03-12, 00:42:05,VALID,916.216,VALID,0,VALID,94.5532,VALID,0,VALID,19.8978,VALID,142,VALID,1.15156,
2011-03-12, 00:43:05,VALID,916.244,VALID,0,VALID,94.3703,VALID,0,VALID,19.8768,VALID,145,VALID,1.04219,
2011-03-12, 00:44:05,VALID,916.208,VALID,0,VALID,94.2178,VALID,0,VALID,19.8978,VALID,138,VALID,0.920313,
2011-03-12, 00:45:05,VALID,916.225,VALID,0,VALID,94.1034,VALID,0,VALID,19.8978,VALID,133,VALID,1.25977,
2011-03-12, 00:46:05,VALID,916.21,VALID,0,VALID,93.9967,VALID,0,VALID,19.8768,VALID,138,VALID,1.31289,
2011-03-12, 00:47:05,VALID,916.19,VALID,0,VALID,93.9738,VALID,0,VALID,19.8573,VALID,125,VALID,1.22656,
2011-03-12, 00:48:05,VALID,916.191,VALID,0,VALID,94.1263,VALID,0,VALID,19.8783,VALID,112,VALID,0.922656,
2011-03-12, 00:49:05,VALID,916.136,VALID,0,VALID,94.233,VALID,0,VALID,19.8573,VALID,174,VALID,1.19219,
2011-03-12, 00:50:05,VALID,916.132,VALID,0,VALID,94.416,VALID,0,VALID,19.8783,VALID,178,VALID,0.976953,
2011-03-12, 00:51:05,VALID,916.114,VALID,0,VALID,94.538,VALID,0,VALID,19.8588,VALID,185,VALID,0.818359,
2011-03-12, 00:52:05,VALID,916.107,VALID,0,VALID,94.6676,VALID,0,VALID,19.8588,VALID,184,VALID,1.07734,
2011-03-12, 00:53:05,VALID,916.091,VALID,0,VALID,94.6905,VALID,0,VALID,19.8183,VALID,152,VALID,0.803125,
2011-03-12, 00:54:05,VALID,916.054,VALID,0,VALID,94.599,VALID,0,VALID,19.8393,VALID,139,VALID,1.01094,
2011-03-12, 00:55:05,VALID,916.057,VALID,0,VALID,94.5913,VALID,0,VALID,19.7988,VALID,139,VALID,0.449609,
2011-03-12, 00:56:05,VALID,916.017,VALID,0,VALID,94.4465,VALID,0,VALID,19.8003,VALID,143,VALID,1.31094,
2011-03-12, 00:57:05,VALID,916.04,VALID,0,VALID,94.2026,VALID,0,VALID,19.7598,VALID,131,VALID,0.896484,
2011-03-12, 00:58:05,VALID,915.992,VALID,0,VALID,94.073,VALID,0,VALID,19.8003,VALID,146,VALID,0.489453,
2011-03-12, 00:59:05,VALID,915.984,VALID,0,VALID,93.9891,VALID,0,VALID,19.7808,VALID,125,VALID,1.10508,
2011-03-12, 01:00:05,VALID,916,VALID,0,VALID,94.0272,VALID,0,VALID,19.8003,VALID,138,VALID,0.748047,
2011-03-12, 01:01:04,VALID,915.971,VALID,0,VALID,94.073,VALID,0,VALID,19.8003,VALID,120,VALID,1.03906,
2011-03-12, 01:02:04,VALID,916.003,VALID,0,VALID,94.0501,VALID,0,VALID,19.8003,VALID,123,VALID,0.977344,
2011-03-12, 01:03:04,VALID,915.917,VALID,0,VALID,94.012,VALID,0,VALID,19.8198,VALID,140,VALID,0.632031,
2011-03-12, 01:04:04,VALID,915.903,VALID,0,VALID,93.9052,VALID,0,VALID,19.8393,VALID,136,VALID,0.767578,
2011-03-12, 01:05:04,VALID,915.892,VALID,0,VALID,93.7909,VALID,0,VALID,19.8183,VALID,129,VALID,0.969531,
2011-03-12, 01:06:04,VALID,915.868,VALID,0,VALID,93.6613,VALID,0,VALID,19.8393,VALID,135,VALID,0.876953,
2011-03-12, 01:07:04,VALID,915.836,VALID,0,VALID,93.5851,VALID,0,VALID,19.8393,VALID,135,VALID,0.830859,
2011-03-12, 01:08:04,VALID,915.821,VALID,0,VALID,93.5622,VALID,0,VALID,19.8393,VALID,161,VALID,0.565625,
2011-03-12, 01:09:04,VALID,915.817,VALID,0,VALID,93.5774,VALID,0,VALID,19.8393,VALID,131,VALID,1.38672,
2011-03-12, 01:10:04,VALID,915.788,VALID,0,VALID,93.4859,VALID,0,VALID,19.8183,VALID,138,VALID,1.225,
2011-03-12, 01:11:04,VALID,915.762,VALID,0,VALID,93.3868,VALID,0,VALID,19.8003,VALID,129,VALID,1.33164,
2011-03-12, 01:12:04,VALID,915.752,VALID,0,VALID,93.3564,VALID,0,VALID,19.8003,VALID,129,VALID,1.55234,
2011-03-12, 01:13:04,VALID,915.738,VALID,0,VALID,93.3411,VALID,0,VALID,19.7598,VALID,129,VALID,1.40156,
2011-03-12, 01:14:04,VALID,915.711,VALID,0,VALID,93.3335,VALID,0,VALID,19.7808,VALID,133,VALID,0.989062,
2011-03-12, 01:15:04,VALID,915.669,VALID,0,VALID,93.2725,VALID,0,VALID,19.7613,VALID,134,VALID,1.0793,
2011-03-12, 01:16:04,VALID,915.653,VALID,0,VALID,93.2496,VALID,0,VALID,19.7613,VALID,116,VALID,1.51484,
2011-03-12, 01:17:04,VALID,915.632,VALID,0,VALID,93.1963,VALID,0,VALID,19.7208,VALID,129,VALID,1.73789,
2011-03-12, 01:18:04,VALID,915.63,VALID,0,VALID,93.2649,VALID,0,VALID,19.7418,VALID,126,VALID,0.603516,
2011-03-12, 01:19:04,VALID,915.566,VALID,0,VALID,93.3259,VALID,0,VALID,19.7208,VALID,156,VALID,1.225,
2011-03-12, 01:20:04,VALID,915.568,VALID,0,VALID,93.303,VALID,0,VALID,19.7208,VALID,156,VALID,1.49766,
2011-03-12, 01:21:04,VALID,915.574,VALID,0,VALID,93.3945,VALID,0,VALID,19.7418,VALID,158,VALID,0.297266,
2011-03-12, 01:22:04,VALID,915.573,VALID,0,VALID,93.3487,VALID,0,VALID,19.7418,VALID,167,VALID,1.47187,
2011-03-12, 01:23:04,VALID,915.561,VALID,0,VALID,93.3182,VALID,0,VALID,19.7418,VALID,150,VALID,1.21406,
2011-03-12, 01:24:04,VALID,915.548,VALID,0,VALID,93.2496,VALID,0,VALID,19.7223,VALID,149,VALID,1.68008,
2011-03-12, 01:25:04,VALID,915.529,VALID,0,VALID,93.2725,VALID,0,VALID,19.7418,VALID,140,VALID,1.10859,
2011-03-12, 01:26:04,VALID,915.529,VALID,0,VALID,93.1505,VALID,0,VALID,19.7418,VALID,158,VALID,1.73438,
2011-03-12, 01:27:04,VALID,915.515,VALID,0,VALID,93.0743,VALID,0,VALID,19.7418,VALID,152,VALID,0.726953,
2011-03-12, 01:28:04,VALID,915.506,VALID,0,VALID,93.0133,VALID,0,VALID,19.7418,VALID,152,VALID,1.17656,
2011-03-12, 01:29:04,VALID,915.494,VALID,0,VALID,92.9981,VALID,0,VALID,19.7223,VALID,124,VALID,1.2,
2011-03-12, 01:30:04,VALID,915.475,VALID,0,VALID,93.0972,VALID,0,VALID,19.7028,VALID,136,VALID,1.57148,
2011-03-12, 01:31:04,VALID,915.473,VALID,0,VALID,93.1581,VALID,0,VALID,19.7028,VALID,127,VALID,1.24961,
2011-03-12, 01:32:04,VALID,915.481,VALID,0,VALID,93.2496,VALID,0.107441,VALID,19.6818,VALID,149,VALID,1.23711,
2011-03-12, 01:33:04,VALID,915.487,VALID,0,VALID,93.2801,VALID,0,VALID,19.7223,VALID,159,VALID,1.24102,
2011-03-12, 01:34:04,VALID,915.442,VALID,0,VALID,93.242,VALID,0,VALID,19.7223,VALID,147,VALID,0.889063,
2011-03-12, 01:35:04,VALID,915.499,VALID,0,VALID,93.2725,VALID,0,VALID,19.7223,VALID,168,VALID,0.995703,
2011-03-12, 01:36:04,VALID,915.454,VALID,0,VALID,93.2496,VALID,0,VALID,19.7418,VALID,163,VALID,0.526953,
2011-03-12, 01:37:04,VALID,915.477,VALID,0,VALID,93.242,VALID,0,VALID,19.7613,VALID,132,VALID,1.17773,
2011-03-12, 01:38:04,VALID,915.476,VALID,0,VALID,93.0743,VALID,0,VALID,19.7418,VALID,155,VALID,1.32813,
2011-03-12, 01:39:04,VALID,915.452,VALID,0,VALID,92.9981,VALID,0,VALID,19.7613,VALID,158,VALID,0.763672,
2011-03-12, 01:40:04,VALID,915.421,VALID,0,VALID,92.838,VALID,0,VALID,19.7418,VALID,130,VALID,1.21719,
2011-03-12, 01:41:04,VALID,915.439,VALID,0,VALID,92.8456,VALID,0,VALID,19.7418,VALID,130,VALID,1.31016,
2011-03-12, 01:42:04,VALID,915.441,VALID,0,VALID,92.9066,VALID,0,VALID,19.7223,VALID,148,VALID,0.802734,
2011-03-12, 01:43:04,VALID,915.452,VALID,0,VALID,92.9828,VALID,0,VALID,19.7028,VALID,122,VALID,1.24531,
2011-03-12, 01:44:04,VALID,915.423,VALID,0,VALID,93.1048,VALID,0,VALID,19.6638,VALID,112,VALID,1.08125,
2011-03-12, 01:45:04,VALID,915.415,VALID,0,VALID,93.1124,VALID,0,VALID,19.6443,VALID,110,VALID,1.07266,
2011-03-12, 01:46:04,VALID,915.392,VALID,0,VALID,93.1734,VALID,0,VALID,19.6248,VALID,110,VALID,0.929688,
2011-03-12, 01:47:04,VALID,915.378,VALID,0,VALID,93.303,VALID,0,VALID,19.6248,VALID,111,VALID,0.662109,
2011-03-12, 01:48:04,VALID,915.384,VALID,0,VALID,93.2725,VALID,0,VALID,19.6053,VALID,111,VALID,1.01016,
2011-03-12, 01:49:04,VALID,915.324,VALID,0,VALID,93.3564,VALID,0,VALID,19.5858,VALID,111,VALID,1.01641,
2011-03-12, 01:50:04,VALID,915.315,VALID,0,VALID,93.3716,VALID,0,VALID,19.5453,VALID,128,VALID,1.03828,
2011-03-12, 01:51:04,VALID,915.285,VALID,0,VALID,93.4097,VALID,0,VALID,19.5468,VALID,146,VALID,0.753906,
2011-03-12, 01:52:04,VALID,915.261,VALID,0,VALID,93.3792,VALID,0,VALID,19.5663,VALID,124,VALID,1.09961,
2011-03-12, 01:53:04,VALID,915.233,VALID,0,VALID,93.3716,VALID,0,VALID,19.5468,VALID,151,VALID,1.06719,
2011-03-12, 01:54:04,VALID,915.242,VALID,0,VALID,93.2877,VALID,0,VALID,19.5483,VALID,131,VALID,1.02773,
2011-03-12, 01:55:04,VALID,915.254,VALID,0,VALID,93.3335,VALID,0,VALID,19.5468,VALID,124,VALID,0.0675781,
2011-03-12, 01:56:04,VALID,915.249,VALID,0,VALID,93.3716,VALID,0,VALID,19.5468,VALID,182,VALID,0.301953,
2011-03-12, 01:57:04,VALID,915.242,VALID,0,VALID,93.364,VALID,0,VALID,19.5858,VALID,182,VALID,0.99375,
2011-03-12, 01:58:04,VALID,915.246,VALID,0,VALID,93.2954,VALID,0,VALID,19.5858,VALID,182,VALID,0.614844,
2011-03-12, 01:59:04,VALID,915.21,VALID,0,VALID,93.2344,VALID,0,VALID,19.6053,VALID,182,VALID,0.756641,
2011-03-12, 02:00:04,VALID,915.169,VALID,0,VALID,93.4173,VALID,0,VALID,19.6248,VALID,182,VALID,0.417969,
2011-03-12, 02:01:04,VALID,915.154,VALID,0,VALID,93.4326,VALID,0,VALID,19.6248,VALID,182,VALID,0.905078,
2011-03-12, 02:02:04,VALID,915.147,VALID,0,VALID,93.4631,VALID,0,VALID,19.5843,VALID,182,VALID,0.296484,
2011-03-12, 02:03:04,VALID,915.133,VALID,0,VALID,93.4173,VALID,0,VALID,19.6053,VALID,182,VALID,0.0515625,
2011-03-12, 02:04:04,VALID,915.153,VALID,0,VALID,93.4783,VALID,0,VALID,19.5858,VALID,182,VALID,0.283984,
2011-03-12, 02:05:04,VALID,915.157,VALID,0,VALID,93.4859,VALID,0,VALID,19.5648,VALID,182,VALID,0.460938,
2011-03-12, 02:06:04,VALID,915.14,VALID,0,VALID,93.6155,VALID,0,VALID,19.5858,VALID,182,VALID,0.280078,
2011-03-12, 02:07:04,VALID,915.164,VALID,0,VALID,93.6232,VALID,0,VALID,19.5663,VALID,182,VALID,0.535547,
2011-03-12, 02:08:04,VALID,915.161,VALID,0,VALID,93.7833,VALID,0,VALID,19.5858,VALID,182,VALID,0.609766,
2011-03-12, 02:09:04,VALID,915.153,VALID,0,VALID,94.0196,VALID,0,VALID,19.5453,VALID,182,VALID,0.890625,
2011-03-12, 02:10:04,VALID,915.17,VALID,0,VALID,94.294,VALID,0,VALID,19.5663,VALID,182,VALID,0.703125,
2011-03-12, 02:11:04,VALID,915.181,VALID,0,VALID,94.6142,VALID,0,VALID,19.5468,VALID,182,VALID,0.988281,
2011-03-12, 02:12:04,VALID,915.185,VALID,0,VALID,94.9496,VALID,0,VALID,19.5483,VALID,182,VALID,0.716797,
2011-03-12, 02:13:04,VALID,915.197,VALID,0,VALID,95.1936,VALID,0,VALID,19.4883,VALID,182,VALID,0.354297,
2011-03-12, 02:14:04,VALID,915.183,VALID,0,VALID,95.3156,VALID,0,VALID,19.4493,VALID,182,VALID,0.235938,
2011-03-12, 02:15:04,VALID,915.205,VALID,0,VALID,95.4833,VALID,0,VALID,19.4493,VALID,182,VALID,0.00117188,
2011-03-12, 02:16:04,VALID,915.161,VALID,0,VALID,95.6205,VALID,0,VALID,19.4493,VALID,182,VALID,0.300781,
2011-03-12, 02:17:04,VALID,915.183,VALID,0,VALID,95.6662,VALID,0,VALID,19.4493,VALID,182,VALID,0.632031,
2011-03-12, 02:18:04,VALID,915.177,VALID,0,VALID,95.651,VALID,0,VALID,19.4103,VALID,182,VALID,0.669531,
2011-03-12, 02:19:04,VALID,915.188,VALID,0,VALID,95.712,VALID,0,VALID,19.3713,VALID,182,VALID,0.640234,
2011-03-12, 02:20:04,VALID,915.206,VALID,0,VALID,95.8111,VALID,0,VALID,19.3518,VALID,182,VALID,0.466406,
2011-03-12, 02:21:04,VALID,915.205,VALID,0,VALID,95.8416,VALID,0,VALID,19.3323,VALID,182,VALID,0.401563,
2011-03-12, 02:22:04,VALID,915.211,VALID,0,VALID,95.9102,VALID,0,VALID,19.3323,VALID,182,VALID,0.438281,
2011-03-12, 02:23:04,VALID,915.217,VALID,0,VALID,95.9559,VALID,0,VALID,19.3323,VALID,182,VALID,0.451172,
2011-03-12, 02:24:04,VALID,915.245,VALID,0,VALID,96.0169,VALID,0,VALID,19.3518,VALID,182,VALID,0.109766,
2011-03-12, 02:25:04,VALID,915.254,VALID,0,VALID,96.0627,VALID,0,VALID,19.3713,VALID,182,VALID,0.611719,
2011-03-12, 02:26:04,VALID,915.29,VALID,0,VALID,96.0932,VALID,0,VALID,19.3713,VALID,182,VALID,0.641797,
2011-03-12, 02:27:04,VALID,915.274,VALID,0,VALID,96.1541,VALID,0,VALID,19.3698,VALID,182,VALID,0.389844,
2011-03-12, 02:28:04,VALID,915.27,VALID,0,VALID,96.2151,VALID,0,VALID,19.3908,VALID,182,VALID,0.264062,
2011-03-12, 02:29:04,VALID,915.307,VALID,0,VALID,96.2609,VALID,0,VALID,19.4103,VALID,182,VALID,0.459375,
2011-03-12, 02:30:04,VALID,915.298,VALID,0,VALID,96.299,VALID,0,VALID,19.4298,VALID,182,VALID,0.296875,
2011-03-12, 02:31:04,VALID,915.291,VALID,0,VALID,96.3295,VALID,0,VALID,19.4298,VALID,182,VALID,0.339844,
2011-03-12, 02:32:04,VALID,915.261,VALID,0,VALID,96.3905,VALID,0,VALID,19.4493,VALID,182,VALID,0.352344,
2011-03-12, 02:33:04,VALID,915.269,VALID,0,VALID,96.4515,VALID,0,VALID,19.4493,VALID,182,VALID,0.632031,
2011-03-12, 02:34:04,VALID,915.22,VALID,0,VALID,96.4133,VALID,0,VALID,19.4493,VALID,182,VALID,0.511719,
2011-03-12, 02:35:04,VALID,915.212,VALID,0,VALID,96.4362,VALID,0,VALID,19.4298,VALID,182,VALID,0.752344,
2011-03-12, 02:36:04,VALID,915.173,VALID,0,VALID,96.4362,VALID,0,VALID,19.4298,VALID,182,VALID,0.832031,
2011-03-12, 02:37:04,VALID,915.189,VALID,0,VALID,96.3219,VALID,0,VALID,19.3518,VALID,182,VALID,1.23867,
2011-03-12, 02:38:04,VALID,915.191,VALID,0,VALID,96.2761,VALID,0,VALID,19.2933,VALID,11,VALID,1.41406,
2011-03-12, 02:39:04,VALID,915.16,VALID,0,VALID,96.3295,VALID,0,VALID,19.2334,VALID,11,VALID,1.25664,
2011-03-12, 02:40:04,VALID,915.164,VALID,0,VALID,96.3829,VALID,0,VALID,19.2153,VALID,11,VALID,0.792188,
2011-03-12, 02:41:04,VALID,915.157,VALID,0,VALID,96.4819,VALID,0,VALID,19.1958,VALID,11,VALID,0.75,
2011-03-12, 02:42:04,VALID,915.158,VALID,0,VALID,96.4972,VALID,0.107441,VALID,19.1763,VALID,11,VALID,0.208203,
2011-03-12, 02:43:04,VALID,915.147,VALID,0,VALID,96.5201,VALID,0,VALID,19.1568,VALID,11,VALID,0.532812,
2011-03-12, 02:44:04,VALID,915.154,VALID,0,VALID,96.5506,VALID,0,VALID,19.1373,VALID,11,VALID,0.425391,
2011-03-12, 02:45:04,VALID,915.177,VALID,0,VALID,96.5658,VALID,0,VALID,19.1373,VALID,11,VALID,0.614844,
2011-03-12, 02:46:04,VALID,915.174,VALID,0,VALID,96.5963,VALID,0,VALID,19.1178,VALID,11,VALID,0.599609,
2011-03-12, 02:47:04,VALID,915.187,VALID,0,VALID,96.6192,VALID,0,VALID,19.0969,VALID,11,VALID,0.516016,
2011-03-12, 02:48:04,VALID,915.231,VALID,0,VALID,96.6497,VALID,0,VALID,19.0774,VALID,11,VALID,0.246875,
2011-03-12, 02:49:04,VALID,915.193,VALID,0,VALID,96.6649,VALID,0,VALID,19.0788,VALID,11,VALID,0.125,
2011-03-12, 02:50:04,VALID,915.184,VALID,0,VALID,96.6573,VALID,0,VALID,19.0593,VALID,11,VALID,0,
2011-03-12, 02:51:04,VALID,915.205,VALID,0,VALID,96.6878,VALID,0,VALID,19.0788,VALID,11,VALID,0.00195313,
2011-03-12, 02:52:04,VALID,915.187,VALID,0,VALID,96.7335,VALID,0,VALID,19.0788,VALID,11,VALID,0.178516,
2011-03-12, 02:53:04,VALID,915.212,VALID,0,VALID,96.7411,VALID,0,VALID,19.0788,VALID,11,VALID,0.532031,
2011-03-12, 02:54:04,VALID,915.245,VALID,0,VALID,96.7564,VALID,0,VALID,19.0983,VALID,11,VALID,0.263672,
2011-03-12, 02:55:04,VALID,915.237,VALID,0,VALID,96.703,VALID,0,VALID,19.0593,VALID,11,VALID,0.282422,
2011-03-12, 02:56:04,VALID,915.25,VALID,0,VALID,96.7869,VALID,0,VALID,19.0579,VALID,11,VALID,0.46875,
2011-03-12, 02:57:04,VALID,915.253,VALID,0,VALID,96.7793,VALID,0,VALID,19.0593,VALID,11,VALID,0.502344,
2011-03-12, 02:58:04,VALID,915.232,VALID,0,VALID,96.7488,VALID,0,VALID,19.0398,VALID,11,VALID,0.4875,
2011-03-12, 02:59:04,VALID,915.252,VALID,0,VALID,96.7411,VALID,0,VALID,19.0203,VALID,11,VALID,0.442969,
2011-03-12, 03:00:04,VALID,915.247,VALID,0,VALID,96.764,VALID,0,VALID,18.9799,VALID,11,VALID,0.3,
2011-03-12, 03:01:04,VALID,915.257,VALID,0,VALID,96.7793,VALID,0,VALID,18.9814,VALID,11,VALID,0.535156,
2011-03-12, 03:02:04,VALID,915.241,VALID,0,VALID,96.8174,VALID,0,VALID,18.9604,VALID,11,VALID,0.00117188,
2011-03-12, 03:03:04,VALID,915.242,VALID,0,VALID,96.8479,VALID,0,VALID,18.9814,VALID,11,VALID,0.437109,
2011-03-12, 03:04:04,VALID,915.219,VALID,0,VALID,96.8936,VALID,0,VALID,18.9994,VALID,11,VALID,0.458594,
2011-03-12, 03:05:04,VALID,915.216,VALID,0,VALID,96.9317,VALID,0,VALID,19.0189,VALID,11,VALID,0.352734,
2011-03-12, 03:06:04,VALID,915.195,VALID,0,VALID,96.9317,VALID,0,VALID,19.0579,VALID,11,VALID,0.230469,
2011-03-12, 03:07:04,VALID,915.203,VALID,0,VALID,96.947,VALID,0,VALID,19.0774,VALID,11,VALID,0.315625,
2011-03-12, 03:08:04,VALID,915.22,VALID,0,VALID,96.947,VALID,0,VALID,19.0788,VALID,11,VALID,0.300781,
2011-03-12, 03:09:04,VALID,915.206,VALID,0,VALID,96.9394,VALID,0,VALID,19.0983,VALID,11,VALID,0,
2011-03-12, 03:10:04,VALID,915.188,VALID,0,VALID,96.9317,VALID,0,VALID,19.1178,VALID,11,VALID,0.342578,
2011-03-12, 03:11:04,VALID,915.21,VALID,0,VALID,96.9165,VALID,0,VALID,19.1373,VALID,11,VALID,0.0597656,
2011-03-12, 03:12:04,VALID,915.216,VALID,0,VALID,96.9317,VALID,0,VALID,19.1568,VALID,11,VALID,0.132422,
2011-03-12, 03:13:04,VALID,915.248,VALID,0,VALID,96.9165,VALID,0,VALID,19.1568,VALID,11,VALID,0.427734,
2011-03-12, 03:14:04,VALID,915.231,VALID,0,VALID,96.8784,VALID,0,VALID,19.1373,VALID,11,VALID,0.382422,
2011-03-12, 03:15:04,VALID,915.25,VALID,0,VALID,96.8936,VALID,0,VALID,19.1373,VALID,11,VALID,0.472656,
2011-03-12, 03:16:04,VALID,915.254,VALID,0,VALID,96.9089,VALID,0,VALID,19.1373,VALID,11,VALID,0.360547,
2011-03-12, 03:17:04,VALID,915.272,VALID,0,VALID,96.947,VALID,0,VALID,19.1568,VALID,11,VALID,0.182031,
2011-03-12, 03:18:04,VALID,915.303,VALID,0,VALID,96.9698,VALID,0,VALID,19.1568,VALID,11,VALID,0,
2011-03-12, 03:19:04,VALID,915.291,VALID,0,VALID,96.947,VALID,0,VALID,19.1568,VALID,11,VALID,0.125781,
2011-03-12, 03:20:04,VALID,915.282,VALID,0,VALID,96.9241,VALID,0,VALID,19.1373,VALID,11,VALID,0.153906,
2011-03-12, 03:21:04,VALID,915.281,VALID,0,VALID,96.9317,VALID,0,VALID,19.1373,VALID,11,VALID,0,
2011-03-12, 03:22:04,VALID,915.276,VALID,0,VALID,96.9775,VALID,0,VALID,19.1568,VALID,11,VALID,0,
2011-03-12, 03:23:04,VALID,915.283,VALID,0,VALID,96.9622,VALID,0,VALID,19.1763,VALID,11,VALID,0.00429688,
2011-03-12, 03:24:04,VALID,915.281,VALID,0,VALID,96.9546,VALID,0,VALID,19.1763,VALID,11,VALID,0,
2011-03-12, 03:25:04,VALID,915.258,VALID,0,VALID,96.9927,VALID,0,VALID,19.1958,VALID,11,VALID,0,
2011-03-12, 03:26:04,VALID,915.299,VALID,0,VALID,96.9546,VALID,0,VALID,19.1958,VALID,11,VALID,0,
2011-03-12, 03:27:04,VALID,915.291,VALID,0,VALID,97.0003,VALID,0,VALID,19.2153,VALID,11,VALID,0,
2011-03-12, 03:28:04,VALID,915.294,VALID,0,VALID,96.9775,VALID,0,VALID,19.1763,VALID,11,VALID,0,
2011-03-12, 03:29:04,VALID,915.279,VALID,0,VALID,96.9851,VALID,0,VALID,19.1958,VALID,11,VALID,0.164844,
2011-03-12, 03:30:04,VALID,915.305,VALID,0,VALID,96.9698,VALID,0,VALID,19.1958,VALID,11,VALID,0.710938,
2011-03-12, 03:31:04,VALID,915.279,VALID,0,VALID,96.886,VALID,0,VALID,19.1568,VALID,11,VALID,0.682031,
2011-03-12, 03:32:04,VALID,915.326,VALID,0,VALID,96.9089,VALID,0,VALID,19.1178,VALID,11,VALID,0.585156,
2011-03-12, 03:33:04,VALID,915.29,VALID,0,VALID,96.9927,VALID,0,VALID,19.1373,VALID,11,VALID,0.469922,
2011-03-12, 03:34:04,VALID,915.347,VALID,0,VALID,97.008,VALID,0,VALID,19.1763,VALID,11,VALID,0.589063,
2011-03-12, 03:35:04,VALID,915.329,VALID,0,VALID,96.9622,VALID,0,VALID,19.1778,VALID,11,VALID,0.317187,
2011-03-12, 03:36:04,VALID,915.325,VALID,0,VALID,96.9394,VALID,0,VALID,19.1373,VALID,11,VALID,0.33125,
2011-03-12, 03:37:04,VALID,915.313,VALID,0,VALID,96.9165,VALID,0,VALID,19.1178,VALID,11,VALID,0.568359,
2011-03-12, 03:38:04,VALID,915.335,VALID,0,VALID,96.9927,VALID,0,VALID,19.1178,VALID,11,VALID,0.621484,
2011-03-12, 03:39:04,VALID,915.315,VALID,0,VALID,96.9851,VALID,0,VALID,19.1373,VALID,11,VALID,0.712891,
2011-03-12, 03:40:04,VALID,915.328,VALID,0,VALID,96.9317,VALID,0,VALID,19.1178,VALID,11,VALID,0.669531,
2011-03-12, 03:41:04,VALID,915.345,VALID,0,VALID,96.9317,VALID,0,VALID,19.0788,VALID,11,VALID,0.773438,
2011-03-12, 03:42:04,VALID,915.331,VALID,0,VALID,96.9622,VALID,0,VALID,19.0983,VALID,11,VALID,0.839063,
2011-03-12, 03:43:04,VALID,915.341,VALID,0,VALID,96.947,VALID,0,VALID,19.0788,VALID,11,VALID,0.516016,
2011-03-12, 03:44:04,VALID,915.321,VALID,0,VALID,96.9241,VALID,0,VALID,19.0983,VALID,11,VALID,0.532031,
2011-03-12, 03:45:04,VALID,915.324,VALID,0,VALID,96.9089,VALID,0,VALID,19.0998,VALID,11,VALID,0.458203,
2011-03-12, 03:46:04,VALID,915.293,VALID,0,VALID,96.8784,VALID,0,VALID,19.0593,VALID,11,VALID,0.416016,