2003/05/25, +9, 136.10,  34.85, 385
00:00:02,  973.4,   16.1,   81.4,   -1.31,    1.73,    0.0, -999.0
00:00:07,  973.5,   16.1,   81.1,   -1.37,    0.42,    0.0, -999.0
00:00:12,  973.5,   16.1,   81.0,   -1.88,   -1.13,    0.0, -999.0
00:00:17,  973.4,   16.1,   81.2,   -2.12,    0.11,    0.0, -999.0
00:00:22,  973.4,   16.1,   81.1,   -5.06,    0.53,    0.0, -999.0
00:00:27,  973.4,   16.1,   81.2,   -3.09,    0.33,    0.0, -999.0
00:00:32,  973.5,   16.1,   81.2,   -1.43,    1.33,    0.0, -999.0
00:00:37,  973.5,   16.1,   80.8,   -2.37,    0.29,    0.0, -999.0
00:00:42,  973.5,   16.1,   81.1,   -3.54,    0.44,    0.0, -999.0
00:00:47,  973.5,   16.1,   80.9,   -3.04,    1.29,    0.0, -999.0
00:00:52,  973.4,   16.1,   80.9,   -2.47,    1.31,    0.0, -999.0
00:00:57,  973.4,   16.1,   81.0,   -2.59,   -0.27,    0.0, -999.0
00:01:02,  973.4,   16.1,   81.1,   -1.70,    0.36,  300.0, -999.0
00:01:07,  973.4,   16.1,   80.6,   -1.63,   -0.66,    0.0, -999.0
00:01:12,  973.4,   16.1,   80.6,   -1.76,   -0.79,    0.0, -999.0
00:01:17,  973.4,   16.1,   80.8,   -2.52,   -0.18,    0.0, -999.0
00:01:22,  973.4,   16.1,   80.7,   -3.39,   -0.66,    0.0, -999.0
00:01:27,  973.4,   16.1,   80.6,   -2.96,   -0.74,    0.0, -999.0
00:01:32,  973.4,   16.2,   80.7,   -2.49,   -0.09,    0.0, -999.0
00:01:37,  973.4,   16.2,   80.7,   -3.10,    0.11,    0.0, -999.0
00:01:42,  973.4,   16.1,   80.7,   -3.20,   -0.11,    0.0, -999.0
00:01:47,  973.4,   16.2,   80.7,   -3.28,    0.23,    0.0, -999.0
00:01:52,  973.4,   16.2,   80.7,   -3.53,    0.37,    0.0, -999.0
00:01:57,  973.4,   16.2,   80.7,   -4.24,    0.45,    0.0, -999.0
00:02:02,  973.4,   16.2,   80.3,   -3.38,    0.18,    0.0, -999.0
00:02:07,  973.4,   16.2,   80.6,   -3.43,    0.85,    0.0, -999.0
00:02:12,  973.4,   16.2,   80.7,   -3.20,    1.17,    0.0, -999.0
00:02:17,  973.4,   16.2,   80.4,   -2.36,    1.05,    0.0, -999.0
00:02:22,  973.4,   16.2,   80.4,   -1.72,    0.99,    0.0, -999.0
00:02:27,  973.4,   16.2,   80.7,   -2.38,    1.49,    0.0, -999.0
00:02:32,  973.4,   16.2,   80.4,   -1.60,    2.05,    0.0, -999.0
00:02:37,  973.4,   16.2,   80.6,   -1.55,    0.08,    0.0, -999.0
00:02:42,  973.4,   16.2,   80.7,   -1.84,   -0.60,    0.0, -999.0
00:02:47,  973.4,   16.2,   80.6,   -1.61,   -0.34,    0.0, -999.0
00:02:52,  973.4,   16.2,   80.6,   -1.40,    0.12,    0.0, -999.0
00:02:57,  973.4,   16.2,   80.7,   -0.98,    0.38,    0.0, -999.0
00:03:02,  973.4,   16.2,   80.4,   -1.29,    0.07,    0.0, -999.0
00:03:07,  973.4,   16.2,   80.6,   -2.66,    0.28,    0.0, -999.0
00:03:12,  973.4,   16.2,   80.4,   -1.76,    1.37,    0.0, -999.0
00:03:17,  973.4,   16.2,   80.5,   -0.97,    0.22,    0.0, -999.0
00:03:22,  973.4,   16.2,   80.3,   -0.57,   -0.24,    0.0, -999.0
00:03:27,  973.4,   16.2,   80.3,   -1.83,   -0.67,    0.0, -999.0
00:03:32,  973.4,   16.2,   80.4,   -2.00,   -0.28,    0.0, -999.0
00:03:37,  973.4,   16.2,   80.3,   -1.51,   -0.05,    0.0, -999.0
00:03:42,  973.4,   16.2,   80.3,   -0.93,    0.10,    0.0, -999.0
00:03:47,  973.4,   16.2,   80.6,   -0.99,    0.25,    0.0, -999.0
00:03:52,  973.4,   16.2,   80.6,   -1.34,    0.63,    0.0, -999.0
00:03:57,  973.4,   16.2,   80.4,   -1.91,    1.19,    0.0, -999.0
00:04:02,  973.4,   16.2,   80.2,   -1.51,    1.93,    0.0, -999.0
00:04:07,  973.4,   16.2,   80.5,   -1.72,    0.18,    0.0, -999.0
00:04:12,  973.4,   16.2,   80.4,   -1.99,    0.97,    0.0, -999.0
00:04:17,  973.4,   16.2,   80.5,   -1.82,    0.89,    0.0, -999.0
00:04:22,  973.4,   16.2,   80.4,   -1.09,    0.82,    0.0, -999.0
00:04:27,  973.4,   16.2,   80.6,   -0.90,   -0.54,    0.0, -999.0
00:04:32,  973.4,   16.2,   80.5,   -1.62,   -1.01,    0.0, -999.0
00:04:37,  973.4,   16.2,   80.5,   -1.85,   -1.25,    0.0, -999.0
00:04:42,  973.4,   16.2,   80.6,   -2.92,   -1.55,    0.0, -999.0
00:04:47,  973.4,   16.2,   80.9,   -1.77,   -0.98,    0.0, -999.0
00:04:52,  973.4,   16.2,   80.7,   -2.56,    0.31,    0.0, -999.0
00:04:57,  973.4,   16.2,   80.4,   -2.27,    0.74,    0.0, -999.0
00:05:02,  973.4,   16.2,   80.5,   -2.56,    0.18,    0.0, -999.0
00:05:07,  973.3,   16.2,   80.7,   -3.09,   -0.33,    0.0, -999.0
00:05:12,  973.4,   16.2,   80.4,   -2.71,   -0.83,    0.0, -999.0
00:05:17,  973.4,   16.2,   80.8,   -2.56,   -0.73,    0.0, -999.0
00:05:22,  973.4,   16.2,   80.5,   -2.29,    0.40,    0.0, -999.0
00:05:27,  973.3,   16.2,   80.6,   -1.88,    1.18,    0.0, -999.0
00:05:32,  973.3,   16.2,   80.6,   -1.88,    0.10,    0.0, -999.0
00:05:37,  973.3,   16.2,   80.7,   -1.06,    0.04,    0.0, -999.0
00:05:42,  973.3,   16.2,   80.6,   -2.13,   -1.18,    0.0, -999.0
00:05:47,  973.3,   16.2,   80.6,   -1.90,   -1.10,    0.0, -999.0
00:05:52,  973.3,   16.2,   80.7,   -2.73,    0.53,    0.0, -999.0
00:05:57,  973.3,   16.2,   80.8,   -3.50,    0.12,    0.0, -999.0
00:06:02,  973.3,   16.2,   80.7,   -3.32,   -0.17,    0.0, -999.0
00:06:07,  973.3,   16.2,   80.5,   -2.49,   -0.44,    0.0, -999.0
00:06:12,  973.3,   16.2,   80.9,   -3.06,   -0.32,    0.0, -999.0
00:06:17,  973.4,   16.2,   80.5,   -2.52,    0.44,    0.0, -999.0
00:06:22,  973.3,   16.1,   80.8,   -1.93,    0.90,    0.0, -999.0
00:06:27,  973.3,   16.1,   80.7,   -2.10,    0.52,    0.0, -999.0
00:06:32,  973.3,   16.1,   80.6,   -2.12,   -0.34,    0.0, -999.0
00:06:37,  973.3,   16.1,   80.6,   -2.54,   -0.31,    0.0, -999.0
00:06:42,  973.3,   16.1,   80.5,   -2.00,    0.61,    0.0, -999.0
00:06:47,  973.3,   16.1,   80.6,   -2.47,    0.44,    0.0, -999.0
00:06:52,  973.3,   16.1,   80.6,   -3.18,   -0.22,    0.0, -999.0
00:06:57,  973.3,   16.1,   80.8,   -2.96,    0.05,    0.0, -999.0
00:07:02,  973.3,   16.1,   81.0,   -2.14,   -1.29,    0.0, -999.0
00:07:07,  973.3,   16.1,   80.6,   -1.95,   -0.52,    0.0, -999.0
00:07:12,  973.3,   16.1,   80.7,   -2.62,   -0.00,    0.0, -999.0
00:07:17,  973.3,   16.1,   80.7,   -1.24,    0.45,    0.0, -999.0
00:07:22,  973.3,   16.1,   80.7,   -1.63,    0.32,    0.0, -999.0
00:07:27,  973.3,   16.1,   80.6,   -1.54,    1.00,    0.0, -999.0
00:07:32,  973.3,   16.1,   80.6,   -1.72,    0.73,    0.0, -999.0
00:07:37,  973.3,   16.1,   80.7,   -1.82,    1.05,    0.0, -999.0
00:07:42,  973.3,   16.1,   80.8,   -1.53,    0.32,    0.0, -999.0
00:07:47,  973.3,   16.1,   80.7,   -1.88,   -0.16,    0.0, -999.0
00:07:52,  973.3,   16.1,   80.9,   -1.57,    0.08,    0.0, -999.0
00:07:57,  973.3,   16.1,   80.8,   -1.92,    0.10,    0.0, -999.0
00:08:02,  973.3,   16.0,   80.7,   -2.52,   -0.68,    0.0, -999.0
00:08:07,  973.3,   16.0,   80.9,   -1.86,    0.33,    0.0, -999.0
00:08:12,  973.3,   16.0,   80.8,   -1.43,   -0.00,    0.0, -999.0
00:08:17,  973.3,   16.0,   80.8,   -2.08,    0.64,    0.0, -999.0
00:08:22,  973.3,   16.0,   81.0,   -1.52,    1.02,    0.0, -999.0
00:08:27,  973.3,   16.0,   80.9,   -2.01,    1.03,    0.0, -999.0
00:08:32,  973.3,   16.0,   80.6,   -2.12,    2.12,    0.0, -999.0
00:08:37,  973.3,   16.0,   80.9,   -2.73,    0.10,    0.0, -999.0
00:08:42,  973.3,   16.0,   80.9,   -2.21,   -0.39,    0.0, -999.0
00:08:47,  973.3,   16.0,   80.9,   -1.46,   -1.14,    0.0, -999.0
00:08:52,  973.3,   16.0,   81.0,   -1.24,   -0.77,    0.0, -999.0
00:08:57,  973.3,   16.0,   81.0,   -1.30,   -0.72,    0.0, -999.0
00:09:02,  973.3,   16.0,   80.9,   -2.69,   -0.00,    0.0, -999.0
00:09:07,  973.3,   16.0,   80.6,   -2.30,    1.02,    0.0, -999.0
00:09:12,  973.3,   16.0,   81.0,   -2.22,    1.67,    0.0, -999.0
00:09:17,  973.3,   16.0,   80.8,   -2.68,    2.02,    0.0, -999.0
00:09:22,  973.3,   16.0,   81.2,   -2.41,    1.12,    0.0, -999.0
00:09:27,  973.3,   16.0,   81.0,   -1.12,    1.16,    0.0, -999.0
00:09:32,  973.3,   16.0,   81.1,   -2.20,    2.36,    0.0, -999.0
00:09:37,  973.3,   16.0,   80.9,   -1.83,    2.03,    0.0, -999.0
00:09:42,  973.3,   16.0,   81.1,   -3.27,   -0.00,    0.0, -999.0
00:09:47,  973.3,   16.0,   81.1,   -2.48,    0.62,    0.0, -999.0
00:09:52,  973.3,   16.0,   81.3,   -3.05,    1.76,    0.0, -999.0
00:09:57,  973.2,   16.0,   81.1,   -2.48,    0.62,    0.0, -999.0
00:10:02,  973.3,   16.0,   81.0,   -2.89,   -0.20,    0.0, -999.0
00:10:07,  973.2,   15.9,   81.2,   -2.11,   -0.65,    0.0, -999.0
00:10:12,  973.2,   15.9,   81.3,   -3.06,    0.76,    0.0, -999.0
00:10:17,  973.2,   15.9,   81.0,   -3.23,    0.06,    0.0, -999.0
00:10:22,  973.3,   15.9,   81.3,   -3.52,    0.37,    0.0, -999.0
00:10:27,  973.2,   15.9,   81.4,   -2.86,    0.61,    0.0, -999.0
00:10:32,  973.3,   15.9,   81.3,   -2.94,    2.30,    0.0, -999.0
00:10:37,  973.2,   15.9,   81.1,   -2.89,    1.00,    0.0, -999.0
00:10:42,  973.3,   15.9,   81.1,   -4.69,   -0.08,    0.0, -999.0
00:10:47,  973.2,   15.9,   81.1,   -3.70,    0.45,    0.0, -999.0
00:10:52,  973.2,   15.9,   81.3,   -2.90,   -0.10,    0.0, -999.0
00:10:57,  973.3,   15.9,   81.3,   -2.92,   -0.15,    0.0, -999.0
00:11:02,  973.2,   15.9,   81.1,   -2.55,    0.59,    0.0, -999.0
00:11:07,  973.2,   15.9,   81.2,   -3.69,    0.59,    0.0, -999.0
00:11:12,  973.2,   15.9,   81.2,   -3.74,    1.14,    0.0, -999.0
00:11:17,  973.2,   15.9,   81.1,   -2.82,    0.30,    0.0, -999.0
00:11:22,  973.2,   15.9,   81.3,   -1.94,    0.20,    0.0, -999.0
00:11:27,  973.2,   15.9,   81.1,   -2.33,    0.49,    0.0, -999.0
00:11:32,  973.2,   15.9,   81.1,   -1.89,    0.37,    0.0, -999.0
00:11:37,  973.2,   15.9,   81.2,   -1.55,   -0.00,    0.0, -999.0
00:11:42,  973.2,   15.9,   81.1,   -1.69,   -0.24,    0.0, -999.0
00:11:47,  973.2,   15.9,   81.4,   -2.01,    0.39,    0.0, -999.0
00:11:52,  973.2,   15.9,   81.0,   -2.54,    0.40,    0.0, -999.0
00:11:57,  973.2,   15.9,   81.0,   -2.27,    0.40,    0.0, -999.0
00:12:02,  973.2,   15.9,   81.3,   -3.37,    0.78,    0.0, -999.0
00:12:07,  973.2,   15.9,   81.4,   -3.28,    1.46,    0.0, -999.0
00:12:12,  973.2,   15.9,   81.1,   -3.17,   -0.06,    0.0, -999.0
00:12:17,  973.2,   15.9,   81.3,   -2.46,    0.99,    0.0, -999.0
00:12:22,  973.2,   15.9,   81.1,   -2.25,    1.15,    0.0, -999.0
00:12:27,  973.2,   15.9,   81.3,   -2.57,    1.67,    0.0, -999.0
00:12:32,  973.2,   15.9,   81.4,   -4.03,    0.78,    0.0, -999.0
00:12:37,  973.2,   15.9,   81.4,   -2.35,    1.05,    0.0, -999.0
00:12:42,  973.2,   15.9,   81.4,   -1.20,   -0.02,    0.0, -999.0
00:12:47,  973.2,   15.9,   81.3,   -2.22,   -0.19,    0.0, -999.0
00:12:52,  973.2,   15.9,   81.2,   -1.98,    1.29,    0.0, -999.0
00:12:57,  973.2,   15.9,   81.2,   -1.17,    0.59,    0.0, -999.0
00:13:02,  973.2,   15.9,   81.2,   -0.65,   -0.25,    0.0, -999.0
00:13:07,  973.2,   15.9,   81.5,   -2.07,    0.04,    0.0, -999.0
00:13:12,  973.2,   15.9,   81.1,   -2.64,   -0.05,    0.0, -999.0
00:13:17,  973.2,   15.9,   81.5,   -1.92,   -1.06,    0.0, -999.0
00:13:22,  973.2,   15.9,   81.4,   -2.50,   -0.86,    0.0, -999.0
00:13:27,  973.2,   15.9,   81.4,   -3.01,   -1.09,    0.0, -999.0
00:13:32,  973.2,   15.9,   81.3,   -2.53,   -1.23,    0.0, -999.0
00:13:37,  973.2,   15.9,   81.6,   -3.80,    0.81,    0.0, -999.0
00:13:42,  973.2,   15.9,   81.1,   -4.20,    1.70,    0.0, -999.0
00:13:47,  973.2,   15.9,   81.4,   -3.25,    1.25,    0.0, -999.0
00:13:52,  973.2,   15.9,   81.5,   -3.06,    1.11,    0.0, -999.0
00:13:57,  973.2,   15.9,   81.5,   -2.89,    0.72,    0.0, -999.0
00:14:02,  973.2,   15.9,   81.3,   -3.20,   -0.45,    0.0, -999.0
00:14:07,  973.2,   15.9,   81.7,   -3.11,   -0.38,    0.0, -999.0
00:14:12,  973.2,   15.9,   81.4,   -2.76,    0.29,    0.0, -999.0
00:14:17,  973.2,   15.9,   81.5,   -2.74,    0.53,    0.0, -999.0
00:14:22,  973.2,   15.9,   81.5,   -2.84,    1.39,    0.0, -999.0
00:14:27,  973.2,   15.9,   81.5,   -2.66,    1.53,    0.0, -999.0
00:14:32,  973.1,   15.9,   81.5,   -3.54,    2.21,    0.0, -999.0
00:14:37,  973.2,   15.9,   81.4,   -3.02,    3.24,    0.0, -999.0
00:14:42,  973.2,   15.9,   81.4,   -2.38,    1.06,    0.0, -999.0
00:14:47,  973.2,   15.9,   81.5,   -2.84,    1.70,    0.0, -999.0
00:14:52,  973.2,   15.9,   81.4,   -4.19,    2.23,    0.0, -999.0
00:14:57,  973.2,   15.9,   81.5,   -3.45,    2.90,    0.0, -999.0
00:15:02,  973.2,   15.9,   81.7,   -3.49,    2.27,    0.0, -999.0
00:15:07,  973.2,   15.9,   81.4,   -3.32,   -0.12,    0.0, -999.0
00:15:12,  973.2,   15.9,   81.4,   -2.69,   -0.09,    0.0, -999.0
00:15:17,  973.2,   15.9,   81.5,   -2.05,    0.55,    0.0, -999.0
00:15:22,  973.1,   15.9,   81.5,   -0.86,    0.56,    0.0, -999.0
00:15:27,  973.2,   15.9,   81.6,   -0.79,    0.27,    0.0, -999.0
00:15:32,  973.2,   15.9,   81.5,   -1.94,    0.38,    0.0, -999.0
00:15:37,  973.1,   16.0,   81.5,   -1.97,    0.64,    0.0, -999.0
00:15:42,  973.1,   15.9,   81.5,   -2.48,   -0.39,    0.0, -999.0
00:15:47,  973.1,   15.9,   81.6,   -2.49,    1.01,    0.0, -999.0
00:15:52,  973.2,   15.9,   81.4,   -3.35,    1.42,    0.0, -999.0
00:15:57,  973.1,   15.9,   81.6,   -2.48,    0.71,    0.0, -999.0
00:16:02,  973.1,   15.9,   81.6,   -2.95,    0.57,    0.0, -999.0
00:16:07,  973.1,   15.9,   81.6,   -2.68,    0.14,    0.0, -999.0
00:16:12,  973.1,   16.0,   81.5,   -3.28,    0.06,    0.0, -999.0
00:16:17,  973.1,   16.0,   81.5,   -2.18,    0.31,    0.0, -999.0
00:16:22,  973.1,   16.0,   81.5,   -3.90,    0.55,    0.0, -999.0
00:16:27,  973.1,   16.0,   81.3,   -3.80,    0.33,    0.0, -999.0
00:16:32,  973.1,   16.0,   81.4,   -2.61,    0.56,    0.0, -999.0
00:16:37,  973.1,   16.0,   81.5,   -3.62,    1.18,    0.0, -999.0
00:16:42,  973.1,   16.0,   81.5,   -3.17,    1.91,    0.0, -999.0
00:16:47,  973.1,   16.0,   81.4,   -3.62,    1.18,    0.0, -999.0
00:16:52,  973.1,   16.0,   81.6,   -4.31,    0.99,    0.0, -999.0
00:16:57,  973.1,   16.0,   81.6,   -3.61,   -0.13,    0.0, -999.0
00:17:02,  973.1,   16.0,   81.4,   -3.58,   -0.12,    0.0, -999.0
00:17:07,  973.1,   16.0,   81.3,   -2.73,   -1.71,    0.0, -999.0
00:17:12,  973.1,   16.0,   81.3,   -2.68,   -1.48,    0.0, -999.0
00:17:17,  973.1,   16.0,   81.4,   -3.12,   -0.49,    0.0, -999.0
00:17:22,  973.1,   16.0,   81.5,   -3.27,    0.23,    0.0, -999.0
00:17:27,  973.1,   16.0,   81.5,   -3.37,   -0.00,    0.0, -999.0
00:17:32,  973.1,   16.0,   81.3,   -2.60,   -0.05,    0.0, -999.0
00:17:37,  973.1,   16.0,   81.3,   -1.97,   -0.03,    0.0, -999.0
00:17:42,  973.1,   16.0,   81.3,   -1.68,    0.75,    0.0, -999.0
00:17:47,  973.1,   16.0,   81.4,   -2.59,    0.50,    0.0, -999.0
00:17:52,  973.1,   16.0,   81.4,   -3.77,   -0.33,    0.0, -999.0
00:17:57,  973.1,   16.0,   81.3,   -2.89,    0.15,    0.0, -999.0
00:18:02,  973.1,   16.0,   81.5,   -1.56,    0.60,    0.0, -999.0
00:18:07,  973.1,   16.0,   81.4,   -1.35,    0.47,    0.0, -999.0
00:18:12,  973.1,   16.0,   81.1,   -1.63,   -0.32,    0.0, -999.0
00:18:17,  973.1,   16.0,   81.4,   -1.36,    0.07,    0.0, -999.0
00:18:22,  973.1,   16.0,   81.0,   -2.26,   -0.69,    0.0, -999.0
00:18:27,  973.1,   16.0,   81.4,   -2.66,   -0.19,    0.0, -999.0
00:18:32,  973.1,   16.0,   81.4,   -2.04,    0.40,    0.0, -999.0
00:18:37,  973.1,   16.0,   81.3,   -1.84,    0.90,    0.0, -999.0
00:18:42,  973.1,   16.0,   81.3,   -3.00,    0.92,    0.0, -999.0
00:18:47,  973.1,   16.0,   81.3,   -3.01,    0.48,    0.0, -999.0
00:18:52,  973.1,   16.0,   81.4,   -2.40,    1.17,    0.0, -999.0
00:18:57,  973.1,   16.0,   81.4,   -1.74,    0.31,    0.0, -999.0
00:19:02,  973.1,   16.0,   81.5,   -0.16,    0.89,    0.0, -999.0
00:19:07,  973.1,   16.0,   81.5,   -0.49,    0.19,    0.0, -999.0
00:19:12,  973.1,   16.0,   81.5,   -2.59,    0.23,    0.0, -999.0
00:19:17,  973.1,   16.0,   81.2,   -2.59,   -0.27,    0.0, -999.0
00:19:22,  973.1,   16.0,   81.5,   -1.90,    0.40,    0.0, -999.0
00:19:27,  973.1,   16.0,   81.4,   -0.62,    1.16,    0.0, -999.0
00:19:32,  973.1,   16.0,   81.5,   -2.81,    2.44,    0.0, -999.0
00:19:37,  973.1,   16.0,   81.4,   -2.22,    1.86,    0.0, -999.0
00:19:42,  973.1,   16.0,   81.2,   -0.42,    2.39,    0.0, -999.0
00:19:47,  973.1,   16.0,   81.4,   -0.61,    1.88,    0.0, -999.0
00:19:52,  973.1,   16.0,   81.6,   -0.99,    0.77,    0.0, -999.0
00:19:57,  973.1,   16.0,   81.4,   -1.12,    0.32,    0.0, -999.0
00:20:02,  973.1,   16.0,   81.4,   -2.04,    0.47,    0.0, -999.0
00:20:07,  973.1,   16.0,   81.1,   -1.68,   -0.42,    0.0, -999.0
00:20:12,  973.1,   16.0,   81.4,   -1.50,    0.32,    0.0, -999.0
00:20:17,  973.1,   16.0,   81.3,   -1.61,    0.34,    0.0, -999.0
00:20:22,  973.1,   16.0,   81.4,   -2.05,   -0.00,    0.0, -999.0
00:20:27,  973.1,   16.0,   81.3,   -3.07,    0.21,    0.0, -999.0
00:20:32,  973.1,   16.0,   81.3,   -2.73,   -0.24,    0.0, -999.0
00:20:37,  973.1,   16.0,   81.4,   -1.68,    1.14,    0.0, -999.0
00:20:42,  973.1,   16.0,   81.1,   -2.59,    1.15,    0.0, -999.0
00:20:47,  973.1,   16.0,   81.3,   -2.77,    0.74,    0.0, -999.0
00:20:52,  973.1,   16.0,   81.2,   -1.57,    0.19,    0.0, -999.0
00:20:57,  973.1,   16.0,   81.3,   -1.57,    0.25,    0.0, -999.0
00:21:02,  973.1,   16.0,   81.5,   -2.06,    0.63,    0.0, -999.0
00:21:07,  973.1,   16.0,   81.5,   -2.23,   -0.27,    0.0, -999.0
00:21:12,  973.1,   16.0,   81.4,   -2.28,    0.24,    0.0, -999.0
00:21:17,  973.1,   16.0,   81.4,   -2.31,    0.08,    0.0, -999.0
00:21:22,  973.1,   16.0,   81.3,   -2.53,   -0.13,    0.0, -999.0
00:21:27,  973.1,   16.0,   81.5,   -3.15,    0.84,    0.0, -999.0
00:21:32,  973.1,   16.0,   81.3,   -3.06,    0.54,    0.0, -999.0
00:21:37,  973.1,   16.0,   81.3,   -3.08,    0.22,    0.0, -999.0
00:21:42,  973.1,   16.0,   81.4,   -2.41,    0.38,    0.0, -999.0
00:21:47,  973.1,   16.0,   81.3,   -2.37,    1.16,    0.0, -999.0
00:21:52,  973.1,   16.0,   81.3,   -2.26,    1.41,    0.0, -999.0
00:21:57,  973.1,   16.0,   81.2,   -3.27,    0.82,    0.0, -999.0
00:22:02,  973.1,   16.0,   81.2,   -5.09,    1.46,    0.0, -999.0
00:22:07,  973.0,   16.0,   81.5,   -5.00,    1.25,    0.0, -999.0
00:22:12,  973.1,   16.0,   81.5,   -4.30,    1.57,    0.0, -999.0
00:22:17,  973.1,   16.0,   81.5,   -3.42,    1.82,    0.0, -999.0
00:22:22,  973.0,   16.0,   81.6,   -3.16,    1.41,    0.0, -999.0
00:22:27,  973.0,   16.0,   81.6,   -3.63,    1.39,    0.0, -999.0
00:22:32,  973.0,   16.0,   81.3,   -2.30,    1.49,    0.0, -999.0
00:22:37,  973.1,   16.0,   81.5,   -2.90,    0.31,    0.0, -999.0
00:22:42,  973.0,   16.0,   81.4,   -3.38,   -0.54,    0.0, -999.0
00:22:47,  973.0,   16.0,   81.4,   -2.11,   -0.73,    0.0, -999.0
00:22:52,  973.0,   16.0,   81.4,   -0.67,   -0.95,    0.0, -999.0
00:22:57,  973.1,   16.0,   81.5,   -1.35,    0.39,    0.0, -999.0
00:23:02,  973.1,   16.0,   81.5,   -2.15,    0.78,    0.0, -999.0
00:23:07,  973.1,   16.0,   81.4,   -2.83,    0.65,    0.0, -999.0
00:23:12,  973.0,   16.0,   81.4,   -3.94,    0.98,    0.0, -999.0
00:23:17,  973.0,   16.0,   81.3,   -4.50,    1.12,    0.0, -999.0
00:23:22,  973.0,   16.0,   81.1,   -3.99,    0.35,    0.0, -999.0
00:23:27,  973.0,   16.0,   81.3,   -5.08,    0.90,    0.0, -999.0
00:23:32,  973.0,   16.0,   81.5,   -4.07,    1.25,    0.0, -999.0
00:23:37,  973.0,   16.0,   81.5,   -3.82,    0.13,    0.0, -999.0
00:23:42,  973.0,   16.0,   81.4,   -3.83,    0.40,    0.0, -999.0
00:23:47,  973.0,   16.0,   81.5,   -3.06,   -0.21,    0.0, -999.0
00:23:52,  973.0,   16.0,   81.1,   -2.76,   -1.23,    0.0, -999.0
00:23:57,  973.0,   16.0,   81.4,   -2.90,   -0.46,    0.0, -999.0
00:24:02,  973.1,   16.0,   81.6,   -2.02,   -0.11,    0.0, -999.0
00:24:07,  973.1,   16.0,   81.3,   -2.24,    0.28,    0.0, -999.0
00:24:12,  973.1,   16.0,   81.5,   -3.67,    0.32,    0.0, -999.0
00:24:17,  973.0,   16.0,   81.6,   -1.65,    1.33,    0.0, -999.0
00:24:22,  973.0,   16.0,   81.4,   -0.93,   -0.36,    0.0, -999.0
00:24:27,  973.1,   15.9,   81.5,   -0.78,   -0.17,    0.0, -999.0
00:24:32,  973.0,   15.9,   81.6,   -1.62,   -0.20,    0.0, -999.0
00:24:37,  973.0,   15.9,   81.7,   -2.16,   -0.27,    0.0, -999.0
00:24:42,  973.0,   15.9,   81.8,   -2.36,   -0.91,    0.0, -999.0
00:24:47,  973.0,   15.9,   81.6,   -1.37,   -2.11,    0.0, -999.0
00:24:52,  973.0,   15.9,   81.7,   -0.95,   -1.13,    0.0, -999.0
00:24:57,  973.0,   15.9,   81.7,   -2.04,   -0.74,    0.0, -999.0
00:25:02,  973.0,   15.9,   81.7,   -2.86,    0.25,    0.0, -999.0
00:25:07,  973.0,   15.9,   81.7,   -1.83,    0.70,    0.0, -999.0
00:25:12,  973.0,   15.9,   81.8,   -1.76,   -0.44,    0.0, -999.0
00:25:17,  973.0,   16.0,   81.8,   -2.93,   -1.01,    0.0, -999.0
00:25:22,  973.0,   16.0,   81.6,   -2.00,   -0.21,    0.0, -999.0
00:25:27,  973.0,   16.0,   81.7,   -0.15,    1.09,    0.0, -999.0
00:25:32,  973.0,   16.0,   81.6,   -0.78,    0.07,    0.0, -999.0
00:25:37,  973.0,   16.0,   81.6,   -2.67,   -0.23,    0.0, -999.0
00:25:42,  973.0,   16.0,   81.7,   -1.19,    1.42,    0.0, -999.0
00:25:47,  973.0,   16.0,   81.6,   -1.62,   -0.43,    0.0, -999.0
00:25:52,  973.0,   16.0,   81.5,   -2.14,   -1.56,    0.0, -999.0
00:25:57,  973.0,   16.0,   81.5,   -2.42,   -0.38,    0.0, -999.0
00:26:02,  973.0,   16.0,   81.6,   -2.46,   -0.13,    0.0, -999.0
00:26:07,  973.0,   16.0,   81.3,   -2.01,   -0.21,    0.0, -999.0
00:26:12,  973.0,   16.0,   81.5,   -2.58,    0.14,    0.0, -999.0
00:26:17,  973.0,   16.0,   81.3,   -2.96,    0.42,    0.0, -999.0
00:26:22,  973.0,   16.0,   81.5,   -3.33,    1.15,    0.0, -999.0
00:26:27,  973.0,   16.0,   81.3,   -2.72,    1.21,    0.0, -999.0
00:26:32,  973.0,   16.0,   81.3,   -1.55,    1.72,    0.0, -999.0
00:26:37,  973.0,   16.0,   81.4,    1.48,    1.89,    0.0, -999.0
00:26:42,  973.0,   16.0,   81.1,   -1.37,    1.28,    0.0, -999.0
00:26:47,  973.0,   16.0,   81.2,   -2.43,   -0.60,    0.0, -999.0
00:26:52,  973.0,   16.0,   81.2,   -2.38,   -0.17,    0.0, -999.0
00:26:57,  973.0,   16.0,   81.2,   -2.53,    0.68,    0.0, -999.0
00:27:02,  973.0,   16.0,   81.1,   -4.30,    0.53,    0.0, -999.0
00:27:07,  973.0,   16.0,   81.1,   -2.87,    0.56,    0.0, -999.0
00:27:12,  973.1,   16.0,   81.0,   -3.71,    0.65,    0.0, -999.0
00:27:17,  973.0,   16.0,   81.3,   -3.76,    2.08,    0.0, -999.0
00:27:22,  973.0,   16.0,   81.1,   -3.90,    1.90,    0.0, -999.0
00:27:27,  973.0,   16.0,   81.3,   -2.71,    2.12,    0.0, -999.0
00:27:32,  973.0,   16.1,   81.0,   -2.87,    2.16,    0.0, -999.0
00:27:37,  973.0,   16.1,   81.0,   -2.39,    0.42,    0.0, -999.0
00:27:42,  973.0,   16.1,   81.0,   -2.08,    0.18,    0.0, -999.0
00:27:47,  973.0,   16.1,   81.2,   -3.12,    1.14,    0.0, -999.0
00:27:52,  973.0,   16.1,   81.0,   -3.83,    2.78,    0.0, -999.0
00:27:57,  973.0,   16.1,   81.2,   -3.14,    3.49,    0.0, -999.0
00:28:02,  973.0,   16.1,   81.0,   -3.37,    2.36,    0.0, -999.0
00:28:07,  973.0,   16.1,   81.0,   -4.05,    0.28,    0.0, -999.0
00:28:12,  973.0,   16.1,   81.1,   -2.85,   -0.05,    0.0, -999.0
00:28:17,  973.0,   16.1,   81.0,   -2.00,   -0.39,    0.0, -999.0
00:28:22,  973.0,   16.1,   81.1,   -2.91,    0.67,    0.0, -999.0
00:28:27,  973.0,   16.1,   81.0,   -3.09,    2.16,    0.0, -999.0
00:28:32,  973.0,   16.1,   81.3,   -2.61,    1.90,    0.0, -999.0
00:28:37,  973.0,   16.1,   80.9,   -2.72,    1.76,    0.0, -999.0
00:28:42,  973.0,   16.1,   81.2,   -1.89,    1.77,    0.0, -999.0
00:28:47,  973.0,   16.1,   81.0,   -1.17,    0.67,    0.0, -999.0
00:28:52,  973.0,   16.1,   81.1,   -1.40,    0.27,    0.0, -999.0
00:28:57,  973.0,   16.1,   81.1,   -2.09,    1.16,    0.0, -999.0
00:29:02,  973.0,   16.1,   81.1,   -2.37,    0.29,    0.0, -999.0
00:29:07,  973.0,   16.1,   81.1,   -2.52,    0.68,    0.0, -999.0
00:29:12,  973.0,   16.1,   81.1,   -1.99,    1.19,    0.0, -999.0
00:29:17,  973.0,   16.1,   81.0,   -2.12,    0.22,    0.0, -999.0
00:29:22,  973.0,   16.1,   81.0,   -1.55,   -0.47,    0.0, -999.0
00:29:27,  973.0,   16.0,   81.0,   -2.40,    1.17,    0.0, -999.0
00:29:32,  973.0,   16.0,   81.1,   -2.49,    1.49,    0.0, -999.0
00:29:37,  973.0,   16.0,   80.8,   -2.06,    1.29,    0.0, -999.0
00:29:42,  973.0,   16.0,   81.2,   -1.40,    0.84,    0.0, -999.0