2020/05/13, +9, 136.10,  34.85, 385
00:00:45,  961.8,   17.3,   61.5,    1.41,    0.68,    0.0,   -4.5
00:00:50,  961.9,   17.3,   61.5,    2.00,   -0.03,    0.0,   -4.5
00:00:55,  961.8,   17.3,   61.5,    1.38,    0.02,    0.0,   -4.5
00:01:00,  961.9,   17.3,   61.5,    1.58,   -1.01,    0.0,   -4.5
00:01:05,  961.9,   17.3,   61.5,    1.17,    1.75,    0.0,   -4.7
00:01:10,  961.8,   17.4,   61.5,    0.36,    1.21,    0.0,   -4.7
00:01:15,  961.9,   17.3,   61.5,    1.76,    0.96,    0.0,   -4.7
00:01:20,  961.9,   17.3,   61.5,    2.29,   -0.77,    0.0,   -4.9
00:01:25,  961.8,   17.3,   61.5,    2.63,   -0.20,    0.0,   -4.9
00:01:30,  961.9,   17.3,   61.5,    3.00,    0.14,    0.0,   -4.9
00:01:35,  961.9,   17.3,   61.5,    2.03,    0.61,    0.0,   -4.9
00:01:40,  961.8,   17.3,   61.5,    3.18,   -0.46,    0.0,   -4.9
00:01:45,  961.9,   17.3,   61.6,    3.90,   -0.41,    0.0,   -4.7
00:01:50,  961.8,   17.3,   61.6,    2.59,    1.84,    0.0,   -4.7
00:01:55,  961.9,   17.3,   61.7,    1.98,    0.33,    0.0,   -4.7
00:02:00,  961.9,   17.3,   61.6,    1.37,    0.66,    0.0,   -4.7
00:02:05,  961.8,   17.3,   61.6,    0.93,   -0.04,    0.0,   -4.7
00:02:10,  961.9,   17.3,   61.6,    0.80,   -0.02,    0.0,   -4.7
00:02:15,  961.9,   17.3,   61.7,    0.33,    1.32,    0.0,   -4.7
00:02:20,  961.8,   17.3,   61.6,    0.73,    0.35,    0.0,   -4.7
00:02:25,  961.9,   17.3,   61.6,    2.10,    0.31,    0.0,   -4.7
00:02:30,  961.9,   17.3,   61.6,    3.09,   -1.63,    0.0,   -4.7
00:02:35,  961.8,   17.3,   61.7,    4.21,   -1.21,    0.0,   -4.7
00:02:40,  961.9,   17.3,   61.8,    3.26,   -1.25,    0.0,   -4.7
00:02:45,  961.9,   17.3,   61.8,    2.60,    0.69,    0.0,   -4.7
00:02:50,  961.9,   17.3,   61.9,    4.03,    0.69,    0.0,   -4.7
00:02:55,  961.9,   17.3,   62.0,    4.21,    3.49,    0.0,   -4.9
00:03:00,  961.8,   17.2,   62.0,    3.93,    1.98,    0.0,   -5.1
00:03:05,  961.9,   17.2,   62.1,    3.58,    0.37,    0.0,   -5.1
00:03:10,  961.9,   17.3,   62.1,    3.32,    1.80,    0.0,   -5.1
00:03:15,  961.8,   17.2,   62.1,    4.06,    1.10,    0.0,   -4.9
00:03:20,  961.9,   17.2,   62.0,    2.59,    0.12,    0.0,   -4.9
00:03:25,  961.9,   17.3,   62.1,    3.12,    0.65,    0.0,   -4.5
00:03:30,  961.8,   17.2,   62.1,    3.08,   -0.70,    0.0,   -4.5
00:03:35,  961.9,   17.2,   62.1,    3.89,    0.40,    0.0,   -4.7
00:03:40,  961.9,   17.3,   62.0,    3.17,    0.27,    0.0,   -4.7
00:03:45,  961.9,   17.3,   62.1,    1.85,    1.96,    0.0,   -4.5
00:03:50,  961.9,   17.2,   62.3,    2.46,   -0.25,    0.0,   -4.5
00:03:55,  961.9,   17.2,   62.6,    2.00,   -0.21,    0.0,   -4.3
00:04:00,  961.9,   17.2,   62.6,    2.48,    0.26,    0.0,   -4.3
00:04:05,  961.9,   17.2,   62.6,    2.71,    1.31,    0.0,   -4.3
00:04:10,  961.8,   17.2,   62.6,    1.99,   -0.17,    0.0,   -4.3
00:04:15,  962.0,   17.2,   62.6,    1.49,   -0.03,    0.0,   -4.3
00:04:20,  961.9,   17.2,   62.5,    2.42,   -0.48,    0.0,   -4.3
00:04:25,  961.9,   17.2,   62.5,    2.16,   -0.30,    0.0,   -4.3
00:04:30,  962.0,   17.2,   62.5,    1.80,   -0.76,    0.0,   -4.3
00:04:35,  961.9,   17.2,   62.5,    1.65,   -1.68,    0.0,   -4.3
00:04:40,  961.9,   17.2,   62.5,    2.60,    0.22,    0.0,   -4.3
00:04:45,  961.9,   17.2,   62.6,    2.40,    0.99,    0.0,   -4.3
00:04:50,  961.9,   17.2,   62.6,    2.09,    0.63,    0.0,   -4.3
00:04:55,  961.9,   17.2,   62.6,    2.17,    1.05,    0.0,   -4.3
00:05:00,  961.9,   17.2,   62.6,    3.30,    0.09,    0.0,   -4.5
00:05:05,  961.8,   17.2,   62.6,    4.18,    0.43,    0.0,   -4.5
00:05:10,  961.9,   17.2,   62.6,    4.83,   -0.41,    0.0,   -4.5
00:05:15,  961.9,   17.2,   62.6,    3.75,   -1.08,    0.0,   -4.5
00:05:20,  961.8,   17.2,   62.6,    1.88,   -0.99,    0.0,   -4.5
00:05:25,  961.9,   17.2,   62.6,    2.53,   -0.86,    0.0,   -4.5
00:05:30,  961.9,   17.2,   62.6,    1.49,   -0.29,    0.0,   -4.5
00:05:35,  961.9,   17.2,   62.6,    0.85,    0.54,    0.0,   -4.5
00:05:40,  961.9,   17.2,   62.5,    0.78,    0.32,    0.0,   -4.5
00:05:45,  961.8,   17.2,   62.5,    0.72,   -0.34,    0.0,   -4.5
00:05:50,  961.9,   17.2,   62.6,    0.95,    0.20,    0.0,   -4.5
00:05:55,  961.9,   17.2,   62.6,    1.77,   -0.51,    0.0,   -4.5
00:06:00,  961.8,   17.2,   62.7,    1.44,   -0.47,    0.0,   -4.5
00:06:05,  961.9,   17.2,   62.9,    2.45,   -0.05,    0.0,   -4.5
00:06:10,  961.8,   17.1,   63.0,    2.44,    0.25,    0.0,   -4.5
00:06:15,  961.8,   17.2,   63.1,    3.73,    0.18,    0.0,   -4.5
00:06:20,  961.9,   17.2,   63.0,    3.11,   -0.44,    0.0,   -4.5
00:06:25,  961.8,   17.1,   63.0,    2.15,   -0.49,    0.0,   -4.5
00:06:30,  961.9,   17.1,   63.0,    2.02,    0.21,    0.0,   -4.5
00:06:35,  961.9,   17.2,   63.0,    1.95,    0.94,    0.0,   -4.5
00:06:40,  961.8,   17.1,   63.0,    1.85,    0.09,    0.0,   -4.5
00:06:45,  961.9,   17.1,   63.0,    1.53,   -0.32,    0.0,   -4.7
00:06:50,  961.9,   17.1,   62.9,    0.99,   -1.17,    0.0,   -4.9
00:06:55,  961.8,   17.1,   63.0,    1.62,   -0.85,    0.0,   -4.9
00:07:00,  961.9,   17.1,   63.0,    1.90,   -0.38,    0.0,   -4.7
00:07:05,  961.9,   17.1,   63.0,    2.29,   -0.97,    0.0,   -4.7
00:07:10,  961.8,   17.1,   63.0,    1.45,    2.45,    0.0,   -4.7
00:07:15,  961.9,   17.1,   63.2,   -0.68,    2.73,    0.0,   -4.7
00:07:20,  961.8,   17.1,   63.5,    0.75,    0.62,    0.0,   -4.7
00:07:25,  961.8,   17.0,   63.8,    0.72,   -0.34,    0.0,   -4.7
00:07:30,  961.9,   17.0,   64.0,    0.51,    0.01,    0.0,   -4.7
00:07:35,  961.8,   17.0,   64.0,    0.74,   -0.32,    0.0,   -4.7
00:07:40,  961.9,   17.0,   64.0,    1.22,    0.18,    0.0,   -4.7
00:07:45,  961.9,   16.9,   64.1,    1.82,    0.41,    0.0,   -4.7
00:07:50,  961.8,   16.9,   64.5,    1.09,    1.42,    0.0,   -4.9
00:07:55,  961.9,   16.9,   65.2,    1.25,    0.88,    0.0,   -4.9
00:08:00,  961.9,   16.8,   65.7,    1.10,   -0.58,    0.0,   -4.9
00:08:05,  961.8,   16.7,   65.9,    2.73,    1.31,    0.0,   -4.9
00:08:10,  961.9,   16.7,   66.1,    2.11,    1.30,    0.0,   -4.7
00:08:15,  961.8,   16.6,   66.3,    3.04,    1.22,    0.0,   -4.7
00:08:20,  961.8,   16.6,   66.5,    2.19,    0.22,    0.0,   -4.7
00:08:25,  961.9,   16.5,   66.5,    1.91,    1.80,    0.0,   -4.9
00:08:30,  961.8,   16.5,   66.5,    2.45,    0.37,    0.0,   -4.9
00:08:35,  961.9,   16.4,   66.6,    2.02,   -0.67,    0.0,   -4.7
00:08:40,  961.9,   16.4,   66.6,    1.46,   -0.42,    0.0,   -4.7
00:08:45,  961.8,   16.4,   66.6,    3.01,    0.14,    0.0,   -4.7
00:08:50,  961.9,   16.4,   66.4,    2.50,    1.03,    0.0,   -4.7
00:08:55,  961.9,   16.4,   66.3,    2.89,    0.40,    0.0,   -4.7
00:09:00,  961.8,   16.4,   66.2,    3.74,    1.11,    0.0,   -4.7
00:09:05,  961.9,   16.4,   66.1,    3.05,    1.72,    0.0,   -4.7
00:09:10,  961.8,   16.4,   66.1,    2.87,    1.37,    0.0,   -4.7
00:09:15,  961.9,   16.4,   66.1,    2.99,    1.01,    0.0,   -4.7
00:09:20,  961.9,   16.5,   66.0,    2.30,   -0.46,    0.0,   -4.7
00:09:25,  961.8,   16.4,   66.0,    2.34,   -1.36,    0.0,   -4.7
00:09:30,  961.9,   16.5,   66.0,    2.48,   -0.21,    0.0,   -4.7
00:09:35,  961.9,   16.5,   65.9,    3.26,   -0.25,    0.0,   -4.7
00:09:40,  961.8,   16.6,   65.8,    2.95,    0.79,    0.0,   -4.7
00:09:45,  961.9,   16.6,   65.7,    2.52,    0.21,    0.0,   -4.7
00:09:50,  961.9,   16.6,   65.6,    3.53,    0.98,    0.0,   -4.7
00:09:55,  961.8,   16.6,   65.6,    1.88,    0.76,    0.0,   -4.7
00:10:00,  961.9,   16.6,   65.5,    1.84,    1.23,    0.0,   -4.7
00:10:05,  961.8,   16.6,   65.4,    3.53,    0.60,    0.0,   -4.7
00:10:10,  961.9,   16.6,   65.3,    2.43,    3.43,    0.0,   -4.7
00:10:15,  961.9,   16.7,   65.3,    2.25,    1.51,    0.0,   -4.9
00:10:20,  961.8,   16.6,   65.2,    2.55,    1.29,    0.0,   -4.9
00:10:25,  961.9,   16.7,   65.2,    1.45,    2.05,    0.0,   -4.9
00:10:30,  961.9,   16.7,   65.1,    2.50,    2.15,    0.0,   -4.9
00:10:35,  961.8,   16.7,   65.0,    2.27,    2.40,    0.0,   -5.1
00:10:40,  961.9,   16.8,   64.9,    2.89,    0.49,    0.0,   -4.9
00:10:45,  961.9,   16.7,   64.8,    1.52,    1.25,    0.0,   -4.9
00:10:50,  961.8,   16.7,   65.2,    1.74,    0.40,    0.0,   -5.1
00:10:55,  961.9,   16.7,   65.6,    1.28,   -0.82,    0.0,   -5.1
00:11:00,  961.8,   16.7,   66.1,    0.82,   -1.30,    0.0,   -5.1
00:11:05,  961.9,   16.7,   66.2,    0.39,   -1.22,    0.0,   -5.1
00:11:10,  961.9,   16.6,   66.2,    0.87,   -0.46,    0.0,   -5.1
00:11:15,  961.8,   16.6,   66.2,    0.53,   -0.63,    0.0,   -4.9
00:11:20,  961.9,   16.6,   66.2,    0.74,   -0.08,    0.0,   -4.9
00:11:25,  961.9,   16.6,   66.2,    0.78,   -0.23,    0.0,   -4.9
00:11:30,  961.8,   16.6,   66.2,    1.98,    0.79,    0.0,   -5.1
00:11:35,  962.0,   16.6,   66.5,    2.14,    1.51,    0.0,   -4.9
00:11:40,  961.9,   16.5,   66.7,    2.10,    1.73,    0.0,   -4.9
00:11:45,  961.8,   16.5,   67.0,    1.76,    0.89,    0.0,   -4.9
00:11:50,  961.9,   16.5,   67.3,    2.68,    0.12,    0.0,   -4.9
00:11:55,  961.9,   16.4,   67.5,    2.49,   -0.50,    0.0,   -5.1
00:12:00,  961.9,   16.4,   67.6,    2.36,    0.70,    0.0,   -5.1
00:12:05,  961.9,   16.3,   67.7,    2.87,    2.29,    0.0,   -5.1
00:12:10,  961.8,   16.3,   68.0,    1.55,    3.23,    0.0,   -5.1
00:12:15,  961.9,   16.2,   68.1,    4.54,    1.21,    0.0,   -5.3
00:12:20,  961.9,   16.2,   68.3,    4.49,    1.33,    0.0,   -5.5
00:12:25,  961.8,   16.2,   68.3,    3.97,    2.81,    0.0,   -5.5
00:12:30,  961.9,   16.1,   68.5,    4.82,    3.08,    0.0,   -5.3
00:12:35,  961.9,   16.1,   68.7,    3.02,    0.25,    0.0,   -5.1
00:12:40,  961.8,   16.0,   69.0,    3.42,    1.41,    0.0,   -5.1
00:12:45,  961.9,   16.0,   69.1,    2.66,   -0.61,    0.0,   -5.1
00:12:50,  961.9,   16.0,   69.3,    2.28,   -0.93,    0.0,   -5.1
00:12:55,  961.9,   16.0,   69.3,    1.54,   -0.31,    0.0,   -4.9
00:13:00,  961.9,   16.0,   69.3,    0.50,   -1.14,    0.0,   -4.9
00:13:05,  961.8,   15.9,   69.2,    1.70,   -0.49,    0.0,   -4.7
00:13:10,  961.9,   15.9,   69.1,    1.96,   -0.21,    0.0,   -4.7
00:13:15,  961.9,   15.9,   69.0,    1.36,    0.73,    0.0,   -4.5
00:13:20,  961.8,   16.0,   68.9,    1.93,    1.59,    0.0,   -4.5
00:13:25,  961.9,   16.0,   68.7,    1.68,    1.08,    0.0,   -4.5
00:13:30,  961.9,   16.0,   68.7,    2.04,    1.31,    0.0,   -4.5
00:13:35,  961.8,   16.0,   68.6,    1.77,    2.40,    0.0,   -4.5
00:13:40,  961.9,   16.0,   68.6,    2.23,    0.34,    0.0,   -4.5
00:13:45,  961.8,   16.1,   68.8,    3.16,    1.37,    0.0,   -4.5
00:13:50,  961.8,   16.0,   69.2,    3.67,    2.46,    0.0,   -4.5
00:13:55,  961.9,   16.0,   69.6,    3.99,    0.91,    0.0,   -4.5
00:14:00,  961.8,   16.0,   69.9,    2.13,    0.59,    0.0,   -4.5
00:14:05,  961.9,   16.0,   70.1,    2.13,   -0.04,    0.0,   -4.5
00:14:10,  961.9,   16.0,   70.1,    1.46,    1.08,    0.0,   -4.7
00:14:15,  961.8,   15.9,   69.9,    1.61,    1.18,    0.0,   -4.5
00:14:20,  961.9,   15.9,   69.8,    1.18,    2.20,    0.0,   -4.5
00:14:25,  961.8,   15.9,   69.6,    0.61,    2.05,    0.0,   -4.5
00:14:30,  961.8,   15.9,   69.3,    1.91,    1.03,    0.0,   -4.7
00:14:35,  961.9,   15.9,   69.1,    0.68,    1.90,    0.0,   -4.7
00:14:40,  961.8,   16.0,   68.8,    0.45,    1.95,    0.0,   -4.9
00:14:45,  961.8,   16.0,   68.5,    1.11,    1.01,    0.0,   -4.9
00:14:50,  961.9,   16.0,   68.3,    1.28,    1.55,    0.0,   -4.9
00:14:55,  961.8,   16.1,   68.1,    2.00,   -0.04,    0.0,   -4.9
00:15:00,  961.8,   16.1,   68.0,    1.25,   -0.25,    0.0,   -4.9
00:15:05,  961.9,   16.1,   67.8,    1.17,   -0.48,    0.0,   -4.7
00:15:10,  961.8,   16.1,   67.7,    1.44,    0.40,    0.0,   -4.7
00:15:15,  961.9,   16.2,   67.5,    1.78,   -0.37,    0.0,   -4.7
00:15:20,  961.8,   16.2,   67.4,    1.52,    0.03,    0.0,   -4.7
00:15:25,  961.8,   16.2,   67.3,    2.16,    0.22,    0.0,   -4.7
00:15:30,  961.9,   16.2,   67.2,    1.81,   -0.38,    0.0,   -4.9
00:15:35,  961.8,   16.2,   67.2,    2.00,    0.46,    0.0,   -4.9
00:15:40,  961.8,   16.2,   67.1,    1.43,    0.51,    0.0,   -4.9
00:15:45,  961.9,   16.2,   67.3,    1.53,    0.74,    0.0,   -4.9
00:15:50,  961.8,   16.3,   67.5,    3.01,    1.71,    0.0,   -4.9
00:15:55,  961.8,   16.2,   67.7,    3.26,    1.83,    0.0,   -4.7
00:16:00,  961.9,   16.2,   67.8,    3.37,    1.47,    0.0,   -4.7
00:16:05,  961.8,   16.2,   67.8,    3.84,    1.14,    0.0,   -4.7
00:16:10,  961.9,   16.2,   67.7,    3.59,    1.45,    0.0,   -4.7
00:16:15,  961.8,   16.2,   67.7,    3.41,    1.85,    0.0,   -4.9
00:16:20,  961.8,   16.2,   67.8,    3.15,    1.31,    0.0,   -4.9
00:16:25,  961.9,   16.2,   68.0,    2.94,    2.08,    0.0,   -4.9
00:16:30,  961.8,   16.1,   68.2,    2.72,   -0.10,    0.0,   -4.9
00:16:35,  961.8,   16.1,   68.2,    2.19,    0.31,    0.0,   -4.9
00:16:40,  961.9,   16.1,   68.3,    2.02,    0.34,    0.0,   -4.7
00:16:45,  961.7,   16.1,   68.3,    1.74,   -1.07,    0.0,   -4.7
00:16:50,  961.8,   16.1,   68.2,    1.65,    0.83,    0.0,   -4.7
00:16:55,  961.8,   16.1,   68.0,    2.16,   -0.50,    0.0,   -4.7
00:17:00,  961.8,   16.1,   67.8,    1.91,    0.29,    0.0,   -4.9
00:17:05,  961.8,   16.1,   67.8,    0.98,    0.81,    0.0,   -4.9
00:17:10,  961.8,   16.1,   67.7,    1.27,   -0.02,    0.0,   -4.9
00:17:15,  961.8,   16.2,   67.5,    1.47,   -0.34,    0.0,   -4.9
00:17:20,  961.9,   16.2,   67.5,    1.14,    0.55,    0.0,   -4.9
00:17:25,  961.8,   16.2,   67.4,    0.74,    0.36,    0.0,   -4.9
00:17:30,  961.8,   16.2,   67.3,    1.15,    0.58,    0.0,   -4.9
00:17:35,  961.9,   16.2,   67.2,    1.43,    1.18,    0.0,   -4.9
00:17:40,  961.7,   16.3,   67.1,    1.48,   -0.34,    0.0,   -4.9
00:17:45,  961.8,   16.3,   67.0,    0.82,    0.99,    0.0,   -4.9
00:17:50,  961.8,   16.3,   66.9,    0.94,    0.04,    0.0,   -4.9
00:17:55,  961.7,   16.3,   66.8,    1.04,    0.83,    0.0,   -4.9
00:18:00,  961.9,   16.4,   66.7,    2.49,    1.00,    0.0,   -4.7
00:18:05,  961.8,   16.4,   66.6,    1.89,   -1.00,    0.0,   -4.7
00:18:10,  961.8,   16.4,   66.5,    0.99,    0.61,    0.0,   -4.7
00:18:15,  961.9,   16.4,   66.5,    2.42,    0.51,    0.0,   -4.5
00:18:20,  961.8,   16.4,   66.6,    2.39,    1.29,    0.0,   -4.5
00:18:25,  961.8,   16.4,   66.7,    0.22,    1.80,    0.0,   -4.7
00:18:30,  961.9,   16.4,   66.7,    0.41,    1.23,    0.0,   -4.7
00:18:35,  961.8,   16.4,   66.7,    1.72,    0.26,    0.0,   -4.7
00:18:40,  961.8,   16.4,   66.7,    1.60,    2.16,    0.0,   -4.7
00:18:45,  961.8,   16.5,   66.5,    2.10,    0.63,    0.0,   -4.9
00:18:50,  961.8,   16.5,   66.5,    1.99,   -0.17,    0.0,   -4.9
00:18:55,  961.9,   16.5,   66.3,    1.49,   -0.29,    0.0,   -4.7
00:19:00,  961.8,   16.5,   66.2,    1.25,   -0.87,    0.0,   -4.7
00:19:05,  961.8,   16.5,   66.4,    1.89,    0.32,    0.0,   -4.7
00:19:10,  961.9,   16.4,   66.9,    2.36,   -1.01,    0.0,   -4.5
00:19:15,  961.8,   16.4,   67.3,    1.98,   -0.41,    0.0,   -4.5
00:19:20,  961.8,   16.4,   67.6,    2.45,   -0.18,    0.0,   -4.5
00:19:25,  961.9,   16.4,   67.8,    1.63,    0.55,    0.0,   -4.5
00:19:30,  961.8,   16.3,   68.1,    1.43,    1.66,    0.0,   -4.5
00:19:35,  961.8,   16.3,   68.2,    1.94,    0.94,    0.0,   -4.5
00:19:40,  961.9,   16.2,   68.5,    1.91,    1.41,    0.0,   -4.5
00:19:45,  961.8,   16.2,   68.7,    1.19,    0.27,    0.0,   -4.5
00:19:50,  961.9,   16.1,   69.0,    1.42,   -0.05,    0.0,   -4.5
00:19:55,  961.8,   16.1,   69.1,    1.26,    0.11,    0.0,   -4.5
00:20:00,  961.8,   16.1,   69.4,    2.79,   -0.11,    0.0,   -4.5
00:20:05,  961.9,   16.0,   69.6,    2.43,   -0.39,    0.0,   -4.5
00:20:10,  961.8,   16.0,   69.9,    1.94,   -0.41,    0.0,   -4.7
00:20:15,  961.8,   15.9,   70.1,    1.99,    0.09,    0.0,   -4.7
00:20:20,  961.9,   15.9,   70.2,    1.47,   -0.31,    0.0,   -4.7
00:20:25,  961.8,   15.9,   70.5,    1.24,   -0.11,    0.0,   -4.9
00:20:30,  961.8,   15.8,   70.7,    0.80,    0.17,    0.0,   -4.9
00:20:35,  961.9,   15.8,   71.0,    0.87,    0.49,    0.0,   -4.9
00:20:40,  961.8,   15.8,   71.2,    0.91,   -0.19,    0.0,   -4.9
00:20:45,  961.9,   15.7,   71.3,    0.82,   -0.52,    0.0,   -5.1
00:20:50,  961.8,   15.7,   71.5,    1.13,    0.34,    0.0,   -5.1
00:20:55,  961.8,   15.7,   71.7,    0.97,    0.02,    0.0,   -5.1
00:21:00,  961.9,   15.6,   71.9,    1.64,   -1.14,    0.0,   -5.1
00:21:05,  961.8,   15.6,   72.0,    1.19,   -0.48,    0.0,   -5.3
00:21:10,  961.8,   15.6,   72.2,    2.40,    0.36,    0.0,   -5.3
00:21:15,  961.9,   15.5,   72.3,    2.10,    0.56,    0.0,   -5.3
00:21:20,  961.8,   15.5,   72.4,    1.18,    1.11,    0.0,   -5.3
00:21:25,  961.8,   15.5,   72.6,    1.04,    1.10,    0.0,   -5.3
00:21:30,  961.9,   15.5,   72.8,    0.13,    1.50,    0.0,   -5.1
00:21:35,  961.8,   15.4,   73.0,    0.26,    0.94,    0.0,   -5.1
00:21:40,  961.9,   15.4,   73.2,   -0.09,    0.95,    0.0,   -5.1
00:21:45,  961.8,   15.4,   73.3,    0.57,    0.81,    0.0,   -5.1
00:21:50,  961.8,   15.4,   73.4,    0.65,    0.51,    0.0,   -5.1
00:21:55,  961.9,   15.3,   73.5,    0.73,    0.60,    0.0,   -5.1
00:22:00,  961.8,   15.3,   73.7,    1.52,    0.07,    0.0,   -5.1
00:22:05,  961.8,   15.3,   73.8,    1.80,    0.08,    0.0,   -5.1
00:22:10,  961.9,   15.3,   73.9,    2.57,    1.83,    0.0,   -5.1
00:22:15,  961.8,   15.3,   73.9,    2.38,    1.29,    0.0,   -5.1
00:22:20,  961.9,   15.3,   73.9,    2.42,    0.67,    0.0,   -5.1
00:22:25,  961.9,   15.3,   73.9,    1.71,    0.69,    0.0,   -5.1
00:22:30,  961.8,   15.2,   73.9,    1.78,    0.08,    0.0,   -5.1
00:22:35,  961.9,   15.2,   73.9,    1.05,    1.11,    0.0,   -5.1
00:22:40,  961.9,   15.2,   73.9,    1.18,   -0.34,    0.0,   -5.1
00:22:45,  961.8,   15.2,   74.0,   -0.05,   -0.78,    0.0,   -5.1
00:22:50,  961.9,   15.2,   74.2,    0.49,   -0.11,    0.0,   -5.1
00:22:55,  961.8,   15.2,   74.3,   -0.00,    0.53,    0.0,   -5.1
00:23:00,  961.8,   15.2,   74.5,    1.54,   -0.13,    0.0,   -5.1
00:23:05,  961.9,   15.2,   74.7,    1.89,    1.02,    0.0,   -5.3
00:23:10,  961.8,   15.2,   74.9,    1.54,    1.32,    0.0,   -5.3
00:23:15,  961.9,   15.1,   75.2,    0.87,    1.23,    0.0,   -5.1
00:23:20,  961.9,   15.1,   75.3,    1.67,    0.60,    0.0,   -5.3
00:23:25,  961.8,   15.1,   75.3,    1.22,    0.97,    0.0,   -5.1
00:23:30,  961.9,   15.1,   75.3,    1.22,   -0.24,    0.0,   -5.1
00:23:35,  961.8,   15.1,   75.4,    3.07,    0.65,    0.0,   -4.9
00:23:40,  961.8,   15.0,   75.5,    3.56,   -0.74,    0.0,   -4.9
00:23:45,  961.9,   15.0,   75.5,    3.51,    0.16,    0.0,   -4.9
00:23:50,  961.8,   15.0,   75.5,    2.57,    0.87,    0.0,   -4.9
00:23:55,  961.8,   15.0,   75.5,    0.86,    1.59,    0.0,   -4.9
00:24:00,  961.9,   15.0,   75.5,    1.55,    0.65,    0.0,   -4.9
00:24:05,  961.8,   15.0,   75.6,    2.53,    2.39,    0.0,   -4.9
00:24:10,  961.9,   15.0,   75.5,    2.70,    0.23,    0.0,   -5.1
00:24:15,  961.9,   15.1,   75.2,    2.20,    0.79,    0.0,   -5.3
00:24:20,  961.8,   15.1,   74.9,    2.25,    0.93,    0.0,   -5.3
00:24:25,  961.9,   15.1,   74.6,    2.89,    0.41,    0.0,   -5.3
00:24:30,  961.8,   15.1,   74.2,    2.54,    0.43,    0.0,   -5.1
00:24:35,  961.8,   15.2,   73.8,    2.27,   -1.40,    0.0,   -4.9
00:24:40,  961.9,   15.2,   73.5,    4.49,    0.76,    0.0,   -4.9
00:24:45,  961.8,   15.2,   73.2,    5.42,    1.95,    0.0,   -4.7
00:24:50,  961.8,   15.2,   73.1,    5.15,    2.48,    0.0,   -4.7
00:24:55,  961.9,   15.3,   73.0,    4.24,    1.75,    0.0,   -4.5
00:25:00,  961.8,   15.3,   72.7,    3.69,    2.37,    0.0,   -4.5
00:25:05,  961.8,   15.4,   72.4,    4.38,   -0.17,    0.0,   -4.5
00:25:10,  961.9,   15.4,   72.1,    3.87,   -1.04,    0.0,   -4.5
00:25:15,  961.8,   15.4,   71.8,    2.42,   -0.56,    0.0,   -4.3
00:25:20,  961.9,   15.5,   71.5,    3.19,   -0.24,    0.0,   -4.3
00:25:25,  961.8,   15.5,   71.3,    2.46,    0.11,    0.0,   -4.1
00:25:30,  961.8,   15.6,   71.1,    1.48,    0.50,    0.0,   -4.3
00:25:35,  961.9,   15.6,   70.8,    0.90,    0.39,    0.0,   -4.1
00:25:40,  961.8,   15.6,   70.5,    0.80,   -0.03,    0.0,   -4.1
00:25:45,  961.8,   15.7,   70.3,    0.99,    0.05,    0.0,   -4.3
00:25:50,  961.9,   15.7,   70.1,    0.59,   -0.68,    0.0,   -4.3
00:25:55,  961.8,   15.8,   70.0,    1.40,   -0.60,    0.0,   -4.3
00:26:00,  961.8,   15.8,   69.8,    1.63,    0.66,    0.0,   -4.3
00:26:05,  961.9,   15.8,   69.8,    2.47,    0.11,    0.0,   -4.3
00:26:10,  961.8,   15.8,   69.9,    1.88,   -0.62,    0.0,   -4.3
00:26:15,  961.9,   15.8,   70.2,    1.62,   -0.78,    0.0,   -4.3
00:26:20,  961.8,   15.8,   70.5,    1.83,    0.26,    0.0,   -4.3
00:26:25,  961.8,   15.8,   70.5,    3.02,    0.51,    0.0,   -4.3
00:26:30,  961.9,   15.8,   70.6,    1.96,   -0.17,    0.0,   -4.3
00:26:35,  961.8,   15.9,   70.4,    1.75,    0.94,    0.0,   -4.3
00:26:40,  961.8,   15.9,   70.1,    1.80,   -0.41,    0.0,   -4.3
00:26:45,  961.9,   15.9,   69.8,    2.23,    1.12,    0.0,   -4.3
00:26:50,  961.8,   15.9,   69.7,    2.09,    0.09,    0.0,   -4.5
00:26:55,  961.8,   15.9,   69.7,    1.88,   -0.99,    0.0,   -4.5
00:27:00,  961.9,   15.9,   70.0,    2.10,   -1.22,    0.0,   -4.5
00:27:05,  961.8,   15.9,   70.2,    2.06,   -0.16,    0.0,   -4.7
00:27:10,  961.9,   15.8,   70.4,    1.27,   -0.11,    0.0,   -4.7
00:27:15,  961.8,   15.8,   70.6,    1.22,   -0.35,    0.0,   -4.5
00:27:20,  961.8,   15.8,   70.8,    1.00,   -0.14,    0.0,   -4.5
00:27:25,  961.9,   15.8,   70.9,    1.27,   -0.02,    0.0,   -4.5
00:27:30,  961.8,   15.7,   71.1,    1.46,   -0.39,    0.0,   -4.5
00:27:35,  961.8,   15.7,   71.3,    1.68,   -0.68,    0.0,   -4.5
00:27:40,  961.9,   15.6,   71.5,    1.71,   -0.73,    0.0,   -4.5
00:27:45,  961.8,   15.6,   71.7,    1.61,   -0.93,    0.0,   -4.7
00:27:50,  961.8,   15.6,   71.8,    1.54,   -0.44,    0.0,   -4.7
00:27:55,  961.9,   15.5,   71.8,    1.22,   -0.35,    0.0,   -4.7
00:28:00,  961.8,   15.5,   71.9,    1.37,   -0.19,    0.0,   -4.5
00:28:05,  961.9,   15.5,   72.0,    0.94,   -0.32,    0.0,   -4.5
00:28:10,  961.8,   15.5,   72.1,    0.81,   -0.02,    0.0,   -4.7
00:28:15,  961.8,   15.5,   72.3,    0.78,    0.12,    0.0,   -4.7
00:28:20,  961.9,   15.4,   72.4,    1.14,    0.55,    0.0,   -4.7
00:28:25,  961.8,   15.4,   72.4,    0.93,    0.04,    0.0,   -4.7
00:28:30,  961.8,   15.4,   72.5,    0.42,    0.74,    0.0,   -4.7
00:28:35,  961.9,   15.4,   72.6,    1.47,    0.22,    0.0,   -4.9
00:28:40,  961.8,   15.4,   72.7,    0.89,    0.63,    0.0,   -4.9
00:28:45,  961.8,   15.4,   72.6,    1.44,    1.05,    0.0,   -4.9
00:28:50,  961.9,   15.4,   72.3,    1.90,   -0.73,    0.0,   -4.9
00:28:55,  961.8,   15.4,   72.2,    2.29,    0.92,    0.0,   -4.9
00:29:00,  961.9,   15.4,   72.1,    1.23,    2.28,    0.0,   -4.9
00:29:05,  961.8,   15.5,   72.0,    1.99,   -0.04,    0.0,   -4.9
00:29:10,  961.8,   15.5,   72.0,    1.81,    0.87,    0.0,   -4.9
00:29:15,  961.9,   15.5,   71.8,    1.26,    0.84,    0.0,   -4.9
00:29:20,  961.8,   15.5,   71.7,    1.32,   -0.03,    0.0,   -4.9
00:29:25,  961.8,   15.6,   71.3,    1.70,   -0.73,    0.0,   -5.1
00:29:30,  961.9,   15.6,   71.0,    2.40,   -0.25,    0.0,   -5.1
00:29:35,  961.8,   15.6,   70.7,    1.81,    0.18,    0.0,   -4.9
00:29:40,  961.8,   15.7,   70.5,    1.26,    0.21,    0.0,   -4.9
00:29:45,  961.9,   15.7,   70.3,    1.13,    0.46,    0.0,   -4.9
00:29:50,  961.8,   15.7,   70.0,    1.09,   -0.63,    0.0,   -4.9
00:29:55,  961.9,   15.8,   69.8,    1.27,   -0.02,    0.0,   -4.7
00:30:00,  961.8,   15.8,   69.6,    1.30,    0.02,    0.0,   -4.7
00:30:05,  961.8,   15.9,   69.4,    1.66,    0.67,    0.0,   -4.7
00:30:10,  961.9,   15.9,   69.3,    1.82,   -0.42,    0.0,   -4.7
00:30:15,  961.8,   15.9,   69.3,    0.73,   -1.31,    0.0,   -4.7
00:30:20,  961.8,   15.9,   69.6,    3.34,   -0.96,    0.0,   -4.7
00:30:25,  961.9,   16.0,   69.9,    2.10,    0.22,    0.0,   -4.7