1996/07/13, +9, 136.10,  34.85, 385
00:00:02,  967.1,   20.1,   92.9,    0.91,   -0.41,    0.0, -999.0
00:00:07,  967.2,   20.1,   92.9,    0.75,    0.40,    0.0, -999.0
00:00:12,  967.1,   20.1,   92.9,    1.02,    0.48,    0.0, -999.0
00:00:17,  967.1,   20.2,   92.8,    0.60,    0.39,    0.0, -999.0
00:00:22,  967.1,   20.2,   92.8,    2.07,    0.15,    0.0, -999.0
00:00:27,  967.1,   20.2,   92.7,    2.06,   -0.47,    0.0, -999.0
00:00:32,  967.1,   20.3,   92.7,    1.48,   -0.10,    0.0, -999.0
00:00:37,  967.1,   20.3,   92.7,    0.82,    0.32,    0.0, -999.0
00:00:42,  967.1,   20.3,   92.5,    1.37,   -0.24,    0.0, -999.0
00:00:47,  967.1,   20.3,   92.4,    2.12,   -0.53,    0.0, -999.0
00:00:52,  967.1,   20.3,   92.2,    1.65,   -0.92,    0.0, -999.0
00:00:57,  967.1,   20.3,   92.2,    1.44,   -0.61,    0.0, -999.0
00:01:02,  967.1,   20.3,   92.0,    1.42,    0.17,    0.0, -999.0
00:01:07,  967.1,   20.3,   91.8,    1.15,    0.44,    0.0, -999.0
00:01:12,  967.1,   20.3,   91.8,    1.08,    0.65,    0.0, -999.0
00:01:17,  967.1,   20.2,   91.8,    0.99,    0.78,    0.0, -999.0
00:01:22,  967.1,   20.2,   91.6,    1.08,    0.31,    0.0, -999.0
00:01:27,  967.1,   20.2,   91.6,    0.64,    0.33,    0.0, -999.0
00:01:32,  967.1,   20.1,   91.6,    0.76,    0.26,    0.0, -999.0
00:01:37,  967.1,   20.1,   91.5,    1.02,   -0.18,    0.0, -999.0
00:01:42,  967.1,   20.1,   91.5,    1.63,   -0.79,    0.0, -999.0
00:01:47,  967.1,   20.0,   91.5,    2.10,   -0.49,    0.0, -999.0
00:01:52,  967.1,   20.0,   91.5,    3.01,   -0.37,    0.0, -999.0
00:01:57,  967.1,   20.0,   91.4,    2.71,   -0.93,    0.0, -999.0
00:02:02,  967.1,   20.0,   91.4,    1.64,   -1.42,    0.0, -999.0
00:02:07,  967.1,   20.0,   91.5,    0.73,   -0.87,    0.0, -999.0
00:02:12,  967.1,   19.9,   91.4,    0.89,   -0.02,    0.0, -999.0
00:02:17,  967.1,   19.9,   91.5,    1.88,    0.40,    0.0, -999.0
00:02:22,  967.1,   19.9,   91.5,    2.04,    0.32,    0.0, -999.0
00:02:27,  967.1,   19.9,   91.4,    1.31,    0.61,    0.0, -999.0
00:02:32,  967.1,   19.8,   91.5,    0.78,    0.56,    0.0, -999.0
00:02:37,  967.1,   19.8,   91.5,    0.69,    0.58,    0.0, -999.0
00:02:42,  967.1,   19.8,   91.5,    1.53,    0.21,    0.0, -999.0
00:02:47,  967.1,   19.7,   91.5,    2.23,    0.43,    0.0, -999.0
00:02:52,  967.1,   19.7,   91.6,    1.79,   -0.09,    0.0, -999.0
00:02:57,  967.1,   19.7,   91.5,    1.67,    0.26,    0.0, -999.0
00:03:02,  967.1,   19.6,   91.6,    1.74,    0.00,    0.0, -999.0
00:03:07,  967.1,   19.6,   91.7,    1.99,    0.31,    0.0, -999.0
00:03:12,  967.1,   19.6,   91.8,    1.97,    0.53,    0.0, -999.0
00:03:17,  967.1,   19.5,   91.9,    1.78,    0.91,    0.0, -999.0
00:03:22,  967.2,   19.5,   92.0,    1.46,    0.77,    0.0, -999.0
00:03:27,  967.1,   19.5,   92.0,    1.35,    0.52,    0.0, -999.0
00:03:32,  967.1,   19.5,   92.1,    1.03,    0.53,    0.0, -999.0
00:03:37,  967.2,   19.4,   92.2,    0.59,    0.55,    0.0, -999.0
00:03:42,  967.1,   19.4,   92.3,    0.25,    0.53,    0.0, -999.0
00:03:47,  967.1,   19.4,   92.3,   -0.05,    0.61,    0.0, -999.0
00:03:52,  967.1,   19.4,   92.5,   -0.05,    0.57,    0.0, -999.0
00:03:57,  967.1,   19.4,   92.4,    0.17,    0.55,    0.0, -999.0
00:04:02,  967.1,   19.3,   92.7,    0.07,    0.80,    0.0, -999.0
00:04:07,  967.1,   19.3,   92.7,    0.05,    0.62,    0.0, -999.0
00:04:12,  967.1,   19.3,   92.8,    0.04,    0.56,    0.0, -999.0
00:04:17,  967.1,   19.3,   92.8,   -0.04,    0.67,    0.0, -999.0
00:04:22,  967.1,   19.3,   92.9,    0.79,    0.15,    0.0, -999.0
00:04:27,  967.1,   19.3,   92.9,    1.18,    0.15,    0.0, -999.0
00:04:32,  967.1,   19.3,   92.9,    0.74,    0.20,    0.0, -999.0
00:04:37,  967.1,   19.2,   92.8,    0.55,    0.20,    0.0, -999.0
00:04:42,  967.2,   19.2,   92.9,    0.44,    0.33,    0.0, -999.0
00:04:47,  967.1,   19.2,   93.0,    0.75,    0.32,    0.0, -999.0
00:04:52,  967.1,   19.2,   93.0,    0.50,    0.08,    0.0, -999.0
00:04:57,  967.2,   19.2,   93.0,    0.52,   -0.05,    0.0, -999.0
00:05:02,  967.1,   19.2,   93.1,    0.87,   -0.20,    0.0, -999.0
00:05:07,  967.2,   19.1,   93.2,    0.72,   -0.14,    0.0, -999.0
00:05:12,  967.1,   19.1,   93.3,    0.60,   -0.19,    0.0, -999.0
00:05:17,  967.1,   19.1,   93.3,    0.65,   -0.17,    0.0, -999.0
00:05:22,  967.1,   19.1,   93.4,    0.53,   -0.16,    0.0, -999.0
00:05:27,  967.2,   19.1,   93.5,    0.48,    0.17,    0.0, -999.0
00:05:32,  967.1,   19.1,   93.6,    0.27,    0.51,    0.0, -999.0
00:05:37,  967.2,   19.1,   93.6,    0.10,    0.43,    0.0, -999.0
00:05:42,  967.1,   19.1,   93.7,    0.49,    0.32,    0.0, -999.0
00:05:47,  967.1,   19.1,   93.7,    0.89,    0.58,    0.0, -999.0
00:05:52,  967.2,   19.1,   93.8,    0.98,    0.59,    0.0, -999.0
00:05:57,  967.1,   19.1,   93.7,    0.75,    0.26,    0.0, -999.0
00:06:02,  967.1,   19.1,   93.9,    1.46,   -0.39,    0.0, -999.0
00:06:07,  967.2,   19.1,   93.9,    1.79,    0.41,    0.0, -999.0
00:06:12,  967.2,   19.1,   93.9,    1.72,    1.16,    0.0, -999.0
00:06:17,  967.2,   19.1,   94.0,    1.12,    0.82,    0.0, -999.0
00:06:22,  967.1,   19.1,   94.0,    1.50,    0.70,    0.0, -999.0
00:06:27,  967.2,   19.1,   94.1,    1.75,    1.09,    0.0, -999.0
00:06:32,  967.2,   19.1,   94.1,    2.16,    0.70,    0.0, -999.0
00:06:37,  967.2,   19.1,   94.1,    1.79,    0.76,    0.0, -999.0
00:06:42,  967.2,   19.1,   94.1,    1.56,    0.51,    0.0, -999.0
00:06:47,  967.1,   19.1,   94.1,    2.04,   -0.21,    0.0, -999.0
00:06:52,  967.2,   19.1,   94.1,    2.07,   -0.29,    0.0, -999.0
00:06:57,  967.2,   19.1,   94.1,    1.72,   -0.33,    0.0, -999.0
00:07:02,  967.2,   19.1,   94.2,    1.76,    0.15,    0.0, -999.0
00:07:07,  967.2,   19.1,   94.2,    1.26,    0.31,    0.0, -999.0
00:07:12,  967.2,   19.1,   94.2,    0.91,   -0.18,    0.0, -999.0
00:07:17,  967.2,   19.1,   94.3,    1.06,    0.36,    0.0, -999.0
00:07:22,  967.2,   19.1,   94.3,    1.34,    0.46,    0.0, -999.0
00:07:27,  967.2,   19.1,   94.3,    0.98,    0.61,    0.0, -999.0
00:07:32,  967.2,   19.1,   94.3,    0.43,    0.61,    0.0, -999.0
00:07:37,  967.2,   19.1,   94.3,    0.43,    0.35,    0.0, -999.0
00:07:42,  967.2,   19.1,   94.4,    0.50,   -0.08,    0.0, -999.0
00:07:47,  967.2,   19.1,   94.4,    0.51,    0.18,    0.0, -999.0
00:07:52,  967.2,   19.1,   94.4,    0.57,    0.61,    0.0, -999.0
00:07:57,  967.2,   19.1,   94.4,    0.74,    0.38,    0.0, -999.0
00:08:02,  967.2,   19.1,   94.5,    0.40,    0.43,    0.0, -999.0
00:08:07,  967.2,   19.1,   94.6,    0.27,    0.64,    0.0, -999.0
00:08:12,  967.2,   19.1,   94.6,    0.29,    0.47,    0.0, -999.0
00:08:17,  967.2,   19.1,   94.6,    0.43,    0.14,    0.0, -999.0
00:08:22,  967.2,   19.0,   94.6,    0.44,    0.05,    0.0, -999.0
00:08:27,  967.2,   19.0,   94.7,    0.28,    0.25,    0.0, -999.0
00:08:32,  967.2,   19.0,   94.7,    0.49,    0.09,    0.0, -999.0
00:08:37,  967.2,   19.0,   94.7,    0.83,    0.06,    0.0, -999.0
00:08:42,  967.1,   19.0,   94.8,    0.55,    0.53,    0.0, -999.0
00:08:47,  967.2,   19.0,   94.8,    0.68,    0.20,    0.0, -999.0
00:08:52,  967.2,   19.0,   94.8,    1.13,    0.39,    0.0, -999.0
00:08:57,  967.2,   19.0,   94.8,    0.92,    0.41,    0.0, -999.0
00:09:02,  967.2,   19.0,   94.8,    0.55,   -0.73,    0.0, -999.0
00:09:07,  967.2,   19.0,   94.9,    0.50,   -0.30,    0.0, -999.0
00:09:12,  967.2,   19.0,   94.9,    0.50,   -0.03,    0.0, -999.0
00:09:17,  967.2,   19.0,   95.0,    0.98,    0.42,    0.0, -999.0
00:09:22,  967.2,   19.0,   95.0,    1.03,    0.48,    0.0, -999.0
00:09:27,  967.2,   19.0,   95.1,    1.40,    0.62,    0.0, -999.0
00:09:32,  967.2,   19.0,   95.2,    2.20,    0.47,    0.0, -999.0
00:09:37,  967.2,   19.0,   95.2,    2.14,    0.07,    0.0, -999.0
00:09:42,  967.2,   19.1,   95.2,    2.26,   -0.16,    0.0, -999.0
00:09:47,  967.2,   19.1,   95.2,    2.13,   -0.78,    0.0, -999.0
00:09:52,  967.2,   19.1,   95.3,    1.94,   -0.34,    0.0, -999.0
00:09:57,  967.2,   19.1,   95.3,    1.82,   -0.06,    0.0, -999.0
00:10:02,  967.2,   19.1,   95.3,    1.51,    0.80,    0.0, -999.0
00:10:07,  967.2,   19.1,   95.3,    1.12,    0.72,    0.0, -999.0
00:10:12,  967.2,   19.1,   95.3,    0.45,    1.10,    0.0, -999.0
00:10:17,  967.2,   19.1,   95.4,    0.55,    1.13,    0.0, -999.0
00:10:22,  967.2,   19.1,   95.4,   -0.23,    1.43,    0.0, -999.0
00:10:27,  967.2,   19.1,   95.4,    0.51,    0.59,    0.0, -999.0
00:10:32,  967.2,   19.1,   95.4,    0.55,    0.14,    0.0, -999.0
00:10:37,  967.2,   19.1,   95.4,    0.42,    0.10,    0.0, -999.0
00:10:42,  967.2,   19.1,   95.3,    0.35,    0.08,    0.0, -999.0
00:10:47,  967.2,   19.1,   95.4,    0.35,    0.19,    0.0, -999.0
00:10:52,  967.2,   19.1,   95.4,    0.33,    0.26,    0.0, -999.0
00:10:57,  967.2,   19.1,   95.4,    0.48,    0.40,    0.0, -999.0
00:11:02,  967.2,   19.1,   95.3,    0.21,    0.23,    0.0, -999.0
00:11:07,  967.2,   19.1,   95.3,   -0.20,    0.22,    0.0, -999.0
00:11:12,  967.2,   19.1,   95.3,   -0.22,    0.19,    0.0, -999.0
00:11:17,  967.2,   19.1,   95.3,   -0.26,    0.23,    0.0, -999.0
00:11:22,  967.2,   19.0,   95.3,   -0.31,    0.40,    0.0, -999.0
00:11:27,  967.2,   19.0,   95.3,   -0.40,    0.40,    0.0, -999.0
00:11:32,  967.2,   19.0,   95.3,   -0.30,    0.15,    0.0, -999.0
00:11:37,  967.2,   19.0,   95.3,   -0.12,   -0.21,    0.0, -999.0
00:11:42,  967.2,   19.0,   95.3,    0.95,   -0.83,    0.0, -999.0
00:11:47,  967.2,   19.0,   95.4,    1.03,   -0.92,    0.0, -999.0
00:11:52,  967.2,   19.0,   95.4,    0.77,   -0.70,    0.0, -999.0
00:11:57,  967.2,   19.0,   95.4,    0.51,   -0.44,    0.0, -999.0
00:12:02,  967.2,   19.0,   95.5,    0.52,   -0.47,    0.0, -999.0
00:12:07,  967.2,   19.0,   95.5,    0.35,   -0.31,    0.0, -999.0
00:12:12,  967.2,   18.9,   95.6,    0.29,   -0.26,    0.0, -999.0
00:12:17,  967.2,   18.9,   95.6,    0.26,   -0.21,    0.0, -999.0
00:12:22,  967.1,   18.9,   95.7,    0.50,   -0.03,    0.0, -999.0
00:12:27,  967.2,   18.9,   95.6,    0.67,    0.04,    0.0, -999.0
00:12:32,  967.2,   18.9,   95.7,    0.76,    0.03,    0.0, -999.0
00:12:37,  967.2,   18.9,   95.7,    0.80,    0.06,    0.0, -999.0
00:12:42,  967.1,   18.9,   95.8,    0.75,    0.24,    0.0, -999.0
00:12:47,  967.2,   18.9,   95.8,    0.82,    0.33,    0.0, -999.0
00:12:52,  967.2,   18.9,   95.8,    0.95,    0.37,    0.0, -999.0
00:12:57,  967.2,   18.9,   95.8,    1.06,    0.32,    0.0, -999.0
00:13:02,  967.2,   18.9,   95.8,    1.12,   -0.20,    0.0, -999.0
00:13:07,  967.2,   18.9,   95.8,    1.01,   -0.23,    0.0, -999.0
00:13:12,  967.2,   18.9,   95.9,    0.83,   -0.19,    0.0, -999.0
00:13:17,  967.2,   18.9,   95.8,    0.63,   -0.08,    0.0, -999.0
00:13:22,  967.2,   19.0,   96.0,    0.52,   -0.05,    0.0, -999.0
00:13:27,  967.2,   19.0,   95.9,    0.65,    0.15,    0.0, -999.0
00:13:32,  967.2,   19.0,   96.0,    0.74,    0.36,    0.0, -999.0
00:13:37,  967.2,   19.0,   95.9,    0.63,    0.33,    0.0, -999.0
00:13:42,  967.2,   19.0,   96.0,    1.05,    0.26,    0.0, -999.0
00:13:47,  967.2,   19.0,   96.0,    1.36,    0.14,    0.0, -999.0
00:13:52,  967.2,   19.0,   96.0,    0.83,    0.56,    0.0, -999.0
00:13:57,  967.2,   19.0,   95.9,    0.69,    0.31,    0.0, -999.0
00:14:02,  967.2,   19.0,   95.9,    0.50,    0.27,    0.0, -999.0
00:14:07,  967.2,   19.0,   96.1,    0.51,    0.27,    0.0, -999.0
00:14:12,  967.2,   19.0,   96.0,    0.42,    0.23,    0.0, -999.0
00:14:17,  967.2,   19.0,   96.1,    0.41,    0.22,    0.0, -999.0
00:14:22,  967.2,   19.0,   96.0,    0.50,    0.25,    0.0, -999.0
00:14:27,  967.2,   19.0,   96.1,    0.65,    0.26,    0.0, -999.0
00:14:32,  967.1,   19.0,   96.0,    0.60,    0.25,    0.0, -999.0
00:14:37,  967.1,   19.0,   96.1,    0.50,    0.30,    0.0, -999.0
00:14:42,  967.2,   19.0,   96.1,    0.39,    0.23,    0.0, -999.0
00:14:47,  967.2,   19.0,   96.1,    0.38,    0.22,    0.0, -999.0
00:14:52,  967.2,   19.0,   96.1,    0.33,    0.20,    0.0, -999.0
00:14:57,  967.2,   19.0,   96.2,    0.38,    0.21,    0.0, -999.0
00:15:02,  967.2,   19.0,   96.2,    0.37,    0.24,    0.0, -999.0
00:15:07,  967.2,   19.0,   96.1,    0.30,    0.25,    0.0, -999.0
00:15:12,  967.2,   19.0,   96.1,    0.13,    0.36,    0.0, -999.0
00:15:17,  967.2,   19.0,   96.2,   -0.20,    0.30,    0.0, -999.0
00:15:22,  967.2,   19.0,   96.2,   -0.27,    0.30,    0.0, -999.0
00:15:27,  967.1,   19.0,   96.2,   -0.35,    0.28,    0.0, -999.0
00:15:32,  967.2,   19.0,   96.2,   -0.35,    0.27,    0.0, -999.0
00:15:37,  967.2,   19.0,   96.2,   -0.40,    0.33,    0.0, -999.0
00:15:42,  967.2,   19.0,   96.2,   -0.43,    0.37,    0.0, -999.0
00:15:47,  967.2,   19.0,   96.2,   -0.38,    0.33,    0.0, -999.0
00:15:52,  967.2,   19.0,   96.2,   -0.39,    0.34,    0.0, -999.0
00:15:57,  967.2,   19.0,   96.2,   -0.38,    0.35,    0.0, -999.0
00:16:02,  967.2,   19.0,   96.2,   -0.43,    0.36,    0.0, -999.0
00:16:07,  967.2,   19.0,   96.2,   -0.46,    0.36,    0.0, -999.0
00:16:12,  967.1,   19.0,   96.2,   -0.45,    0.35,    0.0, -999.0
00:16:17,  967.2,   19.0,   96.3,   -0.58,    0.46,    0.0, -999.0
00:16:22,  967.2,   19.0,   96.2,   -0.54,    0.42,    0.0, -999.0
00:16:27,  967.2,   19.0,   96.2,   -0.48,    0.38,    0.0, -999.0
00:16:32,  967.2,   18.9,   96.3,   -0.45,    0.35,    0.0, -999.0
00:16:37,  967.2,   18.9,   96.3,   -0.46,    0.36,    0.0, -999.0
00:16:42,  967.2,   18.9,   96.2,   -0.43,    0.34,    0.0, -999.0
00:16:47,  967.1,   18.9,   96.3,   -0.39,    0.31,    0.0, -999.0
00:16:52,  967.2,   18.9,   96.3,   -0.40,    0.31,    0.0, -999.0
00:16:57,  967.2,   18.9,   96.3,   -0.42,    0.33,    0.0, -999.0
00:17:02,  967.2,   18.9,   96.2,   -0.36,    0.28,    0.0, -999.0
00:17:07,  967.2,   18.9,   96.3,   -0.37,    0.29,    0.0, -999.0
00:17:12,  967.2,   18.9,   96.2,   -0.36,    0.32,    0.0, -999.0
00:17:17,  967.2,   18.9,   96.2,   -0.17,    0.37,    0.0, -999.0
00:17:22,  967.2,   18.9,   96.2,    0.09,    0.53,    0.0, -999.0
00:17:27,  967.2,   18.9,   96.2,    0.09,    0.63,    0.0, -999.0
00:17:32,  967.2,   18.9,   96.3,    0.09,    0.61,    0.0, -999.0
00:17:37,  967.2,   18.9,   96.3,    0.11,    0.59,    0.0, -999.0
00:17:42,  967.2,   18.9,   96.2,    0.08,    0.42,    0.0, -999.0
00:17:47,  967.2,   18.9,   96.2,    0.07,    0.37,    0.0, -999.0
00:17:52,  967.2,   18.9,   96.2,    0.07,    0.35,    0.0, -999.0
00:17:57,  967.2,   18.9,   96.3,    0.05,    0.41,    0.0, -999.0
00:18:02,  967.2,   18.9,   96.2,    0.08,    0.42,    0.0, -999.0
00:18:07,  967.2,   18.9,   96.3,    0.08,    0.40,    0.0, -999.0
00:18:12,  967.2,   18.9,   96.2,    0.07,    0.36,    0.0, -999.0
00:18:17,  967.2,   18.9,   96.2,    0.06,    0.31,    0.0, -999.0
00:18:22,  967.2,   18.9,   96.2,    0.06,    0.29,    0.0, -999.0
00:18:27,  967.2,   18.9,   96.3,    0.11,    0.37,    0.0, -999.0
00:18:32,  967.2,   18.9,   96.3,    0.10,    0.40,    0.0, -999.0
00:18:37,  967.2,   18.9,   96.3,    0.07,    0.58,    0.0, -999.0
00:18:42,  967.2,   18.9,   96.3,    0.10,    0.74,    0.0, -999.0
00:18:47,  967.2,   18.9,   96.3,    0.07,    0.86,    0.0, -999.0
00:18:52,  967.2,   18.9,   96.3,   -0.02,    1.13,    0.0, -999.0
00:18:57,  967.2,   18.9,   96.3,    0.02,    1.08,    0.0, -999.0
00:19:02,  967.2,   18.9,   96.1,   -0.13,    1.20,    0.0, -999.0
00:19:07,  967.2,   18.9,   96.1,   -0.29,    1.08,    0.0, -999.0
00:19:12,  967.2,   18.9,   96.0,   -0.22,    1.06,    0.0, -999.0
00:19:17,  967.2,   18.9,   96.0,   -0.23,    0.91,    0.0, -999.0
00:19:22,  967.2,   18.9,   96.0,   -0.20,    0.80,    0.0, -999.0
00:19:27,  967.2,   18.9,   95.9,   -0.11,    0.70,    0.0, -999.0
00:19:32,  967.2,   18.9,   96.0,    0.03,    0.64,    0.0, -999.0
00:19:37,  967.2,   18.9,   96.1,    0.05,    0.69,    0.0, -999.0
00:19:42,  967.2,   18.9,   96.0,    0.01,    0.75,    0.0, -999.0
00:19:47,  967.2,   18.9,   96.0,    0.18,    0.57,    0.0, -999.0
00:19:52,  967.2,   18.9,   96.1,    0.19,    0.58,    0.0, -999.0
00:19:57,  967.2,   18.9,   96.0,    0.13,    0.58,    0.0, -999.0
00:20:02,  967.2,   18.9,   96.0,    0.14,    0.47,    0.0, -999.0
00:20:07,  967.2,   18.9,   95.9,    0.11,    0.49,    0.0, -999.0
00:20:12,  967.2,   18.9,   96.0,    0.14,    0.70,    0.0, -999.0
00:20:17,  967.2,   18.9,   96.0,    0.40,    1.10,    0.0, -999.0
00:20:22,  967.2,   18.9,   96.0,    0.40,    1.23,    0.0, -999.0
00:20:27,  967.2,   18.9,   96.0,    0.22,    1.06,    0.0, -999.0
00:20:32,  967.2,   18.9,   96.1,    0.18,    0.90,    0.0, -999.0
00:20:37,  967.2,   18.9,   96.0,    0.39,    0.97,    0.0, -999.0
00:20:42,  967.2,   18.9,   96.0,    0.46,    0.99,    0.0, -999.0
00:20:47,  967.2,   18.9,   96.0,    0.29,    0.50,    0.0, -999.0
00:20:52,  967.2,   19.0,   96.0,    0.28,    0.69,    0.0, -999.0
00:20:57,  967.2,   18.9,   95.9,    0.50,    0.84,    0.0, -999.0
00:21:02,  967.2,   19.0,   96.0,    0.04,    1.22,    0.0, -999.0
00:21:07,  967.2,   19.0,   95.9,    0.10,    1.37,    0.0, -999.0
00:21:12,  967.2,   19.0,   95.9,   -0.04,    1.22,    0.0, -999.0
00:21:17,  967.2,   19.0,   95.9,    0.19,    1.09,    0.0, -999.0
00:21:22,  967.2,   19.0,   95.9,    0.32,    1.03,    0.0, -999.0
00:21:27,  967.2,   19.0,   95.9,    0.51,    1.32,    0.0, -999.0
00:21:32,  967.2,   19.0,   96.0,    0.44,    1.27,    0.0, -999.0
00:21:37,  967.2,   18.9,   95.9,    0.07,    1.39,    0.0, -999.0
00:21:42,  967.2,   18.9,   95.9,    0.13,    1.48,    0.0, -999.0
00:21:47,  967.2,   18.9,   95.8,    0.49,    1.49,    0.0, -999.0
00:21:52,  967.2,   18.9,   95.9,    0.63,    1.64,    0.0, -999.0
00:21:57,  967.2,   18.9,   95.8,    0.75,    1.61,    0.0, -999.0
00:22:02,  967.2,   18.9,   95.8,    0.77,    1.51,    0.0, -999.0
00:22:07,  967.2,   18.9,   95.7,    0.58,    1.45,    0.0, -999.0
00:22:12,  967.2,   18.9,   95.8,    0.69,    1.15,    0.0, -999.0
00:22:17,  967.2,   18.9,   95.7,    0.57,    0.87,    0.0, -999.0
00:22:22,  967.2,   18.9,   95.7,    0.51,    0.82,    0.0, -999.0
00:22:27,  967.2,   18.9,   95.8,    0.42,    0.91,    0.0, -999.0
00:22:32,  967.2,   18.9,   95.7,    0.45,    1.10,    0.0, -999.0
00:22:37,  967.2,   18.9,   95.7,    0.63,    1.57,    0.0, -999.0
00:22:42,  967.2,   18.9,   95.8,    0.84,    1.80,    0.0, -999.0
00:22:47,  967.2,   18.9,   95.8,    0.45,    1.59,    0.0, -999.0
00:22:52,  967.2,   19.0,   95.7,    0.60,    1.42,    0.0, -999.0
00:22:57,  967.2,   19.0,   95.7,    0.77,    1.51,    0.0, -999.0
00:23:02,  967.2,   19.0,   95.7,    0.72,    1.42,    0.0, -999.0
00:23:07,  967.2,   19.0,   95.7,    0.77,    1.10,    0.0, -999.0
00:23:12,  967.2,   19.0,   95.8,    0.66,    1.29,    0.0, -999.0
00:23:17,  967.2,   19.0,   95.7,    0.54,    1.75,    0.0, -999.0
00:23:22,  967.2,   19.0,   95.7,    0.80,    1.88,    0.0, -999.0
00:23:27,  967.2,   19.0,   95.6,    0.20,    1.86,    0.0, -999.0
00:23:32,  967.2,   19.0,   95.7,    0.05,    1.36,    0.0, -999.0
00:23:37,  967.2,   19.0,   95.7,    0.42,    0.99,    0.0, -999.0
00:23:42,  967.2,   19.0,   95.7,    0.30,    0.98,    0.0, -999.0
00:23:47,  967.2,   19.0,   95.7,    0.29,    0.80,    0.0, -999.0
00:23:52,  967.2,   19.0,   95.7,    0.44,    0.82,    0.0, -999.0
00:23:57,  967.2,   19.0,   95.7,    0.58,    1.25,    0.0, -999.0
00:24:02,  967.2,   19.0,   95.7,    0.71,    1.68,    0.0, -999.0
00:24:07,  967.2,   19.0,   95.7,    0.67,    1.76,    0.0, -999.0
00:24:12,  967.2,   19.0,   95.6,    0.45,    1.30,    0.0, -999.0
00:24:17,  967.2,   19.0,   95.6,    0.45,    0.93,    0.0, -999.0
00:24:22,  967.3,   19.0,   95.5,    0.60,    1.13,    0.0, -999.0
00:24:27,  967.2,   19.0,   95.6,    1.12,    1.25,    0.0, -999.0
00:24:32,  967.2,   19.0,   95.6,    1.15,    1.00,    0.0, -999.0
00:24:37,  967.2,   19.0,   95.5,    0.90,    1.00,    0.0, -999.0
00:24:42,  967.3,   19.0,   95.6,    0.42,    1.37,    0.0, -999.0
00:24:47,  967.3,   19.0,   95.5,    1.19,    1.98,    0.0, -999.0
00:24:52,  967.2,   19.0,   95.5,    0.97,    1.75,    0.0, -999.0
00:24:57,  967.2,   19.0,   95.6,    0.83,    1.44,    0.0, -999.0
00:25:02,  967.2,   19.0,   95.5,    0.53,    1.74,    0.0, -999.0
00:25:07,  967.2,   19.0,   95.5,    0.80,    1.39,    0.0, -999.0
00:25:12,  967.2,   19.0,   95.6,    0.96,    2.15,    0.0, -999.0
00:25:17,  967.2,   19.0,   95.6,    0.86,    2.03,    0.0, -999.0
00:25:22,  967.3,   19.0,   95.6,    0.87,    1.87,    0.0, -999.0
00:25:27,  967.2,   19.0,   95.6,    0.66,    1.56,    0.0, -999.0
00:25:32,  967.2,   19.0,   95.6,    0.75,    1.25,    0.0, -999.0
00:25:37,  967.2,   19.0,   95.6,    0.49,    1.35,    0.0, -999.0
00:25:42,  967.2,   19.0,   95.6,    0.46,    1.09,    0.0, -999.0
00:25:47,  967.2,   18.9,   95.6,    1.11,    1.19,    0.0, -999.0
00:25:52,  967.2,   18.9,   95.6,    1.09,    1.39,    0.0, -999.0
00:25:57,  967.2,   18.9,   95.5,    0.78,    1.41,    0.0, -999.0
00:26:02,  967.2,   18.9,   95.6,    0.35,    1.29,    0.0, -999.0
00:26:07,  967.3,   18.9,   95.6,    0.36,    1.12,    0.0, -999.0
00:26:12,  967.2,   18.9,   95.7,    0.61,    1.36,    0.0, -999.0
00:26:17,  967.2,   18.9,   95.7,    1.17,    1.79,    0.0, -999.0
00:26:22,  967.2,   18.9,   95.7,    0.51,    1.57,    0.0, -999.0
00:26:27,  967.2,   18.9,   95.6,    0.69,    1.11,    0.0, -999.0
00:26:32,  967.2,   18.9,   95.6,    0.71,    1.23,    0.0, -999.0
00:26:37,  967.2,   18.9,   95.6,    0.49,    1.29,    0.0, -999.0
00:26:42,  967.2,   18.9,   95.7,    0.53,    1.84,    0.0, -999.0
00:26:47,  967.2,   18.9,   95.7,    0.81,    2.49,    0.0, -999.0
00:26:52,  967.2,   18.9,   95.6,    0.40,    2.51,    0.0, -999.0
00:26:57,  967.3,   18.9,   95.6,    0.55,    1.93,    0.0, -999.0
00:27:02,  967.2,   18.9,   95.6,    0.52,    1.69,    0.0, -999.0
00:27:07,  967.2,   18.9,   95.6,    0.47,    1.64,    0.0, -999.0
00:27:12,  967.2,   18.9,   95.6,    0.26,    2.12,    0.0, -999.0
00:27:17,  967.2,   18.9,   95.7,    0.19,    1.81,    0.0, -999.0
00:27:22,  967.2,   18.9,   95.7,    0.20,    1.89,    0.0, -999.0
00:27:27,  967.2,   18.9,   95.6,    0.42,    1.36,    0.0, -999.0
00:27:32,  967.2,   18.9,   95.6,    0.23,    1.65,    0.0, -999.0
00:27:37,  967.2,   18.9,   95.6,    0.36,    1.43,    0.0, -999.0
00:27:42,  967.2,   18.9,   95.6,    0.24,    1.35,    0.0, -999.0
00:27:47,  967.2,   18.9,   95.6,   -0.58,    1.00,    0.0, -999.0
00:27:52,  967.2,   18.9,   95.6,    0.16,    0.76,    0.0, -999.0
00:27:57,  967.2,   18.9,   95.6,    0.36,    0.88,    0.0, -999.0
00:28:02,  967.2,   18.9,   95.6,    1.04,    1.38,    0.0, -999.0
00:28:07,  967.3,   18.9,   95.6,    0.79,    1.55,    0.0, -999.0
00:28:12,  967.2,   18.9,   95.6,    0.97,    1.01,    0.0, -999.0
00:28:17,  967.2,   18.9,   95.7,    0.55,    1.17,    0.0, -999.0
00:28:22,  967.2,   18.9,   95.7,    0.68,    1.53,    0.0, -999.0
00:28:27,  967.2,   18.9,   95.7,    0.75,    1.55,    0.0, -999.0
00:28:32,  967.3,   18.9,   95.6,    0.62,    1.46,    0.0, -999.0
00:28:37,  967.2,   18.9,   95.7,    0.71,    1.51,    0.0, -999.0
00:28:42,  967.2,   18.9,   95.6,    0.83,    1.32,    0.0, -999.0
00:28:47,  967.2,   18.9,   95.6,    1.05,    1.13,    0.0, -999.0
00:28:52,  967.3,   18.9,   95.6,    0.94,    1.45,    0.0, -999.0
00:28:57,  967.3,   18.9,   95.6,    0.58,    1.78,    0.0, -999.0
00:29:02,  967.2,   18.9,   95.6,    0.92,    1.26,    0.0, -999.0
00:29:07,  967.2,   18.8,   95.6,    0.63,    1.19,    0.0, -999.0
00:29:12,  967.3,   18.8,   95.7,    0.54,    1.33,    0.0, -999.0
00:29:17,  967.2,   18.8,   95.6,    0.75,    1.36,    0.0, -999.0
00:29:22,  967.2,   18.8,   95.7,    0.54,    1.34,    0.0, -999.0
00:29:27,  967.3,   18.8,   95.6,    0.49,    1.15,    0.0, -999.0
00:29:32,  967.2,   18.8,   95.7,    0.59,    0.61,    0.0, -999.0
00:29:37,  967.2,   18.8,   95.7,    0.58,    0.58,    0.0, -999.0
00:29:42,  967.3,   18.8,   95.7,    0.62,    0.56,    0.0, -999.0