2014/12/16, +9, 136.10,  34.85, 385
00:00:00,  977.2,    0.6,   84.9,   -0.07,   -0.24,    0.0,   -1.2
00:00:05,  977.2,    0.6,   84.8,   -0.12,   -0.33,    0.0,   -1.2
00:00:10,  977.3,    0.6,   84.9,   -0.09,   -0.25,    0.0,   -1.2
00:00:15,  977.3,    0.6,   84.9,   -0.11,   -0.26,    0.0,   -1.2
00:00:20,  977.3,    0.6,   84.8,   -0.00,   -0.01,    0.0,   -1.2
00:00:25,  977.2,    0.6,   84.8,   -0.00,   -0.00,    0.0,   -1.2
00:00:30,  977.2,    0.6,   84.9,   -0.00,   -0.00,    0.0,   -1.2
00:00:35,  977.3,    0.6,   84.8,   -0.00,   -0.00,    0.0,   -1.2
00:00:40,  977.2,    0.6,   84.8,   -0.00,   -0.00,    0.0,   -1.2
00:00:45,  977.2,    0.6,   84.9,   -0.00,   -0.01,    0.0,   -1.2
00:00:50,  977.2,    0.6,   84.9,   -0.00,   -0.00,    0.0,   -1.2
00:00:55,  977.2,    0.6,   84.8,   -0.00,   -0.00,    0.0,   -1.2
00:01:00,  977.2,    0.6,   84.9,   -0.01,   -0.04,    0.0,   -1.2
00:01:05,  977.2,    0.6,   84.9,   -0.00,   -0.00,    0.0,   -1.2
00:01:10,  977.2,    0.6,   84.9,   -0.00,   -0.00,    0.0,   -1.2
00:01:15,  977.2,    0.6,   84.9,   -0.01,   -0.04,    0.0,   -1.2
00:01:20,  977.2,    0.6,   84.8,   -0.01,   -0.03,    0.0,   -1.2
00:01:25,  977.2,    0.6,   84.8,   -0.00,   -0.00,    0.0,   -1.2
00:01:30,  977.2,    0.6,   84.9,   -0.00,   -0.00,    0.0,   -1.2
00:01:35,  977.2,    0.6,   84.8,   -0.00,   -0.00,    0.0,   -1.2
00:01:40,  977.2,    0.6,   84.9,   -0.00,   -0.01,    0.0,   -1.2
00:01:45,  977.2,    0.6,   84.8,   -0.09,   -0.26,    0.0,   -1.2
00:01:50,  977.3,    0.6,   84.8,   -0.11,   -0.30,    0.0,   -1.2
00:01:55,  977.3,    0.6,   84.8,   -0.11,   -0.26,    0.0,   -1.2
00:02:00,  977.2,    0.6,   84.9,   -0.16,   -0.23,    0.0,   -1.2
00:02:05,  977.2,    0.6,   84.9,   -0.21,   -0.28,    0.0,   -1.2
00:02:10,  977.2,    0.6,   84.9,   -0.17,   -0.20,    0.0,   -1.2
00:02:15,  977.3,    0.6,   84.9,   -0.20,   -0.23,    0.0,   -1.2
00:02:20,  977.2,    0.6,   84.9,   -0.21,   -0.19,    0.0,   -1.2
00:02:25,  977.2,    0.6,   84.9,   -0.00,   -0.00,    0.0,   -1.2
00:02:30,  977.2,    0.6,   84.9,   -0.21,   -0.17,    0.0,   -1.2
00:02:35,  977.2,    0.6,   84.8,   -0.20,   -0.17,    0.0,   -1.2
00:02:40,  977.2,    0.6,   84.8,   -0.23,   -0.17,    0.0,   -1.2
00:02:45,  977.3,    0.6,   84.8,   -0.18,   -0.22,    0.0,   -1.2
00:02:50,  977.2,    0.6,   84.9,   -0.17,   -0.23,    0.0,   -1.2
00:02:55,  977.3,    0.6,   84.9,   -0.25,   -0.33,    0.0,   -1.2
00:03:00,  977.2,    0.6,   84.8,   -0.13,   -0.22,    0.0,   -1.2
00:03:05,  977.2,    0.6,   84.9,   -0.11,   -0.25,    0.0,   -1.2
00:03:10,  977.2,    0.6,   84.9,   -0.15,   -0.34,    0.0,   -1.2
00:03:15,  977.2,    0.6,   84.9,   -0.00,   -0.01,    0.0,   -1.2
00:03:20,  977.2,    0.6,   84.9,   -0.00,   -0.01,    0.0,   -1.2
00:03:25,  977.2,    0.6,   84.9,   -0.00,   -0.00,    0.0,   -1.2
00:03:30,  977.2,    0.6,   84.9,   -0.02,   -0.04,    0.0,   -1.2
00:03:35,  977.2,    0.6,   84.9,   -0.00,   -0.00,    0.0,   -1.2
00:03:40,  977.2,    0.6,   84.9,   -0.00,   -0.00,    0.0,   -1.2
00:03:45,  977.3,    0.6,   84.9,   -0.01,    0.00,    0.0,   -1.2
00:03:50,  977.2,    0.6,   84.8,   -0.00,    0.00,    0.0,   -1.2
00:03:55,  977.2,    0.6,   84.9,   -0.01,    0.01,    0.0,   -1.2
00:04:00,  977.3,    0.6,   85.0,   -0.00,    0.00,    0.0,   -1.2
00:04:05,  977.2,    0.6,   84.9,   -0.15,    0.24,    0.0,   -1.2
00:04:10,  977.2,    0.6,   84.9,   -0.25,    0.38,    0.0,   -1.2
00:04:15,  977.2,    0.6,   84.9,   -0.25,    0.37,    0.0,   -1.2
00:04:20,  977.2,    0.6,   84.9,   -0.63,    0.43,    0.0,   -1.2
00:04:25,  977.3,    0.6,   84.9,   -0.23,    0.20,    0.0,   -1.2
00:04:30,  977.3,    0.6,   84.9,   -0.27,    0.05,    0.0,   -1.2
00:04:35,  977.2,    0.6,   84.9,   -0.27,   -0.10,    0.0,   -1.2
00:04:40,  977.2,    0.6,   85.0,   -0.49,    0.09,    0.0,   -1.2
00:04:45,  977.2,    0.6,   84.9,   -0.73,    0.18,    0.0,   -1.2
00:04:50,  977.2,    0.6,   85.0,   -0.27,    0.06,    0.0,   -1.2
00:04:55,  977.2,    0.6,   84.9,   -0.28,    0.01,    0.0,   -1.2
00:05:00,  977.2,    0.6,   85.0,   -0.26,   -0.04,    0.0,   -1.2
00:05:05,  977.2,    0.6,   84.9,   -0.32,   -0.06,    0.0,   -1.2
00:05:10,  977.2,    0.6,   84.9,   -0.42,    0.06,    0.0,   -1.2
00:05:15,  977.2,    0.6,   84.9,   -0.27,    0.04,    0.0,   -1.2
00:05:20,  977.2,    0.6,   85.0,   -0.00,    0.00,    0.0,   -1.2
00:05:25,  977.2,    0.6,   84.9,   -0.08,    0.03,    0.0,   -1.2
00:05:30,  977.2,    0.6,   84.9,   -0.03,    0.06,    0.0,   -1.2
00:05:35,  977.2,    0.6,   85.0,   -0.50,    0.21,    0.0,   -1.2
00:05:40,  977.2,    0.6,   84.9,   -0.32,    0.32,    0.0,   -1.2
00:05:45,  977.2,    0.6,   84.9,   -0.07,    0.46,    0.0,   -1.2
00:05:50,  977.2,    0.6,   84.9,   -0.07,    0.45,    0.0,   -1.2
00:05:55,  977.2,    0.6,   85.0,   -0.10,    0.42,    0.0,   -1.2
00:06:00,  977.2,    0.6,   84.9,   -0.04,    0.28,    0.0,   -1.2
00:06:05,  977.2,    0.6,   84.9,   -0.08,    0.26,    0.0,   -1.2
00:06:10,  977.2,    0.6,   84.9,   -0.00,    0.00,    0.0,   -1.2
00:06:15,  977.2,    0.6,   85.0,   -0.00,    0.00,    0.0,   -1.2
00:06:20,  977.2,    0.6,   85.0,   -0.01,    0.01,    0.0,   -1.2
00:06:25,  977.2,    0.6,   85.0,   -0.00,   -0.00,    0.0,   -1.2
00:06:30,  977.2,    0.6,   85.0,   -0.01,    0.00,    0.0,   -1.2
00:06:35,  977.2,    0.6,   84.9,   -0.00,   -0.00,    0.0,   -1.2
00:06:40,  977.2,    0.6,   85.0,   -0.24,   -0.06,    0.0,   -1.2
00:06:45,  977.1,    0.6,   85.0,   -0.16,    0.43,    0.0,   -1.2
00:06:50,  977.2,    0.6,   85.0,   -0.46,    0.02,    0.0,   -1.2
00:06:55,  977.1,    0.6,   85.0,   -0.74,   -0.12,    0.0,   -1.2
00:07:00,  977.2,    0.6,   85.0,   -0.24,   -0.11,    0.0,   -1.2
00:07:05,  977.2,    0.6,   84.9,   -0.31,   -0.02,    0.0,   -1.2
00:07:10,  977.2,    0.6,   85.0,   -0.22,   -0.16,    0.0,   -1.2
00:07:15,  977.2,    0.6,   85.0,   -0.24,   -0.15,    0.0,   -1.2
00:07:20,  977.2,    0.6,   84.9,   -0.02,   -0.01,    0.0,   -1.2
00:07:25,  977.2,    0.6,   85.0,   -0.05,   -0.02,    0.0,   -1.2
00:07:30,  977.2,    0.6,   85.0,   -0.01,   -0.00,    0.0,   -1.2
00:07:35,  977.2,    0.5,   84.9,   -0.00,    0.00,    0.0,   -1.2
00:07:40,  977.2,    0.5,   84.9,   -0.00,    0.02,    0.0,   -1.2
00:07:45,  977.1,    0.5,   84.9,   -0.00,    0.01,    0.0,   -1.2
00:07:50,  977.1,    0.6,   84.9,   -0.00,    0.00,    0.0,   -1.2
00:07:55,  977.1,    0.5,   85.0,   -0.01,   -0.00,    0.0,   -1.2
00:08:00,  977.2,    0.5,   84.9,   -0.00,   -0.00,    0.0,   -1.2
00:08:05,  977.2,    0.6,   85.0,   -0.01,   -0.01,    0.0,   -1.2
00:08:10,  977.1,    0.6,   84.9,   -0.04,   -0.00,    0.0,   -1.2
00:08:15,  977.1,    0.6,   84.9,   -0.21,   -0.19,    0.0,   -1.2
00:08:20,  977.1,    0.6,   84.9,   -0.01,   -0.00,    0.0,   -1.2
00:08:25,  977.2,    0.6,   85.0,   -0.02,   -0.02,    0.0,   -1.2
00:08:30,  977.1,    0.5,   85.0,   -0.03,   -0.04,    0.0,   -1.2
00:08:35,  977.2,    0.6,   85.0,   -0.03,   -0.03,    0.0,   -1.2
00:08:40,  977.1,    0.6,   85.0,   -0.01,   -0.01,    0.0,   -1.2
00:08:45,  977.1,    0.5,   84.9,   -0.00,   -0.00,    0.0,   -1.2
00:08:50,  977.2,    0.5,   85.0,   -0.00,   -0.00,    0.0,   -1.2
00:08:55,  977.1,    0.5,   84.9,   -0.00,   -0.00,    0.0,   -1.2
00:09:00,  977.1,    0.6,   84.9,   -0.00,   -0.00,    0.0,   -1.2
00:09:05,  977.1,    0.6,   85.0,   -0.01,   -0.01,    0.0,   -1.2
00:09:10,  977.1,    0.5,   85.0,   -0.04,   -0.02,    0.0,   -1.0
00:09:15,  977.0,    0.5,   85.0,   -0.04,   -0.01,    0.0,   -1.2
00:09:20,  977.1,    0.5,   84.9,   -0.01,   -0.00,    0.0,   -1.2
00:09:25,  977.1,    0.5,   84.9,   -0.01,    0.00,    0.0,   -1.2
00:09:30,  977.1,    0.5,   85.0,   -0.00,    0.00,    0.0,   -1.2
00:09:35,  977.0,    0.5,   84.9,   -0.04,    0.02,    0.0,   -1.2
00:09:40,  977.0,    0.5,   85.0,    0.00,   -0.02,    0.0,   -1.0
00:09:45,  977.1,    0.6,   84.9,   -0.11,   -0.26,    0.0,   -1.0
00:09:50,  977.1,    0.6,   84.9,   -0.11,   -0.26,    0.0,   -1.2
00:09:55,  977.1,    0.6,   85.0,   -0.22,   -0.40,    0.0,   -1.2
00:10:00,  977.1,    0.5,   85.0,   -0.35,   -0.67,    0.0,   -1.2
00:10:05,  977.1,    0.6,   85.0,   -0.18,   -0.42,    0.0,   -1.2
00:10:10,  977.1,    0.5,   85.0,   -0.21,   -0.36,    0.0,   -1.2
00:10:15,  977.1,    0.6,   85.0,   -0.12,   -0.23,    0.0,   -1.2
00:10:20,  977.1,    0.5,   84.9,   -0.01,   -0.05,    0.0,   -1.2
00:10:25,  977.1,    0.5,   85.0,   -0.05,   -0.27,    0.0,   -1.2
00:10:30,  977.0,    0.5,   84.9,   -0.17,   -0.30,    0.0,   -1.2
00:10:35,  977.0,    0.5,   85.0,   -0.21,   -0.25,    0.0,   -1.2
00:10:40,  977.1,    0.5,   85.0,   -0.18,   -0.19,    0.0,   -1.2
00:10:45,  977.1,    0.5,   85.0,   -0.16,   -0.17,    0.0,   -1.2
00:10:50,  977.1,    0.5,   84.9,   -0.18,   -0.22,    0.0,   -1.2
00:10:55,  977.1,    0.5,   85.0,   -0.30,   -0.35,    0.0,   -1.2
00:11:00,  977.1,    0.5,   85.0,   -0.16,   -0.19,    0.0,   -1.2
00:11:05,  977.0,    0.5,   84.9,   -0.04,   -0.05,    0.0,   -1.2
00:11:10,  977.0,    0.5,   85.0,   -0.02,   -0.02,    0.0,   -1.2
00:11:15,  977.0,    0.5,   85.0,   -0.01,   -0.01,    0.0,   -1.2
00:11:20,  977.0,    0.5,   84.9,   -0.16,   -0.24,    0.0,   -1.2
00:11:25,  977.0,    0.5,   85.0,   -0.01,   -0.01,    0.0,   -1.2
00:11:30,  977.1,    0.5,   85.0,   -0.13,   -0.25,    0.0,   -1.2
00:11:35,  977.1,    0.5,   85.0,   -0.18,   -0.42,    0.0,   -1.2
00:11:40,  977.0,    0.5,   85.0,   -0.15,   -0.42,    0.0,   -1.2
00:11:45,  976.9,    0.5,   85.0,   -0.21,   -0.22,    0.0,   -1.2
00:11:50,  977.0,    0.5,   85.0,   -0.19,   -0.39,    0.0,   -1.2
00:11:55,  977.0,    0.5,   85.0,   -0.13,   -0.32,    0.0,   -1.2
00:12:00,  977.0,    0.5,   85.0,   -0.11,   -0.26,    0.0,   -1.2
00:12:05,  977.0,    0.5,   85.0,   -0.10,   -0.24,    0.0,   -1.2
00:12:10,  977.0,    0.5,   85.0,   -0.04,   -0.52,    0.0,   -1.2
00:12:15,  977.0,    0.5,   85.0,   -0.05,   -0.46,    0.0,   -1.0
00:12:20,  977.0,    0.5,   85.0,   -0.05,   -0.46,    0.0,   -1.0
00:12:25,  977.0,    0.5,   85.0,   -0.14,   -0.74,    0.0,   -1.0
00:12:30,  977.0,    0.5,   85.0,   -0.03,   -0.58,    0.0,   -1.0
00:12:35,  976.9,    0.5,   85.0,   -0.03,   -0.50,    0.0,   -1.0
00:12:40,  976.9,    0.5,   85.0,   -0.06,   -0.34,    0.0,   -1.0
00:12:45,  976.9,    0.5,   85.0,   -0.13,   -0.26,    0.0,   -1.0
00:12:50,  976.9,    0.5,   85.0,   -0.20,   -0.20,    0.0,   -1.0
00:12:55,  976.9,    0.5,   85.0,   -0.34,   -0.35,    0.0,   -1.0
00:13:00,  976.9,    0.5,   85.0,   -0.26,   -0.21,    0.0,   -1.0
00:13:05,  976.9,    0.5,   85.0,   -0.36,   -0.23,    0.0,   -1.0
00:13:10,  976.9,    0.5,   85.0,   -0.30,   -0.35,    0.0,   -1.0
00:13:15,  976.9,    0.5,   85.0,   -0.18,   -0.31,    0.0,   -1.0
00:13:20,  976.9,    0.5,   85.0,   -0.16,   -0.26,    0.0,   -1.2
00:13:25,  976.9,    0.5,   85.0,   -0.25,   -0.23,    0.0,   -1.0
00:13:30,  976.9,    0.5,   85.0,   -0.24,   -0.15,    0.0,   -1.0
00:13:35,  976.8,    0.5,   85.0,   -0.24,   -0.15,    0.0,   -1.0
00:13:40,  977.0,    0.5,   85.1,   -0.24,   -0.16,    0.0,   -1.0
00:13:45,  976.8,    0.5,   85.1,   -0.24,   -0.16,    0.0,   -1.0
00:13:50,  976.8,    0.5,   85.1,   -0.23,   -0.35,    0.0,   -1.0
00:13:55,  976.8,    0.5,   85.0,   -0.21,   -0.31,    0.0,   -1.0
00:14:00,  976.8,    0.5,   85.1,   -0.22,   -0.28,    0.0,   -1.0
00:14:05,  976.8,    0.5,   85.1,   -0.21,   -0.16,    0.0,   -1.0
00:14:10,  976.8,    0.5,   85.1,   -0.09,    0.27,    0.0,   -1.0
00:14:15,  976.8,    0.5,   85.0,   -0.15,    0.24,    0.0,   -1.0
00:14:20,  976.8,    0.5,   85.1,   -0.20,    0.17,    0.0,   -1.0
00:14:25,  976.8,    0.5,   85.1,   -0.02,    0.04,    0.0,   -1.0
00:14:30,  976.8,    0.5,   85.1,   -0.01,    0.00,    0.0,   -1.0
00:14:35,  976.8,    0.5,   85.1,   -0.33,   -0.11,    0.0,   -1.2
00:14:40,  976.8,    0.5,   85.0,   -0.21,   -0.19,    0.0,   -1.2
00:14:45,  976.8,    0.5,   85.1,   -0.24,   -0.24,    0.0,   -1.2
00:14:50,  976.8,    0.5,   85.1,   -0.30,   -0.32,    0.0,   -1.0
00:14:55,  976.7,    0.5,   85.1,   -0.25,   -0.21,    0.0,   -1.0
00:15:00,  976.8,    0.5,   85.1,   -0.24,   -0.11,    0.0,   -1.0
00:15:05,  976.8,    0.5,   85.1,   -0.25,   -0.10,    0.0,   -1.0
00:15:10,  976.8,    0.5,   85.1,   -0.30,    0.15,    0.0,   -0.8
00:15:15,  976.8,    0.5,   85.1,   -0.40,    0.22,    0.0,   -1.0
00:15:20,  976.8,    0.5,   85.1,   -0.43,    0.18,    0.0,   -1.0
00:15:25,  976.8,    0.5,   85.0,   -0.40,    0.16,    0.0,   -1.0
00:15:30,  976.8,    0.5,   85.2,   -0.41,    0.18,    0.0,   -1.0
00:15:35,  976.7,    0.5,   85.1,   -0.66,    0.45,    0.0,   -1.0
00:15:40,  976.7,    0.5,   85.1,   -0.62,    0.42,    0.0,   -1.0
00:15:45,  976.7,    0.5,   85.3,   -0.66,    0.32,    0.0,   -1.0
00:15:50,  976.7,    0.5,   85.2,   -0.74,    0.18,    0.0,   -1.0
00:15:55,  976.7,    0.5,   85.1,   -0.45,   -0.07,    0.0,   -1.0
00:16:00,  976.8,    0.5,   85.2,   -0.39,   -0.15,    0.0,   -1.0
00:16:05,  976.7,    0.5,   85.1,   -0.57,    0.09,    0.0,   -1.0
00:16:10,  976.7,    0.5,   85.1,   -0.74,    0.08,    0.0,   -1.0
00:16:15,  976.7,    0.5,   85.2,   -0.63,   -0.01,    0.0,   -1.0
00:16:20,  976.7,    0.5,   85.2,   -0.74,   -0.19,    0.0,   -1.0
00:16:25,  976.7,    0.5,   85.2,   -0.38,   -0.18,    0.0,   -1.0
00:16:30,  976.8,    0.5,   85.2,   -0.38,   -0.25,    0.0,   -1.0
00:16:35,  976.7,    0.5,   85.2,   -0.30,   -0.35,    0.0,   -1.0
00:16:40,  976.7,    0.5,   85.2,   -0.36,   -0.12,    0.0,   -0.8
00:16:45,  976.8,    0.5,   85.2,   -0.20,   -0.14,    0.0,   -0.8
00:16:50,  976.6,    0.5,   85.2,   -0.28,    0.01,    0.0,   -0.8
00:16:55,  976.7,    0.5,   85.3,   -0.27,   -0.09,    0.0,   -0.8
00:17:00,  976.7,    0.5,   85.2,   -0.38,    0.06,    0.0,   -0.8
00:17:05,  976.7,    0.5,   85.2,   -0.43,   -0.01,    0.0,   -0.8
00:17:10,  976.7,    0.5,   85.2,   -0.53,   -0.01,    0.0,   -0.8
00:17:15,  976.7,    0.5,   85.2,   -0.19,    0.31,    0.0,   -0.8
00:17:20,  976.6,    0.5,   85.2,   -0.16,    0.24,    0.0,   -0.8
00:17:25,  976.6,    0.5,   85.2,   -0.09,    0.27,    0.0,   -0.8
00:17:30,  976.7,    0.5,   85.2,   -0.07,    0.26,    0.0,   -0.8
00:17:35,  976.7,    0.5,   85.2,   -0.07,    0.28,    0.0,   -0.8
00:17:40,  976.7,    0.5,   85.2,   -0.07,    0.28,    0.0,   -0.8
00:17:45,  976.7,    0.5,   85.2,   -0.07,    0.28,    0.0,   -0.8
00:17:50,  976.7,    0.5,   85.2,   -0.11,    0.29,    0.0,   -0.8
00:17:55,  976.7,    0.5,   85.2,   -0.01,    0.00,    0.0,   -0.8
00:18:00,  976.7,    0.5,   85.2,   -0.01,    0.00,    0.0,   -0.8
00:18:05,  976.6,    0.5,   85.3,   -0.01,    0.00,    0.0,   -1.0
00:18:10,  976.7,    0.5,   85.2,   -0.04,   -0.00,    0.0,   -1.0
00:18:15,  976.7,    0.5,   85.2,   -0.05,   -0.05,    0.0,   -0.8
00:18:20,  976.6,    0.5,   85.2,   -0.26,   -0.23,    0.0,   -1.0
00:18:25,  976.6,    0.5,   85.3,   -0.33,   -0.11,    0.0,   -1.0
00:18:30,  976.7,    0.5,   85.2,   -0.33,   -0.06,    0.0,   -1.0
00:18:35,  976.6,    0.5,   85.2,   -0.41,   -0.16,    0.0,   -1.0
00:18:40,  976.6,    0.5,   85.2,   -0.41,   -0.20,    0.0,   -1.0
00:18:45,  976.6,    0.5,   85.2,   -0.32,   -0.33,    0.0,   -1.0
00:18:50,  976.7,    0.5,   85.3,   -0.29,   -0.30,    0.0,   -0.8
00:18:55,  976.6,    0.5,   85.3,   -0.32,    0.08,    0.0,   -0.8
00:19:00,  976.6,    0.5,   85.2,   -0.44,    0.11,    0.0,   -0.8
00:19:05,  976.6,    0.5,   85.3,   -0.27,   -0.02,    0.0,   -0.8
00:19:10,  976.5,    0.5,   85.2,   -0.72,   -0.19,    0.0,   -0.8
00:19:15,  976.5,    0.5,   85.3,   -0.58,    0.02,    0.0,   -0.8
00:19:20,  976.6,    0.5,   85.3,   -0.76,   -0.01,    0.0,   -0.8
00:19:25,  976.6,    0.5,   85.2,   -0.90,   -0.14,    0.0,   -0.8
00:19:30,  976.5,    0.5,   85.3,   -0.87,   -0.01,    0.0,   -0.8
00:19:35,  976.6,    0.5,   85.3,   -0.76,    0.05,    0.0,   -0.8
00:19:40,  976.5,    0.5,   85.3,   -0.75,   -0.20,    0.0,   -0.8
00:19:45,  976.6,    0.5,   85.2,   -0.69,   -0.13,    0.0,   -0.8
00:19:50,  976.5,    0.5,   85.3,   -0.44,   -0.12,    0.0,   -0.8
00:19:55,  976.5,    0.5,   85.3,   -0.41,   -0.06,    0.0,   -0.8
00:20:00,  976.6,    0.5,   85.3,   -0.34,    0.01,    0.0,   -0.8
00:20:05,  976.6,    0.5,   85.3,   -0.41,    0.04,    0.0,   -0.8
00:20:10,  976.6,    0.5,   85.3,   -0.21,    0.18,    0.0,   -0.8
00:20:15,  976.5,    0.5,   85.3,   -0.23,    0.17,    0.0,   -0.8
00:20:20,  976.6,    0.5,   85.3,   -0.20,    0.17,    0.0,   -0.8
00:20:25,  976.5,    0.5,   85.3,   -0.31,    0.34,    0.0,   -0.8
00:20:30,  976.5,    0.5,   85.3,   -0.18,    0.22,    0.0,   -0.8
00:20:35,  976.5,    0.5,   85.3,   -0.26,    0.26,    0.0,   -0.8
00:20:40,  976.5,    0.5,   85.3,   -0.37,    0.21,    0.0,   -0.8
00:20:45,  976.6,    0.5,   85.4,   -0.38,    0.22,    0.0,   -0.8
00:20:50,  976.5,    0.5,   85.3,   -0.40,    0.22,    0.0,   -0.8
00:20:55,  976.5,    0.5,   85.3,   -0.22,    0.11,    0.0,   -0.8
00:21:00,  976.5,    0.5,   85.3,   -0.20,    0.17,    0.0,   -1.0
00:21:05,  976.5,    0.5,   85.4,   -0.13,   -0.26,    0.0,   -0.8
00:21:10,  976.5,    0.5,   85.4,   -0.44,   -0.14,    0.0,   -0.8
00:21:15,  976.5,    0.5,   85.3,   -0.47,    0.10,    0.0,   -0.8
00:21:20,  976.5,    0.5,   85.4,   -0.26,    0.01,    0.0,   -0.8
00:21:25,  976.5,    0.5,   85.3,   -0.46,   -0.03,    0.0,   -0.8
00:21:30,  976.5,    0.5,   85.3,   -0.94,   -0.01,    0.0,   -0.8
00:21:35,  976.5,    0.5,   85.3,   -0.93,   -0.15,    0.0,   -0.8
00:21:40,  976.5,    0.5,   85.4,   -0.62,    0.70,    0.0,   -1.0
00:21:45,  976.5,    0.5,   85.4,   -1.03,    0.70,    0.0,   -1.0
00:21:50,  976.5,    0.5,   85.3,   -0.56,    0.94,    0.0,   -0.8
00:21:55,  976.5,    0.5,   85.4,   -0.66,    1.05,    0.0,   -1.0
00:22:00,  976.5,    0.5,   85.4,   -0.47,    0.70,    0.0,   -1.0
00:22:05,  976.5,    0.5,   85.3,   -0.23,    0.73,    0.0,   -1.0
00:22:10,  976.5,    0.4,   85.4,   -0.39,    0.24,    0.0,   -1.0
00:22:15,  976.5,    0.5,   85.3,   -0.27,    0.02,    0.0,   -1.0
00:22:20,  976.5,    0.5,   85.4,   -0.28,    0.01,    0.0,   -0.8
00:22:25,  976.5,    0.5,   85.3,   -0.36,   -0.06,    0.0,   -1.0
00:22:30,  976.5,    0.5,   85.4,   -0.28,   -0.04,    0.0,   -1.0
00:22:35,  976.5,    0.4,   85.4,   -0.26,   -0.04,    0.0,   -1.0
00:22:40,  976.5,    0.5,   85.4,   -0.38,   -0.05,    0.0,   -0.8
00:22:45,  976.5,    0.4,   85.4,   -0.29,   -0.04,    0.0,   -0.8
00:22:50,  976.5,    0.5,   85.4,   -0.27,    0.09,    0.0,   -0.8
00:22:55,  976.5,    0.5,   85.4,   -0.04,    0.02,    0.0,   -0.8
00:23:00,  976.5,    0.5,   85.3,   -0.03,    0.01,    0.0,   -1.0
00:23:05,  976.5,    0.5,   85.3,   -0.28,    0.04,    0.0,   -0.8
00:23:10,  976.4,    0.5,   85.4,   -0.28,    0.03,    0.0,   -0.8
00:23:15,  976.4,    0.4,   85.4,   -0.45,   -0.14,    0.0,   -1.0
00:23:20,  976.5,    0.5,   85.3,   -0.59,   -0.46,    0.0,   -1.0
00:23:25,  976.5,    0.4,   85.4,   -0.72,   -0.10,    0.0,   -1.0
00:23:30,  976.4,    0.5,   85.4,   -0.54,    0.22,    0.0,   -1.0
00:23:35,  976.5,    0.5,   85.3,   -0.56,    0.14,    0.0,   -1.0
00:23:40,  976.4,    0.4,   85.4,   -0.81,   -0.07,    0.0,   -1.0
00:23:45,  976.5,    0.5,   85.4,   -0.25,   -0.09,    0.0,   -1.0
00:23:50,  976.4,    0.4,   85.4,   -0.24,    0.01,    0.0,   -1.0
00:23:55,  976.5,    0.5,   85.4,   -0.23,    0.17,    0.0,   -1.0
00:24:00,  976.5,    0.5,   85.4,   -0.31,    0.15,    0.0,   -1.0
00:24:05,  976.5,    0.4,   85.4,   -0.25,    0.11,    0.0,   -1.0
00:24:10,  976.4,    0.4,   85.4,   -0.51,   -0.01,    0.0,   -1.0
00:24:15,  976.5,    0.5,   85.4,   -0.44,   -0.14,    0.0,   -1.0
00:24:20,  976.5,    0.5,   85.3,   -0.44,   -0.14,    0.0,   -1.0
00:24:25,  976.4,    0.4,   85.4,   -0.39,   -0.10,    0.0,   -1.0
00:24:30,  976.5,    0.4,   85.5,   -0.27,   -0.17,    0.0,   -1.0
00:24:35,  976.5,    0.4,   85.4,   -0.42,   -0.20,    0.0,   -1.0
00:24:40,  976.4,    0.5,   85.4,   -0.24,   -0.16,    0.0,   -1.0
00:24:45,  976.4,    0.5,   85.4,   -0.22,   -0.15,    0.0,   -1.0
00:24:50,  976.4,    0.5,   85.4,   -0.29,    0.07,    0.0,   -1.0
00:24:55,  976.4,    0.5,   85.4,   -0.28,    0.07,    0.0,   -1.0
00:25:00,  976.5,    0.5,   85.4,   -0.28,    0.07,    0.0,   -1.0
00:25:05,  976.3,    0.4,   85.4,   -0.33,   -0.09,    0.0,   -1.0
00:25:10,  976.4,    0.4,   85.5,   -0.37,   -0.25,    0.0,   -0.8
00:25:15,  976.4,    0.5,   85.5,   -0.22,   -0.18,    0.0,   -1.0
00:25:20,  976.4,    0.4,   85.5,   -0.47,   -0.30,    0.0,   -0.8
00:25:25,  976.4,    0.4,   85.5,   -0.58,   -0.48,    0.0,   -0.8
00:25:30,  976.4,    0.4,   85.5,   -0.35,   -0.28,    0.0,   -0.8
00:25:35,  976.4,    0.4,   85.5,   -0.91,   -0.24,    0.0,   -0.8
00:25:40,  976.4,    0.5,   85.4,   -0.96,    0.03,    0.0,   -0.8
00:25:45,  976.5,    0.4,   85.5,   -0.67,   -0.26,    0.0,   -0.8
00:25:50,  976.5,    0.4,   85.4,   -0.43,    0.13,    0.0,   -0.8
00:25:55,  976.4,    0.4,   85.4,   -0.42,    0.19,    0.0,   -0.8
00:26:00,  976.4,    0.4,   85.5,   -0.68,    0.35,    0.0,   -0.8
00:26:05,  976.4,    0.5,   85.4,   -0.45,    0.62,    0.0,   -0.8
00:26:10,  976.4,    0.4,   85.4,   -0.93,    0.10,    0.0,   -0.8
00:26:15,  976.4,    0.4,   85.4,   -1.00,    0.05,    0.0,   -0.8
00:26:20,  976.4,    0.5,   85.5,   -0.78,    0.04,    0.0,   -0.6
00:26:25,  976.4,    0.4,   85.5,   -0.72,    0.04,    0.0,   -0.6
00:26:30,  976.4,    0.4,   85.5,   -0.75,    0.09,    0.0,   -0.6
00:26:35,  976.3,    0.4,   85.5,   -0.76,    0.02,    0.0,   -0.6
00:26:40,  976.4,    0.4,   85.4,   -0.75,   -0.10,    0.0,   -0.4
00:26:45,  976.5,    0.4,   85.5,   -0.74,   -0.01,    0.0,   -0.8
00:26:50,  976.4,    0.4,   85.5,   -0.69,   -0.32,    0.0,   -0.8
00:26:55,  976.4,    0.4,   85.4,   -0.39,   -0.18,    0.0,   -0.8
00:27:00,  976.3,    0.4,   85.5,   -0.48,   -0.26,    0.0,   -0.8
00:27:05,  976.4,    0.5,   85.5,   -0.46,   -0.09,    0.0,   -0.8
00:27:10,  976.4,    0.5,   85.4,   -0.25,    0.01,    0.0,   -0.8
00:27:15,  976.4,    0.4,   85.5,   -0.23,   -0.18,    0.0,   -0.8
00:27:20,  976.4,    0.4,   85.5,   -0.02,   -0.02,    0.0,   -0.8
00:27:25,  976.4,    0.4,   85.5,   -0.00,   -0.00,    0.0,   -0.6
00:27:30,  976.4,    0.4,   85.5,   -0.14,   -0.20,    0.0,   -0.4
00:27:35,  976.3,    0.4,   85.5,   -0.35,   -0.23,    0.0,   -0.4
00:27:40,  976.4,    0.4,   85.4,   -0.75,   -0.76,    0.0,   -0.4
00:27:45,  976.3,    0.4,   85.4,   -1.05,   -0.66,    0.0,   -0.4
00:27:50,  976.4,    0.4,   85.5,   -0.93,   -0.83,    0.0,   -0.4
00:27:55,  976.4,    0.4,   85.5,   -0.67,   -0.35,    0.0,   -0.4
00:28:00,  976.4,    0.4,   85.5,   -0.16,   -0.38,    0.0,   -0.4
00:28:05,  976.4,    0.4,   85.5,   -0.43,   -0.09,    0.0,   -0.4
00:28:10,  976.4,    0.4,   85.5,    0.00,   -0.27,    0.0,   -0.4
00:28:15,  976.4,    0.4,   85.5,   -0.44,   -0.14,    0.0,   -0.4
00:28:20,  976.4,    0.5,   85.5,   -0.18,   -0.30,    0.0,   -0.4
00:28:25,  976.5,    0.4,   85.5,   -0.36,   -0.28,    0.0,   -0.4
00:28:30,  976.3,    0.4,   85.5,   -0.24,   -0.06,    0.0,   -0.4
00:28:35,  976.4,    0.4,   85.5,   -0.54,   -0.05,    0.0,   -0.4
00:28:40,  976.4,    0.5,   85.6,   -0.76,   -0.30,    0.0,   -0.4
00:28:45,  976.4,    0.4,   85.4,   -0.64,   -0.34,    0.0,   -0.4
00:28:50,  976.4,    0.5,   85.5,   -0.64,   -0.40,    0.0,   -0.4
00:28:55,  976.5,    0.4,   85.5,   -0.39,   -0.26,    0.0,   -0.4
00:29:00,  976.4,    0.4,   85.5,   -0.63,   -0.41,    0.0,   -0.4
00:29:05,  976.4,    0.5,   85.5,   -0.75,   -0.47,    0.0,   -0.4
00:29:10,  976.5,    0.5,   85.5,   -0.66,   -0.35,    0.0,   -0.4
00:29:15,  976.4,    0.4,   85.6,   -0.72,   -0.23,    0.0,   -0.4
00:29:20,  976.4,    0.4,   85.5,   -0.72,   -0.11,    0.0,   -0.4
00:29:25,  976.4,    0.4,   85.6,   -0.49,   -0.01,    0.0,   -0.4
00:29:30,  976.4,    0.5,   85.5,   -0.33,   -0.03,    0.0,   -0.4
00:29:35,  976.4,    0.5,   85.5,   -0.28,   -0.03,    0.0,   -0.6
00:29:40,  976.4,    0.4,   85.5,   -0.26,   -0.04,    0.0,   -0.6