                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/03/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -29.4,  999.0,  999.0,  999.0,  999.0,  -34.8,  -38.1,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -29.6,  -29.6,  -31.3,  -32.4,  -34.4,  -34.5,  -35.1,  -33.3,  -37.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -29.6,  -30.8,  -32.4,  -33.3,  -34.1,  -34.3,  999.0,  -34.7,  -37.4,  -36.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.7,  -31.5,  -32.9,  -33.5,  -33.9,  -33.5,  -35.7,  -32.8,  -34.6,  -34.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -29.2,  -30.7,  -32.1,  -32.9,  -34.2,  -34.8,  -34.1,  -34.2,  -36.1,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -29.5,  -30.6,  -33.1,  -31.3,  -33.5,  -35.6,  -36.9,  -33.9,  -36.9,  -36.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -29.6,  -30.3,  -32.1,  -32.9,  -34.1,  -34.7,  -36.1,  -33.6,  -35.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -29.3,  -30.8,  -32.6,  -34.2,  -33.1,  -34.3,  -35.4,  -33.3,  -35.5,  -34.7,  -36.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -29.6,  -30.9,  -32.5,  -31.5,  -33.7,  -34.2,  -36.0,  -32.9,  -36.9,  -36.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -29.7,  -31.5,  -32.3,  -33.2,  -32.1,  -34.5,  -37.0,  -33.9,  -35.6,  -36.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -28.9,  -30.7,  -31.0,  -30.8,  -33.2,  -35.0,  -34.5,  -34.0,  -36.6,  -36.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -29.6,  -30.6,  -31.8,  -33.2,  -33.4,  -34.0,  -35.6,  -33.3,  -35.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.9,  -31.1,  -30.3,  -34.1,  -36.2,  -34.8,  -35.6,  -35.6,  -37.0,  -37.5,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -27.6,  -32.1,  -30.9,  -31.8,  -31.0,  -35.2,  -36.7,  999.0,  -36.0,  -37.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.4,  -33.2,  -29.8,  -33.5,  -34.4,  -34.5,  -36.3,  -33.4,  -35.5,  -36.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.7,  -32.5,  -31.3,  -34.9,  -34.5,  -34.2,  -34.6,  -34.3,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -31.4,  -32.6,  -30.4,  -33.9,  -34.4,  -35.0,  -36.3,  999.0,  -36.4,  -36.3,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -31.8,  -32.4,  -31.9,  -33.4,  -35.7,  -35.4,  999.0,  -33.9,  -34.6,  -35.8,  -35.7,  -35.9,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.4,  -32.8,  -31.6,  -34.2,  -35.8,  -34.9,  999.0,  -33.2,  -35.9,  -35.8,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -31.1,  -31.8,  -30.3,  -34.3,  -35.0,  -36.7,  999.0,  999.0,  -37.6,  -35.6,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.7,  -32.5,  -30.4,  -34.0,  -34.3,  -35.7,  -35.5,  -33.2,  -36.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -31.4,  -31.8,  -31.4,  -33.1,  -34.8,  -35.1,  -38.7,  -33.5,  -36.6,  -34.4,  -37.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -33.0,  -32.7,  -31.0,  -34.4,  -35.0,  -35.9,  -36.3,  999.0,  -36.4,  -36.0,  -37.6,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.8,  -32.6,  -31.4,  -33.1,  -35.3,  -34.4,  -37.4,  -34.5,  -35.4,  -35.3,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -31.6,  -33.2,  -30.4,  -33.9,  -34.6,  -35.9,  -35.4,  -34.5,  999.0,  -34.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.2,  -32.0,  -29.8,  -33.8,  -35.2,  -35.3,  -36.0,  -32.2,  -35.8,  -36.9,  -37.1,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -32.0,  -31.7,  -31.3,  -33.9,  -35.3,  -35.7,  999.0,  -33.1,  -36.8,  -35.7,  -37.6,  -36.6,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -33.0,  -33.5,  -31.5,  -33.5,  -34.7,  -34.7,  999.0,  -32.6,  -35.6,  -35.9,  -36.4,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -31.8,  -32.9,  -30.6,  -33.9,  -35.5,  -34.9,  -36.6,  -31.9,  -35.9,  -36.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -32.7,  -32.4,  -30.6,  -33.5,  -34.9,  -34.8,  -37.5,  -32.2,  -35.9,  -36.2,  -37.1,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0
2000/03/05 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -32.5,  -30.8,  -29.9,  -33.9,  -35.4,  -34.7,  -36.4,  -32.2,  -35.8,  -36.0,  -37.0,  -36.3,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0
2000/03/05 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -32.5,  -30.9,  -30.4,  -34.1,  -34.6,  -35.8,  999.0,  -32.5,  -35.4,  -35.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0
2000/03/05 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -31.7,  -30.7,  -29.8,  -33.6,  -34.9,  -34.2,  -36.3,  999.0,  -35.3,  -34.4,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -32.5,  -29.9,  -30.6,  -33.6,  -34.7,  -34.6,  -34.9,  -33.1,  -35.8,  -35.7,  -36.9,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -32.7,  -31.6,  -30.2,  -34.6,  -34.8,  -33.9,  -36.3,  -33.6,  -35.5,  -34.2,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.4,  -31.6,  -30.9,  -33.1,  -34.8,  -34.4,  -35.7,  -34.2,  -35.7,  -34.8,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.4,  -32.0,  -30.0,  -34.6,  -38.1,  -33.2,  -38.2,  -33.4,  -36.0,  -36.1,  -35.8,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -31.4,  -31.4,  -30.5,  -33.6,  -34.6,  -34.5,  999.0,  -34.3,  -37.1,  -34.7,  -35.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -32.0,  -30.8,  -30.8,  -33.3,  -35.8,  -34.6,  -36.4,  -32.9,  -37.3,  -34.7,  -35.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -32.0,  -32.0,  -30.2,  -34.4,  -34.6,  -34.9,  -35.1,  999.0,  -37.1,  -36.3,  -37.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -32.8,  -31.2,  -29.3,  -33.6,  -33.9,  -34.8,  -36.2,  999.0,  -34.6,  -37.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.4,  -30.3,  -29.6,  -34.2,  -34.2,  -34.7,  -37.1,  -34.2,  -36.6,  -36.8,  999.0,  -38.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -31.8,  -31.4,  -30.2,  -33.6,  -34.0,  -35.6,  -35.8,  -33.4,  -34.9,  -36.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.6,  -32.0,  -30.2,  -33.3,  -34.3,  -34.1,  -35.3,  -34.2,  -37.8,  -34.7,  -36.8,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -32.3,  -31.9,  -30.0,  -34.1,  -33.1,  -34.3,  999.0,  -33.7,  -34.5,  -35.5,  -37.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -31.7,  -31.3,  -29.0,  -33.8,  -34.9,  -34.3,  -37.3,  -33.9,  -35.1,  -34.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -31.0,  -31.0,  -29.9,  -33.8,  -35.2,  -34.5,  -35.2,  -33.1,  -34.9,  -35.8,  -36.4,  999.0,  -38.1,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -31.2,  -31.7,  -30.6,  -33.6,  -33.8,  -34.6,  -36.0,  -33.6,  -37.2,  -36.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -31.3,  -31.7,  -29.4,  -33.4,  -34.2,  -33.7,  999.0,  -33.9,  -35.6,  -35.5,  -36.5,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.9,  -31.6,  -29.9,  -33.6,  -34.4,  -33.6,  -35.5,  999.0,  -35.2,  -35.7,  -35.8,  999.0,  -38.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -31.2,  -31.3,  -29.9,  -33.2,  -34.1,  -34.1,  -36.1,  -32.3,  -36.4,  -35.0,  -35.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -30.4,  -31.7,  -29.4,  -33.4,  -35.1,  -33.9,  999.0,  -33.2,  -36.6,  -34.5,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.6,  -31.4,  -29.7,  -32.9,  -34.9,  -34.4,  -36.8,  -36.0,  -36.9,  -35.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0
2000/03/05 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -31.7,  -31.8,  -29.5,  -33.5,  -33.8,  -33.6,  999.0,  -33.3,  -35.3,  -34.6,  -36.6,  -37.1,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0