2022/12/19, +9, 136.10,  34.85, 385
00:01:05,  969.8,   -3.9,   71.6,    0.20,   -0.02,    0.0,   -5.0
00:01:10,  969.8,   -3.9,   71.7,    0.20,    0.03,    0.0,   -5.0
00:01:15,  969.8,   -4.0,   71.7,    0.19,   -0.07,    0.0,   -5.0
00:01:20,  969.8,   -4.0,   71.8,    0.06,   -0.05,    0.0,   -4.8
00:01:25,  969.8,   -4.0,   71.9,    0.04,   -0.02,    0.0,   -4.8
00:01:30,  969.8,   -4.0,   71.8,    0.04,    0.01,    0.0,   -4.8
00:01:35,  969.8,   -4.0,   71.9,    0.03,    0.03,    0.0,   -4.6
00:01:40,  969.8,   -4.0,   71.8,    0.02,    0.04,    0.0,   -4.6
00:01:45,  969.8,   -4.0,   71.9,   -0.04,    0.20,    0.0,   -4.6
00:01:50,  969.8,   -3.9,   71.8,   -0.09,    0.18,    0.0,   -4.4
00:01:55,  969.8,   -3.9,   71.8,   -0.15,    0.24,    0.0,   -4.4
00:02:00,  969.8,   -3.9,   71.7,   -0.24,    0.14,    0.0,   -4.6
00:02:05,  969.8,   -3.9,   71.7,   -0.26,    0.12,    0.0,   -4.6
00:02:10,  969.8,   -4.0,   71.7,   -0.19,    0.07,    0.0,   -4.6
00:02:15,  969.8,   -4.0,   71.7,   -0.19,    0.08,    0.0,   -4.6
00:02:20,  969.8,   -4.0,   71.7,   -0.18,    0.22,    0.0,   -4.6
00:02:25,  969.8,   -4.0,   71.7,   -0.12,    0.16,    0.0,   -4.6
00:02:30,  969.7,   -4.0,   71.7,   -0.21,    0.19,    0.0,   -4.6
00:02:35,  969.8,   -4.0,   71.7,   -0.11,    0.17,    0.0,   -4.6
00:02:40,  969.8,   -4.0,   71.7,   -0.12,    0.17,    0.0,   -4.6
00:02:45,  969.8,   -4.0,   71.9,   -0.11,    0.17,    0.0,   -4.6
00:02:50,  969.8,   -4.0,   71.9,   -0.08,    0.44,    0.0,   -4.6
00:02:55,  969.8,   -4.0,   72.0,   -0.07,    0.27,    0.0,   -4.6
00:03:00,  969.8,   -4.0,   72.0,    0.35,    0.45,    0.0,   -4.6
00:03:05,  969.8,   -4.0,   72.0,    0.66,    0.66,    0.0,   -4.8
00:03:10,  969.8,   -4.0,   71.9,    0.87,    0.21,    0.0,   -4.8
00:03:15,  969.8,   -4.0,   71.8,    0.49,    0.42,    0.0,   -4.8
00:03:20,  969.8,   -4.0,   71.7,    0.49,    0.42,    0.0,   -4.8
00:03:25,  969.8,   -4.0,   71.6,    0.10,    0.43,    0.0,   -5.0
00:03:30,  969.8,   -3.9,   71.4,    0.22,   -0.24,    0.0,   -5.0
00:03:35,  969.8,   -3.9,   71.3,    0.80,   -0.48,    0.0,   -5.0
00:03:40,  969.8,   -3.9,   71.2,    0.90,   -0.24,    0.0,   -5.2
00:03:45,  969.8,   -3.9,   70.9,    0.67,   -0.82,    0.0,   -5.0
00:03:50,  969.8,   -3.9,   70.7,    0.35,   -1.00,    0.0,   -5.0
00:03:55,  969.8,   -3.8,   70.5,    1.04,    0.18,    0.0,   -4.8
00:04:00,  969.8,   -3.8,   70.3,    0.85,    0.62,    0.0,   -4.8
00:04:05,  969.8,   -3.8,   70.2,    0.93,   -0.08,    0.0,   -4.6
00:04:10,  969.8,   -3.7,   70.0,    0.64,    0.11,    0.0,   -4.8
00:04:15,  969.8,   -3.7,   69.8,    0.04,    0.47,    0.0,   -4.6
00:04:20,  969.8,   -3.7,   69.6,    0.37,    0.29,    0.0,   -4.6
00:04:25,  969.8,   -3.7,   69.4,    0.27,   -0.18,    0.0,   -4.6
00:04:30,  969.8,   -3.7,   69.3,    0.32,   -0.31,    0.0,   -4.6
00:04:35,  969.8,   -3.7,   69.3,    0.27,   -0.38,    0.0,   -4.8
00:04:40,  969.8,   -3.7,   69.3,    0.38,   -0.24,    0.0,   -4.8
00:04:45,  969.8,   -3.7,   69.3,    0.15,   -0.42,    0.0,   -4.8
00:04:50,  969.8,   -3.7,   69.3,    0.16,   -0.24,    0.0,   -4.8
00:04:55,  969.8,   -3.7,   69.3,    0.27,   -0.10,    0.0,   -4.8
00:05:00,  969.8,   -3.7,   69.2,    0.04,    0.20,    0.0,   -4.8
00:05:05,  969.8,   -3.7,   69.3,   -0.12,    0.16,    0.0,   -4.8
00:05:10,  969.8,   -3.7,   69.3,   -0.44,    0.05,    0.0,   -4.8
00:05:15,  969.8,   -3.7,   69.4,   -0.65,    0.01,    0.0,   -4.8
00:05:20,  969.8,   -3.8,   69.4,   -0.93,    0.04,    0.0,   -4.8
00:05:25,  969.8,   -3.8,   69.4,   -0.65,   -0.01,    0.0,   -4.8
00:05:30,  969.8,   -3.7,   69.4,   -0.43,    0.13,    0.0,   -5.0
00:05:35,  969.8,   -3.7,   69.4,   -0.61,    0.47,    0.0,   -5.0
00:05:40,  969.8,   -3.7,   69.2,   -0.74,    0.57,    0.0,   -5.0
00:05:45,  969.8,   -3.7,   69.2,   -0.76,    0.14,    0.0,   -5.0
00:05:50,  969.8,   -3.7,   69.1,   -0.93,    0.06,    0.0,   -5.0
00:05:55,  969.8,   -3.7,   69.0,   -0.64,   -0.08,    0.0,   -5.0
00:06:00,  969.8,   -3.7,   68.9,   -0.56,   -0.09,    0.0,   -5.0
00:06:05,  969.8,   -3.7,   68.9,    0.26,   -0.19,    0.0,   -5.0
00:06:10,  969.8,   -3.6,   68.8,    0.20,   -0.04,    0.0,   -5.0
00:06:15,  969.8,   -3.7,   68.7,    0.38,   -0.24,    0.0,   -4.8
00:06:20,  969.8,   -3.6,   68.7,    0.64,   -0.09,    0.0,   -4.8
00:06:25,  969.8,   -3.6,   68.5,    0.46,    0.07,    0.0,   -4.6
00:06:30,  969.8,   -3.6,   68.5,    0.33,    0.30,    0.0,   -4.4
00:06:35,  969.8,   -3.6,   68.4,    0.20,    0.26,    0.0,   -4.4
00:06:40,  969.8,   -3.6,   68.4,    0.10,    0.26,    0.0,   -4.4
00:06:45,  969.8,   -3.6,   68.4,   -0.18,    0.09,    0.0,   -4.2
00:06:50,  969.8,   -3.6,   68.3,   -0.10,    0.31,    0.0,   -4.2
00:06:55,  969.8,   -3.6,   68.3,    0.02,    0.45,    0.0,   -4.2
00:07:00,  969.8,   -3.6,   68.2,   -0.08,    0.44,    0.0,   -4.2
00:07:05,  969.8,   -3.6,   68.2,   -0.21,    0.19,    0.0,   -4.2
00:07:10,  969.8,   -3.6,   68.2,   -0.20,   -0.01,    0.0,   -4.2
00:07:15,  969.8,   -3.6,   68.0,   -0.15,   -0.14,    0.0,   -4.2
00:07:20,  969.8,   -3.6,   68.0,   -0.01,   -0.08,    0.0,   -4.2
00:07:25,  969.8,   -3.6,   68.0,   -0.02,   -0.08,    0.0,   -4.2
00:07:30,  969.8,   -3.7,   68.1,   -0.02,   -0.04,    0.0,   -4.4
00:07:35,  969.8,   -3.7,   68.2,   -0.02,   -0.04,    0.0,   -4.4
00:07:40,  969.8,   -3.7,   68.3,   -0.01,   -0.04,    0.0,   -4.4
00:07:45,  969.8,   -3.7,   68.5,    0.01,   -0.04,    0.0,   -4.4
00:07:50,  969.8,   -3.7,   68.6,    0.03,   -0.03,    0.0,   -4.4
00:07:55,  969.8,   -3.7,   68.8,    0.03,    0.03,    0.0,   -4.4
00:08:00,  969.8,   -3.8,   69.0,   -0.05,    0.06,    0.0,   -4.4
00:08:05,  969.8,   -3.8,   69.1,   -0.13,    0.25,    0.0,   -4.4
00:08:10,  969.8,   -3.8,   69.3,   -0.11,    0.43,    0.0,   -4.4
00:08:15,  969.8,   -3.8,   69.5,   -0.34,    0.55,    0.0,   -4.4
00:08:20,  969.8,   -3.8,   69.8,    0.00,    0.47,    0.0,   -4.4
00:08:25,  969.8,   -3.8,   69.9,   -0.01,    0.20,    0.0,   -4.4
00:08:30,  969.8,   -3.8,   69.9,    0.17,    0.11,    0.0,   -4.4
00:08:35,  969.8,   -3.8,   70.0,    0.08,    0.01,    0.0,   -4.4
00:08:40,  969.8,   -3.8,   70.0,    0.10,    0.18,    0.0,   -4.6
00:08:45,  969.8,   -3.8,   70.0,    0.15,    0.24,    0.0,   -4.6
00:08:50,  969.8,   -3.8,   70.0,    0.14,    0.25,    0.0,   -4.8
00:08:55,  969.8,   -3.8,   70.0,    0.26,    0.11,    0.0,   -4.8
00:09:00,  969.8,   -3.8,   69.9,   -0.03,    0.28,    0.0,   -4.8
00:09:05,  969.8,   -3.8,   69.9,   -0.15,    0.13,    0.0,   -4.6
00:09:10,  969.8,   -3.8,   69.8,   -0.20,   -0.04,    0.0,   -4.8
00:09:15,  969.8,   -3.8,   69.7,   -0.13,   -0.16,    0.0,   -4.6
00:09:20,  969.8,   -3.7,   69.6,   -0.14,   -0.15,    0.0,   -4.6
00:09:25,  969.8,   -3.8,   69.6,   -0.15,   -0.14,    0.0,   -4.6
00:09:30,  969.8,   -3.7,   69.6,   -0.13,   -0.16,    0.0,   -4.6
00:09:35,  969.8,   -3.7,   69.5,    0.02,   -0.03,    0.0,   -4.6
00:09:40,  969.8,   -3.7,   69.4,    0.20,   -0.04,    0.0,   -4.8
00:09:45,  969.8,   -3.7,   69.4,    0.01,   -0.08,    0.0,   -4.8
00:09:50,  969.8,   -3.7,   69.5,   -0.01,   -0.20,    0.0,   -4.8
00:09:55,  969.8,   -3.8,   69.5,    0.00,   -0.28,    0.0,   -4.8
00:10:00,  969.8,   -3.8,   69.5,   -0.01,   -0.20,    0.0,   -4.6
00:10:05,  969.8,   -3.8,   69.5,    0.18,   -0.09,    0.0,   -4.4
00:10:10,  969.8,   -3.8,   69.6,    0.20,   -0.02,    0.0,   -4.4
00:10:15,  969.8,   -3.8,   69.8,    0.05,   -0.06,    0.0,   -4.4
00:10:20,  969.8,   -3.9,   69.9,    0.01,   -0.04,    0.0,   -4.2
00:10:25,  969.8,   -3.9,   70.0,    0.01,   -0.04,    0.0,   -4.2
00:10:30,  969.8,   -3.9,   70.2,    0.05,   -0.06,    0.0,   -4.2
00:10:35,  969.8,   -3.9,   70.3,    0.27,   -0.22,    0.0,   -4.2
00:10:40,  969.8,   -3.9,   70.5,    0.47,   -0.02,    0.0,   -4.2
00:10:45,  969.8,   -4.0,   70.6,    0.44,   -0.07,    0.0,   -4.2
00:10:50,  969.8,   -4.0,   70.8,    0.28,   -0.02,    0.0,   -4.2
00:10:55,  969.8,   -4.0,   70.9,    0.20,   -0.02,    0.0,   -4.2
00:11:00,  969.8,   -4.0,   71.1,    0.20,   -0.02,    0.0,   -4.0
00:11:05,  969.8,   -4.0,   71.2,    0.04,   -0.00,    0.0,   -4.0
00:11:10,  969.8,   -4.0,   71.4,    0.04,    0.01,    0.0,   -4.0
00:11:15,  969.8,   -4.0,   71.5,    0.01,    0.04,    0.0,   -4.0
00:11:20,  969.8,   -4.1,   71.6,    0.01,    0.04,    0.0,   -4.0
00:11:25,  969.8,   -4.1,   71.8,    0.02,    0.03,    0.0,   -4.0
00:11:30,  969.8,   -4.1,   71.9,    0.04,   -0.01,    0.0,   -4.0
00:11:35,  969.8,   -4.1,   72.0,    0.02,   -0.03,    0.0,   -4.0
00:11:40,  969.8,   -4.1,   72.1,   -0.01,   -0.04,    0.0,   -4.0
00:11:45,  969.8,   -4.1,   72.2,   -0.04,    0.02,    0.0,   -4.0
00:11:50,  969.8,   -4.1,   72.4,   -0.20,    0.01,    0.0,   -4.0
00:11:55,  969.8,   -4.2,   72.5,   -0.20,    0.02,    0.0,   -4.2
00:12:00,  969.8,   -4.1,   72.6,   -0.10,    0.18,    0.0,   -4.2
00:12:05,  969.8,   -4.2,   72.7,   -0.18,    0.22,    0.0,   -4.2
00:12:10,  969.8,   -4.2,   72.8,   -0.15,    0.24,    0.0,   -4.2
00:12:15,  969.8,   -4.2,   72.9,   -0.39,    0.41,    0.0,   -4.2
00:12:20,  969.8,   -4.3,   73.0,   -1.17,    0.94,    0.0,   -4.4
00:12:25,  969.8,   -4.3,   73.2,   -1.44,    1.31,    0.0,   -4.4
00:12:30,  969.8,   -4.3,   73.4,    0.82,    2.25,    0.0,   -4.4
00:12:35,  969.8,   -4.3,   73.4,    0.11,    2.07,    0.0,   -4.6
00:12:40,  969.8,   -4.2,   73.4,    1.63,    0.35,    0.0,   -4.6
00:12:45,  969.8,   -4.2,   73.5,   -0.10,    1.38,    0.0,   -4.4
00:12:50,  969.8,   -4.2,   73.5,    0.13,    1.05,    0.0,   -4.6
00:12:55,  969.8,   -4.2,   73.5,    0.29,    0.72,    0.0,   -4.6
00:13:00,  969.7,   -4.2,   73.5,   -0.17,    0.41,    0.0,   -4.6
00:13:05,  969.8,   -4.1,   73.3,   -0.12,    0.26,    0.0,   -4.4
00:13:10,  969.8,   -4.1,   73.2,    0.44,    0.08,    0.0,   -4.4
00:13:15,  969.8,   -4.1,   73.0,    1.16,    0.18,    0.0,   -4.4
00:13:20,  969.8,   -4.1,   72.7,    0.82,   -0.66,    0.0,   -4.4
00:13:25,  969.8,   -4.1,   72.5,    1.52,   -0.27,    0.0,   -4.4
00:13:30,  969.8,   -4.0,   72.3,    1.49,   -0.21,    0.0,   -4.4
00:13:35,  969.8,   -4.0,   72.2,    1.72,    0.47,    0.0,   -4.4
00:13:40,  969.8,   -4.0,   72.0,    1.15,    0.51,    0.0,   -4.4
00:13:45,  969.8,   -4.0,   71.9,    0.24,    0.73,    0.0,   -4.2
00:13:50,  969.8,   -4.0,   71.7,    0.64,   -0.08,    0.0,   -4.0
00:13:55,  969.8,   -4.0,   71.6,    0.92,    0.16,    0.0,   -4.0
00:14:00,  969.7,   -3.9,   71.4,    0.22,    0.74,    0.0,   -4.0
00:14:05,  969.7,   -3.9,   71.2,    0.07,    0.56,    0.0,   -4.0
00:14:10,  969.7,   -3.9,   71.1,    0.22,    0.74,    0.0,   -3.8
00:14:15,  969.7,   -3.9,   71.1,    0.23,    0.61,    0.0,   -3.8
00:14:20,  969.7,   -3.9,   71.0,    0.38,    0.53,    0.0,   -4.0
00:14:25,  969.7,   -3.9,   71.0,    1.01,    0.31,    0.0,   -4.0
00:14:30,  969.7,   -3.9,   71.0,    1.14,    0.30,    0.0,   -3.8
00:14:35,  969.7,   -3.9,   71.0,    1.01,    0.61,    0.0,   -3.8
00:14:40,  969.7,   -3.9,   71.0,    0.77,    0.06,    0.0,   -3.6
00:14:45,  969.7,   -3.9,   71.0,    1.49,    0.19,    0.0,   -3.6
00:14:50,  969.7,   -3.9,   71.1,    1.04,    0.18,    0.0,   -3.8
00:14:55,  969.7,   -3.9,   71.2,    1.33,    0.65,    0.0,   -3.8
00:15:00,  969.8,   -3.9,   71.2,    1.50,    0.05,    0.0,   -3.8
00:15:05,  969.8,   -3.9,   71.4,    1.16,    0.20,    0.0,   -3.8
00:15:10,  969.8,   -4.0,   71.4,    0.77,   -0.08,    0.0,   -3.8
00:15:15,  969.8,   -4.0,   71.5,    0.20,    0.40,    0.0,   -3.8
00:15:20,  969.8,   -3.9,   71.6,    0.42,   -0.14,    0.0,   -4.0
00:15:25,  969.8,   -3.9,   71.7,    0.53,    0.21,    0.0,   -4.0
00:15:30,  969.8,   -3.9,   71.7,    0.61,   -0.23,    0.0,   -4.0
00:15:35,  969.8,   -3.9,   71.7,    0.64,   -0.08,    0.0,   -4.0
00:15:40,  969.8,   -3.9,   71.7,    0.60,   -0.25,    0.0,   -4.2
00:15:45,  969.8,   -3.9,   71.7,    0.18,   -0.41,    0.0,   -4.2
00:15:50,  969.8,   -3.9,   71.7,    0.06,   -0.19,    0.0,   -4.2
00:15:55,  969.8,   -3.9,   71.6,   -0.02,   -0.20,    0.0,   -4.2
00:16:00,  969.8,   -3.9,   71.5,    0.07,   -0.04,    0.0,   -4.4
00:16:05,  969.8,   -3.8,   71.4,    0.00,    0.08,    0.0,   -4.4
00:16:10,  969.8,   -3.8,   71.3,   -0.19,   -0.06,    0.0,   -4.4
00:16:15,  969.8,   -3.8,   71.1,    0.06,   -0.05,    0.0,   -4.6
00:16:20,  969.8,   -3.8,   70.9,    0.04,   -0.02,    0.0,   -4.6
00:16:25,  969.8,   -3.8,   70.8,   -0.02,   -0.04,    0.0,   -4.6
00:16:30,  969.8,   -3.8,   70.7,   -0.18,   -0.09,    0.0,   -4.6
00:16:35,  969.8,   -3.8,   70.5,   -0.19,   -0.07,    0.0,   -4.6
00:16:40,  969.8,   -3.8,   70.3,   -0.27,    0.10,    0.0,   -4.6
00:16:45,  969.8,   -3.7,   70.2,   -0.28,    0.04,    0.0,   -4.6
00:16:50,  969.8,   -3.8,   70.1,   -0.28,   -0.05,    0.0,   -4.6
00:16:55,  969.8,   -3.7,   70.0,   -0.28,   -0.07,    0.0,   -4.6
00:17:00,  969.8,   -3.7,   69.9,   -0.25,   -0.14,    0.0,   -4.6
00:17:05,  969.8,   -3.7,   69.8,   -0.20,   -0.20,    0.0,   -4.8
00:17:10,  969.8,   -3.7,   69.8,   -0.25,   -0.21,    0.0,   -4.8
00:17:15,  969.8,   -3.7,   69.8,   -0.34,   -0.29,    0.0,   -4.8
00:17:20,  969.8,   -3.7,   69.9,   -0.35,   -0.31,    0.0,   -4.8
00:17:25,  969.8,   -3.7,   70.0,   -0.46,   -0.33,    0.0,   -4.8
00:17:30,  969.8,   -3.7,   70.0,   -0.62,   -0.20,    0.0,   -4.8
00:17:35,  969.7,   -3.8,   70.2,   -0.45,   -0.03,    0.0,   -5.0
00:17:40,  969.7,   -3.8,   70.2,   -0.24,   -0.40,    0.0,   -5.0
00:17:45,  969.8,   -3.8,   70.3,    0.20,   -0.04,    0.0,   -5.0
00:17:50,  969.8,   -3.8,   70.4,    0.20,    0.03,    0.0,   -5.0
00:17:55,  969.8,   -3.8,   70.5,    0.17,    0.11,    0.0,   -4.8
00:18:00,  969.8,   -3.8,   70.7,    0.20,   -0.03,    0.0,   -4.8
00:18:05,  969.8,   -3.8,   70.8,    0.08,   -0.02,    0.0,   -4.8
00:18:10,  969.8,   -3.8,   70.8,    0.17,   -0.11,    0.0,   -4.8
00:18:15,  969.8,   -3.8,   70.9,    0.45,   -0.01,    0.0,   -4.8
00:18:20,  969.8,   -3.9,   71.0,    0.57,   -0.02,    0.0,   -4.8
00:18:25,  969.8,   -3.9,   71.1,    0.57,   -0.06,    0.0,   -4.8
00:18:30,  969.8,   -3.9,   71.1,    0.44,    0.06,    0.0,   -4.8
00:18:35,  969.8,   -3.9,   71.2,    0.44,    0.07,    0.0,   -4.8
00:18:40,  969.8,   -3.9,   71.3,    0.45,    0.01,    0.0,   -4.8
00:18:45,  969.8,   -3.9,   71.4,    0.46,    0.06,    0.0,   -4.8
00:18:50,  969.8,   -3.9,   71.5,    0.43,    0.11,    0.0,   -4.8
00:18:55,  969.8,   -3.9,   71.5,    0.44,    0.05,    0.0,   -5.0
00:19:00,  969.8,   -4.0,   71.6,    0.44,    0.06,    0.0,   -5.0
00:19:05,  969.8,   -4.0,   71.7,    0.52,    0.22,    0.0,   -5.0
00:19:10,  969.8,   -4.0,   71.8,    0.41,    0.18,    0.0,   -5.0
00:19:15,  969.8,   -4.0,   71.9,    0.41,    0.18,    0.0,   -5.0
00:19:20,  969.8,   -4.0,   72.0,    0.37,    0.25,    0.0,   -5.0
00:19:25,  969.8,   -4.0,   72.2,    0.52,    0.39,    0.0,   -5.0
00:19:30,  969.8,   -4.0,   72.4,    0.87,    0.21,    0.0,   -5.0
00:19:35,  969.8,   -4.1,   72.5,    0.57,   -0.31,    0.0,   -5.0
00:19:40,  969.8,   -4.1,   72.8,    0.63,    0.16,    0.0,   -5.0
00:19:45,  969.8,   -4.1,   72.9,    0.65,   -0.01,    0.0,   -5.0
00:19:50,  969.8,   -4.1,   73.2,    0.46,    0.08,    0.0,   -5.0
00:19:55,  969.8,   -4.1,   73.3,    0.57,    0.31,    0.0,   -5.0
00:20:00,  969.8,   -4.1,   73.5,    0.57,   -0.05,    0.0,   -5.0
00:20:05,  969.8,   -4.1,   73.6,    0.15,    0.42,    0.0,   -5.0
00:20:10,  969.8,   -4.2,   73.8,   -0.15,    0.24,    0.0,   -5.0
00:20:15,  969.8,   -4.1,   73.9,   -0.20,   -0.03,    0.0,   -4.8
00:20:20,  969.8,   -4.2,   74.0,   -0.20,   -0.05,    0.0,   -4.8
00:20:25,  969.8,   -4.2,   74.1,   -0.17,   -0.10,    0.0,   -4.8
00:20:30,  969.8,   -4.2,   74.3,   -0.20,   -0.04,    0.0,   -4.8
00:20:35,  969.8,   -4.2,   74.4,   -0.44,   -0.03,    0.0,   -4.6
00:20:40,  969.8,   -4.2,   74.5,   -0.32,   -0.06,    0.0,   -4.6
00:20:45,  969.8,   -4.2,   74.5,   -0.28,    0.02,    0.0,   -4.6
00:20:50,  969.8,   -4.2,   74.6,   -0.28,   -0.02,    0.0,   -4.4
00:20:55,  969.8,   -4.3,   74.6,   -0.27,   -0.08,    0.0,   -4.4
00:21:00,  969.8,   -4.2,   74.7,   -0.17,   -0.11,    0.0,   -4.4
00:21:05,  969.8,   -4.2,   74.7,   -0.17,   -0.12,    0.0,   -4.4
00:21:10,  969.8,   -4.2,   74.7,   -0.07,   -0.04,    0.0,   -4.4
00:21:15,  969.8,   -4.2,   74.7,   -0.03,   -0.02,    0.0,   -4.4
00:21:20,  969.8,   -4.2,   74.7,   -0.02,   -0.03,    0.0,   -4.4
00:21:25,  969.8,   -4.2,   74.6,    0.01,   -0.04,    0.0,   -4.4
00:21:30,  969.8,   -4.2,   74.4,    0.02,   -0.03,    0.0,   -4.4
00:21:35,  969.8,   -4.2,   74.4,    0.02,   -0.04,    0.0,   -4.4
00:21:40,  969.8,   -4.2,   74.3,   -0.00,   -0.04,    0.0,   -4.4
00:21:45,  969.8,   -4.2,   74.2,   -0.04,   -0.02,    0.0,   -4.4
00:21:50,  969.8,   -4.2,   74.2,   -0.04,    0.00,    0.0,   -4.4
00:21:55,  969.8,   -4.3,   74.2,   -0.20,   -0.05,    0.0,   -4.4
00:22:00,  969.8,   -4.3,   74.2,   -0.20,   -0.03,    0.0,   -4.4
00:22:05,  969.8,   -4.3,   74.1,   -0.20,   -0.02,    0.0,   -4.4
00:22:10,  969.8,   -4.3,   74.2,   -0.08,    0.00,    0.0,   -4.2
00:22:15,  969.8,   -4.3,   74.2,   -0.04,   -0.01,    0.0,   -4.4
00:22:20,  969.8,   -4.3,   74.2,   -0.03,   -0.03,    0.0,   -4.2
00:22:25,  969.8,   -4.3,   74.2,    0.01,   -0.04,    0.0,   -4.2
00:22:30,  969.8,   -4.3,   74.3,    0.04,   -0.02,    0.0,   -4.2
00:22:35,  969.8,   -4.3,   74.4,    0.04,    0.01,    0.0,   -4.2
00:22:40,  969.9,   -4.3,   74.5,    0.04,    0.01,    0.0,   -4.4
00:22:45,  969.9,   -4.3,   74.6,    0.04,    0.01,    0.0,   -4.4
00:22:50,  969.9,   -4.3,   74.7,    0.08,    0.03,    0.0,   -4.4
00:22:55,  969.9,   -4.4,   74.7,    0.06,    0.05,    0.0,   -4.4
00:23:00,  969.9,   -4.4,   74.8,    0.04,    0.01,    0.0,   -4.4
00:23:05,  969.9,   -4.4,   74.9,    0.04,   -0.01,    0.0,   -4.4
00:23:10,  969.9,   -4.4,   75.0,    0.03,   -0.03,    0.0,   -4.4
00:23:15,  969.9,   -4.4,   75.0,    0.03,   -0.02,    0.0,   -4.4
00:23:20,  969.9,   -4.4,   75.1,    0.03,   -0.02,    0.0,   -4.6
00:23:25,  969.9,   -4.4,   75.2,    0.03,   -0.02,    0.0,   -4.4
00:23:30,  969.8,   -4.4,   75.2,    0.06,   -0.05,    0.0,   -4.4
00:23:35,  969.9,   -4.4,   75.2,   -0.03,   -0.02,    0.0,   -4.4
00:23:40,  969.9,   -4.4,   75.3,   -0.04,    0.01,    0.0,   -4.4
00:23:45,  969.8,   -4.4,   75.5,   -0.08,   -0.02,    0.0,   -4.6
00:23:50,  969.9,   -4.4,   75.5,   -0.04,   -0.01,    0.0,   -4.6
00:23:55,  969.9,   -4.4,   75.5,   -0.04,   -0.02,    0.0,   -4.6
00:24:00,  969.9,   -4.4,   75.6,   -0.02,   -0.04,    0.0,   -4.6
00:24:05,  969.9,   -4.4,   75.7,    0.01,   -0.04,    0.0,   -4.8
00:24:10,  969.9,   -4.5,   75.7,    0.03,   -0.03,    0.0,   -4.8
00:24:15,  969.9,   -4.5,   75.7,    0.04,    0.00,    0.0,   -4.8
00:24:20,  969.9,   -4.5,   75.8,    0.03,    0.03,    0.0,   -5.0
00:24:25,  969.9,   -4.4,   75.9,   -0.03,    0.03,    0.0,   -5.0
00:24:30,  969.9,   -4.5,   76.0,   -0.03,   -0.02,    0.0,   -5.0
00:24:35,  969.9,   -4.5,   76.0,   -0.02,   -0.03,    0.0,   -5.0
00:24:40,  969.9,   -4.5,   76.1,   -0.08,    0.00,    0.0,   -5.0
00:24:45,  969.9,   -4.5,   76.2,   -0.20,    0.03,    0.0,   -5.2
00:24:50,  969.9,   -4.5,   76.2,   -0.19,   -0.08,    0.0,   -5.0
00:24:55,  969.9,   -4.5,   76.3,   -0.10,   -0.18,    0.0,   -5.0
00:25:00,  969.9,   -4.5,   76.3,   -0.10,   -0.18,    0.0,   -5.2
00:25:05,  969.9,   -4.5,   76.4,   -0.14,   -0.15,    0.0,   -5.2
00:25:10,  969.9,   -4.5,   76.4,   -0.12,   -0.16,    0.0,   -5.2
00:25:15,  969.9,   -4.5,   76.4,   -0.22,   -0.39,    0.0,   -5.2
00:25:20,  969.9,   -4.5,   76.4,   -0.25,   -0.37,    0.0,   -5.2
00:25:25,  969.9,   -4.5,   76.5,   -0.07,   -0.34,    0.0,   -5.2
00:25:30,  969.9,   -4.5,   76.5,   -0.06,   -0.28,    0.0,   -5.0
00:25:35,  969.9,   -4.5,   76.5,   -0.10,   -0.27,    0.0,   -5.0
00:25:40,  969.9,   -4.5,   76.5,   -0.20,   -0.04,    0.0,   -5.0
00:25:45,  969.9,   -4.5,   76.5,    0.05,    0.20,    0.0,   -5.0
00:25:50,  969.9,   -4.5,   76.5,   -0.06,    0.20,    0.0,   -5.0
00:25:55,  969.9,   -4.5,   76.5,   -0.11,    0.17,    0.0,   -5.0
00:26:00,  969.9,   -4.5,   76.5,   -0.19,    0.07,    0.0,   -5.0
00:26:05,  969.9,   -4.5,   76.5,   -0.30,    0.17,    0.0,   -4.8
00:26:10,  969.9,   -4.5,   76.5,   -0.31,    0.11,    0.0,   -4.6
00:26:15,  969.9,   -4.5,   76.4,   -0.31,    0.15,    0.0,   -4.6
00:26:20,  969.9,   -4.5,   76.4,   -0.30,    0.33,    0.0,   -4.4
00:26:25,  969.9,   -4.5,   76.4,   -0.30,    0.36,    0.0,   -4.4
00:26:30,  969.9,   -4.5,   76.4,   -0.37,    0.25,    0.0,   -4.4
00:26:35,  969.9,   -4.5,   76.3,   -0.45,    0.12,    0.0,   -4.4
00:26:40,  969.9,   -4.5,   76.3,   -0.28,    0.05,    0.0,   -4.4
00:26:45,  969.9,   -4.5,   76.4,   -0.16,    0.12,    0.0,   -4.4
00:26:50,  969.9,   -4.5,   76.4,   -0.13,    0.16,    0.0,   -4.4
00:26:55,  969.9,   -4.5,   76.3,   -0.10,    0.18,    0.0,   -4.4
00:27:00,  969.9,   -4.5,   76.2,    0.03,    0.20,    0.0,   -4.4
00:27:05,  969.9,   -4.5,   76.2,    0.20,    0.04,    0.0,   -4.4
00:27:10,  969.9,   -4.5,   76.2,    0.20,    0.04,    0.0,   -4.4
00:27:15,  969.9,   -4.5,   76.1,    0.08,   -0.00,    0.0,   -4.4
00:27:20,  969.9,   -4.4,   76.0,    0.19,   -0.08,    0.0,   -4.4
00:27:25,  969.9,   -4.4,   76.0,    0.40,   -0.24,    0.0,   -4.4
00:27:30,  969.9,   -4.4,   75.9,    0.22,   -0.74,    0.0,   -4.4
00:27:35,  969.9,   -4.4,   75.7,    0.50,   -0.79,    0.0,   -4.4
00:27:40,  969.9,   -4.4,   75.5,    0.87,   -0.35,    0.0,   -4.4
00:27:45,  969.9,   -4.4,   75.4,    0.92,   -0.52,    0.0,   -4.4
00:27:50,  969.9,   -4.3,   75.2,    0.93,   -0.49,    0.0,   -4.4
00:27:55,  969.9,   -4.3,   75.1,    1.17,    0.13,    0.0,   -4.4
00:28:00,  969.9,   -4.3,   74.9,    0.92,    0.14,    0.0,   -4.4
00:28:05,  969.9,   -4.3,   74.8,    0.84,    0.29,    0.0,   -4.4
00:28:10,  969.9,   -4.3,   74.7,    0.90,    0.23,    0.0,   -4.4
00:28:15,  969.9,   -4.3,   74.6,    0.39,    0.85,    0.0,   -4.4
00:28:20,  969.9,   -4.3,   74.5,   -0.13,    0.76,    0.0,   -4.6
00:28:25,  969.9,   -4.3,   74.5,    0.34,    0.55,    0.0,   -4.8
00:28:30,  969.9,   -4.4,   74.5,    0.45,    0.63,    0.0,   -4.8
00:28:35,  969.9,   -4.4,   74.4,    0.28,    0.59,    0.0,   -4.8
00:28:40,  969.9,   -4.4,   74.4,    0.14,    0.63,    0.0,   -4.8
00:28:45,  969.9,   -4.4,   74.4,   -0.20,    0.53,    0.0,   -4.6
00:28:50,  969.9,   -4.4,   74.5,   -0.28,    0.49,    0.0,   -4.6
00:28:55,  969.9,   -4.4,   74.6,   -0.27,    0.35,    0.0,   -4.6
00:29:00,  969.9,   -4.4,   74.6,   -0.38,    0.23,    0.0,   -4.6
00:29:05,  969.9,   -4.4,   74.7,   -0.44,    0.09,    0.0,   -4.4
00:29:10,  969.9,   -4.4,   74.7,   -0.30,   -0.16,    0.0,   -4.4
00:29:15,  969.9,   -4.4,   74.7,   -0.23,   -0.17,    0.0,   -4.4
00:29:20,  969.9,   -4.3,   74.7,   -0.13,   -0.16,    0.0,   -4.4
00:29:25,  969.9,   -4.3,   74.6,    0.02,   -0.28,    0.0,   -4.2
00:29:30,  969.9,   -4.3,   74.6,    0.17,   -0.92,    0.0,   -4.2
00:29:35,  969.9,   -4.3,   74.5,    0.78,   -0.71,    0.0,   -4.2
00:29:40,  969.9,   -4.3,   74.4,    0.28,   -0.59,    0.0,   -4.2
00:29:45,  969.9,   -4.3,   74.3,   -0.03,   -0.57,    0.0,   -4.2
00:29:50,  969.9,   -4.3,   74.2,    0.17,   -0.41,    0.0,   -4.2
00:29:55,  969.9,   -4.3,   74.1,    0.26,   -0.36,    0.0,   -4.0
00:30:00,  969.9,   -4.3,   74.0,    0.51,   -0.40,    0.0,   -4.0
00:30:05,  969.9,   -4.3,   73.9,    0.34,   -0.46,    0.0,   -4.0
00:30:10,  969.9,   -4.2,   73.8,    0.42,    0.21,    0.0,   -4.0
00:30:15,  969.9,   -4.3,   73.7,    0.24,    0.38,    0.0,   -3.8
00:30:20,  969.9,   -4.2,   73.6,    0.28,    0.00,    0.0,   -3.8
00:30:25,  969.9,   -4.2,   73.5,    0.18,   -0.10,    0.0,   -4.0
00:30:30,  969.9,   -4.2,   73.4,    0.37,   -0.43,    0.0,   -4.0
00:30:35,  969.9,   -4.2,   73.3,    0.71,   -0.61,    0.0,   -4.0
00:30:40,  969.9,   -4.2,   73.2,    0.48,   -1.08,    0.0,   -4.0
00:30:45,  969.9,   -4.1,   73.1,    1.03,   -0.57,    0.0,   -3.8