2023/01/27, +9, 136.10,  34.85, 385
00:01:20,  969.8,    0.0,   69.4,    0.87,   -1.23,    0.0,   -2.4
00:01:25,  969.8,    0.0,   69.5,    1.43,   -1.50,    0.0,   -2.4
00:01:30,  969.8,    0.0,   69.5,    2.15,    0.03,    0.0,   -2.4
00:01:35,  969.8,    0.0,   69.5,    2.11,   -2.11,    0.0,   -2.4
00:01:40,  969.8,    0.0,   69.5,    2.03,   -1.87,    0.0,   -2.4
00:01:45,  969.8,    0.0,   69.5,    2.18,   -1.70,    0.0,   -2.4
00:01:50,  969.8,    0.0,   69.6,    1.86,   -1.51,    0.0,   -2.4
00:01:55,  969.8,   -0.0,   69.6,    1.89,   -0.85,    0.0,   -2.4
00:02:00,  969.8,   -0.0,   69.6,    1.09,    0.85,    0.0,   -2.4
00:02:05,  969.8,   -0.0,   69.7,    0.27,    0.59,    0.0,   -2.4
00:02:10,  969.8,   -0.0,   69.7,    0.48,    0.34,    0.0,   -2.4
00:02:15,  969.8,   -0.1,   69.8,    1.21,   -0.34,    0.0,   -2.4
00:02:20,  969.8,   -0.0,   69.8,    0.73,   -1.03,    0.0,   -2.4
00:02:25,  969.8,   -0.1,   69.9,    0.67,    0.37,    0.0,   -2.4
00:02:30,  969.8,   -0.0,   69.9,    0.85,    0.28,    0.0,   -2.4
00:02:35,  969.8,   -0.1,   69.9,    1.05,    0.12,    0.0,   -2.4
00:02:40,  969.8,   -0.1,   70.0,    0.16,   -0.88,    0.0,   -2.4
00:02:45,  969.8,   -0.1,   69.9,    1.29,   -1.29,    0.0,   -2.4
00:02:50,  969.8,   -0.1,   69.9,    2.88,   -0.87,    0.0,   -2.4
00:02:55,  969.8,   -0.1,   70.0,    3.32,   -0.23,    0.0,   -2.4
00:03:00,  969.8,   -0.1,   70.0,    3.02,    0.42,    0.0,   -2.4
00:03:05,  969.8,   -0.1,   70.0,    2.07,    1.20,    0.0,   -2.4
00:03:10,  969.8,   -0.1,   70.0,    1.24,   -0.24,    0.0,   -2.6
00:03:15,  969.8,   -0.1,   70.0,    0.03,   -0.65,    0.0,   -2.6
00:03:20,  969.8,   -0.1,   70.0,    0.67,   -0.65,    0.0,   -2.6
00:03:25,  969.8,   -0.1,   70.0,    2.14,   -1.07,    0.0,   -2.6
00:03:30,  969.8,   -0.1,   70.0,    1.77,   -0.27,    0.0,   -2.6
00:03:35,  969.8,   -0.1,   70.0,    0.26,   -0.59,    0.0,   -2.6
00:03:40,  969.8,   -0.1,   70.1,    0.53,   -0.19,    0.0,   -2.6
00:03:45,  969.7,   -0.1,   70.1,    1.97,   -0.64,    0.0,   -2.4
00:03:50,  969.8,   -0.1,   70.1,    2.55,    0.18,    0.0,   -2.4
00:03:55,  969.8,   -0.1,   70.1,    2.40,   -0.41,    0.0,   -2.4
00:04:00,  969.8,   -0.1,   70.1,    0.48,   -1.89,    0.0,   -2.6
00:04:05,  969.7,   -0.1,   70.1,    0.78,   -1.79,    0.0,   -2.6
00:04:10,  969.7,   -0.1,   70.1,    0.58,   -0.73,    0.0,   -2.6
00:04:15,  969.7,   -0.1,   70.1,    1.13,   -0.32,    0.0,   -2.6
00:04:20,  969.7,   -0.1,   70.0,    0.59,   -1.42,    0.0,   -2.4
00:04:25,  969.7,   -0.1,   70.0,    1.92,   -0.77,    0.0,   -2.4
00:04:30,  969.7,   -0.1,   70.0,    1.07,   -1.63,    0.0,   -2.4
00:04:35,  969.7,   -0.1,   70.1,    0.29,   -1.47,    0.0,   -2.4
00:04:40,  969.7,   -0.1,   70.1,   -0.78,   -0.51,    0.0,   -2.4
00:04:45,  969.7,   -0.1,   70.1,    0.06,   -0.46,    0.0,   -2.4
00:04:50,  969.7,   -0.1,   70.1,    0.27,    0.19,    0.0,   -2.4
00:04:55,  969.7,   -0.1,   70.1,   -0.45,   -0.02,    0.0,   -2.4
00:05:00,  969.7,   -0.1,   70.1,   -0.21,   -0.19,    0.0,   -2.4
00:05:05,  969.7,   -0.1,   70.1,    0.57,   -0.05,    0.0,   -2.4
00:05:10,  969.7,   -0.1,   70.1,    1.29,   -0.77,    0.0,   -2.6
00:05:15,  969.7,   -0.1,   70.2,    2.06,   -0.62,    0.0,   -2.6
00:05:20,  969.7,   -0.1,   70.2,    3.02,    0.41,    0.0,   -2.4
00:05:25,  969.7,   -0.1,   70.2,    2.35,   -1.00,    0.0,   -2.6
00:05:30,  969.7,   -0.1,   70.3,    3.32,   -0.23,    0.0,   -2.6
00:05:35,  969.7,   -0.1,   70.2,    3.21,    0.86,    0.0,   -2.6
00:05:40,  969.7,   -0.1,   70.3,    2.47,    2.17,    0.0,   -2.6
00:05:45,  969.7,   -0.1,   70.3,    1.86,    1.51,    0.0,   -2.6
00:05:50,  969.7,   -0.1,   70.3,    1.39,    0.56,    0.0,   -2.6
00:05:55,  969.7,   -0.1,   70.3,    0.93,    0.03,    0.0,   -2.6
00:06:00,  969.7,   -0.1,   70.3,    0.60,   -0.49,    0.0,   -2.6
00:06:05,  969.7,   -0.1,   70.3,    1.43,   -0.40,    0.0,   -2.6
00:06:10,  969.7,   -0.1,   70.3,    0.23,   -0.90,    0.0,   -2.4
00:06:15,  969.7,   -0.1,   70.3,    0.54,   -0.76,    0.0,   -2.4
00:06:20,  969.7,   -0.1,   70.3,    1.04,   -0.18,    0.0,   -2.4
00:06:25,  969.7,   -0.1,   70.3,    0.39,   -0.85,    0.0,   -2.4
00:06:30,  969.7,   -0.1,   70.3,    0.65,   -0.02,    0.0,   -2.4
00:06:35,  969.7,   -0.1,   70.3,    1.16,    0.22,    0.0,   -2.4
00:06:40,  969.7,   -0.1,   70.4,    2.12,    0.37,    0.0,   -2.4
00:06:45,  969.7,   -0.1,   70.3,    3.43,    0.99,    0.0,   -2.4
00:06:50,  969.7,   -0.1,   70.3,    2.56,    1.03,    0.0,   -2.6
00:06:55,  969.7,   -0.1,   70.4,    1.74,    1.47,    0.0,   -2.6
00:07:00,  969.7,   -0.1,   70.4,    1.37,   -0.55,    0.0,   -2.6
00:07:05,  969.7,   -0.1,   70.4,    0.32,   -0.88,    0.0,   -2.4
00:07:10,  969.7,   -0.1,   70.4,    0.39,   -0.52,    0.0,   -2.4
00:07:15,  969.7,   -0.1,   70.4,    1.06,   -0.51,    0.0,   -2.6
00:07:20,  969.7,   -0.2,   70.4,    2.20,   -0.94,    0.0,   -2.4
00:07:25,  969.7,   -0.2,   70.4,    3.77,   -0.19,    0.0,   -2.4
00:07:30,  969.7,   -0.2,   70.5,    3.35,   -0.04,    0.0,   -2.4
00:07:35,  969.7,   -0.2,   70.5,    3.59,    0.70,    0.0,   -2.6
00:07:40,  969.7,   -0.2,   70.5,    3.49,    1.73,    0.0,   -2.6
00:07:45,  969.7,   -0.2,   70.5,    2.77,    0.71,    0.0,   -2.6
00:07:50,  969.7,   -0.2,   70.6,    1.07,    2.19,    0.0,   -2.6
00:07:55,  969.7,   -0.2,   70.6,    1.24,    0.61,    0.0,   -2.4
00:08:00,  969.7,   -0.2,   70.6,    1.48,   -0.26,    0.0,   -2.4
00:08:05,  969.7,   -0.2,   70.7,    2.70,   -0.57,    0.0,   -2.4
00:08:10,  969.7,   -0.2,   70.8,    1.79,   -0.35,    0.0,   -2.4
00:08:15,  969.7,   -0.2,   70.8,    0.77,   -0.53,    0.0,   -2.4
00:08:20,  969.7,   -0.2,   70.8,    1.37,   -1.21,    0.0,   -2.4
00:08:25,  969.7,   -0.1,   70.8,    1.49,   -0.20,    0.0,   -2.4
00:08:30,  969.7,   -0.2,   70.8,    0.65,    0.83,    0.0,   -2.4
00:08:35,  969.7,   -0.2,   70.8,    0.51,   -0.40,    0.0,   -2.4
00:08:40,  969.7,   -0.2,   70.8,    0.39,   -0.66,    0.0,   -2.4
00:08:45,  969.7,   -0.2,   70.8,    1.46,   -0.36,    0.0,   -2.4
00:08:50,  969.7,   -0.2,   70.8,    1.50,   -0.02,    0.0,   -2.4
00:08:55,  969.7,   -0.2,   70.9,    0.92,    0.18,    0.0,   -2.6
00:09:00,  969.7,   -0.2,   70.9,    1.38,   -0.69,    0.0,   -2.6
00:09:05,  969.7,   -0.2,   70.9,    0.63,   -1.71,    0.0,   -2.6
00:09:10,  969.7,   -0.2,   70.9,    0.79,   -0.87,    0.0,   -2.6
00:09:15,  969.7,   -0.2,   70.9,    0.59,    0.72,    0.0,   -2.6
00:09:20,  969.7,   -0.2,   71.0,    0.27,    1.52,    0.0,   -2.6
00:09:25,  969.7,   -0.2,   71.0,    0.08,    1.05,    0.0,   -2.6
00:09:30,  969.7,   -0.2,   71.0,    0.50,   -0.27,    0.0,   -2.6
00:09:35,  969.7,   -0.2,   71.0,   -0.23,    0.61,    0.0,   -2.6
00:09:40,  969.7,   -0.2,   71.0,    1.05,   -0.01,    0.0,   -2.6
00:09:45,  969.7,   -0.2,   71.0,    1.02,   -0.59,    0.0,   -2.6
00:09:50,  969.7,   -0.2,   71.0,    0.28,   -0.85,    0.0,   -2.8
00:09:55,  969.7,   -0.2,   70.9,    1.22,    0.95,    0.0,   -2.6
00:10:00,  969.7,   -0.2,   71.0,    1.45,    1.30,    0.0,   -2.8
00:10:05,  969.7,   -0.2,   70.9,    0.16,   -2.15,    0.0,   -2.8
00:10:10,  969.7,   -0.2,   71.0,    2.08,   -1.19,    0.0,   -2.6
00:10:15,  969.8,   -0.2,   70.9,    2.09,   -0.89,    0.0,   -2.8
00:10:20,  969.8,   -0.2,   70.9,    1.16,   -2.16,    0.0,   -2.8
00:10:25,  969.7,   -0.2,   70.9,    1.24,   -1.28,    0.0,   -2.6
00:10:30,  969.7,   -0.2,   71.0,    0.55,   -1.40,    0.0,   -2.6
00:10:35,  969.7,   -0.2,   71.0,    0.92,   -0.16,    0.0,   -2.6
00:10:40,  969.7,   -0.1,   70.9,    0.50,    0.26,    0.0,   -2.6
00:10:45,  969.8,   -0.2,   70.9,    0.06,    0.20,    0.0,   -2.4
00:10:50,  969.8,   -0.2,   70.9,    0.19,    0.40,    0.0,   -2.6
00:10:55,  969.8,   -0.2,   70.9,    0.12,    0.76,    0.0,   -2.6
00:11:00,  969.8,   -0.2,   70.9,   -0.02,    0.57,    0.0,   -2.4
00:11:05,  969.8,   -0.2,   70.9,   -0.57,    0.04,    0.0,   -2.4
00:11:10,  969.8,   -0.2,   70.9,    0.26,   -0.59,    0.0,   -2.4
00:11:15,  969.8,   -0.2,   70.9,   -0.34,   -0.69,    0.0,   -2.4
00:11:20,  969.8,   -0.2,   70.9,    0.71,   -0.61,    0.0,   -2.4
00:11:25,  969.8,   -0.2,   70.9,    1.25,    0.11,    0.0,   -2.6
00:11:30,  969.8,   -0.2,   70.9,    0.61,   -0.86,    0.0,   -2.6
00:11:35,  969.8,   -0.2,   70.9,    0.10,    0.27,    0.0,   -2.4
00:11:40,  969.8,   -0.2,   71.1,    0.56,    0.75,    0.0,   -2.4
00:11:45,  969.8,   -0.2,   71.4,    0.34,    0.87,    0.0,   -2.4
00:11:50,  969.8,   -0.2,   71.6,    0.12,    0.93,    0.0,   -2.4
00:11:55,  969.8,   -0.2,   71.7,    0.38,    0.85,    0.0,   -2.4
00:12:00,  969.8,   -0.3,   71.8,    0.24,    0.52,    0.0,   -2.4
00:12:05,  969.8,   -0.3,   71.9,    0.77,   -0.09,    0.0,   -2.4
00:12:10,  969.8,   -0.3,   72.0,    1.74,   -0.39,    0.0,   -2.4
00:12:15,  969.8,   -0.2,   72.2,    0.77,    0.53,    0.0,   -2.4
00:12:20,  969.8,   -0.3,   72.3,    0.59,    0.67,    0.0,   -2.4
00:12:25,  969.8,   -0.3,   72.5,    0.43,   -0.13,    0.0,   -2.4
00:12:30,  969.8,   -0.3,   72.8,    0.51,    0.25,    0.0,   -2.4
00:12:35,  969.9,   -0.3,   73.0,    1.13,   -0.32,    0.0,   -2.4
00:12:40,  969.9,   -0.3,   73.1,    1.95,   -0.10,    0.0,   -2.4
00:12:45,  969.9,   -0.4,   73.2,    1.77,   -0.27,    0.0,   -2.4
00:12:50,  969.9,   -0.3,   73.3,    1.58,   -0.51,    0.0,   -2.6
00:12:55,  969.9,   -0.3,   73.3,    0.71,   -0.94,    0.0,   -2.6
00:13:00,  969.9,   -0.4,   73.3,    0.93,    0.01,    0.0,   -2.6
00:13:05,  969.9,   -0.4,   73.3,    3.17,    0.04,    0.0,   -2.6
00:13:10,  969.9,   -0.3,   73.3,    3.53,    0.56,    0.0,   -2.6
00:13:15,  969.9,   -0.3,   73.3,    2.88,   -0.09,    0.0,   -2.6
00:13:20,  969.9,   -0.4,   73.2,    2.05,   -0.31,    0.0,   -2.8
00:13:25,  969.9,   -0.4,   73.2,    2.60,   -0.63,    0.0,   -2.6
00:13:30,  969.9,   -0.3,   73.2,    1.71,    0.63,    0.0,   -2.6
00:13:35,  969.9,   -0.4,   73.1,    1.17,    0.13,    0.0,   -2.6
00:13:40,  969.9,   -0.3,   73.1,    0.51,   -0.40,    0.0,   -2.4
00:13:45,  969.9,   -0.4,   73.1,    1.14,   -0.27,    0.0,   -2.4
00:13:50,  969.9,   -0.3,   73.1,    0.67,    0.65,    0.0,   -2.4
00:13:55,  969.9,   -0.3,   73.0,   -0.11,    0.93,    0.0,   -2.4
00:14:00,  969.9,   -0.3,   73.0,   -0.33,    0.83,    0.0,   -2.4
00:14:05,  969.9,   -0.3,   73.0,    0.80,    0.40,    0.0,   -2.4
00:14:10,  969.9,   -0.3,   72.8,    1.84,   -0.21,    0.0,   -2.4
00:14:15,  969.9,   -0.3,   72.8,    1.14,   -0.30,    0.0,   -2.4
00:14:20,  969.9,   -0.3,   72.7,    1.05,   -0.03,    0.0,   -2.4
00:14:25,  969.9,   -0.3,   72.6,    1.84,   -1.11,    0.0,   -2.4
00:14:30,  969.9,   -0.3,   72.6,    1.58,   -0.51,    0.0,   -2.4
00:14:35,  969.9,   -0.3,   72.5,    1.18,   -0.42,    0.0,   -2.4
00:14:40,  969.9,   -0.3,   72.5,    1.21,   -0.34,    0.0,   -2.4
00:14:45,  969.9,   -0.3,   72.5,    1.34,   -0.32,    0.0,   -2.4
00:14:50,  969.9,   -0.3,   72.4,    1.75,    0.37,    0.0,   -2.4
00:14:55,  969.9,   -0.3,   72.3,    1.50,   -0.10,    0.0,   -2.4
00:15:00,  970.0,   -0.3,   72.3,    0.89,   -0.08,    0.0,   -2.4
00:15:05,  970.0,   -0.3,   72.3,    0.46,   -0.05,    0.0,   -2.4
00:15:10,  970.0,   -0.3,   72.2,    0.15,   -0.42,    0.0,   -2.4
00:15:15,  970.0,   -0.3,   72.2,    0.04,   -0.44,    0.0,   -2.4
00:15:20,  970.0,   -0.3,   72.2,   -0.09,   -0.46,    0.0,   -2.4
00:15:25,  970.0,   -0.3,   72.2,    0.77,    0.53,    0.0,   -2.4
00:15:30,  970.0,   -0.3,   72.2,    1.50,    0.01,    0.0,   -2.4
00:15:35,  970.0,   -0.3,   72.2,    0.63,    1.09,    0.0,   -2.4
00:15:40,  970.0,   -0.3,   72.2,    1.49,    0.98,    0.0,   -2.4
00:15:45,  970.0,   -0.3,   72.2,    1.98,    0.84,    0.0,   -2.4
00:15:50,  970.0,   -0.3,   72.2,    2.22,   -0.50,    0.0,   -2.4
00:15:55,  970.0,   -0.3,   72.1,    3.30,   -0.44,    0.0,   -2.4
00:16:00,  970.0,   -0.3,   72.1,    2.55,   -0.24,    0.0,   -2.4
00:16:05,  970.0,   -0.3,   72.0,    1.01,   -1.11,    0.0,   -2.4
00:16:10,  970.0,   -0.3,   72.0,    1.14,   -0.28,    0.0,   -2.4
00:16:15,  970.0,   -0.3,   71.9,    2.03,   -0.39,    0.0,   -2.4
00:16:20,  970.0,   -0.2,   71.9,    2.53,    0.35,    0.0,   -2.4
00:16:25,  970.0,   -0.3,   71.9,    2.59,    0.95,    0.0,   -2.2
00:16:30,  970.0,   -0.2,   71.8,    1.94,   -0.14,    0.0,   -2.2
00:16:35,  970.0,   -0.3,   71.8,    2.75,    1.11,    0.0,   -2.4
00:16:40,  970.0,   -0.3,   71.8,    2.03,    0.71,    0.0,   -2.4
00:16:45,  970.0,   -0.3,   71.9,    1.65,    0.22,    0.0,   -2.4
00:16:50,  970.0,   -0.3,   71.9,    1.94,    0.71,    0.0,   -2.4
00:16:55,  970.0,   -0.3,   71.9,    1.61,    0.43,    0.0,   -2.2
00:17:00,  970.0,   -0.2,   71.9,    1.22,    1.13,    0.0,   -2.4
00:17:05,  970.0,   -0.2,   71.9,    0.83,    0.95,    0.0,   -2.2
00:17:10,  969.9,   -0.3,   71.9,    0.88,    0.78,    0.0,   -2.2
00:17:15,  970.0,   -0.3,   71.9,    0.91,    0.53,    0.0,   -2.2
00:17:20,  969.9,   -0.3,   71.9,    1.22,    1.13,    0.0,   -2.2
00:17:25,  970.0,   -0.3,   71.9,    1.02,    0.59,    0.0,   -2.2
00:17:30,  970.0,   -0.3,   72.0,    1.13,    1.74,    0.0,   -2.2
00:17:35,  970.0,   -0.3,   72.0,    1.95,   -0.10,    0.0,   -2.2
00:17:40,  969.9,   -0.3,   72.0,    1.80,   -0.31,    0.0,   -2.2
00:17:45,  969.9,   -0.3,   72.0,    0.65,    1.08,    0.0,   -2.4
00:17:50,  970.0,   -0.3,   72.0,    0.39,    0.52,    0.0,   -2.4
00:17:55,  970.0,   -0.3,   71.9,    1.74,    0.41,    0.0,   -2.4
00:18:00,  969.9,   -0.3,   71.9,    1.93,    0.25,    0.0,   -2.4
00:18:05,  969.9,   -0.3,   71.9,    1.03,    0.72,    0.0,   -2.4
00:18:10,  969.9,   -0.3,   71.8,    0.53,    0.38,    0.0,   -2.4
00:18:15,  969.9,   -0.3,   71.8,    0.88,   -0.31,    0.0,   -2.4
00:18:20,  969.9,   -0.2,   71.7,    1.02,   -0.59,    0.0,   -2.4
00:18:25,  969.9,   -0.3,   71.7,    0.80,   -0.48,    0.0,   -2.4
00:18:30,  969.9,   -0.2,   71.7,    0.65,    0.06,    0.0,   -2.2
00:18:35,  969.9,   -0.3,   71.7,    0.39,    0.22,    0.0,   -2.2
00:18:40,  969.9,   -0.2,   71.7,    0.24,    0.16,    0.0,   -2.2
00:18:45,  969.9,   -0.3,   71.7,   -0.25,    0.14,    0.0,   -2.2
00:18:50,  969.9,   -0.2,   71.7,    0.22,   -0.24,    0.0,   -2.2
00:18:55,  969.9,   -0.3,   71.7,   -0.15,   -0.42,    0.0,   -2.2
00:19:00,  969.9,   -0.3,   71.8,    0.38,   -0.24,    0.0,   -2.2
00:19:05,  969.9,   -0.3,   71.8,    0.57,    0.02,    0.0,   -2.2
00:19:10,  969.9,   -0.3,   71.8,   -0.02,    1.05,    0.0,   -2.2
00:19:15,  969.9,   -0.3,   71.8,    1.05,   -0.09,    0.0,   -2.2
00:19:20,  969.9,   -0.3,   71.8,    2.42,    0.22,    0.0,   -2.4
00:19:25,  969.9,   -0.3,   71.8,    1.92,   -1.99,    0.0,   -2.4
00:19:30,  969.9,   -0.3,   71.7,    2.33,   -1.04,    0.0,   -2.4
00:19:35,  969.9,   -0.3,   71.8,    1.05,   -1.78,    0.0,   -2.4
00:19:40,  969.9,   -0.3,   71.8,    1.16,   -0.22,    0.0,   -2.4
00:19:45,  969.9,   -0.3,   71.7,    0.96,   -0.43,    0.0,   -2.4
00:19:50,  969.9,   -0.3,   71.7,    1.54,   -0.15,    0.0,   -2.4
00:19:55,  969.9,   -0.3,   71.8,    1.05,   -0.12,    0.0,   -2.4
00:20:00,  969.9,   -0.3,   71.8,    1.17,    0.13,    0.0,   -2.2
00:20:05,  969.9,   -0.2,   71.7,    2.41,    0.47,    0.0,   -2.4
00:20:10,  969.9,   -0.3,   71.8,    0.68,   -0.80,    0.0,   -2.4
00:20:15,  969.9,   -0.3,   71.8,    0.63,   -1.07,    0.0,   -2.4
00:20:20,  969.9,   -0.3,   71.8,    1.31,    0.69,    0.0,   -2.4
00:20:25,  969.9,   -0.3,   71.8,    1.22,    0.29,    0.0,   -2.4
00:20:30,  969.9,   -0.3,   71.8,    0.93,   -0.09,    0.0,   -2.4
00:20:35,  969.9,   -0.3,   71.8,    2.09,   -0.07,    0.0,   -2.4
00:20:40,  969.9,   -0.3,   71.9,    1.57,   -0.56,    0.0,   -2.4
00:20:45,  969.9,   -0.3,   71.9,    1.25,   -0.17,    0.0,   -2.4
00:20:50,  969.9,   -0.3,   71.9,    1.01,    0.48,    0.0,   -2.4
00:20:55,  969.9,   -0.3,   72.0,    1.21,   -0.14,    0.0,   -2.4
00:21:00,  969.9,   -0.3,   72.1,    1.03,   -0.57,    0.0,   -2.2
00:21:05,  969.9,   -0.3,   72.2,    1.04,    0.40,    0.0,   -2.2
00:21:10,  969.9,   -0.3,   72.3,    1.05,   -0.70,    0.0,   -2.4
00:21:15,  969.9,   -0.3,   72.3,    1.72,   -0.48,    0.0,   -2.4
00:21:20,  969.9,   -0.3,   72.5,    0.34,   -1.34,    0.0,   -2.4
00:21:25,  969.9,   -0.3,   72.5,    1.43,   -0.67,    0.0,   -2.4
00:21:30,  969.9,   -0.3,   72.5,    1.56,   -0.38,    0.0,   -2.4
00:21:35,  969.9,   -0.3,   72.5,    1.27,    1.07,    0.0,   -2.4
00:21:40,  969.9,   -0.3,   72.5,    1.21,   -0.12,    0.0,   -2.2
00:21:45,  969.9,   -0.3,   72.6,    1.20,   -0.76,    0.0,   -2.4
00:21:50,  970.0,   -0.3,   72.6,    1.00,   -0.49,    0.0,   -2.4
00:21:55,  970.0,   -0.3,   72.6,    0.81,   -0.47,    0.0,   -2.4
00:22:00,  970.0,   -0.3,   72.6,   -0.64,    0.10,    0.0,   -2.4
00:22:05,  970.0,   -0.3,   72.6,   -0.65,   -0.07,    0.0,   -2.4
00:22:10,  970.0,   -0.3,   72.7,   -0.59,   -0.27,    0.0,   -2.4
00:22:15,  970.0,   -0.3,   72.7,   -0.43,    0.13,    0.0,   -2.4
00:22:20,  970.0,   -0.4,   72.7,    0.20,    0.40,    0.0,   -2.4
00:22:25,  970.0,   -0.3,   72.8,    0.59,   -0.27,    0.0,   -2.4
00:22:30,  970.0,   -0.3,   72.8,    1.34,    0.34,    0.0,   -2.4
00:22:35,  970.0,   -0.3,   72.8,   -0.20,   -0.62,    0.0,   -2.4
00:22:40,  970.0,   -0.4,   72.8,    0.68,   -0.13,    0.0,   -2.4
00:22:45,  970.0,   -0.3,   72.8,    2.56,    0.02,    0.0,   -2.4
00:22:50,  970.0,   -0.3,   72.8,    1.98,    0.22,    0.0,   -2.4
00:22:55,  970.0,   -0.3,   72.8,    2.78,   -0.14,    0.0,   -2.4
00:23:00,  970.0,   -0.3,   72.8,    2.16,    0.58,    0.0,   -2.4
00:23:05,  970.0,   -0.3,   72.8,    0.67,   -1.52,    0.0,   -2.4
00:23:10,  970.0,   -0.3,   72.8,    1.34,   -1.33,    0.0,   -2.4
00:23:15,  970.0,   -0.3,   72.8,    1.11,   -0.10,    0.0,   -2.4
00:23:20,  970.0,   -0.3,   72.8,    0.64,   -0.09,    0.0,   -2.4
00:23:25,  970.0,   -0.3,   72.8,    1.90,   -0.53,    0.0,   -2.4
00:23:30,  970.0,   -0.3,   72.8,    1.76,   -1.06,    0.0,   -2.4
00:23:35,  970.0,   -0.3,   72.8,    2.02,   -0.46,    0.0,   -2.4
00:23:40,  970.0,   -0.3,   72.9,    2.35,    1.91,    0.0,   -2.4
00:23:45,  970.0,   -0.3,   72.8,    1.84,    2.19,    0.0,   -2.4
00:23:50,  970.0,   -0.3,   72.8,    3.22,    2.23,    0.0,   -2.4
00:23:55,  970.0,   -0.3,   72.8,    3.81,    0.42,    0.0,   -2.4
00:24:00,  970.0,   -0.3,   72.8,    2.43,    1.09,    0.0,   -2.4
00:24:05,  970.0,   -0.3,   72.8,    1.72,   -0.09,    0.0,   -2.6
00:24:10,  970.0,   -0.3,   72.8,    3.07,    0.78,    0.0,   -2.4
00:24:15,  970.0,   -0.3,   72.8,    1.65,    2.11,    0.0,   -2.4
00:24:20,  970.0,   -0.3,   72.8,    2.45,    1.04,    0.0,   -2.4
00:24:25,  970.0,   -0.3,   72.8,    2.33,   -0.07,    0.0,   -2.4
00:24:30,  970.0,   -0.3,   72.8,    0.72,   -1.06,    0.0,   -2.4
00:24:35,  970.0,   -0.3,   72.8,    0.93,   -0.09,    0.0,   -2.4
00:24:40,  970.0,   -0.3,   72.8,    1.62,    0.85,    0.0,   -2.4
00:24:45,  970.0,   -0.3,   72.8,    1.78,    0.80,    0.0,   -2.4
00:24:50,  970.0,   -0.3,   72.8,    1.82,    2.52,    0.0,   -2.4
00:24:55,  970.0,   -0.3,   72.7,    1.97,    1.36,    0.0,   -2.4
00:25:00,  970.0,   -0.3,   72.7,    1.52,    0.14,    0.0,   -2.4
00:25:05,  970.0,   -0.3,   72.7,    1.24,   -0.32,    0.0,   -2.4
00:25:10,  969.9,   -0.3,   72.7,    1.33,   -1.09,    0.0,   -2.4
00:25:15,  969.9,   -0.3,   72.7,    1.60,   -0.45,    0.0,   -2.4
00:25:20,  969.9,   -0.3,   72.7,    1.20,   -0.21,    0.0,   -2.4
00:25:25,  969.9,   -0.3,   72.7,    1.82,   -0.09,    0.0,   -2.6
00:25:30,  969.9,   -0.3,   72.7,    1.56,   -0.78,    0.0,   -2.6
00:25:35,  970.0,   -0.3,   72.7,    0.83,   -0.43,    0.0,   -2.6
00:25:40,  970.0,   -0.3,   72.7,   -0.44,   -0.36,    0.0,   -2.6
00:25:45,  970.0,   -0.3,   72.7,    0.26,   -0.36,    0.0,   -2.6
00:25:50,  969.9,   -0.3,   72.7,    0.56,   -0.32,    0.0,   -2.8
00:25:55,  969.9,   -0.3,   72.8,    0.62,   -2.02,    0.0,   -2.8
00:26:00,  969.9,   -0.3,   72.8,    1.12,   -0.01,    0.0,   -2.8
00:26:05,  969.9,   -0.3,   72.8,    0.51,   -0.78,    0.0,   -2.8
00:26:10,  969.9,   -0.4,   72.8,    0.53,   -0.38,    0.0,   -2.6
00:26:15,  969.9,   -0.4,   72.9,   -0.27,    0.50,    0.0,   -2.8
00:26:20,  969.9,   -0.4,   73.0,   -0.40,    0.51,    0.0,   -2.6
00:26:25,  969.9,   -0.4,   73.0,   -0.32,   -0.31,    0.0,   -2.8
00:26:30,  969.9,   -0.4,   73.1,    0.18,   -0.65,    0.0,   -2.8
00:26:35,  969.9,   -0.4,   73.2,   -0.25,   -0.51,    0.0,   -2.8
00:26:40,  969.9,   -0.4,   73.3,    0.40,    0.40,    0.0,   -2.8
00:26:45,  969.9,   -0.4,   73.3,    0.42,    0.16,    0.0,   -2.8
00:26:50,  969.9,   -0.4,   73.3,    0.14,    0.25,    0.0,   -2.8
00:26:55,  969.9,   -0.4,   73.4,    0.32,   -0.05,    0.0,   -2.6
00:27:00,  969.9,   -0.4,   73.4,   -0.15,   -0.76,    0.0,   -2.8
00:27:05,  970.0,   -0.4,   73.5,   -0.44,   -0.16,    0.0,   -2.8
00:27:10,  969.9,   -0.4,   73.5,   -0.56,   -0.10,    0.0,   -2.8
00:27:15,  969.9,   -0.4,   73.4,    0.00,   -0.47,    0.0,   -2.8
00:27:20,  969.9,   -0.4,   73.4,    0.11,   -0.17,    0.0,   -2.8
00:27:25,  969.9,   -0.4,   73.4,    0.28,   -0.35,    0.0,   -2.8
00:27:30,  970.0,   -0.4,   73.4,    0.91,   -0.19,    0.0,   -2.8
00:27:35,  970.0,   -0.4,   73.4,    0.75,    0.18,    0.0,   -2.8
00:27:40,  970.0,   -0.4,   73.4,    0.58,   -0.09,    0.0,   -2.8
00:27:45,  969.9,   -0.4,   73.4,    0.64,   -0.10,    0.0,   -2.8
00:27:50,  969.9,   -0.4,   73.4,    0.47,   -0.01,    0.0,   -2.8
00:27:55,  970.0,   -0.4,   73.3,    0.53,    0.37,    0.0,   -2.8
00:28:00,  970.0,   -0.4,   73.3,    0.65,    0.06,    0.0,   -2.8
00:28:05,  970.0,   -0.4,   73.3,    2.06,   -0.62,    0.0,   -2.8
00:28:10,  970.0,   -0.4,   73.3,    2.57,   -1.64,    0.0,   -2.8
00:28:15,  970.0,   -0.4,   73.3,    2.26,    0.79,    0.0,   -2.8
00:28:20,  970.0,   -0.4,   73.3,    1.46,    0.57,    0.0,   -2.8
00:28:25,  970.0,   -0.4,   73.3,    2.67,    0.19,    0.0,   -2.8
00:28:30,  970.0,   -0.4,   73.2,    2.55,    0.13,    0.0,   -2.8
00:28:35,  970.0,   -0.4,   73.2,    2.06,   -0.25,    0.0,   -2.8
00:28:40,  970.0,   -0.4,   73.2,    1.77,    0.45,    0.0,   -2.8
00:28:45,  970.0,   -0.4,   73.2,    2.23,    0.43,    0.0,   -2.8
00:28:50,  970.0,   -0.4,   73.2,    2.31,    0.76,    0.0,   -2.8
00:28:55,  970.0,   -0.4,   73.2,    1.50,    0.11,    0.0,   -2.8
00:29:00,  970.0,   -0.4,   73.2,    2.09,   -0.51,    0.0,   -2.8
00:29:05,  970.0,   -0.4,   73.1,    1.63,    0.35,    0.0,   -2.8
00:29:10,  970.0,   -0.4,   73.2,   -0.51,    0.26,    0.0,   -2.8
00:29:15,  970.0,   -0.4,   73.1,    0.14,    0.11,    0.0,   -2.8
00:29:20,  970.0,   -0.3,   73.1,    1.02,    0.26,    0.0,   -2.8
00:29:25,  970.0,   -0.4,   73.1,    2.27,    0.16,    0.0,   -2.8
00:29:30,  970.0,   -0.3,   73.1,    1.49,    0.40,    0.0,   -2.8
00:29:35,  970.0,   -0.3,   73.1,    1.06,   -0.51,    0.0,   -2.8
00:29:40,  970.0,   -0.4,   73.1,    0.41,   -0.84,    0.0,   -2.8
00:29:45,  970.0,   -0.3,   73.1,    0.45,    0.41,    0.0,   -2.6
00:29:50,  970.0,   -0.3,   73.1,    0.52,    0.39,    0.0,   -2.6
00:29:55,  969.9,   -0.3,   73.1,    0.68,   -0.36,    0.0,   -2.8
00:30:00,  969.9,   -0.4,   73.1,    1.16,   -0.20,    0.0,   -2.8
00:30:05,  969.9,   -0.3,   73.1,    0.63,    0.33,    0.0,   -2.8
00:30:10,  969.9,   -0.4,   73.0,    1.04,    0.20,    0.0,   -2.8
00:30:15,  969.9,   -0.3,   73.0,    1.17,   -0.14,    0.0,   -2.8
00:30:20,  969.9,   -0.3,   73.0,    1.68,    0.06,    0.0,   -2.6
00:30:25,  969.9,   -0.4,   73.0,    2.07,    0.01,    0.0,   -2.6
00:30:30,  969.9,   -0.4,   73.0,    0.41,    0.97,    0.0,   -2.8
00:30:35,  969.9,   -0.3,   73.0,    0.22,    0.74,    0.0,   -2.8
00:30:40,  969.9,   -0.4,   73.0,    0.43,    1.18,    0.0,   -2.8
00:30:45,  969.9,   -0.4,   73.0,    0.17,    1.16,    0.0,   -2.8
00:30:50,  969.9,   -0.4,   73.0,   -0.30,    1.92,    0.0,   -2.8
00:30:55,  969.9,   -0.4,   73.0,    0.55,   -0.81,    0.0,   -2.8
00:31:00,  969.9,   -0.4,   73.0,    0.47,   -1.08,    0.0,   -2.8