                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/02/06 00:00,  -22.4,  999.0,  -17.3,  999.0,  -35.5,  -37.7,  -36.9,  -34.6,  -36.4,  -42.3,  -43.0,  -42.1,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 00:10,  -18.4,  999.0,  -20.3,  -23.1,  -27.3,  -30.1,  -33.2,  -27.8,  -32.6,  -38.0,  -40.1,  -40.0,  -40.5,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.9,  -48.4,  -49.3,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 00:20,  -28.0,  -17.3,  -19.9,  -28.4,  -32.2,  -32.8,  -33.6,  -35.8,  -39.4,  -39.7,  -41.9,  -42.2,  -43.1,  999.0,  -46.3,  -44.2,  -46.8,  999.0,  -39.9,  -50.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.6,  999.0,  -47.5,  999.0,  999.0,  -51.4,  -50.7,  999.0,  999.0
2003/02/06 00:30,  -21.3,  999.0,  -19.8,  -31.4,  -22.8,  -24.5,  -26.7,  -33.7,  -35.7,  -37.5,  -42.7,  -41.2,  -44.5,  -44.2,  -43.0,  -45.8,  999.0,  999.0,  999.0,  -45.8,  -48.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 00:40,  -23.7,  999.0,  -11.1,  999.0,  -30.7,  -26.7,  -26.4,  -31.6,  -26.4,  -35.2,  -34.4,  -42.8,  -44.2,  -36.2,  -37.3,  -41.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 00:50,  -21.6,  -15.7,  -21.1,  -25.4,  -26.2,  -31.7,  -30.1,  -31.4,  -34.3,  -38.6,  -37.7,  -38.9,  -45.1,  -45.3,  -31.2,  -44.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0
2003/02/06 01:00,  -22.0,  -24.7,  -16.1,  -19.7,  -21.3,  -30.7,  -24.2,  -23.3,  -33.6,  -36.5,  -34.1,  -38.7,  -45.1,  999.0,  -44.1,  999.0,  -37.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 01:10,  -24.4,  -21.5,  -23.6,  -24.9,  -21.5,  -28.3,  -23.6,  -38.2,  -31.4,  -34.7,  -34.6,  -42.5,  -44.7,  999.0,  999.0,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 01:20,  -35.3,  -13.8,  -21.4,  -22.7,  -23.5,  -29.1,  -23.1,  -20.9,  -21.7,  -32.6,  -40.3,  -40.7,  -44.1,  -47.1,  -44.2,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 01:30,  -16.7,  -13.7,  -23.3,  -16.0,  -19.1,  -29.4,  -18.5,  -24.2,  -28.0,  -36.0,  -39.0,  -41.0,  -43.6,  -46.3,  -43.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 01:40,  -15.6,  -18.9,  -26.8,  -18.1,  -22.1,  -19.0,  -25.1,  -25.5,  -32.7,  -37.9,  -36.1,  -40.3,  -45.1,  -32.9,  -41.3,  -40.9,  -38.4,  -37.9,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 01:50,  -22.8,  -21.8,  -17.7,  -20.8,  -17.7,  -23.5,  -25.6,  -29.7,  -35.6,  -27.4,  -35.3,  -31.8,  -42.8,  -38.9,  -30.1,  -36.8,  -40.9,  -42.9,  -47.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  -49.4,  999.0,  -53.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 02:00,  -23.8,  -15.7,  -21.9,  -20.8,  -24.3,  -24.2,  -23.2,  -25.1,  -34.2,  -38.9,  -41.4,  -40.9,  -46.1,  999.0,  -45.0,  -41.3,  -34.3,  -41.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 02:10,  -14.5,    0.6,  -12.7,  -13.9,  -14.7,  -14.4,  -16.9,  -21.9,  -26.7,  -32.9,  -33.6,  -41.5,  -41.5,  -39.6,  999.0,  -35.7,  -37.3,  -40.3,  -42.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 02:20,  -16.2,   -7.2,  -10.5,  -12.6,  -14.1,  -20.9,  -19.1,  -19.5,  -26.4,  -31.0,  -39.5,  -41.0,  -43.1,  -45.1,  -44.2,  -44.6,  -45.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 02:30,  -22.2,   -5.7,   -8.3,  -22.1,  -14.1,  -15.3,  -14.6,  -19.2,  -28.8,  -33.2,  -35.9,  -41.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -40.1,  -39.1,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 02:40,   -8.6,  -11.8,  -13.0,  -14.3,  -21.2,  -18.1,  -12.6,  -16.7,  -31.2,  -35.1,  -38.4,  -38.8,  -41.7,  -38.8,  999.0,  999.0,  -40.7,  -44.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 02:50,  -22.7,  -11.2,   -8.9,  -12.1,  -12.7,  -15.8,  -16.1,  -19.6,  -24.4,  -29.0,  -30.7,  -38.0,  -41.9,  -42.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 03:00,  -16.7,  -12.9,   -9.8,  -13.0,  -11.6,  -13.2,  -19.7,  -27.8,  -31.6,  -40.7,  -43.2,  -42.1,  -44.1,  999.0,  -41.2,  -39.0,  999.0,  999.0,  -47.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 03:10,  -20.5,   -3.9,   -5.0,   -7.2,  -10.6,  -19.3,  -17.8,  -17.9,  -30.7,  -43.1,  -43.6,  -40.4,  -43.5,  999.0,  999.0,  -45.2,  999.0,  -50.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 03:20,  -16.8,   -4.8,   -6.2,  -11.6,  -17.4,  -24.0,  -26.5,  -23.2,  -28.2,  -36.3,  -33.9,  -34.0,  -44.2,  -45.1,  999.0,  -43.9,  999.0,  -44.7,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 03:30,  -26.0,   -8.0,  -16.0,  -12.4,  -13.4,  -22.0,  -22.2,  -23.9,  -26.0,  -30.1,  -37.4,  -39.4,  -41.9,  999.0,  -38.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 03:40,  -19.1,  -10.9,  -10.6,  -21.7,  -12.4,  -18.4,  -30.2,  -26.7,  -24.1,  -32.4,  -32.2,  -36.3,  -39.0,  999.0,  -43.7,  -41.0,  -39.8,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 03:50,  -19.0,  -10.0,  -12.7,  -11.4,  -19.1,  -25.2,  -37.8,  -29.1,  -31.0,  -33.9,  -39.0,  -41.2,  -44.3,  -44.7,  999.0,  -42.8,  -41.1,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 04:00,  -10.6,   -6.2,   -9.8,  999.0,  -23.5,  -21.9,  -24.5,  -33.2,  -36.3,  -42.7,  -40.4,  -41.0,  -42.9,  999.0,  -46.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 04:10,  -19.6,   -4.8,   -8.0,  -10.1,  -26.0,  -27.8,  -34.0,  -42.0,  -42.1,  -43.4,  -42.7,  -45.0,  -45.9,  999.0,  -46.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 04:20,  -15.0,   -6.1,  -11.6,  -19.0,  -28.2,  -29.0,  -31.1,  -36.4,  -42.2,  -43.7,  999.0,  -41.1,  -44.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 04:30,  -10.8,   -0.8,   -5.4,  -20.4,  -22.9,  -21.0,  999.0,  -31.1,  -34.6,  -42.8,  999.0,  -29.2,  -29.4,  -20.9,  -28.1,  -25.0,  -22.6,  -28.5,  -27.0,  -28.0,  -30.0,  -31.8,  -32.5,  -33.6,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 04:40,  -17.4,  999.0,  999.0,  -29.8,  -36.9,  -39.8,  999.0,  999.0,  -45.4,  -35.7,  -41.6,  -35.1,  -40.1,  999.0,  -38.3,  -30.2,  -32.0,  -32.9,  -34.3,  -35.0,  -41.8,  -38.4,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 04:50,  -13.4,  999.0,  999.0,  -21.4,  -30.9,  -37.4,  -42.1,  -44.8,  -44.7,  -43.9,  -42.4,  -38.6,  -43.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -31.8,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0
2003/02/06 05:00,  -21.6,  -15.8,  -18.8,  -22.2,  -26.3,  -29.6,  -33.7,  -35.3,  -45.3,  -35.8,  -36.6,  -35.9,  -31.4,  -32.3,  -33.8,  -30.2,  -30.5,  -32.8,  -32.7,  -29.4,  -35.7,  -35.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.2
2003/02/06 05:10,  -20.2,  999.0,  -28.5,  -33.7,  -39.4,  -37.7,  -39.5,  -42.0,  -39.4,  -43.1,  -41.5,  -40.4,  -44.8,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 05:20,  -30.7,  999.0,  -29.0,  -30.6,  -39.8,  -41.2,  -43.0,  -45.7,  -43.9,  -43.4,  -43.6,  -42.8,  -44.5,  999.0,  -46.3,  -44.6,  -46.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -56.1,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 05:30,  -27.2,  -21.9,  999.0,  -40.8,  -38.6,  -40.9,  -41.8,  -43.1,  -45.9,  -43.6,  -41.4,  -42.2,  -45.1,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2003/02/06 05:40,  999.0,  -32.6,  -40.1,  -42.7,  -42.8,  -40.8,  -43.6,  -45.3,  -44.4,  -43.4,  -43.1,  -42.4,  -45.1,  999.0,  -48.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0
2003/02/06 05:50,  -38.7,  -34.0,  -36.0,  -37.4,  -41.8,  -39.4,  -42.9,  -44.4,  -44.8,  -43.4,  -39.9,  -42.8,  -44.4,  999.0,  999.0,  999.0,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 06:00,  999.0,  999.0,  999.0,  -36.7,  -37.2,  -38.7,  -40.5,  -41.6,  -42.4,  -43.1,  -41.1,  -40.1,  -42.8,  999.0,  -44.9,  -45.1,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 06:10,  -11.6,  -24.5,  -33.0,  -33.9,  -34.7,  -41.0,  -43.1,  -43.9,  -44.5,  -43.7,  -41.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 06:20,  -14.3,  -15.2,  -32.0,  -33.5,  -34.9,  -38.3,  -44.2,  -43.7,  -43.9,  -44.1,  -42.0,  -41.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 06:30,  -21.9,   -7.8,  -12.7,  -26.4,  -38.7,  -38.5,  -39.0,  -44.1,  -45.9,  -44.2,  -41.6,  -41.4,  -45.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 06:40,  -29.0,   -8.9,  -17.3,  -38.0,  -41.3,  -41.6,  -41.9,  -44.2,  -44.9,  -44.1,  -42.7,  -42.1,  -45.8,  -47.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 06:50,  -36.8,  -35.8,  -37.9,  -38.3,  -41.2,  -41.3,  -42.9,  -44.7,  -45.1,  -43.2,  999.0,  -42.7,  -46.5,  999.0,  999.0,  -47.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -44.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 07:00,  -36.0,  -35.2,  -38.6,  -38.1,  -40.9,  -40.9,  -41.7,  -43.1,  -43.3,  -43.9,  -43.6,  -41.4,  -44.5,  999.0,  -47.0,  -45.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 07:10,  -40.4,  -35.1,  -38.2,  -37.9,  999.0,  -40.3,  -43.8,  -42.5,  -44.3,  -44.0,  -40.7,  -42.5,  -44.1,  999.0,  -46.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 07:20,  -39.5,  -33.5,  -37.1,  -38.4,  -41.2,  -39.6,  -40.8,  -42.6,  -44.1,  -45.2,  -40.6,  -42.4,  -45.2,  999.0,  -47.0,  -46.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 07:30,  -39.1,  -32.2,  -35.9,  -38.7,  -39.9,  -39.6,  -42.4,  -42.5,  -44.5,  -43.7,  -42.6,  -42.4,  -45.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0
2003/02/06 07:40,  -35.7,  -31.9,  -36.2,  -39.3,  -40.1,  -39.2,  -40.9,  -43.1,  -44.8,  -44.0,  -40.8,  -43.4,  -44.7,  999.0,  -44.2,  -46.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/06 07:50,  -35.3,  -31.6,  -36.1,  -39.1,  -40.1,  -38.9,  -42.2,  -43.1,  -44.2,  -45.0,  -43.9,  -42.6,  -44.1,  -46.8,  -46.1,  -45.9,  999.0,  999.0,  -47.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0