                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/01/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -24.1,  -29.5,  -25.7,  -27.9,  -29.5,  -28.5,  -32.4,  -30.7,  -34.1,  -34.0,  -32.0,  -34.9,  -36.4,  -36.7,  -34.2,  -36.6,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -36.0,  -34.9,  -36.1,  -34.4,  -35.0,  -34.1,  -33.0,  -33.9,  -33.4,  -33.4
2000/01/14 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -25.1,  -30.2,  -27.1,  -28.4,  -29.1,  -29.2,  -34.5,  -32.7,  -33.0,  -33.9,  -33.8,  -35.9,  -36.7,  -36.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -36.3,  999.0,  -34.4,  -34.1,  -32.8,  -34.0,  -32.6,  -31.9,  -32.8,  -33.1,  -33.2,  -34.1,  -33.7,  -34.7
2000/01/14 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -26.1,  -28.9,  -28.0,  -28.2,  -31.9,  -33.5,  -35.7,  -33.7,  -34.1,  -34.4,  -33.6,  -36.2,  -36.4,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -30.5,  -32.9,  -33.8,  -33.9,  -33.0,  -32.7,  -32.1,  -32.2,  -32.1,  -32.8,  -32.9,  -33.6,  -33.3,  -33.8,  -33.5,  -33.8,  -33.9
2000/01/14 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -26.5,  -29.9,  -27.1,  -28.8,  -31.1,  -30.5,  -35.5,  -32.4,  -34.4,  -34.0,  -35.5,  -39.7,  -36.7,  -36.2,  -36.8,  999.0,  999.0,  -35.6,  999.0,  -34.9,  999.0,  999.0,  -38.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -26.4,  -29.2,  -31.1,  -31.5,  -31.6,  -32.4,  -32.6,  -33.1,  -33.2,  -33.3,  -34.3,  -32.5,  -33.8,  -34.0,  -33.9,  -33.9,  -35.4
2000/01/14 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -25.7,  -30.8,  -27.3,  -29.3,  -30.7,  -31.9,  -34.4,  -32.6,  -35.5,  -34.1,  -35.0,  -35.0,  -36.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -26.5,  -30.7,  -32.8,  -33.1,  -32.7,  -32.6,  -34.9,  -33.4,  -34.1,  -33.5,  -33.4,  -33.9,  -32.8,  -34.5,  -35.6,  -35.6,  -36.9
2000/01/14 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -26.2,  -29.5,  -27.2,  -27.3,  -30.6,  -30.7,  -35.1,  -33.1,  -34.8,  -33.8,  -34.7,  999.0,  999.0,  -37.9,  -35.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  999.0,  999.0,  -33.4,  999.0,  999.0,  -37.0,  -34.6,  -36.3,  999.0,  999.0,  -35.9,  -35.0,  -34.4,  -34.3,  999.0,  -36.3
2000/01/14 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -24.0,  -27.0,  -26.8,  -28.0,  -30.1,  -31.3,  -33.6,  -29.0,  -35.2,  -34.8,  -33.8,  999.0,  -36.8,  999.0,  -38.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -35.4,  -36.6
2000/01/14 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -25.7,  -29.2,  -28.1,  -29.1,  -30.5,  -33.1,  -34.7,  999.0,  -35.0,  -35.0,  -34.9,  -37.1,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -26.9,  -30.9,  -27.5,  -29.6,  -29.9,  -32.2,  -34.1,  -34.5,  -36.0,  -36.4,  -34.8,  -36.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -28.3,  -29.4,  -27.6,  -29.4,  -30.2,  -30.9,  -35.2,  -32.9,  -34.4,  -35.5,  -33.8,  -34.9,  -35.9,  -35.3,  -36.1,  -37.0,  999.0,  -36.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -27.3,  -31.2,  -28.5,  -30.2,  -30.5,  -31.7,  -34.3,  -33.8,  -35.0,  -33.1,  -34.7,  999.0,  -35.7,  -34.4,  999.0,  -38.2,  -39.6,  -37.5,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -36.4,  999.0,  -37.2,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -36.1,  999.0
2000/01/14 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -25.6,  -28.7,  -27.9,  -28.6,  -30.7,  -32.3,  -34.7,  -33.7,  -35.5,  -33.5,  -34.1,  -35.4,  -37.5,  999.0,  -37.9,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -35.0,  -33.5,  -36.6,  -35.0,  -35.7,  -33.5
2000/01/14 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -26.1,  -30.1,  -28.5,  -30.7,  -30.9,  -33.7,  -33.8,  -33.9,  -33.5,  -33.9,  -33.7,  -36.8,  -36.2,  999.0,  -36.3,  -37.5,  999.0,  999.0,  999.0,  -32.0,  -37.3,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -36.8,  999.0,  -38.4,  999.0,  -35.4,  -35.9,  -36.8,  -35.2,  -35.2,  -34.6,  -34.1,  -34.4,  -34.1
2000/01/14 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -25.9,  -28.7,  -29.1,  -31.0,  -28.7,  -33.6,  -34.5,  -32.5,  -35.0,  -34.6,  -33.6,  -33.2,  999.0,  999.0,  999.0,  -34.1,  999.0,  -38.3,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -37.1,  -37.7,  999.0,  -34.9,  -34.6,  -34.3,  -33.4,  -33.8,  -32.7,  -33.8,  -34.6
2000/01/14 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -29.0,  -30.5,  -28.4,  -30.8,  -33.5,  -35.6,  -36.0,  -34.8,  -34.6,  -36.0,  -34.6,  -37.3,  -36.8,  -35.1,  -35.0,  999.0,  -38.4,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -37.1,  -36.9,  -38.4,  -38.0,  -36.6,  -36.7,  -34.7,  -34.3,  -34.3,  -34.0,  -33.9,  -36.0,  -35.5,  999.0,  -34.7
2000/01/14 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -28.2,  -31.4,  -29.3,  -30.1,  -30.8,  -31.6,  -34.5,  -34.1,  -34.1,  -36.6,  -34.1,  -34.3,  999.0,  -37.9,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -38.2,  999.0,  -34.4,  -36.6,  -34.4,  -34.6,  -33.1,  -34.4,  -35.4,  -35.1,  -34.2,  -38.1,  999.0,  -34.6,  999.0
2000/01/14 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -28.7,  -32.8,  -29.9,  -32.1,  -33.9,  -33.8,  -34.9,  -33.2,  -36.3,  -34.5,  -35.2,  -38.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -31.1,  -35.5,  -36.5,  -36.2,  -35.8,  -37.4,  -36.8,  -39.2,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0
2000/01/14 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -26.9,  -31.4,  -29.2,  -30.7,  -33.4,  -33.9,  -34.0,  -33.7,  -35.5,  -36.3,  -34.6,  -35.9,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -38.3,  -35.2,  -28.8,  -32.5,  -35.4,  -35.0,  -34.6,  -37.2,  -36.0,  999.0,  999.0,  -38.5,  -39.7,  999.0,  999.0,  999.0,  999.0
2000/01/14 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -27.5,  -30.9,  -28.4,  -31.0,  -33.4,  -34.1,  -35.4,  -33.8,  -34.9,  -34.8,  -35.7,  -34.5,  -36.8,  -37.4,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -35.1,  -35.4,  -34.4,  -36.3,  999.0,  -37.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -27.1,  -31.7,  -27.4,  -30.7,  -35.5,  -34.0,  -36.3,  -33.6,  -34.1,  -36.6,  -34.8,  -33.3,  -28.4,  -27.9,  999.0,  -28.5,  -28.5,  -34.4,  -29.3,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0
2000/01/14 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -26.9,  -32.1,  -27.4,  -32.8,  -34.5,  999.0,  -36.7,  -33.4,  -34.8,  -28.5,  -29.0,  -29.5,  -29.2,  -29.9,  -29.4,  -28.9,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0
2000/01/14 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -27.4,  -31.8,  -27.7,  -31.0,  -35.4,  -34.9,  -34.9,  -31.9,  -34.3,  999.0,  -33.1,  -35.4,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  -39.6,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -34.2,  -32.5,  -32.8,  -34.8,  -37.9,  999.0,  999.0,  -36.6,  -36.7,  -36.2,  -34.7,  999.0,  -38.9,  -35.2,  -40.3,  -37.2,  999.0
2000/01/14 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.5,  -31.6,  -28.8,  -30.8,  -35.5,  -35.9,  -28.1,  -34.6,  -36.1,  -35.0,  -36.1,  -33.9,  -32.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -29.9,  -34.0,  -35.3,  999.0,  -37.5,  -36.3,  -36.9,  -35.9,  -37.5,  -35.3,  -36.2,  999.0,  -37.3,  999.0,  -38.8
2000/01/14 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -29.6,  -31.5,  -28.2,  -31.5,  -34.7,  -33.8,  999.0,  -35.3,  -36.4,  -35.7,  -35.4,  -37.1,  -38.5,  999.0,  999.0,  -39.3,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -30.9,  -34.1,  -35.1,  -36.4,  -36.6,  -37.1,  -37.9,  999.0,  -38.6,  -38.2,  999.0,  -37.5,  -38.9,  999.0,  999.0
2000/01/14 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.7,  -32.8,  -28.1,  999.0,  -34.7,  -35.0,  999.0,  -33.3,  -35.4,  -37.9,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -38.9,  -30.6,  -28.7,  -32.3,  -36.7,  -36.0,  -39.1,  999.0,  -36.4,  -37.4,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0
2000/01/14 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -28.7,  -29.9,  -28.7,  -33.7,  -33.7,  -34.2,  999.0,  -35.1,  -36.3,  -35.7,  -35.7,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -32.9,  -34.0,  999.0,  -36.7,  -37.4,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0
2000/01/14 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -30.2,  -31.6,  -28.5,  -34.0,  -34.3,  -32.7,  999.0,  -34.7,  -34.1,  -36.2,  -38.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -32.0,  -34.0,  -35.4,  -37.6,  -39.3,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0
2000/01/14 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -30.2,  -30.9,  -28.2,  -33.1,  -34.5,  -33.8,  999.0,  -33.9,  -35.2,  -36.9,  -34.2,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -31.0,  -34.5,  -37.2,  -36.5,  -35.3,  -37.3,  -37.5,  -38.6,  -39.1,  -38.4,  -37.3,  999.0,  -40.8,  999.0,  999.0
2000/01/14 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -30.4,  -30.9,  -27.9,  -32.2,  -36.5,  -35.5,  -36.6,  -33.4,  -36.2,  -34.7,  -35.6,  999.0,  -37.8,  -37.9,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -33.0,  -34.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  -38.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3
2000/01/14 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -28.5,  -27.7,  -28.4,  -29.6,  -34.0,  -32.0,  999.0,  -35.0,  -37.5,  -34.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -33.4,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.2,  -28.0,  -28.7,  999.0,  999.0,  999.0,  -35.1,  -33.6,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -35.1,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  999.0,  999.0,  -26.4,  -26.0,  -34.7,  -28.7,  -37.7,  -29.9,  -33.8,  -34.7,  -37.2,  999.0,  999.0,  -38.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  999.0,   -7.6,  -17.8,  -25.5,  -34.2,  -34.2,  -34.6,  -32.3,  -33.8,  -37.1,  -33.7,  -35.3,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  999.0,  -17.9,  -10.9,   -9.6,  -13.2,  -17.3,  -20.3,  -25.6,  999.0,  999.0,  -37.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -20.2,  -28.7,  -15.9,  -12.0,   -8.0,   -9.7,  -11.5,  -14.5,  -22.5,  -20.1,  -35.4,  -31.8,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -41.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0
2000/01/14 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -28.0,  -32.5,  -27.5,  -20.7,  -11.6,  -12.5,  -12.9,  -16.4,  -18.8,  -18.4,  -21.7,  -29.0,  -31.5,  999.0,  -34.3,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.3,  -31.4,  -20.7,  -12.1,  -12.9,  -21.9,  -23.9,  -13.7,  -18.3,  -31.6,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -30.2,  -31.2,  -28.6,  -31.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.4,  -35.7,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -39.3,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -31.3,  -31.3,  -30.0,  999.0,  -36.8,  -36.1,  -34.8,  -29.7,  -36.7,  -35.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -31.3,  -27.7,  -27.4,  -31.6,  -35.3,  -35.9,  -34.1,  -31.1,  -35.6,  -36.9,  -35.1,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.0,  -30.4,  -29.7,  -28.5,  -36.3,  -34.8,  999.0,  -32.8,  -37.7,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -38.7,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.9,  -31.5,  -30.0,  -32.2,  -34.4,  -33.9,  -37.2,  -32.5,  -36.0,  -36.1,  -36.7,  999.0,  999.0,  -38.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -32.1,  -31.8,  -29.6,  -32.3,  -34.2,  -34.3,  -35.2,  -33.2,  -36.4,  999.0,  -35.7,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -38.0,  999.0
2000/01/14 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -31.0,  -30.6,  -29.4,  -28.7,  -34.4,  -36.4,  -36.0,  -32.1,  -37.0,  -35.1,  -36.8,  -38.6,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3
2000/01/14 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -32.3,  -32.4,  -29.4,  -32.8,  -35.0,  -36.7,  -37.2,  -33.4,  -34.8,  999.0,  -36.2,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0
2000/01/14 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -31.1,  -30.3,  -30.3,  -32.0,  -35.4,  -34.6,  -35.3,  999.0,  -35.8,  -35.1,  -35.8,  -37.8,  999.0,  -41.4,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -28.9,  -29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.2,  -32.7,  -30.0,  -31.3,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.9,  -34.3,  999.0,  999.0,  999.0,  -38.1,  -37.8,  999.0,  -43.5,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -34.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -32.7,  -30.6,  -29.7,  -33.3,  -34.5,  -34.0,  -35.2,  -28.8,  -35.4,  -36.9,  -35.4,  999.0,  -39.1,  999.0,  -35.0,  -37.8,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -31.8,  -32.0,  -28.8,  -32.7,  -34.8,  -34.9,  -35.8,  999.0,  -35.5,  -36.1,  -35.1,  999.0,  -38.7,  999.0,  -40.7,  999.0,  -43.2,  999.0,  -39.1,  999.0,  999.0,  -41.3,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -36.4,  999.0,  999.0
2000/01/14 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -30.9,  -32.4,  -30.7,  -30.5,  -35.2,  -33.4,  -35.0,  -31.9,  -36.0,  -34.7,  -36.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -39.9,  -40.4,  -39.5,  -39.6,  999.0,  -40.7,  -38.3,  -38.6,  -37.9,  -37.8,  -39.1,  999.0,  -34.5,  999.0
2000/01/14 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -31.8,  -31.0,  -30.3,  -27.5,  -34.8,  -35.4,  999.0,  -33.6,  -36.1,  -36.1,  -37.6,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -40.2,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0
2000/01/14 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -31.4,  -30.6,  -29.5,  -32.6,  -37.0,  -33.2,  999.0,  -26.8,  -37.7,  999.0,  -33.6,  -37.6,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -36.1,  999.0,  999.0,  999.0
2000/01/14 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.8,  -31.2,  -29.5,  -32.3,  -35.3,  -33.9,  -36.4,  -33.2,  -36.6,  -37.9,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/14 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -31.4,  -31.0,  -29.6,  -33.6,  -31.9,  -30.5,  -35.4,  -32.5,  -35.2,  -34.7,  -37.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0