2010/12/04, +9, 136.10,  34.85, 385
00:00:00,  967.8,    5.4,   45.7,    4.93,   -2.20,    0.0, -999.0
00:00:05,  967.7,    5.4,   45.5,    8.04,    0.84,    0.0, -999.0
00:00:10,  967.7,    5.4,   45.6,    7.37,    3.44,    0.0, -999.0
00:00:15,  967.7,    5.4,   45.7,    8.11,    3.28,    0.0, -999.0
00:00:20,  967.6,    5.4,   45.6,   11.90,    2.53,    0.0, -999.0
00:00:25,  967.7,    5.4,   45.5,    5.10,   -0.27,    0.0, -999.0
00:00:30,  967.6,    5.4,   45.9,    8.56,   -7.19,    0.0, -999.0
00:00:35,  967.7,    5.4,   45.7,    5.49,   -2.80,    0.0, -999.0
00:00:40,  967.6,    5.4,   46.0,    4.86,   -0.17,    0.0, -999.0
00:00:45,  967.6,    5.4,   46.2,    5.44,    2.65,    0.0, -999.0
00:00:50,  967.6,    5.4,   45.9,    2.13,   -0.22,    0.0, -999.0
00:00:55,  967.7,    5.4,   46.2,    7.01,   -2.83,    0.0, -999.0
00:01:00,  967.6,    5.4,   46.0,    8.57,   -3.82,    0.0, -999.0
00:01:05,  967.7,    5.4,   45.7,    3.79,   -0.27,    0.0, -999.0
00:01:10,  967.7,    5.4,   45.4,    3.42,    1.11,    0.0, -999.0
00:01:15,  967.8,    5.4,   45.3,    5.65,   -1.95,    0.0, -999.0
00:01:20,  967.7,    5.4,   45.1,    2.46,    0.66,    0.0, -999.0
00:01:25,  967.7,    5.4,   45.3,    4.12,   -1.42,    0.0, -999.0
00:01:30,  967.6,    5.4,   45.4,    8.62,    0.00,    0.0, -999.0
00:01:35,  967.7,    5.4,   46.0,    4.42,   -2.55,    0.0, -999.0
00:01:40,  967.7,    5.4,   46.0,    6.77,    0.00,    0.0, -999.0
00:01:45,  967.7,    5.4,   45.8,    8.11,    4.49,    0.0, -999.0
00:01:50,  967.8,    5.4,   45.8,    9.04,    2.25,    0.0, -999.0
00:01:55,  967.6,    5.4,   45.9,    5.24,   -1.70,    0.0, -999.0
00:02:00,  967.6,    5.4,   45.6,    0.22,   -1.57,    0.0, -999.0
00:02:05,  967.6,    5.4,   45.3,   -1.54,   -0.03,    0.0, -999.0
00:02:10,  967.8,    5.4,   45.1,    0.05,   -2.60,    0.0, -999.0
00:02:15,  967.7,    5.4,   45.3,   10.10,   -1.06,    0.0, -999.0
00:02:20,  967.7,    5.4,   45.4,   11.38,    2.21,    0.0, -999.0
00:02:25,  967.8,    5.4,   45.5,    5.73,   -1.97,    0.0, -999.0
00:02:30,  967.7,    5.4,   45.2,    6.33,    0.55,    0.0, -999.0
00:02:35,  967.6,    5.4,   45.3,    7.07,   -1.76,    0.0, -999.0
00:02:40,  967.6,    5.4,   45.3,    6.49,   -1.50,    0.0, -999.0
00:02:45,  967.7,    5.4,   45.1,    6.94,   -4.17,    0.0, -999.0
00:02:50,  967.6,    5.4,   45.5,   12.86,   -3.21,    0.0, -999.0
00:02:55,  967.6,    5.4,   45.6,    6.77,   -1.44,    0.0, -999.0
00:03:00,  967.6,    5.4,   45.7,    3.84,   -1.55,    0.0, -999.0
00:03:05,  967.7,    5.4,   46.0,    4.48,   -3.50,    0.0, -999.0
00:03:10,  967.8,    5.4,   46.4,    5.43,   -0.57,    0.0, -999.0
00:03:15,  967.8,    5.4,   46.0,    4.43,    3.46,    0.0, -999.0
00:03:20,  967.7,    5.4,   45.5,    9.87,    2.65,    0.0, -999.0
00:03:25,  967.8,    5.4,   44.9,   11.98,    3.89,    0.0, -999.0
00:03:30,  967.7,    5.4,   44.8,    6.49,   -0.23,    0.0, -999.0
00:03:35,  967.7,    5.4,   45.0,    5.37,   -1.64,    0.0, -999.0
00:03:40,  967.7,    5.4,   45.1,    5.45,   -5.08,    0.0, -999.0
00:03:45,  967.6,    5.4,   45.0,    6.64,   -1.90,    0.0, -999.0
00:03:50,  967.6,    5.4,   44.9,    4.91,    0.09,    0.0, -999.0
00:03:55,  967.7,    5.4,   45.0,    5.80,   -3.49,    0.0, -999.0
00:04:00,  967.7,    5.4,   45.2,    4.46,    4.01,    0.0, -999.0
00:04:05,  967.8,    5.4,   45.1,    5.62,   -2.86,    0.0, -999.0
00:04:10,  967.8,    5.4,   45.2,    5.39,    0.38,    0.0, -999.0
00:04:15,  967.8,    5.4,   45.1,    3.89,   -2.43,    0.0, -999.0
00:04:20,  967.7,    5.4,   45.1,    3.88,   -1.73,    0.0, -999.0
00:04:25,  967.6,    5.4,   45.2,    4.68,   -4.68,    0.0, -999.0
00:04:30,  967.7,    5.4,   45.2,    4.61,   -4.78,    0.0, -999.0
00:04:35,  967.8,    5.4,   45.2,    8.09,   -3.77,    0.0, -999.0
00:04:40,  967.7,    5.4,   45.3,    7.36,    2.82,    0.0, -999.0
00:04:45,  967.7,    5.4,   45.4,    9.40,    3.80,    0.0, -999.0
00:04:50,  967.6,    5.4,   45.0,    3.68,    1.13,    0.0, -999.0
00:04:55,  967.6,    5.4,   45.0,    5.11,   -1.76,    0.0, -999.0
00:05:00,  967.6,    5.4,   45.3,    1.15,   -2.71,    0.0, -999.0
00:05:05,  967.7,    5.4,   44.9,    1.45,   -3.42,    0.0, -999.0
00:05:10,  967.6,    5.4,   45.2,    1.47,   -2.44,    0.0, -999.0
00:05:15,  967.6,    5.4,   45.1,    0.24,    1.37,    0.0, -999.0
00:05:20,  967.7,    5.4,   45.2,    5.31,   -3.45,    0.0, -999.0
00:05:25,  967.8,    5.4,   45.0,    7.51,    1.05,    0.0, -999.0
00:05:30,  967.8,    5.4,   44.5,    4.95,   -0.61,    0.0, -999.0
00:05:35,  967.6,    5.4,   44.7,    8.04,    2.61,    0.0, -999.0
00:05:40,  967.6,    5.4,   44.7,    4.52,    1.47,    0.0, -999.0
00:05:45,  967.6,    5.4,   44.8,    3.44,   -0.12,    0.0, -999.0
00:05:50,  967.6,    5.4,   44.9,    1.57,   -0.80,    0.0, -999.0
00:05:55,  967.6,    5.4,   45.1,    3.86,   -2.80,    0.0, -999.0
00:06:00,  967.7,    5.4,   44.8,    4.80,   -4.48,    0.0, -999.0
00:06:05,  967.7,    5.4,   44.6,    4.57,   -1.14,    0.0, -999.0
00:06:10,  967.8,    5.4,   44.9,    7.82,    1.24,    0.0, -999.0
00:06:15,  967.8,    5.4,   45.1,    4.28,    1.39,    0.0, -999.0
00:06:20,  967.8,    5.4,   44.7,    6.86,    0.00,    0.0, -999.0
00:06:25,  967.6,    5.4,   44.8,   11.66,   -1.43,    0.0, -999.0
00:06:30,  967.7,    5.4,   44.8,   13.34,    1.40,    0.0, -999.0
00:06:35,  968.0,    5.4,   45.1,    8.12,    1.58,    0.0, -999.0
00:06:40,  967.6,    5.4,   44.6,    7.04,    4.75,    0.0, -999.0
00:06:45,  967.8,    5.4,   44.9,    4.27,    0.91,    0.0, -999.0
00:06:50,  967.8,    5.4,   44.8,    4.48,   -1.20,    0.0, -999.0
00:06:55,  967.8,    5.4,   44.7,    3.29,   -2.39,    0.0, -999.0
00:07:00,  967.7,    5.4,   45.2,    4.21,    1.13,    0.0, -999.0
00:07:05,  967.7,    5.4,   44.8,   10.77,    1.51,    0.0, -999.0
00:07:10,  967.7,    5.4,   45.5,    8.00,    3.07,    0.0, -999.0
00:07:15,  967.7,    5.4,   45.2,    5.69,    1.85,    0.0, -999.0
00:07:20,  967.8,    5.4,   45.5,    4.33,   -0.15,    0.0, -999.0
00:07:25,  967.6,    5.4,   45.6,    4.02,   -2.32,    0.0, -999.0
00:07:30,  967.7,    5.4,   45.6,    5.70,   -3.70,    0.0, -999.0
00:07:35,  967.7,    5.4,   45.1,    7.66,   -2.64,    0.0, -999.0
00:07:40,  967.7,    5.4,   45.4,   11.05,    0.77,    0.0, -999.0
00:07:45,  967.7,    5.4,   45.1,    8.36,    0.15,    0.0, -999.0
00:07:50,  967.7,    5.4,   45.0,    6.52,   -2.77,    0.0, -999.0
00:07:55,  967.7,    5.4,   45.5,    4.63,   -3.88,    0.0, -999.0
00:08:00,  967.7,    5.4,   45.4,    2.38,    0.17,    0.0, -999.0
00:08:05,  967.7,    5.4,   45.7,    0.43,   -1.02,    0.0, -999.0
00:08:10,  967.7,    5.4,   45.8,    8.67,    0.15,    0.0, -999.0
00:08:15,  967.6,    5.4,   45.6,    9.21,   -1.62,    0.0, -999.0
00:08:20,  967.6,    5.4,   45.5,   10.01,   -2.13,    0.0, -999.0
00:08:25,  967.7,    5.4,   45.3,    7.73,   -1.09,    0.0, -999.0
00:08:30,  967.6,    5.4,   45.7,    7.91,    1.97,    0.0, -999.0
00:08:35,  967.6,    5.4,   45.8,    5.13,   -0.45,    0.0, -999.0
00:08:40,  967.7,    5.4,   46.0,    8.15,    1.15,    0.0, -999.0
00:08:45,  967.7,    5.4,   46.1,    5.47,   -1.88,    0.0, -999.0
00:08:50,  967.7,    5.4,   45.9,    6.55,    2.52,    0.0, -999.0
00:08:55,  967.8,    5.4,   45.7,    4.10,    0.43,    0.0, -999.0
00:09:00,  967.8,    5.4,   45.5,    5.37,    0.09,    0.0, -999.0
00:09:05,  967.7,    5.4,   45.4,    5.73,   -1.97,    0.0, -999.0
00:09:10,  967.8,    5.4,   45.8,    7.55,    0.13,    0.0, -999.0
00:09:15,  967.7,    5.4,   45.4,    5.48,   -1.89,    0.0, -999.0
00:09:20,  967.6,    5.4,   45.1,    3.19,   -0.92,    0.0, -999.0
00:09:25,  967.6,    5.4,   45.1,    4.64,   -1.07,    0.0, -999.0
00:09:30,  967.6,    5.4,   45.4,    8.28,    1.16,    0.0, -999.0
00:09:35,  967.6,    5.4,   45.4,    8.04,    2.77,    0.0, -999.0
00:09:40,  967.5,    5.4,   45.3,    2.65,    2.48,    0.0, -999.0
00:09:45,  967.6,    5.4,   45.1,    5.94,    1.93,    0.0, -999.0
00:09:50,  967.6,    5.4,   45.3,    2.22,    0.00,    0.0, -999.0
00:09:55,  967.6,    5.4,   45.3,    3.29,   -3.53,    0.0, -999.0
00:10:00,  967.7,    5.4,   45.7,   13.52,    2.63,    0.0, -999.0
00:10:05,  967.5,    5.4,   45.7,    8.10,    2.17,    0.0, -999.0
00:10:10,  967.4,    5.4,   45.1,    8.72,    2.83,    0.0, -999.0
00:10:15,  967.6,    5.4,   45.1,    6.81,    1.45,    0.0, -999.0
00:10:20,  967.7,    5.4,   45.3,    3.20,   -1.77,    0.0, -999.0
00:10:25,  967.5,    5.4,   45.4,    9.44,    0.16,    0.0, -999.0
00:10:30,  967.6,    5.4,   45.2,    7.87,   -1.82,    0.0, -999.0
00:10:35,  967.6,    5.4,   45.1,    8.97,    4.18,    0.0, -999.0
00:10:40,  967.6,    5.4,   45.4,    5.74,    0.10,    0.0, -999.0
00:10:45,  967.6,    5.4,   45.2,    4.02,   -1.23,    0.0, -999.0
00:10:50,  967.6,    5.4,   45.5,    2.10,    0.04,    0.0, -999.0
00:10:55,  967.7,    5.4,   45.8,    3.56,   -1.23,    0.0, -999.0
00:11:00,  967.7,    5.4,   45.3,    3.31,    0.64,    0.0, -999.0
00:11:05,  967.4,    5.4,   45.2,    1.34,   -0.80,    0.0, -999.0
00:11:10,  967.5,    5.4,   45.3,    6.21,   -4.68,    0.0, -999.0
00:11:15,  967.5,    5.4,   45.4,    7.29,   -2.94,    0.0, -999.0
00:11:20,  967.5,    5.4,   45.4,    5.54,   -2.46,    0.0, -999.0
00:11:25,  967.6,    5.4,   45.2,    5.79,   -2.58,    0.0, -999.0
00:11:30,  967.6,    5.4,   45.4,    4.73,   -0.50,    0.0, -999.0
00:11:35,  967.6,    5.4,   45.8,    6.89,    0.48,    0.0, -999.0
00:11:40,  967.5,    5.4,   45.7,    5.26,   -2.80,    0.0, -999.0
00:11:45,  967.6,    5.4,   45.7,    4.77,   -0.84,    0.0, -999.0
00:11:50,  967.6,    5.4,   45.9,    6.40,   -3.85,    0.0, -999.0
00:11:55,  967.7,    5.4,   45.5,   12.86,    1.81,    0.0, -999.0
00:12:00,  967.5,    5.4,   45.7,    5.81,    2.23,    0.0, -999.0
00:12:05,  967.6,    5.4,   45.9,    9.12,   -5.26,    0.0, -999.0
00:12:10,  967.6,    5.4,   45.8,   12.00,   -2.99,    0.0, -999.0
00:12:15,  967.5,    5.4,   46.1,    8.40,   -2.89,    0.0, -999.0
00:12:20,  967.5,    5.4,   45.7,    6.85,   -0.72,    0.0, -999.0
00:12:25,  967.6,    5.4,   46.0,    4.29,   -3.36,    0.0, -999.0
00:12:30,  967.5,    5.4,   45.6,    3.17,   -5.71,    0.0, -999.0
00:12:35,  967.5,    5.4,   45.5,    2.47,   -2.65,    0.0, -999.0
00:12:40,  967.5,    5.4,   45.4,    3.08,   -3.95,    0.0, -999.0
00:12:45,  967.6,    5.4,   45.8,    3.91,   -3.65,    0.0, -999.0
00:12:50,  967.5,    5.4,   45.6,    5.19,   -4.36,    0.0, -999.0
00:12:55,  967.6,    5.4,   45.7,    2.52,   -3.73,    0.0, -999.0
00:13:00,  967.6,    5.4,   45.6,    0.85,   -1.83,    0.0, -999.0
00:13:05,  967.5,    5.4,   45.8,    1.27,   -0.22,    0.0, -999.0
00:13:10,  967.4,    5.4,   45.8,   -0.41,    1.14,    0.0, -999.0
00:13:15,  967.4,    5.4,   45.5,   -0.88,   -0.24,    0.0, -999.0
00:13:20,  967.6,    5.4,   45.5,   -0.22,   -0.95,    0.0, -999.0
00:13:25,  967.7,    5.4,   45.5,    2.03,   -1.22,    0.0, -999.0
00:13:30,  967.6,    5.4,   45.8,    2.47,    0.95,    0.0, -999.0
00:13:35,  967.5,    5.4,   45.3,    0.72,    1.98,    0.0, -999.0
00:13:40,  967.5,    5.4,   45.6,    2.86,   -0.99,    0.0, -999.0
00:13:45,  967.6,    5.4,   45.7,    3.50,   -3.27,    0.0, -999.0
00:13:50,  967.6,    5.4,   45.2,    5.26,   -1.12,    0.0, -999.0
00:13:55,  967.7,    5.4,   46.0,    3.65,   -1.78,    0.0, -999.0
00:14:00,  967.6,    5.4,   45.9,   10.57,   -2.44,    0.0, -999.0
00:14:05,  967.4,    5.4,   45.9,   11.39,    1.00,    0.0, -999.0
00:14:10,  967.5,    5.4,   45.8,    9.80,   -1.03,    0.0, -999.0
00:14:15,  967.4,    5.4,   45.7,    7.04,   -4.57,    0.0, -999.0
00:14:20,  967.3,    5.4,   45.6,    6.73,   -1.43,    0.0, -999.0
00:14:25,  967.4,    5.4,   45.3,    5.82,   -1.34,    0.0, -999.0
00:14:30,  967.5,    5.4,   45.5,    9.32,   -7.82,    0.0, -999.0
00:14:35,  967.7,    5.4,   46.1,    6.39,   -0.67,    0.0, -999.0
00:14:40,  967.6,    5.4,   45.7,    9.11,    3.87,    0.0, -999.0
00:14:45,  967.5,    5.4,   45.7,    7.34,    0.13,    0.0, -999.0
00:14:50,  967.5,    5.4,   45.6,    7.23,    1.41,    0.0, -999.0
00:14:55,  967.7,    5.4,   45.5,    5.08,    2.37,    0.0, -999.0
00:15:00,  967.5,    5.4,   45.5,    1.99,   -3.59,    0.0, -999.0
00:15:05,  967.6,    5.4,   46.0,    1.27,   -1.27,    0.0, -999.0
00:15:10,  967.6,    5.4,   45.9,    5.98,   -0.42,    0.0, -999.0
00:15:15,  967.6,    5.4,   45.7,    3.77,    1.84,    0.0, -999.0
00:15:20,  967.7,    5.4,   46.0,    5.92,   -2.39,    0.0, -999.0
00:15:25,  967.4,    5.4,   45.7,    6.47,    1.86,    0.0, -999.0
00:15:30,  967.5,    5.4,   45.8,    6.88,   -0.97,    0.0, -999.0
00:15:35,  967.4,    5.4,   45.4,    5.05,    0.44,    0.0, -999.0
00:15:40,  967.6,    5.4,   45.9,    0.71,   -1.85,    0.0, -999.0
00:15:45,  967.5,    5.4,   45.8,    3.43,    0.92,    0.0, -999.0
00:15:50,  967.5,    5.4,   45.8,    3.23,   -3.01,    0.0, -999.0
00:15:55,  967.6,    5.4,   46.1,    2.24,   -0.95,    0.0, -999.0
00:16:00,  967.5,    5.4,   45.8,    2.77,   -2.01,    0.0, -999.0
00:16:05,  967.6,    5.4,   45.9,    3.96,   -2.88,    0.0, -999.0
00:16:10,  967.6,    5.4,   45.9,    3.18,   -0.79,    0.0, -999.0
00:16:15,  967.6,    5.4,   45.7,    4.32,    2.11,    0.0, -999.0
00:16:20,  967.6,    5.4,   45.9,    4.72,    0.58,    0.0, -999.0
00:16:25,  967.7,    5.4,   46.0,    7.30,    0.13,    0.0, -999.0
00:16:30,  967.6,    5.4,   45.9,    7.03,   -1.62,    0.0, -999.0
00:16:35,  967.5,    5.4,   45.7,   10.18,    0.18,    0.0, -999.0
00:16:40,  967.4,    5.4,   45.9,   12.05,    0.63,    0.0, -999.0
00:16:45,  967.5,    5.4,   45.4,    3.34,   -0.71,    0.0, -999.0
00:16:50,  967.6,    5.4,   45.7,    5.59,   -1.29,    0.0, -999.0
00:16:55,  967.5,    5.4,   46.0,    4.61,    5.69,    0.0, -999.0
00:17:00,  967.6,    5.4,   45.6,    2.41,    0.56,    0.0, -999.0
00:17:05,  967.6,    5.4,   45.8,    4.78,   -0.59,    0.0, -999.0
00:17:10,  967.6,    5.4,   45.6,    2.79,    1.88,    0.0, -999.0
00:17:15,  967.5,    5.4,   45.9,    5.49,   -1.68,    0.0, -999.0
00:17:20,  967.5,    5.4,   45.8,    3.88,   -5.75,    0.0, -999.0
00:17:25,  967.7,    5.4,   45.8,    1.69,   -1.88,    0.0, -999.0
00:17:30,  967.6,    5.4,   45.8,    3.41,   -1.24,    0.0, -999.0
00:17:35,  967.6,    5.4,   45.9,    9.83,   -0.69,    0.0, -999.0
00:17:40,  967.6,    5.4,   45.8,    6.83,    2.76,    0.0, -999.0
00:17:45,  967.6,    5.4,   46.1,    5.77,    1.44,    0.0, -999.0
00:17:50,  967.5,    5.4,   45.9,    5.55,    4.33,    0.0, -999.0
00:17:55,  967.5,    5.4,   46.1,    1.97,    2.71,    0.0, -999.0
00:18:00,  967.6,    5.4,   46.0,    3.76,   -2.26,    0.0, -999.0
00:18:05,  967.7,    5.4,   46.0,    7.11,   -2.17,    0.0, -999.0
00:18:10,  967.7,    5.4,   45.5,    5.43,   -1.25,    0.0, -999.0
00:18:15,  967.7,    5.4,   45.5,    8.18,    0.86,    0.0, -999.0
00:18:20,  967.6,    5.4,   45.9,    7.65,   -4.07,    0.0, -999.0
00:18:25,  967.6,    5.4,   46.2,    9.83,    0.17,    0.0, -999.0
00:18:30,  967.6,    5.4,   46.5,    7.09,    3.30,    0.0, -999.0
00:18:35,  967.6,    5.4,   45.9,    3.01,    3.11,    0.0, -999.0
00:18:40,  967.5,    5.4,   45.7,    2.76,   -0.59,    0.0, -999.0
00:18:45,  967.5,    5.4,   45.7,    2.70,   -1.04,    0.0, -999.0
00:18:50,  967.5,    5.4,   45.8,    5.54,   -1.28,    0.0, -999.0
00:18:55,  967.6,    5.4,   45.6,    5.61,   -0.99,    0.0, -999.0
00:19:00,  967.7,    5.4,   45.4,    5.56,   -3.21,    0.0, -999.0
00:19:05,  967.6,    5.4,   45.7,    8.53,   -0.30,    0.0, -999.0
00:19:10,  967.6,    5.4,   45.4,    4.56,   -2.53,    0.0, -999.0
00:19:15,  967.6,    5.4,   45.5,    4.94,   -2.41,    0.0, -999.0
00:19:20,  967.7,    5.4,   45.6,    7.01,   -1.62,    0.0, -999.0
00:19:25,  967.7,    5.4,   45.6,    5.55,   -3.08,    0.0, -999.0
00:19:30,  967.6,    5.4,   45.7,    7.12,   -3.95,    0.0, -999.0
00:19:35,  967.6,    5.4,   45.5,    4.60,   -2.05,    0.0, -999.0
00:19:40,  967.6,    5.4,   45.6,    3.56,   -3.82,    0.0, -999.0
00:19:45,  967.6,    5.4,   45.6,    6.52,    0.00,    0.0, -999.0
00:19:50,  967.6,    5.4,   45.7,    4.97,    0.70,    0.0, -999.0
00:19:55,  967.6,    5.4,   45.7,    4.85,   -2.58,    0.0, -999.0
00:20:00,  967.5,    5.3,   45.8,    4.99,   -4.82,    0.0, -999.0
00:20:05,  967.6,    5.4,   45.6,    1.00,   -1.89,    0.0, -999.0
00:20:10,  967.7,    5.4,   45.7,    3.62,   -0.64,    0.0, -999.0
00:20:15,  967.7,    5.4,   45.8,    6.17,   -0.22,    0.0, -999.0
00:20:20,  967.6,    5.4,   45.9,    3.94,   -0.77,    0.0, -999.0
00:20:25,  967.7,    5.4,   45.8,    6.95,   -4.18,    0.0, -999.0
00:20:30,  967.6,    5.4,   45.9,    7.96,   -2.28,    0.0, -999.0
00:20:35,  967.6,    5.4,   45.9,    3.77,   -1.37,    0.0, -999.0
00:20:40,  967.6,    5.4,   46.2,    4.48,   -0.16,    0.0, -999.0
00:20:45,  967.6,    5.4,   46.1,    6.35,    2.57,    0.0, -999.0
00:20:50,  967.7,    5.4,   46.0,    4.73,   -1.09,    0.0, -999.0
00:20:55,  967.6,    5.4,   45.9,    2.42,   -1.76,    0.0, -999.0
00:21:00,  967.6,    5.4,   45.9,    2.53,   -0.31,    0.0, -999.0
00:21:05,  967.6,    5.4,   46.0,    0.35,    1.39,    0.0, -999.0
00:21:10,  967.6,    5.4,   45.9,    1.36,   -0.63,    0.0, -999.0
00:21:15,  967.6,    5.4,   45.9,    4.90,    2.95,    0.0, -999.0
00:21:20,  967.7,    5.3,   46.4,    1.99,   -3.59,    0.0, -999.0
00:21:25,  967.7,    5.4,   46.0,    3.44,    1.32,    0.0, -999.0
00:21:30,  967.6,    5.4,   45.8,    1.88,    0.16,    0.0, -999.0
00:21:35,  967.6,    5.4,   45.8,    4.80,   -3.75,    0.0, -999.0
00:21:40,  967.6,    5.3,   45.9,    3.31,   -2.50,    0.0, -999.0
00:21:45,  967.7,    5.4,   46.0,    5.54,   -0.19,    0.0, -999.0
00:21:50,  967.7,    5.3,   45.9,    4.29,   -1.23,    0.0, -999.0
00:21:55,  967.6,    5.3,   45.9,    4.48,    1.81,    0.0, -999.0
00:22:00,  967.6,    5.3,   46.1,    2.75,    2.56,    0.0, -999.0
00:22:05,  967.6,    5.3,   46.1,    3.14,    1.60,    0.0, -999.0
00:22:10,  967.5,    5.3,   46.1,   -0.97,    2.99,    0.0, -999.0
00:22:15,  967.4,    5.3,   46.3,    0.58,    0.66,    0.0, -999.0
00:22:20,  967.5,    5.3,   45.9,    1.01,    0.14,    0.0, -999.0
00:22:25,  967.6,    5.3,   46.1,   -0.03,   -0.98,    0.0, -999.0
00:22:30,  967.6,    5.3,   46.1,    1.14,    0.48,    0.0, -999.0
00:22:35,  967.6,    5.3,   46.5,    1.41,   -1.41,    0.0, -999.0
00:22:40,  967.6,    5.3,   46.9,    1.32,    2.58,    0.0, -999.0
00:22:45,  967.5,    5.3,   46.5,    1.02,    0.35,    0.0, -999.0
00:22:50,  967.6,    5.3,   46.2,    6.06,    1.51,    0.0, -999.0
00:22:55,  967.6,    5.3,   46.0,    5.28,   -5.28,    0.0, -999.0
00:23:00,  967.6,    5.3,   46.1,    2.10,   -0.26,    0.0, -999.0
00:23:05,  967.6,    5.3,   45.8,    3.31,   -1.99,    0.0, -999.0
00:23:10,  967.6,    5.3,   45.7,    1.46,   -2.63,    0.0, -999.0
00:23:15,  967.6,    5.3,   46.4,    5.44,   -0.67,    0.0, -999.0
00:23:20,  967.6,    5.3,   46.7,    1.49,   -1.08,    0.0, -999.0
00:23:25,  967.6,    5.3,   46.7,    0.02,    0.71,    0.0, -999.0
00:23:30,  967.6,    5.3,   46.5,    0.54,   -0.80,    0.0, -999.0
00:23:35,  967.5,    5.3,   46.1,    2.49,    0.17,    0.0, -999.0
00:23:40,  967.5,    5.3,   46.1,    2.74,    1.28,    0.0, -999.0
00:23:45,  967.6,    5.3,   46.1,    3.98,    1.29,    0.0, -999.0
00:23:50,  967.6,    5.3,   45.7,    2.15,    0.30,    0.0, -999.0
00:23:55,  967.6,    5.3,   45.8,    2.86,   -0.87,    0.0, -999.0
00:24:00,  967.6,    5.3,   46.1,    6.07,    0.85,    0.0, -999.0
00:24:05,  967.6,    5.3,   46.6,    4.26,    0.07,    0.0, -999.0
00:24:10,  967.6,    5.3,   46.6,    4.10,    1.10,    0.0, -999.0
00:24:15,  967.6,    5.3,   46.5,    4.38,   -1.01,    0.0, -999.0
00:24:20,  967.6,    5.3,   46.7,    2.73,   -1.10,    0.0, -999.0
00:24:25,  967.6,    5.3,   46.2,    1.81,   -2.40,    0.0, -999.0
00:24:30,  967.6,    5.3,   46.5,    8.32,   -1.47,    0.0, -999.0
00:24:35,  967.6,    5.3,   47.0,    7.29,   -3.71,    0.0, -999.0
00:24:40,  967.5,    5.3,   47.1,    8.34,   -2.39,    0.0, -999.0
00:24:45,  967.6,    5.3,   47.0,    4.84,   -4.51,    0.0, -999.0
00:24:50,  967.6,    5.3,   47.2,    6.25,   -2.27,    0.0, -999.0
00:24:55,  967.6,    5.3,   47.3,    6.30,   -1.93,    0.0, -999.0
00:25:00,  967.6,    5.3,   46.8,    7.77,   -3.79,    0.0, -999.0
00:25:05,  967.6,    5.3,   46.8,    7.73,   -0.27,    0.0, -999.0
00:25:10,  967.7,    5.3,   46.8,    4.99,   -1.15,    0.0, -999.0
00:25:15,  967.8,    5.3,   46.7,    3.55,    1.36,    0.0, -999.0
00:25:20,  967.9,    5.3,   46.7,    6.97,    1.61,    0.0, -999.0
00:25:25,  967.7,    5.3,   46.8,    5.76,    4.83,    0.0, -999.0
00:25:30,  967.7,    5.3,   46.6,    4.73,   -2.41,    0.0, -999.0
00:25:35,  967.7,    5.3,   46.3,    3.03,   -1.35,    0.0, -999.0
00:25:40,  967.7,    5.3,   46.5,    1.49,   -3.87,    0.0, -999.0
00:25:45,  967.7,    5.3,   46.8,    8.22,   -2.51,    0.0, -999.0
00:25:50,  967.7,    5.3,   46.5,   10.49,   -2.62,    0.0, -999.0
00:25:55,  967.7,    5.3,   46.2,    9.04,   -0.32,    0.0, -999.0
00:26:00,  967.6,    5.3,   46.0,    7.33,   -1.69,    0.0, -999.0
00:26:05,  967.6,    5.3,   46.0,    8.64,   -0.60,    0.0, -999.0
00:26:10,  967.6,    5.3,   46.1,   10.13,   -1.61,    0.0, -999.0
00:26:15,  967.6,    5.3,   46.0,    9.29,    0.00,    0.0, -999.0
00:26:20,  967.6,    5.3,   46.3,    8.04,    0.00,    0.0, -999.0
00:26:25,  967.7,    5.3,   46.2,    5.87,    1.46,    0.0, -999.0
00:26:30,  967.6,    5.3,   46.2,    6.10,    0.64,    0.0, -999.0
00:26:35,  967.7,    5.3,   46.4,    4.32,    0.30,    0.0, -999.0
00:26:40,  967.7,    5.3,   46.3,    4.28,    0.45,    0.0, -999.0
00:26:45,  967.7,    5.3,   46.4,    2.71,    0.43,    0.0, -999.0
00:26:50,  967.8,    5.3,   46.3,    2.24,   -1.00,    0.0, -999.0
00:26:55,  967.8,    5.3,   46.5,    2.26,   -1.10,    0.0, -999.0
00:27:00,  967.7,    5.3,   46.3,    1.33,   -0.93,    0.0, -999.0
00:27:05,  967.6,    5.3,   46.2,    0.92,    0.15,    0.0, -999.0
00:27:10,  967.5,    5.3,   45.6,    3.99,    0.56,    0.0, -999.0
00:27:15,  967.5,    5.3,   46.1,    6.87,    0.60,    0.0, -999.0
00:27:20,  967.7,    5.3,   45.8,    9.36,    0.00,    0.0, -999.0
00:27:25,  967.6,    5.3,   45.8,    5.55,   -3.74,    0.0, -999.0
00:27:30,  967.5,    5.3,   45.7,    6.42,   -2.21,    0.0, -999.0
00:27:35,  967.6,    5.3,   46.8,    6.83,    1.08,    0.0, -999.0
00:27:40,  967.5,    5.3,   47.0,    6.59,    0.12,    0.0, -999.0
00:27:45,  967.6,    5.3,   46.5,    3.23,   -1.86,    0.0, -999.0
00:27:50,  967.6,    5.3,   46.2,    1.87,    0.61,    0.0, -999.0
00:27:55,  967.6,    5.3,   45.8,    2.91,    0.05,    0.0, -999.0
00:28:00,  967.7,    5.3,   46.2,    7.68,   -0.54,    0.0, -999.0
00:28:05,  967.8,    5.3,   46.2,    6.29,   -1.45,    0.0, -999.0
00:28:10,  967.7,    5.3,   46.4,    2.82,    3.25,    0.0, -999.0
00:28:15,  967.6,    5.3,   46.0,    2.69,    1.37,    0.0, -999.0
00:28:20,  967.6,    5.3,   45.8,    5.29,   -0.84,    0.0, -999.0
00:28:25,  967.7,    5.3,   46.1,    2.89,   -2.10,    0.0, -999.0
00:28:30,  967.6,    5.3,   45.9,    5.65,   -0.89,    0.0, -999.0
00:28:35,  967.7,    5.3,   45.9,    1.47,   -1.53,    0.0, -999.0
00:28:40,  967.7,    5.3,   46.2,    4.52,    1.47,    0.0, -999.0
00:28:45,  967.7,    5.3,   46.1,    5.62,   -0.10,    0.0, -999.0
00:28:50,  967.7,    5.3,   45.9,    7.67,    0.81,    0.0, -999.0
00:28:55,  967.7,    5.3,   45.9,    7.37,    0.13,    0.0, -999.0
00:29:00,  967.7,    5.3,   45.9,   10.25,   -0.36,    0.0, -999.0
00:29:05,  967.7,    5.3,   46.2,   10.07,   -1.78,    0.0, -999.0
00:29:10,  967.6,    5.3,   46.4,   11.27,   -1.18,    0.0, -999.0
00:29:15,  967.7,    5.3,   46.4,    8.06,    1.13,    0.0, -999.0
00:29:20,  967.7,    5.3,   46.6,    5.91,   -1.47,    0.0, -999.0
00:29:25,  967.7,    5.3,   47.0,    4.78,   -1.93,    0.0, -999.0
00:29:30,  967.8,    5.3,   46.9,    4.46,   -0.71,    0.0, -999.0
00:29:35,  967.8,    5.3,   46.7,    5.65,   -4.10,    0.0, -999.0
00:29:40,  967.8,    5.3,   47.0,    5.81,   -2.35,    0.0, -999.0