2020/02/10, +9, 136.10,  34.85, 385
00:00:30,  972.3,   -1.8,   79.7,    2.36,   -0.70,    0.0,   -4.7
00:00:35,  972.2,   -1.8,   79.8,    3.15,   -0.69,    0.0,   -4.7
00:00:40,  972.3,   -1.9,   79.9,    2.50,   -0.24,    0.0,   -4.7
00:00:45,  972.3,   -1.9,   80.0,    2.58,    0.42,    0.0,   -4.5
00:00:50,  972.2,   -1.9,   80.3,    1.79,    0.25,    0.0,   -4.3
00:00:55,  972.3,   -1.9,   80.5,    2.11,    0.08,    0.0,   -4.3
00:01:00,  972.2,   -2.0,   80.8,    1.29,    0.05,    0.0,   -4.5
00:01:05,  972.2,   -2.0,   81.0,    1.08,    0.68,    0.0,   -4.5
00:01:10,  972.3,   -2.0,   81.2,    0.84,    0.53,    0.0,   -4.5
00:01:15,  972.2,   -2.0,   81.3,    0.22,    0.52,    0.0,   -4.7
00:01:20,  972.2,   -2.0,   81.5,    0.08,    0.48,    0.0,   -4.7
00:01:25,  972.3,   -2.0,   81.6,    0.48,    0.14,    0.0,   -4.7
00:01:30,  972.2,   -2.0,   81.6,    0.79,    0.31,    0.0,   -4.7
00:01:35,  972.2,   -2.0,   81.6,    0.96,    0.14,    0.0,   -4.7
00:01:40,  972.3,   -2.1,   81.6,    2.11,   -0.62,    0.0,   -4.7
00:01:45,  972.2,   -2.0,   81.7,    4.67,    0.36,    0.0,   -4.7
00:01:50,  972.3,   -2.0,   81.7,    4.39,    0.05,    0.0,   -4.7
00:01:55,  972.2,   -2.0,   81.6,    3.90,   -0.32,    0.0,   -4.7
00:02:00,  972.2,   -2.0,   81.6,    3.25,    1.29,    0.0,   -4.7
00:02:05,  972.3,   -2.0,   81.5,    2.83,    2.06,    0.0,   -4.7
00:02:10,  972.2,   -2.0,   81.6,    2.38,    1.32,    0.0,   -4.7
00:02:15,  972.2,   -2.0,   81.6,    2.29,    1.14,    0.0,   -4.7
00:02:20,  972.2,   -2.0,   81.5,    1.78,    0.36,    0.0,   -4.9
00:02:25,  972.2,   -2.0,   81.5,    2.42,   -0.51,    0.0,   -4.7
00:02:30,  972.2,   -2.0,   81.4,    2.20,   -1.08,    0.0,   -4.7
00:02:35,  972.2,   -2.0,   81.4,    1.63,   -0.80,    0.0,   -4.7
00:02:40,  972.2,   -2.0,   81.3,    1.24,   -0.78,    0.0,   -4.7
00:02:45,  972.2,   -2.0,   81.1,    1.60,   -0.77,    0.0,   -4.7
00:02:50,  972.2,   -2.0,   80.9,    1.50,   -0.98,    0.0,   -4.7
00:02:55,  972.2,   -2.0,   80.8,    1.89,    0.67,    0.0,   -4.7
00:03:00,  972.2,   -1.9,   80.8,    1.29,    1.30,    0.0,   -4.7
00:03:05,  972.2,   -1.9,   80.7,    1.53,   -1.08,    0.0,   -4.7
00:03:10,  972.2,   -1.9,   80.6,    1.90,   -1.07,    0.0,   -4.7
00:03:15,  972.2,   -1.9,   80.5,    1.93,   -0.57,    0.0,   -4.7
00:03:20,  972.2,   -1.9,   80.4,    1.60,   -1.46,    0.0,   -4.7
00:03:25,  972.2,   -1.9,   80.3,    1.95,   -0.41,    0.0,   -4.7
00:03:30,  972.2,   -1.9,   80.2,    1.25,   -0.03,    0.0,   -4.7
00:03:35,  972.2,   -1.9,   80.1,    1.25,    0.33,    0.0,   -4.7
00:03:40,  972.2,   -1.9,   79.9,    2.17,    0.09,    0.0,   -4.7
00:03:45,  972.2,   -1.9,   79.8,    2.40,   -0.72,    0.0,   -4.7
00:03:50,  972.1,   -1.9,   79.7,    2.45,   -0.36,    0.0,   -4.5
00:03:55,  972.2,   -1.9,   79.6,    2.38,   -0.52,    0.0,   -4.5
00:04:00,  972.2,   -1.8,   79.5,    1.84,   -1.16,    0.0,   -4.5
00:04:05,  972.1,   -1.8,   79.3,    1.75,   -0.99,    0.0,   -4.5
00:04:10,  972.2,   -1.8,   79.2,    2.06,   -0.70,    0.0,   -4.5
00:04:15,  972.1,   -1.8,   79.2,    2.09,   -0.71,    0.0,   -4.5
00:04:20,  972.2,   -1.8,   79.1,    1.78,    0.02,    0.0,   -4.3
00:04:25,  972.2,   -1.8,   79.0,    1.46,   -0.13,    0.0,   -4.3
00:04:30,  972.1,   -1.8,   78.9,    1.62,   -1.37,    0.0,   -4.3
00:04:35,  972.2,   -1.8,   78.9,    1.55,   -1.26,    0.0,   -4.3
00:04:40,  972.2,   -1.8,   79.0,    2.16,   -1.22,    0.0,   -4.3
00:04:45,  972.1,   -1.8,   79.0,    1.80,   -0.79,    0.0,   -4.3
00:04:50,  972.2,   -1.8,   79.0,    2.29,    0.91,    0.0,   -4.5
00:04:55,  972.1,   -1.8,   78.9,    2.03,   -0.80,    0.0,   -4.3
00:05:00,  972.1,   -1.8,   79.0,    1.98,    0.40,    0.0,   -4.5
00:05:05,  972.2,   -1.8,   79.0,    2.71,    0.26,    0.0,   -4.5
00:05:10,  972.1,   -1.8,   79.0,    2.20,    1.88,    0.0,   -4.7
00:05:15,  972.1,   -1.8,   78.9,    1.60,    0.97,    0.0,   -4.7
00:05:20,  972.2,   -1.8,   78.8,    1.53,   -0.36,    0.0,   -4.7
00:05:25,  972.1,   -1.8,   78.8,    0.68,    0.71,    0.0,   -4.7
00:05:30,  972.1,   -1.8,   78.8,    0.84,    0.28,    0.0,   -4.7
00:05:35,  972.2,   -1.7,   78.7,    0.74,    0.10,    0.0,   -4.7
00:05:40,  972.0,   -1.8,   78.6,    0.96,    0.04,    0.0,   -4.7
00:05:45,  972.1,   -1.7,   78.5,    1.15,    0.54,    0.0,   -4.7
00:05:50,  972.1,   -1.8,   78.5,    0.67,   -0.78,    0.0,   -4.7
00:05:55,  972.0,   -1.8,   78.5,    0.75,   -0.54,    0.0,   -4.7
00:06:00,  972.2,   -1.7,   78.5,    1.51,   -0.13,    0.0,   -4.7
00:06:05,  972.1,   -1.7,   78.5,    2.05,    0.72,    0.0,   -4.7
00:06:10,  972.1,   -1.7,   78.5,    3.21,   -0.27,    0.0,   -4.7
00:06:15,  972.2,   -1.7,   78.5,    4.15,   -0.70,    0.0,   -4.7
00:06:20,  972.1,   -1.8,   78.6,    4.03,   -0.68,    0.0,   -4.7
00:06:25,  972.1,   -1.8,   78.6,    3.49,   -0.33,    0.0,   -4.5
00:06:30,  972.2,   -1.8,   78.6,    3.31,   -0.98,    0.0,   -4.3
00:06:35,  972.0,   -1.8,   78.6,    1.72,   -1.32,    0.0,   -4.3
00:06:40,  972.1,   -1.8,   78.7,    2.14,   -0.51,    0.0,   -4.5
00:06:45,  972.1,   -1.8,   78.7,    3.27,   -1.28,    0.0,   -4.5
00:06:50,  972.0,   -1.8,   78.8,    2.15,   -0.32,    0.0,   -4.5
00:06:55,  972.2,   -1.7,   78.8,    1.71,   -0.58,    0.0,   -4.5
00:07:00,  972.1,   -1.8,   78.8,    2.39,   -1.28,    0.0,   -4.5
00:07:05,  972.1,   -1.8,   78.8,    2.51,   -1.03,    0.0,   -4.7
00:07:10,  972.2,   -1.8,   78.9,    2.49,   -1.19,    0.0,   -4.7
00:07:15,  972.1,   -1.8,   78.9,    2.49,   -0.28,    0.0,   -4.7
00:07:20,  972.1,   -1.8,   78.8,    2.27,    0.92,    0.0,   -4.7
00:07:25,  972.2,   -1.7,   78.8,    1.49,   -0.13,    0.0,   -4.7
00:07:30,  972.0,   -1.7,   78.8,    1.34,    0.71,    0.0,   -4.7
00:07:35,  972.1,   -1.8,   78.8,    3.08,   -0.08,    0.0,   -4.7
00:07:40,  972.1,   -1.8,   78.7,    3.00,    0.12,    0.0,   -4.7
00:07:45,  972.0,   -1.8,   78.6,    2.87,    0.12,    0.0,   -4.7
00:07:50,  972.1,   -1.8,   78.6,    3.15,    0.52,    0.0,   -4.7
00:07:55,  972.1,   -1.8,   78.6,    1.65,   -1.17,    0.0,   -4.7
00:08:00,  972.0,   -1.8,   78.6,    2.39,   -0.66,    0.0,   -4.7
00:08:05,  972.1,   -1.8,   78.6,    2.42,    0.03,    0.0,   -4.7
00:08:10,  972.0,   -1.7,   78.5,    2.43,    0.49,    0.0,   -4.7
00:08:15,  972.0,   -1.7,   78.5,    2.07,    1.36,    0.0,   -4.7
00:08:20,  972.2,   -1.8,   78.5,    1.50,    0.12,    0.0,   -4.7
00:08:25,  972.0,   -1.8,   78.6,    1.38,   -0.60,    0.0,   -4.7
00:08:30,  972.1,   -1.7,   78.6,    1.40,   -0.68,    0.0,   -4.7
00:08:35,  972.1,   -1.8,   78.5,    1.87,    0.14,    0.0,   -4.7
00:08:40,  972.0,   -1.8,   78.5,    3.45,   -0.58,    0.0,   -4.7
00:08:45,  972.1,   -1.8,   78.5,    3.02,    0.61,    0.0,   -4.5
00:08:50,  972.1,   -1.8,   78.6,    2.75,    0.91,    0.0,   -4.3
00:08:55,  972.0,   -1.8,   78.6,    2.65,    1.26,    0.0,   -4.5
00:09:00,  972.1,   -1.8,   78.5,    2.17,    0.08,    0.0,   -4.5
00:09:05,  972.1,   -1.8,   78.5,    2.02,   -0.79,    0.0,   -4.7
00:09:10,  972.0,   -1.8,   78.5,    2.04,   -0.80,    0.0,   -4.7
00:09:15,  972.1,   -1.8,   78.6,    1.80,   -0.97,    0.0,   -4.7
00:09:20,  972.0,   -1.8,   78.6,    1.02,   -1.19,    0.0,   -4.7
00:09:25,  972.0,   -1.8,   78.6,    1.39,   -1.37,    0.0,   -4.7
00:09:30,  972.1,   -1.8,   78.5,    1.17,   -1.41,    0.0,   -4.7
00:09:35,  972.0,   -1.8,   78.6,    1.84,   -0.80,    0.0,   -4.7
00:09:40,  972.1,   -1.8,   78.6,    2.14,   -0.36,    0.0,   -4.7
00:09:45,  972.1,   -1.8,   78.6,    1.87,    0.74,    0.0,   -4.7
00:09:50,  972.0,   -1.8,   78.6,    2.07,    0.46,    0.0,   -4.7
00:09:55,  972.1,   -1.8,   78.6,    2.72,    0.10,    0.0,   -4.7
00:10:00,  972.1,   -1.8,   78.6,    2.65,   -0.55,    0.0,   -4.7
00:10:05,  972.0,   -1.8,   78.5,    2.96,   -0.27,    0.0,   -4.7
00:10:10,  972.1,   -1.8,   78.5,    2.25,   -0.88,    0.0,   -4.7
00:10:15,  972.0,   -1.8,   78.4,    2.22,   -1.09,    0.0,   -4.7
00:10:20,  972.0,   -1.8,   78.3,    2.60,   -0.77,    0.0,   -4.7
00:10:25,  972.1,   -1.8,   78.3,    1.96,    0.02,    0.0,   -4.7
00:10:30,  972.0,   -1.8,   78.3,    1.51,   -1.07,    0.0,   -4.7
00:10:35,  972.1,   -1.8,   78.3,    1.83,   -0.05,    0.0,   -5.1
00:10:40,  972.1,   -1.8,   78.2,    1.68,   -0.83,    0.0,   -4.9
00:10:45,  972.0,   -1.8,   78.2,    1.78,   -0.26,    0.0,   -4.9
00:10:50,  972.1,   -1.7,   78.2,    1.45,    0.42,    0.0,   -4.9
00:10:55,  972.1,   -1.8,   78.2,    2.18,   -0.18,    0.0,   -4.9
00:11:00,  972.0,   -1.8,   78.2,    1.59,   -0.85,    0.0,   -4.9
00:11:05,  972.1,   -1.8,   78.3,    0.77,   -0.80,    0.0,   -4.7
00:11:10,  972.0,   -1.7,   78.3,    0.59,   -1.07,    0.0,   -4.7
00:11:15,  972.0,   -1.8,   78.4,    0.15,   -1.55,    0.0,   -4.9
00:11:20,  972.1,   -1.8,   78.5,    1.73,   -0.71,    0.0,   -4.7
00:11:25,  972.0,   -1.8,   78.6,    1.97,   -0.17,    0.0,   -4.7
00:11:30,  972.0,   -1.8,   78.7,    2.16,   -1.06,    0.0,   -5.1
00:11:35,  972.1,   -1.8,   78.8,    2.08,   -1.36,    0.0,   -5.1
00:11:40,  972.0,   -1.9,   78.9,    1.19,    1.42,    0.0,   -5.1
00:11:45,  972.1,   -1.9,   79.1,    2.27,    0.98,    0.0,   -5.1
00:11:50,  972.1,   -1.9,   79.2,    1.75,   -1.34,    0.0,   -5.1
00:11:55,  972.0,   -1.9,   79.3,    1.69,   -0.66,    0.0,   -5.1
00:12:00,  972.1,   -1.9,   79.4,    2.33,   -0.69,    0.0,   -5.1
00:12:05,  972.0,   -1.9,   79.4,    2.68,   -1.44,    0.0,   -5.1
00:12:10,  972.0,   -1.9,   79.5,    2.92,   -1.27,    0.0,   -5.1
00:12:15,  972.1,   -1.9,   79.5,    2.37,   -0.50,    0.0,   -5.1
00:12:20,  972.0,   -1.9,   79.5,    2.95,   -0.62,    0.0,   -4.7
00:12:25,  972.0,   -1.9,   79.5,    1.98,   -0.22,    0.0,   -4.7
00:12:30,  972.1,   -1.9,   79.4,    0.99,   -1.15,    0.0,   -4.7
00:12:35,  972.0,   -1.9,   79.4,    2.25,   -1.27,    0.0,   -5.1
00:12:40,  972.1,   -1.9,   79.3,    1.53,   -0.96,    0.0,   -5.1
00:12:45,  972.1,   -1.9,   79.3,    1.95,   -1.05,    0.0,   -5.1
00:12:50,  972.0,   -1.9,   79.2,    1.97,   -1.51,    0.0,   -4.7
00:12:55,  972.1,   -1.9,   79.1,    2.06,   -0.61,    0.0,   -4.7
00:13:00,  972.1,   -1.9,   79.0,    1.25,   -1.30,    0.0,   -4.7
00:13:05,  972.0,   -1.8,   79.0,    1.47,   -0.52,    0.0,   -4.5
00:13:10,  972.1,   -1.9,   79.0,    1.70,   -0.70,    0.0,   -4.5
00:13:15,  972.0,   -1.8,   78.9,    1.17,   -0.58,    0.0,   -4.5
00:13:20,  972.0,   -1.8,   78.8,    1.23,   -0.43,    0.0,   -4.5
00:13:25,  972.1,   -1.8,   78.9,    1.16,   -0.50,    0.0,   -4.5
00:13:30,  972.0,   -1.9,   78.9,    2.41,    0.10,    0.0,   -4.5
00:13:35,  972.1,   -1.9,   79.0,    2.20,   -0.37,    0.0,   -4.5
00:13:40,  972.1,   -1.9,   79.1,    2.98,   -0.50,    0.0,   -4.5
00:13:45,  972.0,   -1.9,   79.2,    2.23,    1.56,    0.0,   -4.7
00:13:50,  972.1,   -1.9,   79.5,    2.47,    0.10,    0.0,   -4.7
00:13:55,  972.1,   -1.9,   79.7,    1.25,    0.88,    0.0,   -4.7
00:14:00,  972.0,   -1.9,   79.9,    1.79,   -0.30,    0.0,   -4.9
00:14:05,  972.1,   -2.0,   80.1,    1.97,    0.02,    0.0,   -4.7
00:14:10,  972.0,   -1.9,   80.3,    1.98,   -0.29,    0.0,   -4.7
00:14:15,  972.0,   -2.0,   80.5,    1.49,    0.39,    0.0,   -4.7
00:14:20,  972.1,   -2.0,   80.6,    1.75,   -0.38,    0.0,   -4.7
00:14:25,  972.0,   -2.0,   80.6,    1.72,   -0.41,    0.0,   -4.7
00:14:30,  972.0,   -2.0,   80.6,    1.17,   -0.63,    0.0,   -4.7
00:14:35,  972.1,   -2.0,   80.6,    0.80,   -0.57,    0.0,   -4.7
00:14:40,  972.0,   -2.0,   80.5,    2.20,    0.29,    0.0,   -4.5
00:14:45,  972.1,   -2.0,   80.5,    2.52,   -0.85,    0.0,   -4.5
00:14:50,  972.1,   -2.0,   80.4,    2.72,   -1.18,    0.0,   -4.5
00:14:55,  972.0,   -2.0,   80.3,    2.56,   -0.56,    0.0,   -4.5
00:15:00,  972.1,   -2.0,   80.3,    2.39,    0.62,    0.0,   -4.7
00:15:05,  972.1,   -2.0,   80.3,    2.69,   -0.30,    0.0,   -4.7
00:15:10,  972.0,   -2.0,   80.4,    2.02,   -0.88,    0.0,   -4.7
00:15:15,  972.1,   -2.0,   80.4,    2.17,   -0.24,    0.0,   -4.7
00:15:20,  972.0,   -2.0,   80.5,    2.44,   -0.59,    0.0,   -4.7
00:15:25,  972.0,   -2.0,   80.5,    1.92,   -1.03,    0.0,   -4.7
00:15:30,  972.1,   -2.0,   80.5,    1.88,   -0.52,    0.0,   -5.1
00:15:35,  972.0,   -2.0,   80.6,    1.98,    0.19,    0.0,   -4.9
00:15:40,  972.1,   -2.0,   80.6,    1.52,    0.44,    0.0,   -4.7
00:15:45,  972.1,   -2.0,   80.6,    2.61,   -0.25,    0.0,   -4.7
00:15:50,  972.0,   -2.0,   80.6,    2.44,    0.03,    0.0,   -4.7
00:15:55,  972.1,   -1.9,   80.5,    1.83,   -0.80,    0.0,   -4.7
00:16:00,  972.1,   -1.9,   80.5,    2.02,   -1.43,    0.0,   -4.7
00:16:05,  972.0,   -1.9,   80.4,    1.66,   -1.04,    0.0,   -4.5
00:16:10,  972.1,   -1.9,   80.3,    1.19,   -0.49,    0.0,   -4.5
00:16:15,  972.0,   -2.0,   80.3,    1.18,   -0.35,    0.0,   -4.5
00:16:20,  972.0,   -1.9,   80.2,    1.47,   -0.31,    0.0,   -4.7
00:16:25,  972.1,   -1.9,   80.2,    1.23,   -0.10,    0.0,   -4.7
00:16:30,  972.0,   -1.9,   80.1,    1.89,    0.67,    0.0,   -4.7
00:16:35,  972.0,   -2.0,   80.0,    2.45,   -0.59,    0.0,   -4.7
00:16:40,  972.1,   -1.9,   80.0,    3.00,   -0.28,    0.0,   -4.7
00:16:45,  972.0,   -1.9,   80.0,    1.88,   -1.02,    0.0,   -4.7
00:16:50,  972.1,   -1.9,   80.0,    1.46,   -0.43,    0.0,   -4.7
00:16:55,  972.0,   -1.9,   79.8,    1.46,   -0.41,    0.0,   -4.7
00:17:00,  972.0,   -1.9,   79.7,    1.94,   -0.46,    0.0,   -4.7
00:17:05,  972.1,   -1.9,   79.6,    1.28,   -0.03,    0.0,   -4.7
00:17:10,  972.0,   -1.9,   79.5,    1.49,   -0.14,    0.0,   -4.7
00:17:15,  972.0,   -1.9,   79.5,    1.81,   -0.89,    0.0,   -4.7
00:17:20,  972.1,   -1.9,   79.4,    1.98,    0.19,    0.0,   -4.7
00:17:25,  972.0,   -1.9,   79.3,    2.40,    0.23,    0.0,   -4.7
00:17:30,  972.0,   -1.9,   79.2,    2.60,    0.11,    0.0,   -4.7
00:17:35,  972.1,   -1.9,   79.2,    2.11,   -1.24,    0.0,   -4.5
00:17:40,  972.0,   -1.9,   79.2,    2.09,   -0.71,    0.0,   -4.3
00:17:45,  972.0,   -1.9,   79.1,    2.60,   -0.25,    0.0,   -4.3
00:17:50,  972.0,   -1.9,   79.0,    2.16,   -0.24,    0.0,   -4.3
00:17:55,  972.0,   -1.9,   79.0,    2.69,   -0.12,    0.0,   -4.3
00:18:00,  972.1,   -1.9,   79.0,    2.44,    0.40,    0.0,   -4.5
00:18:05,  972.0,   -1.9,   79.0,    2.94,    0.59,    0.0,   -4.7
00:18:10,  972.0,   -1.9,   78.9,    3.62,    0.04,    0.0,   -4.7
00:18:15,  972.1,   -1.9,   79.0,    2.84,    1.00,    0.0,   -4.5
00:18:20,  972.0,   -1.9,   79.2,    1.33,    0.87,    0.0,   -4.5
00:18:25,  972.0,   -1.9,   79.5,    1.50,   -0.25,    0.0,   -4.3
00:18:30,  972.0,   -1.9,   79.8,    2.70,    0.36,    0.0,   -4.3
00:18:35,  972.0,   -2.0,   80.0,    2.17,   -0.20,    0.0,   -4.3
00:18:40,  972.0,   -2.0,   80.3,    2.02,   -0.79,    0.0,   -4.3
00:18:45,  972.0,   -2.0,   80.5,    1.62,    0.77,    0.0,   -4.3
00:18:50,  972.0,   -2.0,   80.7,    1.79,    0.02,    0.0,   -4.3
00:18:55,  972.0,   -2.1,   81.0,    1.81,   -0.08,    0.0,   -4.3
00:19:00,  972.0,   -2.1,   81.0,    2.60,   -0.11,    0.0,   -4.3
00:19:05,  971.9,   -2.1,   81.0,    2.94,   -0.49,    0.0,   -4.3
00:19:10,  972.0,   -2.1,   81.0,    3.67,   -0.10,    0.0,   -4.3
00:19:15,  972.0,   -2.1,   81.0,    3.41,    0.55,    0.0,   -4.3
00:19:20,  971.9,   -2.1,   81.0,    2.69,    0.25,    0.0,   -4.5
00:19:25,  972.0,   -2.1,   80.8,    2.68,   -0.45,    0.0,   -4.7
00:19:30,  971.9,   -2.1,   80.7,    2.59,    0.75,    0.0,   -4.7
00:19:35,  971.9,   -2.1,   80.6,    2.16,   -0.18,    0.0,   -4.7
00:19:40,  972.0,   -2.1,   80.6,    2.01,   -0.09,    0.0,   -4.3
00:19:45,  971.9,   -2.0,   80.5,    3.53,   -1.05,    0.0,   -4.3
00:19:50,  972.0,   -2.0,   80.4,    2.71,   -0.26,    0.0,   -4.3
00:19:55,  972.0,   -2.0,   80.3,    2.11,    0.16,    0.0,   -4.3
00:20:00,  971.9,   -2.0,   80.2,    1.40,    0.46,    0.0,   -4.3
00:20:05,  972.0,   -2.0,   80.1,    0.74,   -0.61,    0.0,   -4.3
00:20:10,  972.0,   -2.0,   80.0,    1.53,    0.22,    0.0,   -4.3
00:20:15,  971.9,   -2.0,   79.9,    1.79,    0.24,    0.0,   -4.3
00:20:20,  972.0,   -2.0,   79.8,    1.22,    0.64,    0.0,   -4.5
00:20:25,  971.9,   -2.0,   79.8,    1.01,    0.02,    0.0,   -4.5
00:20:30,  971.9,   -2.0,   79.8,    1.22,   -0.34,    0.0,   -4.7
00:20:35,  972.0,   -2.0,   79.8,    0.83,    0.06,    0.0,   -4.7
00:20:40,  971.9,   -2.0,   79.8,    0.68,    0.06,    0.0,   -4.7
00:20:45,  971.9,   -2.0,   79.8,    0.47,   -0.04,    0.0,   -4.7
00:20:50,  972.0,   -2.0,   79.8,    0.39,   -0.29,    0.0,   -4.7
00:20:55,  971.9,   -2.0,   79.8,    0.35,   -0.34,    0.0,   -4.7
00:21:00,  972.0,   -2.0,   79.8,    0.41,   -0.06,    0.0,   -4.7
00:21:05,  972.0,   -2.0,   79.8,    0.38,    0.30,    0.0,   -4.7
00:21:10,  971.9,   -2.0,   79.8,    0.72,    0.19,    0.0,   -4.7
00:21:15,  972.0,   -2.0,   79.8,    0.44,    0.59,    0.0,   -4.7
00:21:20,  971.9,   -2.0,   79.8,   -0.46,    0.00,    0.0,   -4.7
00:21:25,  971.9,   -2.0,   79.8,    0.40,   -0.33,    0.0,   -4.7
00:21:30,  972.0,   -2.0,   79.8,    0.58,   -0.56,    0.0,   -4.7
00:21:35,  971.9,   -2.0,   79.9,    0.42,   -0.24,    0.0,   -4.9
00:21:40,  971.9,   -2.0,   80.2,    0.46,    0.04,    0.0,   -4.7
00:21:45,  972.0,   -2.1,   80.4,    0.42,    0.20,    0.0,   -4.9
00:21:50,  971.9,   -2.1,   80.6,    0.16,   -0.46,    0.0,   -4.9
00:21:55,  971.9,   -2.1,   80.7,    1.25,   -0.26,    0.0,   -4.9
00:22:00,  972.0,   -2.1,   81.0,    1.37,   -0.60,    0.0,   -4.9
00:22:05,  971.9,   -2.2,   81.2,    1.22,   -0.36,    0.0,   -4.9
00:22:10,  972.0,   -2.2,   81.3,    0.92,   -0.32,    0.0,   -5.1
00:22:15,  971.9,   -2.2,   81.5,    1.45,   -1.07,    0.0,   -5.1
00:22:20,  971.9,   -2.2,   81.7,    1.50,   -0.22,    0.0,   -5.1
00:22:25,  972.0,   -2.3,   81.9,    1.57,   -0.34,    0.0,   -5.1
00:22:30,  971.9,   -2.3,   82.1,    1.91,   -0.57,    0.0,   -5.1
00:22:35,  971.9,   -2.3,   82.3,    1.55,   -0.92,    0.0,   -5.1
00:22:40,  972.0,   -2.3,   82.4,    0.59,   -0.72,    0.0,   -5.1
00:22:45,  971.9,   -2.3,   82.6,    0.70,   -0.46,    0.0,   -5.1
00:22:50,  971.9,   -2.4,   82.8,    0.81,   -0.46,    0.0,   -5.1
00:22:55,  972.0,   -2.4,   83.0,    1.28,    0.21,    0.0,   -5.1
00:23:00,  971.9,   -2.4,   83.1,    1.25,    0.01,    0.0,   -5.1
00:23:05,  971.9,   -2.4,   83.2,    1.74,    0.51,    0.0,   -5.1
00:23:10,  971.9,   -2.4,   83.4,    2.17,    0.02,    0.0,   -5.1
00:23:15,  971.9,   -2.5,   83.6,    1.51,    0.06,    0.0,   -5.1
00:23:20,  972.0,   -2.4,   83.8,    1.07,   -0.87,    0.0,   -5.1
00:23:25,  971.9,   -2.5,   83.9,    2.06,    0.19,    0.0,   -5.1
00:23:30,  971.9,   -2.5,   84.1,    1.76,   -0.38,    0.0,   -5.1
00:23:35,  972.0,   -2.5,   84.3,    1.90,   -1.03,    0.0,   -5.1
00:23:40,  971.9,   -2.5,   84.4,    1.41,   -1.46,    0.0,   -5.1
00:23:45,  971.9,   -2.5,   84.6,    1.82,   -1.19,    0.0,   -5.1
00:23:50,  972.0,   -2.5,   84.7,    1.50,   -0.12,    0.0,   -5.1
00:23:55,  971.9,   -2.6,   84.9,    1.28,   -0.80,    0.0,   -5.1
00:24:00,  971.9,   -2.6,   85.0,    1.51,   -0.33,    0.0,   -5.1
00:24:05,  971.9,   -2.6,   85.1,    1.23,    0.36,    0.0,   -5.1
00:24:10,  971.9,   -2.6,   85.2,    1.26,    0.18,    0.0,   -5.1
00:24:15,  972.0,   -2.6,   85.3,    1.36,    0.30,    0.0,   -5.1
00:24:20,  971.9,   -2.6,   85.5,    1.29,    0.02,    0.0,   -5.1
00:24:25,  971.9,   -2.6,   85.7,    1.06,   -0.78,    0.0,   -5.5
00:24:30,  972.0,   -2.6,   85.8,    1.28,    0.26,    0.0,   -5.5
00:24:35,  971.9,   -2.6,   85.9,    1.28,   -0.06,    0.0,   -5.5
00:24:40,  971.9,   -2.7,   86.1,    1.28,   -0.06,    0.0,   -5.5
00:24:45,  972.0,   -2.7,   86.3,    1.37,   -0.33,    0.0,   -5.5
00:24:50,  971.9,   -2.7,   86.4,    1.79,   -0.30,    0.0,   -5.5
00:24:55,  971.9,   -2.7,   86.6,    1.80,   -0.05,    0.0,   -5.5
00:25:00,  971.9,   -2.7,   86.7,    1.88,   -0.16,    0.0,   -5.5
00:25:05,  971.9,   -2.8,   86.8,    2.16,   -0.45,    0.0,   -5.5
00:25:10,  971.9,   -2.7,   86.9,    2.15,   -0.20,    0.0,   -5.5
00:25:15,  971.9,   -2.7,   86.9,    2.47,    0.23,    0.0,   -5.5
00:25:20,  971.9,   -2.8,   87.0,    2.04,   -0.57,    0.0,   -5.3
00:25:25,  972.0,   -2.8,   87.1,    1.79,   -0.17,    0.0,   -5.3
00:25:30,  971.9,   -2.8,   87.1,    2.12,   -0.45,    0.0,   -5.3
00:25:35,  971.9,   -2.8,   87.1,    2.45,   -0.21,    0.0,   -5.3
00:25:40,  972.0,   -2.8,   87.2,    2.00,   -0.10,    0.0,   -5.3
00:25:45,  971.9,   -2.8,   87.2,    1.79,   -0.17,    0.0,   -5.3
00:25:50,  971.9,   -2.8,   87.3,    1.24,   -0.04,    0.0,   -5.5
00:25:55,  971.9,   -2.8,   87.2,    1.46,   -1.09,    0.0,   -5.3
00:26:00,  971.8,   -2.8,   87.2,    1.17,   -0.74,    0.0,   -5.3
00:26:05,  971.9,   -2.8,   87.3,    0.88,   -0.39,    0.0,   -5.3
00:26:10,  971.9,   -2.8,   87.3,    2.42,    0.02,    0.0,   -5.3
00:26:15,  971.9,   -2.9,   87.3,    2.12,   -0.44,    0.0,   -5.1
00:26:20,  971.9,   -2.8,   87.3,    3.01,   -0.14,    0.0,   -5.1
00:26:25,  971.9,   -2.9,   87.4,    2.98,   -0.66,    0.0,   -5.1
00:26:30,  971.9,   -2.9,   87.5,    2.73,   -0.25,    0.0,   -5.1
00:26:35,  972.0,   -2.9,   87.6,    3.00,    0.11,    0.0,   -5.1
00:26:40,  971.9,   -2.9,   87.6,    2.63,    0.57,    0.0,   -5.1
00:26:45,  971.9,   -2.9,   87.7,    2.63,    0.43,    0.0,   -5.1
00:26:50,  971.9,   -2.9,   87.8,    2.48,    0.66,    0.0,   -5.1
00:26:55,  971.8,   -2.9,   87.8,    1.41,    0.57,    0.0,   -5.1
00:27:00,  971.9,   -2.9,   87.8,    1.81,    0.13,    0.0,   -5.1
00:27:05,  971.9,   -2.9,   87.8,    1.11,    0.59,    0.0,   -5.1
00:27:10,  971.9,   -2.9,   87.9,    1.06,    0.21,    0.0,   -5.1
00:27:15,  971.9,   -2.9,   87.8,    1.51,   -0.13,    0.0,   -5.1
00:27:20,  971.9,   -2.9,   87.8,    1.56,    0.06,    0.0,   -5.1
00:27:25,  971.9,   -2.9,   87.8,    1.34,   -0.12,    0.0,   -5.1
00:27:30,  972.0,   -2.9,   87.8,    1.23,   -0.36,    0.0,   -5.1
00:27:35,  971.9,   -2.9,   87.8,    1.09,   -0.64,    0.0,   -5.1
00:27:40,  971.9,   -2.9,   87.7,    0.86,   -0.42,    0.0,   -5.3
00:27:45,  971.9,   -2.9,   87.7,    0.83,   -0.49,    0.0,   -5.3
00:27:50,  971.8,   -2.9,   87.8,    1.50,   -0.31,    0.0,   -5.5
00:27:55,  971.9,   -2.9,   87.8,    1.99,   -0.18,    0.0,   -5.5
00:28:00,  971.9,   -2.9,   87.7,    1.98,    0.26,    0.0,   -5.5
00:28:05,  971.8,   -2.9,   87.8,    1.68,   -1.10,    0.0,   -5.5
00:28:10,  971.9,   -2.9,   87.9,    1.52,   -1.08,    0.0,   -5.5
00:28:15,  971.9,   -2.9,   87.9,    1.14,   -0.67,    0.0,   -5.5
00:28:20,  971.8,   -2.9,   87.9,    1.16,   -0.95,    0.0,   -5.5
00:28:25,  971.9,   -2.9,   87.9,    1.18,   -0.57,    0.0,   -5.5
00:28:30,  971.8,   -2.9,   88.0,    1.27,   -0.12,    0.0,   -5.5
00:28:35,  971.9,   -2.9,   88.0,    1.27,   -0.38,    0.0,   -5.7
00:28:40,  971.9,   -3.0,   88.0,    0.89,    0.42,    0.0,   -5.5
00:28:45,  971.8,   -2.9,   88.0,    0.99,    0.10,    0.0,   -5.5
00:28:50,  971.9,   -2.9,   88.1,    0.71,    0.29,    0.0,   -5.5
00:28:55,  971.9,   -2.9,   88.1,    0.38,    0.74,    0.0,   -5.5
00:29:00,  971.8,   -2.9,   88.1,    0.96,    0.14,    0.0,   -5.5
00:29:05,  971.9,   -2.9,   88.1,    1.23,    0.25,    0.0,   -5.5
00:29:10,  971.9,   -3.0,   88.2,    1.80,   -0.16,    0.0,   -5.5
00:29:15,  971.8,   -3.0,   88.2,    1.45,   -0.60,    0.0,   -5.5
00:29:20,  971.9,   -3.0,   88.2,    2.15,   -0.32,    0.0,   -5.5
00:29:25,  971.8,   -3.0,   88.3,    1.50,    0.21,    0.0,   -5.5
00:29:30,  971.8,   -3.0,   88.3,    1.26,   -0.06,    0.0,   -5.5
00:29:35,  971.9,   -3.0,   88.4,    1.79,   -0.17,    0.0,   -5.5
00:29:40,  971.8,   -3.0,   88.4,    1.50,   -0.22,    0.0,   -5.5
00:29:45,  971.8,   -3.0,   88.4,    1.54,   -0.26,    0.0,   -5.5
00:29:50,  971.9,   -3.0,   88.5,    1.50,   -0.12,    0.0,   -5.5
00:29:55,  971.8,   -3.0,   88.5,    1.51,    0.06,    0.0,   -5.5
00:30:00,  971.9,   -3.0,   88.5,    2.41,    0.09,    0.0,   -5.5
00:30:05,  971.9,   -3.0,   88.5,    2.02,    0.71,    0.0,   -5.5
00:30:10,  971.8,   -3.0,   88.5,    1.67,    1.06,    0.0,   -5.5