                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/07/13 00:00,  -43.3,  -31.5,  -35.6,  -35.7,  -42.9,  -40.9,  999.0,  999.0,  -42.6,  -42.6,  -46.2,  -40.9,  -39.8,  999.0,  -42.1,  -46.2,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 00:10,  -36.9,  -30.6,  -33.3,  -36.1,  -36.6,  -37.4,  -41.7,  -40.8,  -42.6,  -43.4,  -40.9,  -41.6,  -43.1,  -43.8,  -42.2,  999.0,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 00:20,  -40.9,  -31.5,  -34.0,  -38.0,  -39.7,  -37.9,  -36.1,  -39.2,  -40.8,  -43.7,  999.0,  -38.4,  -39.3,  -43.6,  -42.5,  999.0,  999.0,  999.0,  -39.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.6,  999.0,  999.0,  -54.3,  999.0,  -54.5,  999.0,  999.0,  -56.7,  999.0
1998/07/13 00:30,  -40.0,  -28.7,  -33.2,  -37.6,  -41.8,  -40.5,  -39.3,  -42.2,  -41.3,  -41.0,  -44.7,  -40.2,  -42.2,  -45.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -48.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
1998/07/13 00:40,  -43.3,  -31.5,  -34.1,  -38.6,  -39.0,  -40.1,  -42.1,  -42.8,  -42.2,  -42.7,  -46.8,  -41.4,  -41.1,  -44.5,  -43.1,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -57.5,  999.0,  -46.7,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 00:50,  -41.4,  -32.2,  -34.0,  -37.2,  -39.2,  -38.7,  -42.8,  -40.9,  -41.9,  -43.0,  -47.0,  -42.2,  -39.4,  -44.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 01:00,  -43.7,  -31.0,  -32.9,  -39.5,  -40.5,  -39.6,  -40.6,  -36.7,  -39.0,  -42.5,  999.0,  -40.4,  -40.6,  -45.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 01:10,  -43.0,  -31.1,  -33.2,  -35.8,  -39.7,  -37.6,  -42.4,  -42.4,  -41.7,  -41.6,  -39.6,  -41.1,  -41.4,  -43.1,  -42.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 01:20,  -39.4,  -28.6,  -34.4,  -36.1,  -39.4,  -38.5,  -40.8,  -41.7,  -39.6,  -42.2,  -44.4,  -39.4,  -41.6,  -44.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4
1998/07/13 01:30,  -42.5,  -30.5,  -33.8,  -37.7,  -38.2,  -39.0,  -41.8,  -42.7,  -40.1,  -42.9,  999.0,  -40.1,  -40.3,  -44.1,  -41.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -28.1,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 01:40,  -41.4,  -31.4,  -34.4,  -40.0,  -38.9,  -35.8,  -38.2,  -40.6,  -40.5,  -42.6,  -46.0,  -41.4,  -41.4,  -43.6,  -42.0,  999.0,  999.0,  -42.8,  -43.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
1998/07/13 01:50,  -41.0,  -30.2,  -33.3,  -37.0,  -38.7,  -39.2,  -37.9,  -41.8,  -39.8,  -43.1,  -46.5,  -41.7,  -39.9,  -44.4,  -42.4,  -45.7,  999.0,  -45.1,  -46.9,  -46.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -55.7,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 02:00,  -39.0,  -31.6,  -33.9,  -39.5,  -40.6,  -37.5,  -40.9,  -41.5,  -42.6,  -42.9,  -44.9,  -41.3,  -41.1,  -42.7,  -44.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 02:10,  -41.9,  -27.1,  -32.7,  -36.5,  -38.3,  -39.1,  -42.2,  -40.9,  -42.0,  -41.7,  -44.9,  -40.3,  -40.4,  -44.4,  -42.4,  -44.7,  -44.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 02:20,  -40.4,  -29.5,  -33.1,  -35.8,  -38.4,  -39.6,  -42.1,  -41.4,  -40.8,  -42.0,  -43.7,  -39.1,  -41.0,  -43.9,  -42.6,  999.0,  999.0,  -45.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 02:30,  -40.3,  -31.6,  -33.6,  -37.4,  -39.1,  -40.0,  -40.4,  -41.2,  -42.8,  -38.8,  -41.6,  -39.8,  -41.2,  -44.2,  -42.3,  -47.4,  999.0,  -38.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 02:40,  -43.2,  -34.1,  -33.9,  -38.3,  -38.5,  -39.8,  -43.4,  -42.6,  -41.6,  -38.3,  -44.2,  -40.7,  -40.7,  -43.3,  -42.2,  999.0,  999.0,  999.0,  -47.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -50.4,  -47.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 02:50,  -33.6,  -29.6,  -33.3,  -39.4,  -41.5,  -41.1,  -43.5,  -42.3,  -38.2,  -41.9,  -44.4,  -41.6,  -37.3,  -44.2,  -42.1,  999.0,  999.0,  999.0,  -46.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 03:00,  -43.3,  -32.3,  -33.6,  -37.2,  -33.9,  -33.2,  -41.4,  -41.3,  -42.9,  -42.7,  -45.5,  -39.5,  -41.9,  -43.9,  -42.8,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 03:10,  -39.0,  -32.0,  -32.1,  -38.3,  -39.2,  -40.1,  -42.7,  -42.2,  -42.9,  -41.8,  -44.2,  -41.8,  -41.9,  -44.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.6,  999.0
1998/07/13 03:20,  -39.6,  -30.5,  -32.2,  -36.4,  -39.3,  -39.3,  -42.7,  -44.4,  -43.1,  -42.1,  999.0,  -40.8,  -43.4,  -44.4,  -42.3,  999.0,  999.0,  -45.1,  -47.8,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.7,  -48.9,  999.0,  999.0,  -50.9,  999.0
1998/07/13 03:30,  -37.4,  -30.2,  -33.8,  -39.4,  -41.0,  -41.5,  -42.5,  -41.7,  -42.3,  -42.3,  -43.6,  -40.1,  -41.2,  -45.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
1998/07/13 03:40,  -42.2,  -30.8,  -29.9,  -39.3,  -44.4,  -37.3,  -43.7,  -42.1,  -42.8,  -42.5,  -47.6,  -41.4,  -41.3,  -43.3,  -43.3,  999.0,  999.0,  -46.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
1998/07/13 03:50,  -39.1,  -29.4,  -35.1,  -39.1,  -42.0,  -42.8,  -41.1,  -43.3,  -42.0,  -42.4,  999.0,  -41.1,  -41.1,  -45.5,  -43.6,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 04:00,  -40.8,  -29.7,  -34.5,  -35.3,  -38.9,  -40.7,  -40.0,  -40.4,  -40.9,  -42.8,  999.0,  -40.9,  -39.6,  -39.6,  -42.8,  999.0,  999.0,  -45.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 04:10,  -40.4,  -30.7,  -34.4,  -36.8,  -40.8,  -39.8,  -40.8,  -41.0,  -42.4,  -43.0,  999.0,  -37.3,  -39.1,  -43.6,  -42.8,  999.0,  999.0,  -44.8,  -47.0,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0
1998/07/13 04:20,  -36.0,  -29.9,  -34.7,  -39.4,  -39.3,  -39.3,  -41.1,  -42.9,  -42.5,  -42.6,  999.0,  -40.4,  -39.9,  -44.7,  -42.4,  -49.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  -44.9,  -47.3,  -46.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 04:30,  -42.4,  -30.2,  -35.5,  -38.9,  -41.1,  -38.8,  -43.0,  -43.0,  -43.0,  -42.8,  999.0,  -40.9,  -40.7,  -44.9,  -42.4,  -45.0,  999.0,  -44.7,  -48.2,  -46.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.7
1998/07/13 04:40,  -40.6,  -31.4,  -34.8,  -37.6,  -39.5,  -38.8,  -42.0,  -41.2,  -41.8,  -42.9,  999.0,  -34.5,  -42.7,  -44.6,  -43.2,  -47.3,  999.0,  -45.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
1998/07/13 04:50,  -43.5,  -30.4,  -33.6,  -37.0,  -40.1,  -40.4,  -42.1,  -40.7,  -42.2,  -43.2,  -39.5,  -38.1,  -41.6,  -44.3,  -42.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 05:00,  -38.7,  -28.8,  -34.5,  -37.9,  -40.8,  -39.5,  -41.4,  -40.7,  -43.5,  -42.6,  999.0,  -40.2,  -40.4,  -44.6,  -41.9,  -48.1,  999.0,  -46.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 05:10,  -41.4,  -28.8,  -35.2,  -38.4,  -39.5,  -40.2,  -35.9,  -41.0,  -43.1,  -43.4,  999.0,  -39.2,  -38.9,  -46.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 05:20,  -43.2,  -30.2,  -34.4,  -37.5,  -39.2,  -37.0,  -39.4,  -42.3,  -42.7,  -43.9,  999.0,  -40.5,  -40.2,  -46.4,  -42.6,  999.0,  999.0,  -44.6,  -47.4,  -45.9,  -47.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 05:30,  -42.9,  -29.1,  -34.0,  -39.7,  -41.2,  -39.5,  -42.5,  -41.9,  -42.1,  -43.4,  -50.1,  -39.7,  -41.4,  -42.1,  -42.3,  999.0,  999.0,  -47.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.5,  -49.9,  -50.8,  -51.2,  -52.1,  999.0,  999.0,  999.0,  -52.7,  -52.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
1998/07/13 05:40,  -43.4,  -31.5,  -32.7,  -37.6,  -36.7,  -39.0,  -40.3,  -39.7,  -42.9,  -43.4,  999.0,  -40.8,  -42.1,  -45.6,  -42.9,  999.0,  -47.5,  -45.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.4,  -51.2,  999.0,  999.0,  -49.3,  -51.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.4,  999.0,  999.0,  -53.7,  -53.0,  999.0
1998/07/13 05:50,  -41.5,  -31.3,  -34.0,  -37.8,  -40.4,  -40.7,  -38.5,  -42.5,  -43.1,  -43.4,  -45.2,  -41.5,  -41.4,  -44.1,  -42.2,  999.0,  999.0,  -44.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.2,  999.0,  -53.2
1998/07/13 06:00,  -34.7,  -29.4,  -34.0,  -36.1,  -39.1,  -39.4,  -41.7,  -41.7,  -42.2,  -42.9,  -41.7,  -40.0,  -38.9,  999.0,  -42.5,  -46.7,  999.0,  -45.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.1
1998/07/13 06:10,  -40.8,  -25.0,  -28.9,  -38.4,  -45.3,  -39.9,  -37.7,  -41.6,  -42.2,  -42.4,  -43.5,  -39.3,  -41.3,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 06:20,  999.0,  -23.3,  -17.7,  -27.6,  -37.0,  -41.7,  -42.2,  -41.7,  -41.9,  -44.1,  -44.7,  -41.7,  -42.3,  -45.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0
1998/07/13 06:30,  -36.9,  -23.2,  -20.2,  999.0,  -23.5,  -28.7,  -35.1,  -42.9,  -42.7,  -45.3,  -44.6,  -41.0,  -41.8,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 06:40,  -42.8,  -31.4,  -31.5,  999.0,  -30.7,  -40.9,  -39.5,  -41.1,  -42.6,  -45.1,  999.0,  -38.8,  -43.2,  -44.8,  -42.6,  999.0,  999.0,  -44.5,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -52.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0
1998/07/13 06:50,  -41.3,  -28.4,  -28.7,  -34.0,  -29.8,  -35.5,  -40.5,  -42.0,  -42.8,  -43.2,  -44.2,  -43.5,  -41.3,  -43.9,  -43.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
1998/07/13 07:00,  -30.7,  -26.2,  -29.6,  -20.9,  999.0,  999.0,  -37.1,  -40.0,  -42.1,  -43.2,  999.0,  -40.4,  -41.8,  -43.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 07:10,  -34.7,  -28.8,  -31.5,  -33.6,  -37.8,  -34.9,  -38.0,  -40.0,  -41.3,  -43.0,  -46.6,  -40.2,  -39.7,  -44.2,  -43.6,  999.0,  999.0,  -44.3,  999.0,  -44.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  -53.5
1998/07/13 07:20,  -42.1,  -26.9,  -33.2,  -28.4,  -36.1,  -35.5,  -39.1,  -38.1,  -41.0,  -43.7,  -45.8,  -38.2,  -38.2,  -46.2,  -43.2,  999.0,  999.0,  -47.2,  999.0,  -48.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 07:30,  -42.9,  -31.8,  -33.5,  -37.5,  -41.8,  -39.4,  -41.4,  -40.1,  -43.0,  -43.3,  -44.9,  -38.4,  -41.8,  -43.7,  -43.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1998/07/13 07:40,  -39.4,  -27.6,  -33.8,  -38.2,  -41.3,  -39.2,  -40.0,  -41.6,  -43.4,  -42.2,  999.0,  -38.6,  -41.7,  -43.5,  -42.5,  999.0,  999.0,  -45.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/13 07:50,  -39.5,  -33.2,  -34.4,  -38.1,  -39.6,  -37.8,  -40.9,  -40.5,  -42.2,  -43.7,  -46.6,  -41.2,  -43.0,  -45.1,  -43.1,  999.0,  999.0,  -44.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0