                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/07/28 00:00,   23.5,  999.0,   11.1,    8.9,  999.0,   -2.1,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 00:10,   23.7,   21.8,   15.7,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 00:20,   22.3,   13.1,    9.5,   12.5,  999.0,    3.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 00:30,   23.1,   11.6,   17.1,    5.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 00:40,   22.6,   17.3,   12.3,    3.1,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 00:50,   26.5,   17.2,   13.1,   11.3,  999.0,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 01:00,   23.3,   17.2,   12.0,  999.0,  999.0,    9.5,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 01:10,   26.0,   18.0,   10.0,  999.0,  999.0,  999.0,    1.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 01:20,   25.0,   12.8,  999.0,  999.0,    7.3,   -1.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 01:30,   24.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 01:40,   23.2,   10.7,    9.2,    4.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 01:50,   22.5,   12.8,   10.5,  999.0,  999.0,   -1.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 02:00,   22.8,   18.5,    4.7,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 02:10,   24.8,   15.1,    8.7,  999.0,  999.0,    6.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 02:20,   23.3,   10.7,   17.0,    7.3,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 02:30,   27.3,   12.3,   18.1,   10.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 02:40,   25.0,   20.1,   18.9,    7.5,  999.0,    8.4,    1.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 02:50,   23.8,  999.0,   18.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 03:00,   24.7,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 03:10,   24.6,   17.0,    8.7,    6.3,  999.0,  999.0,    3.4,  999.0,   10.0,    1.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 03:20,   23.9,   19.8,   15.5,  999.0,   -1.0,    8.2,    5.2,    5.8,    5.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0
2007/07/28 03:30,   24.0,   10.8,  999.0,    9.9,   10.9,    9.9,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 03:40,   23.9,   13.0,    7.6,    6.9,   11.3,    7.4,    7.1,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,   -3.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 03:50,   24.4,   11.8,    8.8,  999.0,    8.5,    6.7,    2.5,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 04:00,   23.6,   16.0,    9.5,  999.0,  999.0,    6.4,    2.1,    1.4,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0
2007/07/28 04:10,   24.0,   20.2,    7.1,  999.0,  999.0,    5.5,    1.0,   -0.7,  999.0,  999.0,    1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 04:20,   24.6,   19.5,    9.7,   10.9,  999.0,    7.1,    3.4,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 04:30,   25.9,   18.3,   11.1,  999.0,  999.0,  999.0,   -2.2,   -0.6,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 04:40,   24.6,   19.9,   12.1,    9.9,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 04:50,   24.8,   18.9,    4.1,  999.0,   12.0,  999.0,    1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 05:00,   24.6,   20.4,   14.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 05:10,   23.8,  999.0,   12.9,   15.4,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 05:20,   23.6,   11.5,   13.8,   12.1,   12.9,    9.7,    1.8,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 05:30,   22.0,  999.0,   14.8,   14.5,    9.4,   10.0,  999.0,    3.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 05:40,   22.7,  999.0,   13.7,   15.2,  999.0,    7.0,    0.6,    1.9,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2007/07/28 05:50,   23.0,  999.0,   12.4,   17.4,    7.7,  999.0,  999.0,  999.0,    0.8,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 06:00,   24.3,   15.2,   13.2,   12.0,   12.4,  999.0,  999.0,    1.6,   -5.1,    1.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 06:10,   22.8,   13.5,   15.6,   16.6,    9.5,  999.0,  999.0,  999.0,   -0.5,  999.0,   -1.9,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0
2007/07/28 06:20,   22.9,   13.0,    9.8,   13.6,   13.4,   10.2,  999.0,   -1.3,   -3.3,  999.0,  999.0,  999.0,  999.0,   -1.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0
2007/07/28 06:30,   18.7,   14.1,  999.0,   13.4,   11.1,    4.9,    8.9,    0.7,  999.0,  999.0,    0.5,   -4.9,  999.0,   -7.1,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 06:40,   22.7,   10.7,   17.5,   14.4,    4.5,    7.9,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 06:50,   23.0,   10.7,   10.0,  999.0,    9.3,    9.2,  999.0,    0.5,   -1.7,  999.0,    7.2,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 07:00,   23.3,   12.3,  999.0,  999.0,   10.1,    6.8,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 07:10,   19.6,   15.6,   10.5,  999.0,  999.0,  999.0,   -1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 07:20,   22.5,  999.0,   13.8,   19.1,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 07:30,   22.5,   11.1,    5.3,  999.0,  999.0,  999.0,    0.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 07:40,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 07:50,   23.3,   12.9,    5.1,  999.0,    8.6,    2.9,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 08:00,   23.8,  999.0,  999.0,  999.0,    9.3,  999.0,    8.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 08:20,   23.8,   12.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.4,  999.0,  999.0,    1.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 08:30,   25.0,   11.8,  999.0,    3.7,  999.0,  999.0,    0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.3,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.9,  999.0,  999.0,  999.0,  999.0
2007/07/28 08:40,   23.3,   10.7,  999.0,  999.0,  999.0,  999.0,    2.7,   -0.8,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 08:50,   25.2,   13.9,  999.0,  999.0,    8.1,  999.0,    0.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 09:00,  999.0,   13.0,  999.0,  999.0,    7.6,  999.0,    0.8,   -0.6,   -1.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 09:10,   26.7,   14.5,  999.0,  999.0,  999.0,    6.2,    3.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 09:20,   27.9,   15.8,   11.0,    8.8,    6.5,  999.0,   -0.1,    0.6,   -1.7,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 09:30,   28.0,   19.1,   12.9,  999.0,    8.0,   -0.2,    0.9,    4.3,    5.2,    0.5,    2.4,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 09:40,   29.0,   21.4,   14.2,    7.0,    7.4,    8.6,    8.1,    0.3,  999.0,    1.5,    3.3,    0.7,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 09:50,   28.3,   24.9,   20.1,   10.7,    9.2,    7.7,    0.1,    1.1,    5.8,    1.2,    2.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0
2007/07/28 10:00,   31.4,   27.6,   23.4,    8.6,    6.5,    3.3,   -0.5,    4.4,    5.9,    7.5,    0.1,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 10:10,   29.1,   24.8,   24.7,   13.1,   12.6,    3.9,    0.2,    1.4,    5.1,    1.9,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 10:20,   32.4,   27.6,   22.0,   15.5,    7.5,    6.2,    3.8,   -0.6,    4.3,    9.7,    1.1,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2007/07/28 10:30,   34.3,   27.2,   29.1,   13.3,    8.8,   12.6,    5.0,    8.0,    0.5,    3.8,    5.6,  999.0,   -1.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 10:40,  999.0,  999.0,   26.0,   14.3,    6.9,   13.0,   12.2,    6.1,   -0.7,   -1.4,   -1.3,  999.0,   -0.8,   -1.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 10:50,   33.1,   25.6,   27.3,   17.5,    6.4,    8.8,   10.0,    4.8,    2.8,    6.9,    1.0,    2.6,   -2.7,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,   -1.3,  999.0
2007/07/28 11:00,   33.4,   27.3,   21.7,   11.6,    7.5,   11.6,    9.2,    5.0,   -0.2,    1.4,    0.8,    0.7,   -2.7,  999.0,   -5.1,   -2.7,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 11:10,   34.3,   29.9,   24.9,    9.2,    7.2,    9.5,    8.9,    7.9,   -0.0,   -0.9,   -0.1,    3.9,  999.0,    6.1,  999.0,   -2.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 11:20,   33.9,   24.0,   24.0,   16.7,   15.8,   10.0,    8.4,  999.0,    2.3,    2.4,    6.9,  999.0,    3.3,    6.8,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 11:30,   33.3,   25.9,   13.5,   14.7,   15.4,   12.4,    8.2,    4.2,   -6.3,   -2.8,  999.0,    5.2,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 11:40,   33.3,   27.4,   13.5,   15.1,    9.2,    5.3,   10.1,    5.3,   -0.4,    0.5,   -2.1,  999.0,  999.0,  999.0,  -13.7,   -2.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 11:50,   37.4,   26.4,   13.4,   10.0,    8.0,    9.2,    8.3,    6.4,    1.3,    1.0,    5.6,   -1.2,    2.0,  999.0,  999.0,   -1.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 12:00,   37.3,   26.6,   20.7,   15.2,    5.8,    8.9,    4.6,    3.6,   -1.2,  999.0,    5.7,    5.0,  999.0,   -0.4,   -2.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8
2007/07/28 12:10,   38.3,   24.0,   19.1,   19.0,    9.7,    9.2,    7.3,    3.7,    4.0,    6.4,    7.3,    3.5,    1.6,    2.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2007/07/28 12:20,   37.3,   24.1,   11.7,   12.2,   14.5,    0.0,    3.9,    4.3,    0.1,    7.2,   12.2,   -1.1,    0.1,   -0.6,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 12:30,   38.9,   25.0,   17.7,   18.9,   12.3,    9.4,    7.3,    4.8,   -3.5,    5.4,    4.1,  999.0,  999.0,   -0.8,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 12:40,   37.9,   29.0,   18.2,   15.8,    8.1,    5.2,   10.6,    7.0,   -2.4,    3.0,   -2.6,  999.0,   -4.1,  999.0,   -2.0,   -3.9,  999.0,   -1.1,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 12:50,   38.3,   27.5,   25.4,   12.8,   12.4,    4.4,    4.4,    4.5,   -2.6,    2.5,    0.3,  999.0,   -7.1,  999.0,    2.6,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 13:00,   38.4,   25.4,   21.9,   21.8,   17.2,    8.4,    4.8,    5.6,    9.0,    6.0,    3.7,   -2.3,  999.0,  999.0,   -1.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 13:10,   38.0,   26.1,   23.5,   23.8,   13.7,    6.4,    8.6,    3.6,    4.9,    1.8,    7.2,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 13:20,   38.1,   28.5,   25.5,   19.7,    9.4,    5.8,    6.7,    5.0,    6.7,    6.1,    9.9,  999.0,    2.1,   -0.7,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0
2007/07/28 13:30,   38.1,   25.8,   20.8,   22.3,   16.4,    8.6,    5.9,    6.2,    3.5,    5.8,    3.7,   -2.8,   -1.2,   -7.4,   -1.1,   -5.5,   -1.8,  999.0,  999.0,   -4.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 13:40,   38.4,   26.0,   22.1,   19.4,    8.8,    7.8,    5.5,    4.9,   -0.6,    1.0,  999.0,    0.5,  999.0,   -3.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0
2007/07/28 13:50,   38.5,   27.6,   21.5,   16.1,   10.2,  999.0,    9.4,    5.9,  999.0,  999.0,  999.0,  999.0,   -4.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 14:00,   39.0,   28.0,   23.4,   17.1,   10.2,    6.1,    6.7,    5.4,   -0.3,  999.0,    2.8,   -1.1,   -1.6,   -1.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 14:10,   38.8,   26.7,   22.9,   15.6,   12.1,    6.9,    6.0,    5.9,    1.9,   -2.3,    5.3,    3.1,   -1.6,  999.0,   -2.4,   -2.0,  999.0,   -5.3,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2007/07/28 14:20,   39.1,   25.8,   22.0,   19.4,   16.0,    6.7,    6.0,    5.8,  999.0,    5.3,    7.7,  999.0,    0.7,  999.0,   -2.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 14:30,   39.2,   26.8,   17.0,   17.1,   13.4,    9.9,    6.7,    6.5,    6.3,    5.2,    7.0,  999.0,  999.0,  999.0,   -1.3,   -0.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 14:40,   39.4,   26.6,   15.0,   17.8,   15.7,    7.4,    5.2,    4.8,    4.2,    5.9,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 14:50,   39.0,   26.8,   20.4,   19.3,   14.4,   12.5,    5.8,    6.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/28 15:00,  999.0,   26.2,   22.8,   18.8,   12.1,    5.2,    5.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -1.4,   -2.9,  999.0,  999.0,  999.0
2007/07/28 15:10,   38.4,   26.6,   21.7,    9.2,   14.4,    2.7,    4.9,    6.5,    8.2,    6.5,   -1.0,   -2.1,  999.0,  999.0,   -2.8,   -1.9,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.6,  999.0,  999.0,  999.0,  999.0