,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-06-23, 00:00:04,VALID,1009.78,VALID,0,VALID,102.002,VALID,0,VALID,24.842,VALID,352,VALID,0,
2010-06-23, 00:01:04,VALID,1009.8,VALID,0,VALID,101.956,VALID,0.105969,VALID,24.8438,VALID,352,VALID,0,
2010-06-23, 00:02:04,VALID,1009.79,VALID,0,VALID,102.025,VALID,0,VALID,24.8438,VALID,352,VALID,0,
2010-06-23, 00:03:04,VALID,1009.8,VALID,0,VALID,102.017,VALID,0.105969,VALID,24.842,VALID,352,VALID,0,
2010-06-23, 00:04:04,VALID,1009.82,VALID,0,VALID,102.078,VALID,0,VALID,24.842,VALID,352,VALID,0,
2010-06-23, 00:05:04,VALID,1009.82,VALID,0,VALID,102.094,VALID,0,VALID,24.8438,VALID,352,VALID,0,
2010-06-23, 00:06:04,VALID,1009.83,VALID,0,VALID,102.094,VALID,0,VALID,24.8225,VALID,352,VALID,0,
2010-06-23, 00:07:04,VALID,1009.8,VALID,0,VALID,102.086,VALID,0,VALID,24.842,VALID,352,VALID,0,
2010-06-23, 00:08:04,VALID,1009.77,VALID,0,VALID,102.124,VALID,0,VALID,24.8615,VALID,352,VALID,0,
2010-06-23, 00:09:04,VALID,1009.76,VALID,0,VALID,102.132,VALID,0,VALID,24.9023,VALID,352,VALID,0,
2010-06-23, 00:10:04,VALID,1009.72,VALID,0,VALID,102.101,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2010-06-23, 00:11:04,VALID,1009.73,VALID,0,VALID,102.094,VALID,0.105969,VALID,24.9608,VALID,352,VALID,0,
2010-06-23, 00:12:04,VALID,1009.71,VALID,0,VALID,102.048,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2010-06-23, 00:13:04,VALID,1009.69,VALID,0,VALID,101.987,VALID,0,VALID,24.9998,VALID,352,VALID,0,
2010-06-23, 00:14:04,VALID,1009.7,VALID,0,VALID,101.926,VALID,0.105969,VALID,24.9803,VALID,352,VALID,0,
2010-06-23, 00:15:04,VALID,1009.69,VALID,0,VALID,101.872,VALID,0.105969,VALID,24.9784,VALID,352,VALID,0,
2010-06-23, 00:16:04,VALID,1009.7,VALID,0,VALID,101.804,VALID,0.105969,VALID,24.9803,VALID,352,VALID,0,
2010-06-23, 00:17:04,VALID,1009.65,VALID,0,VALID,101.735,VALID,0.105969,VALID,24.9803,VALID,352,VALID,0,
2010-06-23, 00:18:04,VALID,1009.64,VALID,0,VALID,101.728,VALID,0,VALID,24.9803,VALID,352,VALID,0,
2010-06-23, 00:19:04,VALID,1009.59,VALID,0,VALID,101.766,VALID,0,VALID,24.9394,VALID,352,VALID,0,
2010-06-23, 00:20:04,VALID,1009.59,VALID,0,VALID,101.789,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2010-06-23, 00:21:04,VALID,1009.55,VALID,0,VALID,101.819,VALID,0,VALID,24.9218,VALID,352,VALID,0,
2010-06-23, 00:22:04,VALID,1009.52,VALID,0,VALID,101.857,VALID,0.105969,VALID,24.9023,VALID,352,VALID,0,
2010-06-23, 00:23:04,VALID,1009.5,VALID,0,VALID,101.888,VALID,0,VALID,24.8615,VALID,352,VALID,0,
2010-06-23, 00:24:04,VALID,1009.44,VALID,0,VALID,101.911,VALID,0,VALID,24.8615,VALID,352,VALID,0,
2010-06-23, 00:25:04,VALID,1009.41,VALID,0,VALID,101.926,VALID,0.105969,VALID,24.8225,VALID,352,VALID,0,
2010-06-23, 00:26:04,VALID,1009.4,VALID,0,VALID,101.949,VALID,0.105969,VALID,24.8244,VALID,352,VALID,0,
2010-06-23, 00:27:04,VALID,1009.38,VALID,0,VALID,101.956,VALID,0,VALID,24.803,VALID,352,VALID,0,
2010-06-23, 00:28:04,VALID,1009.31,VALID,0,VALID,101.972,VALID,0.105969,VALID,24.7835,VALID,352,VALID,0,
2010-06-23, 00:29:04,VALID,1009.32,VALID,0,VALID,101.994,VALID,0.105969,VALID,24.764,VALID,352,VALID,0,
2010-06-23, 00:30:04,VALID,1009.28,VALID,0,VALID,102.017,VALID,0,VALID,24.7464,VALID,352,VALID,0,
2010-06-23, 00:31:04,VALID,1009.29,VALID,0,VALID,102.017,VALID,0,VALID,24.7269,VALID,352,VALID,0,
2010-06-23, 00:32:04,VALID,1009.27,VALID,0,VALID,102.025,VALID,0.105969,VALID,24.686,VALID,352,VALID,0,
2010-06-23, 00:33:04,VALID,1009.28,VALID,0,VALID,102.04,VALID,0,VALID,24.7055,VALID,352,VALID,0,
2010-06-23, 00:34:04,VALID,1009.27,VALID,0,VALID,102.071,VALID,0,VALID,24.686,VALID,352,VALID,0,
2010-06-23, 00:35:04,VALID,1009.26,VALID,0,VALID,102.086,VALID,0.105969,VALID,24.6879,VALID,352,VALID,0,
2010-06-23, 00:36:04,VALID,1009.22,VALID,0,VALID,102.101,VALID,0,VALID,24.6666,VALID,352,VALID,0,
2010-06-23, 00:37:04,VALID,1009.23,VALID,0,VALID,102.132,VALID,0,VALID,24.6684,VALID,352,VALID,0,
2010-06-23, 00:38:04,VALID,1009.19,VALID,0,VALID,102.162,VALID,0.105969,VALID,24.6276,VALID,352,VALID,0,
2010-06-23, 00:39:04,VALID,1009.19,VALID,0,VALID,102.177,VALID,0,VALID,24.6294,VALID,352,VALID,0,
2010-06-23, 00:40:04,VALID,1009.17,VALID,0,VALID,102.185,VALID,0,VALID,24.6081,VALID,352,VALID,0,
2010-06-23, 00:41:04,VALID,1009.17,VALID,0,VALID,102.193,VALID,0,VALID,24.6099,VALID,352,VALID,0.396094,
2010-06-23, 00:42:04,VALID,1009.18,VALID,0,VALID,102.231,VALID,0,VALID,24.5905,VALID,352,VALID,0.505078,
2010-06-23, 00:43:04,VALID,1009.16,VALID,0,VALID,102.254,VALID,0.105969,VALID,24.6099,VALID,16,VALID,0.484375,
2010-06-23, 00:44:04,VALID,1009.16,VALID,0,VALID,102.277,VALID,0,VALID,24.5886,VALID,16,VALID,0.536328,
2010-06-23, 00:45:04,VALID,1009.16,VALID,0,VALID,102.277,VALID,0,VALID,24.6294,VALID,16,VALID,0.273438,
2010-06-23, 00:46:04,VALID,1009.14,VALID,0,VALID,102.292,VALID,0,VALID,24.6294,VALID,16,VALID,0.345313,
2010-06-23, 00:47:04,VALID,1009.12,VALID,0,VALID,102.307,VALID,0.105969,VALID,24.6081,VALID,16,VALID,0.321484,
2010-06-23, 00:48:04,VALID,1009.11,VALID,0,VALID,102.315,VALID,0,VALID,24.6099,VALID,16,VALID,0.235156,
2010-06-23, 00:49:04,VALID,1009.12,VALID,0,VALID,102.284,VALID,0,VALID,24.5905,VALID,16,VALID,0,
2010-06-23, 00:50:04,VALID,1009.11,VALID,0,VALID,102.292,VALID,0.105969,VALID,24.5691,VALID,16,VALID,0,
2010-06-23, 00:51:04,VALID,1009.11,VALID,0,VALID,102.277,VALID,0.105969,VALID,24.5496,VALID,16,VALID,0,
2010-06-23, 00:52:04,VALID,1009.12,VALID,0,VALID,102.284,VALID,0.105969,VALID,24.571,VALID,16,VALID,0,
2010-06-23, 00:53:04,VALID,1009.14,VALID,0,VALID,102.299,VALID,0,VALID,24.571,VALID,16,VALID,0,
2010-06-23, 00:54:04,VALID,1009.11,VALID,0,VALID,102.33,VALID,0,VALID,24.5515,VALID,16,VALID,0,
2010-06-23, 00:55:04,VALID,1009.12,VALID,0,VALID,102.315,VALID,0,VALID,24.5515,VALID,16,VALID,0,
2010-06-23, 00:56:04,VALID,1009.09,VALID,0,VALID,102.315,VALID,0,VALID,24.5301,VALID,16,VALID,0,
2010-06-23, 00:57:04,VALID,1009.07,VALID,0,VALID,102.353,VALID,0,VALID,24.532,VALID,16,VALID,0,
2010-06-23, 00:58:04,VALID,1009.05,VALID,0,VALID,102.383,VALID,0,VALID,24.532,VALID,16,VALID,0,
2010-06-23, 00:59:04,VALID,1009.06,VALID,0,VALID,102.353,VALID,0,VALID,24.532,VALID,16,VALID,0,
2010-06-23, 01:00:04,VALID,1009.04,VALID,0,VALID,102.376,VALID,0,VALID,24.4911,VALID,16,VALID,0,
2010-06-23, 01:01:04,VALID,1009.06,VALID,0,VALID,102.383,VALID,0,VALID,24.532,VALID,16,VALID,0,
2010-06-23, 01:02:04,VALID,1009.06,VALID,0,VALID,102.391,VALID,0.105969,VALID,24.532,VALID,16,VALID,0,
2010-06-23, 01:03:04,VALID,1009.09,VALID,0,VALID,102.391,VALID,0.105969,VALID,24.5106,VALID,16,VALID,0,
2010-06-23, 01:04:04,VALID,1009.06,VALID,0,VALID,102.414,VALID,0,VALID,24.532,VALID,16,VALID,0,
2010-06-23, 01:05:04,VALID,1009.11,VALID,0,VALID,102.414,VALID,0,VALID,24.5125,VALID,16,VALID,0.191406,
2010-06-23, 01:06:04,VALID,1009.13,VALID,0,VALID,102.421,VALID,0,VALID,24.4717,VALID,16,VALID,0.332812,
2010-06-23, 01:07:04,VALID,1009.17,VALID,0,VALID,102.399,VALID,0,VALID,24.5125,VALID,16,VALID,0.442969,
2010-06-23, 01:08:04,VALID,1009.17,VALID,0,VALID,102.421,VALID,0,VALID,24.5125,VALID,16,VALID,0.319141,
2010-06-23, 01:09:04,VALID,1009.17,VALID,0,VALID,102.429,VALID,0,VALID,24.5125,VALID,16,VALID,0.163672,
2010-06-23, 01:10:04,VALID,1009.16,VALID,0,VALID,102.429,VALID,0.105969,VALID,24.5125,VALID,16,VALID,0,
2010-06-23, 01:11:04,VALID,1009.19,VALID,0,VALID,102.429,VALID,0,VALID,24.532,VALID,16,VALID,0,
2010-06-23, 01:12:04,VALID,1009.15,VALID,0,VALID,102.414,VALID,0,VALID,24.532,VALID,16,VALID,0,
2010-06-23, 01:13:04,VALID,1009.16,VALID,0,VALID,102.452,VALID,0,VALID,24.532,VALID,16,VALID,0,
2010-06-23, 01:14:04,VALID,1009.13,VALID,0,VALID,102.429,VALID,0.105969,VALID,24.532,VALID,16,VALID,0,
2010-06-23, 01:15:04,VALID,1009.14,VALID,0,VALID,102.429,VALID,0,VALID,24.532,VALID,16,VALID,0,
2010-06-23, 01:16:04,VALID,1009.15,VALID,0,VALID,102.414,VALID,0,VALID,24.5125,VALID,16,VALID,0,
2010-06-23, 01:17:04,VALID,1009.17,VALID,0,VALID,102.421,VALID,0,VALID,24.5125,VALID,16,VALID,0,
2010-06-23, 01:18:04,VALID,1009.16,VALID,0,VALID,102.399,VALID,0,VALID,24.532,VALID,16,VALID,0,
2010-06-23, 01:19:04,VALID,1009.14,VALID,0,VALID,102.399,VALID,0,VALID,24.5125,VALID,16,VALID,0,
2010-06-23, 01:20:04,VALID,1009.11,VALID,0,VALID,102.391,VALID,0.105969,VALID,24.4911,VALID,16,VALID,0,
2010-06-23, 01:21:04,VALID,1009.09,VALID,0,VALID,102.391,VALID,0,VALID,24.493,VALID,16,VALID,0,
2010-06-23, 01:22:04,VALID,1009.07,VALID,0,VALID,102.391,VALID,0,VALID,24.4735,VALID,16,VALID,0,
2010-06-23, 01:23:04,VALID,1009.05,VALID,0,VALID,102.399,VALID,0,VALID,24.493,VALID,16,VALID,0,
2010-06-23, 01:24:04,VALID,1009.08,VALID,0,VALID,102.391,VALID,0,VALID,24.4735,VALID,16,VALID,0,
2010-06-23, 01:25:04,VALID,1009.05,VALID,0,VALID,102.406,VALID,0.105969,VALID,24.4735,VALID,16,VALID,0,
2010-06-23, 01:26:04,VALID,1009.07,VALID,0,VALID,102.437,VALID,0.105969,VALID,24.4735,VALID,16,VALID,0,
2010-06-23, 01:27:04,VALID,1009.09,VALID,0,VALID,102.421,VALID,0.105969,VALID,24.4327,VALID,16,VALID,0,
2010-06-23, 01:28:04,VALID,1009.09,VALID,0,VALID,102.444,VALID,0,VALID,24.4132,VALID,16,VALID,0,
2010-06-23, 01:29:04,VALID,1009.07,VALID,0,VALID,102.452,VALID,0.105969,VALID,24.3937,VALID,16,VALID,0,
2010-06-23, 01:30:04,VALID,1009.1,VALID,0,VALID,102.452,VALID,0.105969,VALID,24.3937,VALID,16,VALID,0,
2010-06-23, 01:31:04,VALID,1009.1,VALID,0,VALID,102.467,VALID,0,VALID,24.3742,VALID,16,VALID,0,
2010-06-23, 01:32:04,VALID,1009.1,VALID,0,VALID,102.46,VALID,0.105969,VALID,24.3956,VALID,16,VALID,0,
2010-06-23, 01:33:04,VALID,1009.1,VALID,0,VALID,102.467,VALID,0.105969,VALID,24.3956,VALID,16,VALID,0,
2010-06-23, 01:34:04,VALID,1009.1,VALID,0,VALID,102.475,VALID,0.105969,VALID,24.3761,VALID,16,VALID,0,
2010-06-23, 01:35:04,VALID,1009.09,VALID,0,VALID,102.49,VALID,0,VALID,24.3566,VALID,16,VALID,0,
2010-06-23, 01:36:04,VALID,1009.08,VALID,0,VALID,102.49,VALID,0,VALID,24.3547,VALID,16,VALID,0,
2010-06-23, 01:37:04,VALID,1009.09,VALID,0,VALID,102.49,VALID,0.105969,VALID,24.3547,VALID,16,VALID,0,
2010-06-23, 01:38:04,VALID,1009.1,VALID,0,VALID,102.513,VALID,0,VALID,24.3761,VALID,16,VALID,0,
2010-06-23, 01:39:04,VALID,1009.09,VALID,0,VALID,102.505,VALID,0,VALID,24.3371,VALID,16,VALID,0,
2010-06-23, 01:40:04,VALID,1009.11,VALID,0,VALID,102.505,VALID,0,VALID,24.3566,VALID,16,VALID,0,
2010-06-23, 01:41:04,VALID,1009.06,VALID,0,VALID,102.521,VALID,0,VALID,24.3371,VALID,16,VALID,0,
2010-06-23, 01:42:04,VALID,1009.06,VALID,0,VALID,102.49,VALID,0.105969,VALID,24.3158,VALID,16,VALID,0,
2010-06-23, 01:43:04,VALID,1009.04,VALID,0,VALID,102.513,VALID,0.105969,VALID,24.3158,VALID,16,VALID,0,
2010-06-23, 01:44:04,VALID,1009.06,VALID,0,VALID,102.521,VALID,0.105969,VALID,24.3158,VALID,16,VALID,0,
2010-06-23, 01:45:04,VALID,1009.05,VALID,0,VALID,102.521,VALID,0.105969,VALID,24.3158,VALID,16,VALID,0,
2010-06-23, 01:46:04,VALID,1009.09,VALID,0,VALID,102.513,VALID,0,VALID,24.3566,VALID,16,VALID,0,
2010-06-23, 01:47:04,VALID,1009.08,VALID,0,VALID,102.536,VALID,0,VALID,24.3371,VALID,16,VALID,0,
2010-06-23, 01:48:04,VALID,1009.06,VALID,0,VALID,102.528,VALID,0,VALID,24.3566,VALID,16,VALID,0,
2010-06-23, 01:49:04,VALID,1009.09,VALID,0,VALID,102.551,VALID,0.105969,VALID,24.3566,VALID,16,VALID,0,
2010-06-23, 01:50:04,VALID,1009.09,VALID,0,VALID,102.544,VALID,0.105969,VALID,24.3158,VALID,16,VALID,0,
2010-06-23, 01:51:04,VALID,1009.1,VALID,0,VALID,102.544,VALID,0,VALID,24.3566,VALID,16,VALID,0,
2010-06-23, 01:52:04,VALID,1009.1,VALID,0,VALID,102.544,VALID,0.105969,VALID,24.3547,VALID,16,VALID,0,
2010-06-23, 01:53:04,VALID,1009.08,VALID,0,VALID,102.551,VALID,0,VALID,24.3761,VALID,16,VALID,0,
2010-06-23, 01:54:04,VALID,1009.07,VALID,0,VALID,102.536,VALID,0,VALID,24.3761,VALID,16,VALID,0,
2010-06-23, 01:55:04,VALID,1009.06,VALID,0,VALID,102.536,VALID,0,VALID,24.3742,VALID,16,VALID,0,
2010-06-23, 01:56:04,VALID,1009.07,VALID,0,VALID,102.551,VALID,0.105969,VALID,24.3937,VALID,16,VALID,0,
2010-06-23, 01:57:04,VALID,1009.08,VALID,0,VALID,102.505,VALID,0.105969,VALID,24.454,VALID,16,VALID,0,
2010-06-23, 01:58:04,VALID,1009.06,VALID,0,VALID,102.528,VALID,0,VALID,24.454,VALID,16,VALID,0,
2010-06-23, 01:59:04,VALID,1009.09,VALID,0,VALID,102.521,VALID,0,VALID,24.4717,VALID,16,VALID,0,
2010-06-23, 02:00:04,VALID,1009.06,VALID,0,VALID,102.528,VALID,0.105969,VALID,24.4911,VALID,16,VALID,0,
2010-06-23, 02:01:04,VALID,1009.07,VALID,0,VALID,102.544,VALID,0,VALID,24.5125,VALID,16,VALID,0,
2010-06-23, 02:02:04,VALID,1009.05,VALID,0,VALID,102.528,VALID,0,VALID,24.532,VALID,16,VALID,0,
2010-06-23, 02:03:04,VALID,1009.03,VALID,0,VALID,102.521,VALID,0,VALID,24.571,VALID,16,VALID,0,
2010-06-23, 02:04:04,VALID,1009.03,VALID,0,VALID,102.536,VALID,0,VALID,24.571,VALID,16,VALID,0,
2010-06-23, 02:05:04,VALID,1009.02,VALID,0,VALID,102.544,VALID,0,VALID,24.5496,VALID,16,VALID,0,
2010-06-23, 02:06:04,VALID,1009.04,VALID,0,VALID,102.544,VALID,0,VALID,24.5905,VALID,16,VALID,0,
2010-06-23, 02:07:04,VALID,1009.03,VALID,0,VALID,102.551,VALID,0,VALID,24.6099,VALID,16,VALID,0,
2010-06-23, 02:08:04,VALID,1009.02,VALID,0,VALID,102.551,VALID,0,VALID,24.6099,VALID,16,VALID,0.103125,
2010-06-23, 02:09:04,VALID,1009.04,VALID,0,VALID,102.528,VALID,0,VALID,24.6099,VALID,21,VALID,0.348047,
2010-06-23, 02:10:04,VALID,1009.04,VALID,0,VALID,102.528,VALID,0,VALID,24.6099,VALID,40,VALID,0.501562,
2010-06-23, 02:11:04,VALID,1009.02,VALID,0,VALID,102.513,VALID,0,VALID,24.6099,VALID,40,VALID,0.157813,
2010-06-23, 02:12:04,VALID,1009,VALID,0,VALID,102.482,VALID,0,VALID,24.6099,VALID,40,VALID,0.389844,
2010-06-23, 02:13:04,VALID,1008.98,VALID,0,VALID,102.444,VALID,0.105969,VALID,24.5886,VALID,40,VALID,0,
2010-06-23, 02:14:04,VALID,1008.95,VALID,0,VALID,102.376,VALID,0,VALID,24.5886,VALID,40,VALID,0,
2010-06-23, 02:15:04,VALID,1008.91,VALID,0,VALID,102.33,VALID,0,VALID,24.5691,VALID,40,VALID,0,
2010-06-23, 02:16:04,VALID,1008.88,VALID,0,VALID,102.254,VALID,0,VALID,24.571,VALID,40,VALID,0,
2010-06-23, 02:17:04,VALID,1008.85,VALID,0,VALID,102.254,VALID,0,VALID,24.5905,VALID,40,VALID,0,
2010-06-23, 02:18:04,VALID,1008.86,VALID,0,VALID,102.231,VALID,0,VALID,24.5301,VALID,40,VALID,0,
2010-06-23, 02:19:04,VALID,1008.86,VALID,0,VALID,102.216,VALID,0,VALID,24.5301,VALID,40,VALID,0,
2010-06-23, 02:20:04,VALID,1008.87,VALID,0,VALID,102.2,VALID,0,VALID,24.532,VALID,40,VALID,0,
2010-06-23, 02:21:04,VALID,1008.84,VALID,0,VALID,102.177,VALID,0,VALID,24.5125,VALID,40,VALID,0,
2010-06-23, 02:22:04,VALID,1008.87,VALID,0,VALID,102.162,VALID,0,VALID,24.493,VALID,40,VALID,0,
2010-06-23, 02:23:04,VALID,1008.89,VALID,0,VALID,102.155,VALID,0,VALID,24.4735,VALID,41,VALID,0,
2010-06-23, 02:24:04,VALID,1008.9,VALID,0,VALID,102.17,VALID,0,VALID,24.4327,VALID,76,VALID,0.295703,
2010-06-23, 02:25:04,VALID,1008.91,VALID,0,VALID,102.177,VALID,0,VALID,24.454,VALID,76,VALID,0.303906,
2010-06-23, 02:26:04,VALID,1008.92,VALID,0,VALID,102.208,VALID,0,VALID,24.415,VALID,101,VALID,0.782031,
2010-06-23, 02:27:04,VALID,1008.94,VALID,0,VALID,102.216,VALID,0,VALID,24.415,VALID,91,VALID,0.616797,
2010-06-23, 02:28:04,VALID,1008.99,VALID,0,VALID,102.223,VALID,0,VALID,24.4345,VALID,83,VALID,0.494141,
2010-06-23, 02:29:04,VALID,1008.99,VALID,0,VALID,102.261,VALID,0,VALID,24.415,VALID,89,VALID,0.794141,
2010-06-23, 02:30:04,VALID,1009.02,VALID,0,VALID,102.277,VALID,0,VALID,24.4132,VALID,57,VALID,0.616016,
2010-06-23, 02:31:04,VALID,1009,VALID,0,VALID,102.269,VALID,0,VALID,24.4345,VALID,77,VALID,0.527344,
2010-06-23, 02:32:04,VALID,1008.99,VALID,0,VALID,102.261,VALID,0,VALID,24.4345,VALID,81,VALID,0.780469,
2010-06-23, 02:33:04,VALID,1008.98,VALID,0,VALID,102.246,VALID,0,VALID,24.415,VALID,81,VALID,0.453125,
2010-06-23, 02:34:04,VALID,1008.96,VALID,0,VALID,102.231,VALID,0,VALID,24.4345,VALID,82,VALID,0.283203,
2010-06-23, 02:35:04,VALID,1008.98,VALID,0,VALID,102.231,VALID,0,VALID,24.415,VALID,77,VALID,0.930078,
2010-06-23, 02:36:04,VALID,1008.98,VALID,0,VALID,102.193,VALID,0,VALID,24.415,VALID,84,VALID,0.707422,
2010-06-23, 02:37:04,VALID,1008.98,VALID,0,VALID,102.177,VALID,0,VALID,24.4345,VALID,84,VALID,0.657422,
2010-06-23, 02:38:04,VALID,1009,VALID,0,VALID,102.17,VALID,0,VALID,24.415,VALID,77,VALID,0.593359,
2010-06-23, 02:39:04,VALID,1008.97,VALID,0,VALID,102.155,VALID,0,VALID,24.415,VALID,70,VALID,0.841406,
2010-06-23, 02:40:04,VALID,1008.96,VALID,0,VALID,102.132,VALID,0,VALID,24.4345,VALID,74,VALID,0.812891,
2010-06-23, 02:41:04,VALID,1008.99,VALID,0,VALID,102.139,VALID,0,VALID,24.4345,VALID,53,VALID,0.469531,
2010-06-23, 02:42:04,VALID,1008.98,VALID,0,VALID,102.147,VALID,0,VALID,24.4345,VALID,67,VALID,0.513672,
2010-06-23, 02:43:04,VALID,1008.98,VALID,0,VALID,102.109,VALID,0,VALID,24.4345,VALID,67,VALID,0.282031,
2010-06-23, 02:44:04,VALID,1008.98,VALID,0,VALID,102.109,VALID,0,VALID,24.415,VALID,67,VALID,0.391797,
2010-06-23, 02:45:04,VALID,1008.94,VALID,0,VALID,102.094,VALID,0,VALID,24.415,VALID,60,VALID,0.742969,
2010-06-23, 02:46:04,VALID,1008.95,VALID,0,VALID,102.086,VALID,0,VALID,24.415,VALID,75,VALID,0.559766,
2010-06-23, 02:47:04,VALID,1008.95,VALID,0,VALID,102.078,VALID,0,VALID,24.3956,VALID,68,VALID,0.736719,
2010-06-23, 02:48:04,VALID,1008.94,VALID,0,VALID,102.071,VALID,0,VALID,24.3956,VALID,80,VALID,0.913281,
2010-06-23, 02:49:04,VALID,1008.88,VALID,0,VALID,102.048,VALID,0,VALID,24.3956,VALID,72,VALID,0.882031,
2010-06-23, 02:50:04,VALID,1008.85,VALID,0,VALID,102.025,VALID,0,VALID,24.3956,VALID,77,VALID,0.626562,
2010-06-23, 02:51:04,VALID,1008.83,VALID,0,VALID,102.002,VALID,0,VALID,24.3761,VALID,77,VALID,0.885547,
2010-06-23, 02:52:04,VALID,1008.78,VALID,0,VALID,102.01,VALID,0,VALID,24.3566,VALID,67,VALID,1.12656,
2010-06-23, 02:53:04,VALID,1008.79,VALID,0,VALID,102.017,VALID,0,VALID,24.3566,VALID,83,VALID,0.508984,
2010-06-23, 02:54:04,VALID,1008.78,VALID,0,VALID,102.025,VALID,0,VALID,24.2963,VALID,62,VALID,0.715234,
2010-06-23, 02:55:04,VALID,1008.74,VALID,0,VALID,102.04,VALID,0,VALID,24.3176,VALID,67,VALID,0.677344,
2010-06-23, 02:56:04,VALID,1008.71,VALID,0,VALID,102.071,VALID,0,VALID,24.2981,VALID,67,VALID,0.589844,
2010-06-23, 02:57:04,VALID,1008.74,VALID,0,VALID,102.101,VALID,0,VALID,24.2786,VALID,95,VALID,0.760156,
2010-06-23, 02:58:04,VALID,1008.7,VALID,0,VALID,102.109,VALID,0,VALID,24.2396,VALID,103,VALID,0.895703,
2010-06-23, 02:59:04,VALID,1008.68,VALID,0,VALID,102.124,VALID,0,VALID,24.2202,VALID,77,VALID,0.857031,
2010-06-23, 03:00:04,VALID,1008.68,VALID,0,VALID,102.139,VALID,0,VALID,24.2007,VALID,92,VALID,1.02891,
2010-06-23, 03:01:04,VALID,1008.66,VALID,0,VALID,102.162,VALID,0,VALID,24.1812,VALID,90,VALID,0.603125,
2010-06-23, 03:02:04,VALID,1008.65,VALID,0,VALID,102.162,VALID,0,VALID,24.1617,VALID,77,VALID,0.494141,
2010-06-23, 03:03:04,VALID,1008.67,VALID,0,VALID,102.17,VALID,0,VALID,24.1617,VALID,77,VALID,0.194531,
2010-06-23, 03:04:04,VALID,1008.63,VALID,0,VALID,102.2,VALID,0,VALID,24.1422,VALID,77,VALID,0.264844,
2010-06-23, 03:05:04,VALID,1008.59,VALID,0,VALID,102.185,VALID,0,VALID,24.1422,VALID,86,VALID,0.595703,
2010-06-23, 03:06:04,VALID,1008.58,VALID,0,VALID,102.193,VALID,0,VALID,24.1227,VALID,93,VALID,0.229297,
2010-06-23, 03:07:04,VALID,1008.57,VALID,0,VALID,102.193,VALID,0,VALID,24.1032,VALID,93,VALID,0.352734,
2010-06-23, 03:08:04,VALID,1008.56,VALID,0,VALID,102.208,VALID,0,VALID,24.1032,VALID,78,VALID,1.04492,
2010-06-23, 03:09:04,VALID,1008.56,VALID,0,VALID,102.208,VALID,0,VALID,24.1032,VALID,82,VALID,0.559375,
2010-06-23, 03:10:04,VALID,1008.58,VALID,0,VALID,102.193,VALID,0,VALID,24.0837,VALID,86,VALID,0.583984,
2010-06-23, 03:11:04,VALID,1008.58,VALID,0,VALID,102.17,VALID,0,VALID,24.0643,VALID,94,VALID,0.919531,
2010-06-23, 03:12:04,VALID,1008.59,VALID,0,VALID,102.124,VALID,0,VALID,24.0643,VALID,93,VALID,0.236719,
2010-06-23, 03:13:04,VALID,1008.58,VALID,0,VALID,102.147,VALID,0,VALID,24.0448,VALID,59,VALID,0.385938,
2010-06-23, 03:14:04,VALID,1008.58,VALID,0,VALID,102.139,VALID,0,VALID,24.0448,VALID,60,VALID,0.1,
2010-06-23, 03:15:04,VALID,1008.56,VALID,0,VALID,102.155,VALID,0,VALID,24.0448,VALID,48,VALID,0.439453,
2010-06-23, 03:16:04,VALID,1008.54,VALID,0,VALID,102.139,VALID,0,VALID,24.0253,VALID,342,VALID,0.00859375,
2010-06-23, 03:17:04,VALID,1008.51,VALID,0,VALID,102.132,VALID,0,VALID,24.0058,VALID,15,VALID,0.481641,
2010-06-23, 03:18:04,VALID,1008.5,VALID,0,VALID,102.101,VALID,0,VALID,23.9845,VALID,333,VALID,0.00117188,
2010-06-23, 03:19:04,VALID,1008.47,VALID,0,VALID,102.101,VALID,0,VALID,23.9863,VALID,71,VALID,0.0910156,
2010-06-23, 03:20:04,VALID,1008.46,VALID,0,VALID,102.101,VALID,0,VALID,23.9863,VALID,71,VALID,0.0910156,
2010-06-23, 03:21:04,VALID,1008.47,VALID,0,VALID,102.078,VALID,0,VALID,23.9863,VALID,69,VALID,0.459375,
2010-06-23, 03:22:04,VALID,1008.49,VALID,0,VALID,102.071,VALID,0,VALID,23.9863,VALID,69,VALID,0.441797,
2010-06-23, 03:23:04,VALID,1008.49,VALID,0,VALID,102.04,VALID,0,VALID,23.9668,VALID,69,VALID,0.003125,
2010-06-23, 03:24:04,VALID,1008.48,VALID,0,VALID,102.025,VALID,0,VALID,23.9668,VALID,44,VALID,0,
2010-06-23, 03:25:04,VALID,1008.5,VALID,0,VALID,102.033,VALID,0,VALID,23.926,VALID,44,VALID,0,
2010-06-23, 03:26:04,VALID,1008.51,VALID,0,VALID,102.025,VALID,0,VALID,23.9473,VALID,44,VALID,0,
2010-06-23, 03:27:04,VALID,1008.51,VALID,0,VALID,102.01,VALID,0,VALID,23.9278,VALID,44,VALID,0,
2010-06-23, 03:28:04,VALID,1008.51,VALID,0,VALID,102.017,VALID,0,VALID,23.9278,VALID,44,VALID,0,
2010-06-23, 03:29:04,VALID,1008.49,VALID,0,VALID,102.04,VALID,0,VALID,23.9084,VALID,44,VALID,0,
2010-06-23, 03:30:04,VALID,1008.53,VALID,0,VALID,102.025,VALID,0,VALID,23.9084,VALID,44,VALID,0,
2010-06-23, 03:31:04,VALID,1008.52,VALID,0,VALID,102.01,VALID,0,VALID,23.9084,VALID,44,VALID,0,
2010-06-23, 03:32:04,VALID,1008.54,VALID,0,VALID,102.033,VALID,0,VALID,23.8889,VALID,44,VALID,0,
2010-06-23, 03:33:04,VALID,1008.55,VALID,0,VALID,102.04,VALID,0.105969,VALID,23.8676,VALID,44,VALID,0,
2010-06-23, 03:34:04,VALID,1008.55,VALID,0,VALID,102.04,VALID,0,VALID,23.8889,VALID,44,VALID,0,
2010-06-23, 03:35:04,VALID,1008.58,VALID,0,VALID,102.033,VALID,0,VALID,23.8694,VALID,44,VALID,0,
2010-06-23, 03:36:04,VALID,1008.54,VALID,0,VALID,102.04,VALID,0,VALID,23.8889,VALID,44,VALID,0,
2010-06-23, 03:37:04,VALID,1008.54,VALID,0,VALID,102.04,VALID,0,VALID,23.8694,VALID,44,VALID,0,
2010-06-23, 03:38:04,VALID,1008.55,VALID,0,VALID,102.063,VALID,0.105969,VALID,23.8694,VALID,44,VALID,0,
2010-06-23, 03:39:04,VALID,1008.54,VALID,0,VALID,102.055,VALID,0,VALID,23.8694,VALID,44,VALID,0,
2010-06-23, 03:40:04,VALID,1008.51,VALID,0,VALID,102.078,VALID,0,VALID,23.8694,VALID,44,VALID,0,
2010-06-23, 03:41:04,VALID,1008.54,VALID,0,VALID,102.071,VALID,0,VALID,23.8499,VALID,44,VALID,0,
2010-06-23, 03:42:04,VALID,1008.52,VALID,0,VALID,102.094,VALID,0,VALID,23.8499,VALID,44,VALID,0,
2010-06-23, 03:43:04,VALID,1008.53,VALID,0,VALID,102.139,VALID,0,VALID,23.8499,VALID,44,VALID,0,
2010-06-23, 03:44:04,VALID,1008.51,VALID,0,VALID,102.162,VALID,0,VALID,23.8304,VALID,44,VALID,0,
2010-06-23, 03:45:04,VALID,1008.51,VALID,0,VALID,102.162,VALID,0,VALID,23.8499,VALID,43,VALID,0,
2010-06-23, 03:46:04,VALID,1008.52,VALID,0,VALID,102.177,VALID,0,VALID,23.8304,VALID,43,VALID,0,
2010-06-23, 03:47:04,VALID,1008.5,VALID,0,VALID,102.193,VALID,0,VALID,23.8091,VALID,43,VALID,0,
2010-06-23, 03:48:04,VALID,1008.52,VALID,0,VALID,102.231,VALID,0,VALID,23.8091,VALID,43,VALID,0,
2010-06-23, 03:49:04,VALID,1008.51,VALID,0,VALID,102.254,VALID,0.105969,VALID,23.8286,VALID,43,VALID,0,
2010-06-23, 03:50:04,VALID,1008.47,VALID,0,VALID,102.292,VALID,0,VALID,23.8091,VALID,43,VALID,0,
2010-06-23, 03:51:04,VALID,1008.5,VALID,0,VALID,102.292,VALID,0,VALID,23.8304,VALID,43,VALID,0,
2010-06-23, 03:52:04,VALID,1008.49,VALID,0,VALID,102.307,VALID,0,VALID,23.8109,VALID,43,VALID,0,
2010-06-23, 03:53:04,VALID,1008.52,VALID,0,VALID,102.284,VALID,0,VALID,23.8109,VALID,43,VALID,0,