                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/07/05 00:00,  -38.9,  -28.6,  -34.4,  -36.3,  -40.8,  -44.5,  -30.8,  -26.5,  -30.4,  -42.7,  -38.6,  -35.5,  -29.7,  -33.3,  -46.7,  -45.5,  -43.4,  -44.2,  -48.8,  999.0,  -51.2,  -45.8,  -42.7,  -40.5,  -46.8,  999.0,  999.0,  999.0,  -45.6,  999.0,  -45.5,  999.0,  999.0,  -47.9,  -40.5,  -39.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 00:10,  -34.9,  -26.3,  -34.3,  -37.7,  -40.4,  -41.1,  -32.0,  -26.4,  -31.6,  -38.6,  -35.6,  -36.0,  -29.7,  -31.0,  -44.6,  -46.9,  -43.3,  -47.1,  -47.7,  -45.9,  -45.2,  -44.7,  -44.8,  -45.5,  -49.4,  999.0,  -44.8,  -47.0,  -48.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.2,  -42.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 00:20,  -30.1,  -26.4,  -36.5,  -38.9,  -41.4,  -38.1,  -26.7,  -26.7,  -35.9,  -37.8,  -33.9,  -34.1,  -28.0,  -30.3,  -41.7,  -46.9,  -42.2,  -45.7,  999.0,  999.0,  -46.7,  -43.5,  -43.7,  -43.1,  -44.1,  -43.8,  -44.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -42.7,  -47.0,  999.0,  999.0,  999.0,  -48.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.5,  999.0,  999.0,  999.0
2003/07/05 00:30,  -36.2,  -28.2,  -36.1,  -37.5,  -39.3,  -37.0,  -29.2,  -27.2,  -35.0,  -35.8,  -30.8,  -33.7,  -27.1,  -28.7,  -40.7,  -47.1,  -45.3,  -44.9,  -47.1,  -43.6,  -44.2,  -40.1,  -43.1,  -44.5,  -43.5,  -42.0,  -43.1,  -47.9,  999.0,  999.0,  -45.2,  -46.5,  999.0,  999.0,  -46.5,  -43.3,  -46.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -47.8,  999.0,  -47.9,  999.0,  999.0,  -45.7,  999.0,  999.0
2003/07/05 00:40,  -41.2,  -30.6,  -36.8,  -38.1,  -40.9,  -40.3,  -29.9,  -26.8,  -33.5,  -35.0,  -30.5,  -33.1,  -27.2,  -29.7,  -42.6,  -44.9,  -45.9,  -45.8,  -47.2,  -43.9,  -42.2,  -41.5,  -43.3,  -45.1,  -44.8,  -41.4,  -44.4,  999.0,  999.0,  999.0,  -46.8,  -45.9,  -47.1,  999.0,  -45.0,  -44.2,  -45.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 00:50,  -41.0,  -30.2,  -35.3,  -38.6,  -40.1,  -40.3,  -30.2,  -28.3,  -31.2,  -36.6,  -33.9,  -33.1,  -28.2,  -29.5,  -40.1,  999.0,  -46.7,  -46.8,  -47.7,  -41.5,  -42.0,  -42.2,  -42.7,  -47.4,  -45.8,  -45.1,  -46.7,  -47.5,  -44.3,  -48.4,  -47.7,  -46.2,  999.0,  -46.0,  -41.6,  -42.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 01:00,  -41.5,  -34.7,  -35.5,  -34.9,  -40.4,  -38.6,  -29.4,  -26.5,  -31.7,  -39.1,  -37.5,  -34.1,  -28.3,  -29.8,  -39.0,  -44.5,  -46.3,  -47.3,  -43.3,  -38.7,  -40.9,  -45.4,  -46.6,  -45.3,  -47.4,  -46.2,  -45.4,  999.0,  999.0,  999.0,  -46.2,  -44.9,  -47.9,  999.0,  -46.3,  -43.4,  -45.8,  -49.8,  999.0,  999.0,  -47.8,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.9,  -50.6,  999.0,  -51.1,  999.0,  999.0,  999.0
2003/07/05 01:10,  -41.0,  -34.5,  -38.7,  -39.8,  -40.2,  -35.7,  -29.2,  -27.7,  -35.7,  -39.4,  -37.9,  -37.7,  -33.7,  -29.3,  -34.3,  -42.3,  999.0,  -44.4,  -46.3,  -39.9,  -41.1,  -44.7,  -45.1,  -44.9,  -45.5,  -46.2,  -47.3,  999.0,  999.0,  999.0,  -47.3,  -45.6,  -46.1,  999.0,  -47.1,  -45.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.1,  999.0,  -50.8,  999.0,  999.0
2003/07/05 01:20,  -42.0,  -31.9,  -35.3,  -36.6,  -35.8,  -27.6,  -25.2,  -29.5,  -38.3,  -37.2,  -34.8,  -40.4,  -36.4,  -34.0,  -33.3,  -42.3,  -47.5,  -46.7,  -48.2,  -42.4,  -42.7,  -44.2,  -47.7,  -45.2,  -44.8,  -45.5,  -50.2,  -49.6,  -47.1,  -48.6,  -47.8,  -44.5,  -47.1,  999.0,  -48.5,  -45.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -53.4,  999.0
2003/07/05 01:30,  -41.6,  -30.4,  -35.3,  -37.7,  -36.6,  -27.8,  -24.7,  -33.5,  -37.8,  -37.3,  -30.0,  999.0,  -27.4,  -33.5,  -29.0,  -36.3,  -45.8,  -46.4,  -45.6,  -42.9,  -42.5,  -44.1,  -47.4,  -44.1,  -45.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.2,  999.0,  999.0,  -45.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -49.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0
2003/07/05 01:40,  -43.2,  -34.8,  -34.4,  -37.4,  -39.1,  -28.9,  -24.9,  -31.5,  -39.4,  -29.4,  -31.2,  -20.9,  -26.6,  -40.4,  -32.7,  -31.7,  -44.2,  -43.2,  -48.7,  -43.9,  -42.3,  -39.7,  -45.8,  -43.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0
2003/07/05 01:50,  -40.4,  -33.0,  -40.4,  -35.6,  -34.5,  -27.7,  -26.8,  -25.0,  -25.7,  -28.5,  -37.9,  -24.8,  -25.6,  -42.2,  -35.6,  -31.9,  -42.7,  -41.7,  -47.1,  -43.9,  -46.2,  -43.8,  -46.0,  -46.7,  -49.9,  -45.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  -45.4,  -46.1,  999.0,  999.0,  -47.1,  -47.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.4,  -50.3,  999.0
2003/07/05 02:00,  -41.4,  -34.4,  -38.7,  -36.8,  -33.9,  -27.2,  -24.6,  -27.5,  -29.7,  -33.2,  -35.2,  -28.8,  -26.8,  -36.6,  -37.1,  -32.6,  -39.1,  -40.7,  -46.7,  -46.4,  -48.1,  -49.1,  -46.3,  -46.8,  -46.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -47.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.0,  999.0,  -48.4,  999.0,  -53.9,  -45.0,  -52.5
2003/07/05 02:10,  -40.9,  -34.8,  -36.8,  -33.6,  -32.7,  -25.0,  -23.4,  -27.6,  -28.0,  -33.3,  -36.3,  -31.2,  -27.1,  -37.3,  -37.6,  -31.1,  -38.0,  -44.5,  -43.6,  -46.1,  -47.9,  -45.7,  -46.3,  -47.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.8,  999.0,  -53.2,  999.0,  -52.7,  999.0,  -53.7,  -52.6
2003/07/05 02:20,  -42.0,  -36.5,  -38.6,  -34.6,  -32.0,  -23.6,  -27.5,  -31.2,  -26.8,  -30.8,  -38.5,  -31.4,  -26.2,  -37.8,  -39.9,  -35.2,  -39.5,  -44.8,  -43.9,  -48.1,  -49.0,  -46.9,  -46.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -45.9,  -49.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 02:30,  -41.2,  -33.2,  -35.5,  -35.1,  -30.1,  -21.5,  -27.5,  -29.2,  -28.6,  -31.2,  -43.0,  -29.6,  -24.5,  -34.4,  -38.8,  -33.3,  -38.8,  -45.4,  -44.2,  -50.0,  -46.5,  -46.2,  -48.3,  -45.5,  -45.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -43.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -53.0
2003/07/05 02:40,  -40.0,  -34.6,  -38.3,  -35.6,  -28.8,  -25.3,  -27.3,  -30.3,  -26.5,  -26.7,  -39.9,  -42.9,  -25.9,  -27.6,  -40.7,  -33.9,  -37.7,  -45.9,  -43.7,  -42.5,  -48.5,  -49.1,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 02:50,  -37.5,  -35.1,  -38.4,  -39.1,  -31.8,  -25.3,  -28.3,  -31.4,  -32.1,  -26.4,  -25.9,  -31.7,  -30.5,  -27.9,  -37.5,  -34.0,  -38.5,  -45.0,  -42.4,  -44.3,  -47.1,  -47.1,  -46.6,  -47.3,  -47.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.6,  -43.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -45.2,  999.0,  999.0,  -51.8,  -52.2,  -54.0,  -53.2,  -53.5,  -56.7
2003/07/05 03:00,  -37.7,  -32.5,  -38.2,  -36.2,  -31.5,  -25.1,  -30.0,  -33.4,  -39.4,  -34.9,  -29.3,  -28.2,  -32.1,  -30.4,  -36.1,  -32.8,  -39.4,  -44.7,  -41.8,  -44.1,  -47.8,  -46.4,  -47.0,  -46.7,  -45.4,  -47.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -43.3,  -46.9,  -49.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.8,  999.0,  -52.5,  -54.3
2003/07/05 03:10,  -40.0,  -33.4,  -38.3,  -39.4,  -30.8,  -29.7,  -34.3,  -34.5,  -40.3,  -34.6,  -30.1,  -28.8,  -31.0,  -32.4,  -33.2,  -32.1,  -40.3,  -45.6,  -44.0,  -46.8,  -47.9,  -45.2,  -47.0,  999.0,  -47.8,  -46.8,  999.0,  -48.5,  999.0,  -47.8,  -45.9,  -48.6,  -46.8,  -46.1,  -46.3,  -46.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 03:20,  -37.4,  -30.3,  -36.6,  -36.6,  -30.0,  -30.5,  -35.1,  -32.9,  -35.8,  -36.7,  -30.1,  -32.7,  -33.4,  -31.0,  -34.5,  -33.2,  -38.1,  -47.2,  -44.9,  -46.9,  999.0,  -46.5,  -47.3,  -46.6,  -45.9,  -46.0,  -45.5,  -48.5,  999.0,  -48.4,  -47.5,  -48.5,  -46.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 03:30,  -37.9,  -29.6,  -35.0,  -33.1,  -31.7,  -32.9,  -34.1,  -33.9,  -36.0,  -39.6,  -30.5,  -32.7,  -32.6,  -31.6,  -34.7,  -35.2,  -41.8,  -47.0,  -45.9,  -46.6,  999.0,  -47.4,  -46.8,  -46.4,  -44.8,  -45.7,  -44.5,  999.0,  -47.6,  -47.1,  -46.7,  -47.7,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 03:40,  -35.5,  -29.5,  -31.6,  -32.9,  -34.0,  -36.6,  -37.0,  -35.6,  -37.5,  -34.9,  -29.0,  -35.2,  -34.5,  -36.0,  -36.6,  -35.6,  -44.0,  -47.9,  -47.5,  -48.8,  -47.3,  -46.9,  -46.5,  -43.9,  -45.6,  -46.4,  -47.1,  999.0,  -49.0,  -46.6,  -46.9,  -48.9,  999.0,  -48.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 03:50,  -37.2,  -29.0,  -31.2,  -32.9,  -32.3,  -33.2,  -34.1,  -34.2,  -38.3,  -35.7,  -28.3,  -32.3,  -36.0,  -33.6,  -37.1,  -33.4,  -36.2,  -49.0,  -47.3,  999.0,  999.0,  -47.1,  -45.5,  -48.4,  999.0,  -45.5,  -45.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 04:00,  -37.8,  -28.8,  -33.9,  -30.6,  -29.2,  -35.2,  -36.5,  -34.1,  -38.6,  -42.0,  -32.2,  -32.2,  -39.2,  -34.1,  -35.6,  -32.9,  -32.2,  -44.4,  -46.4,  -47.8,  999.0,  -46.0,  -44.3,  -46.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -44.3,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 04:10,  -36.4,  -29.8,  -33.1,  -29.7,  -33.6,  -34.3,  -34.8,  -31.8,  -33.8,  -41.5,  -36.6,  -34.5,  -38.7,  -30.2,  -29.6,  -30.9,  -29.3,  -40.8,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 04:20,  -35.4,  -27.9,  -33.5,  -33.3,  -32.5,  -35.7,  -39.1,  -33.6,  -31.9,  -39.2,  -40.2,  -39.2,  -39.9,  -32.0,  -34.1,  -32.2,  -30.9,  -43.3,  -45.2,  999.0,  999.0,  -48.8,  -46.2,  -44.5,  -46.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -43.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
2003/07/05 04:30,  -35.1,  -34.0,  -33.4,  -33.2,  -35.9,  -40.7,  -41.6,  -32.5,  -31.2,  -41.7,  -42.7,  -40.4,  -41.6,  -36.2,  -36.9,  -35.2,  -34.0,  -44.5,  -45.9,  -46.8,  -45.7,  -49.2,  -46.7,  -47.1,  999.0,  -47.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.3,  999.0,  -46.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 04:40,  -35.4,  -33.0,  -31.2,  -32.4,  -36.5,  -41.3,  -41.7,  -34.2,  -32.2,  -40.9,  -43.0,  -41.8,  -44.2,  -37.6,  -38.6,  -37.4,  -35.3,  -43.9,  -45.9,  999.0,  -44.8,  -48.3,  -45.6,  -47.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.1,  -44.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.7
2003/07/05 04:50,  -32.8,  -34.0,  -35.9,  -36.6,  -35.8,  -35.4,  -37.5,  -28.3,  -26.9,  -38.1,  -43.1,  -39.7,  -34.9,  -33.7,  -34.7,  -34.9,  -36.4,  -43.1,  -47.5,  -48.5,  999.0,  999.0,  -47.9,  -45.7,  999.0,  999.0,  -42.7,  -47.4,  -50.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.0,  -46.5,  -45.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 05:00,  -32.8,  -28.9,  -32.7,  -36.2,  -34.6,  -33.9,  -30.4,  -28.7,  -29.1,  -33.9,  -44.4,  -42.3,  -34.8,  -33.4,  -36.4,  -31.2,  -34.5,  -43.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 05:10,  -33.7,  -27.6,  -33.0,  -36.3,  -37.8,  -35.1,  -32.2,  -36.0,  -29.6,  -29.9,  -44.7,  -46.2,  -38.1,  -33.7,  -35.6,  -30.9,  -31.5,  -45.8,  -46.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.2,  -54.3,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 05:20,  -32.1,  -26.7,  -31.6,  -34.2,  -37.5,  -35.7,  -35.0,  -34.9,  -31.5,  -30.2,  -37.3,  -44.7,  -42.6,  -36.3,  -33.8,  -36.3,  -35.4,  -44.8,  -45.2,  -48.3,  -47.6,  -49.6,  -47.6,  999.0,  -50.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -45.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  -55.5,  999.0,  -53.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -54.7
2003/07/05 05:30,  -31.8,  -25.5,  -30.9,  -35.6,  -37.4,  -39.5,  -37.5,  -33.7,  -31.8,  -28.5,  -31.7,  -45.1,  -45.6,  -42.2,  -34.2,  -37.5,  -36.5,  -41.3,  -44.2,  -48.0,  -46.6,  -45.3,  -47.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -49.6,  -45.7,  -45.9,  -41.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 05:40,  -31.9,  -24.2,  -35.2,  -36.6,  -39.1,  -38.1,  -35.3,  -30.9,  -26.8,  -28.5,  -36.8,  -48.9,  -48.5,  -40.6,  -34.4,  -38.9,  -37.1,  -40.9,  -44.6,  -50.3,  -47.6,  -46.4,  999.0,  999.0,  999.0,  -46.0,  -45.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.2,  -44.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
2003/07/05 05:50,  -31.6,  -23.9,  -32.8,  -34.0,  -36.6,  -33.2,  -33.7,  -32.8,  -28.7,  -29.8,  -40.4,  999.0,  -45.5,  -37.7,  -37.3,  -40.3,  -36.8,  -40.4,  -44.8,  999.0,  999.0,  999.0,  -46.7,  -45.6,  -48.0,  -46.2,  -45.7,  -45.5,  -45.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -46.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 06:00,  -24.1,  999.0,  -28.3,  -31.0,  -32.9,  -31.7,  -31.9,  -32.0,  -31.3,  -34.5,  -43.5,  -46.2,  -45.0,  -35.0,  -36.9,  -43.5,  -38.3,  -37.0,  -39.4,  -46.9,  999.0,  -47.7,  -46.4,  -46.2,  -44.9,  -46.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.3
2003/07/05 06:10,  -27.5,  -21.9,  -29.0,  -27.0,  -29.8,  -32.3,  -34.1,  -33.4,  -30.9,  -34.0,  -41.4,  -45.4,  -40.6,  -36.5,  -41.0,  -46.1,  -41.0,  -38.3,  -41.4,  999.0,  -47.3,  -47.9,  -44.8,  -43.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -49.9,  -51.4,  -47.7,  -51.9,  999.0,  999.0,  -51.9,  -56.6
2003/07/05 06:20,  -31.1,  -27.3,  -33.5,  -34.4,  -32.8,  -34.3,  -35.5,  -31.0,  -29.9,  -34.7,  -40.4,  -42.3,  -40.3,  -39.2,  -40.3,  -44.2,  -40.4,  -40.9,  -44.9,  -46.8,  -45.3,  999.0,  -44.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -55.4
2003/07/05 06:30,  -32.7,  -26.7,  -34.4,  -34.6,  -30.6,  -33.4,  -35.8,  -34.7,  -33.5,  -36.1,  -37.6,  -39.4,  -39.3,  -38.4,  -40.8,  -40.6,  -38.6,  -44.5,  999.0,  999.0,  -50.0,  -46.6,  -44.0,  999.0,  999.0,  999.0,  -48.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.9,  -47.2,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.8,  -45.8,  -49.8,  999.0,  999.0,  999.0,  999.0
2003/07/05 06:40,  -34.3,  -27.4,  -35.6,  -35.0,  -32.6,  -34.7,  -34.1,  -31.8,  -35.9,  -39.8,  -40.2,  -41.3,  -38.5,  -36.5,  -39.6,  -35.3,  -44.4,  -46.5,  999.0,  999.0,  -44.9,  -49.0,  -44.9,  -43.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.5,  -49.8,  999.0,  -50.3,  999.0,  999.0,  999.0
2003/07/05 06:50,  -34.5,  -29.8,  -34.7,  -32.9,  -33.4,  -34.8,  -31.2,  -30.9,  -36.0,  -38.3,  -37.6,  -40.4,  -37.6,  -37.5,  -38.8,  -38.6,  -47.3,  -46.1,  999.0,  999.0,  -45.2,  -47.1,  -47.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
2003/07/05 07:00,  -33.7,  -27.4,  -34.4,  -35.8,  -39.0,  -36.7,  -28.7,  -27.7,  -36.8,  -36.6,  -38.9,  -43.2,  -41.3,  -38.9,  -44.2,  -46.7,  -48.4,  -47.2,  999.0,  -46.4,  -46.9,  999.0,  -44.3,  -48.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.3,  -43.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 07:10,  -35.4,  -26.1,  -36.4,  -36.3,  -34.9,  -35.5,  -30.1,  -25.7,  -34.4,  -37.3,  -40.8,  -45.6,  -44.0,  -39.9,  -43.3,  -43.5,  -45.5,  -47.0,  999.0,  -49.1,  999.0,  999.0,  -44.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.5,  -41.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/05 07:20,  -34.0,  -26.5,  -36.1,  -36.5,  -31.5,  -31.7,  -34.8,  -29.4,  -30.3,  -41.6,  -40.9,  -42.7,  -46.4,  -43.5,  -41.9,  -44.8,  -44.6,  -46.4,  -48.1,  -49.0,  -47.2,  999.0,  -48.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -43.0,  -43.3,  999.0,  999.0,  999.0,  -49.1,  -49.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0
2003/07/05 07:30,  -34.5,  -28.0,  -34.5,  -32.4,  -33.0,  -33.6,  -34.8,  -31.2,  -31.5,  -41.2,  -39.9,  -41.0,  -40.8,  -36.8,  -36.5,  -39.2,  -42.7,  -45.2,  -48.0,  -49.1,  999.0,  999.0,  -45.9,  -47.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -43.9,  -44.7,  999.0,  999.0,  999.0,  -54.4,  -49.1,  999.0,  -56.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -56.5,  -57.0,  -56.2
2003/07/05 07:40,  -34.5,  -24.8,  -33.6,  -33.6,  -33.6,  -35.4,  -37.2,  -34.5,  -33.4,  -36.4,  -39.2,  -42.2,  -38.3,  -37.6,  -42.2,  -43.1,  -43.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.8,  -54.2,  999.0
2003/07/05 07:50,  -33.9,  -25.2,  -32.6,  -34.0,  -33.3,  -37.3,  -38.0,  -36.4,  -35.9,  -36.9,  -40.1,  -45.0,  -41.0,  -34.9,  -38.1,  -42.0,  -45.8,  -48.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  -50.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0