                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/05 00:00,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,   -8.2,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -2.6,   -3.8,  999.0,  999.0
2005/09/05 00:10,    1.4,   -2.2,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0
2005/09/05 00:20,    0.9,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -7.9,   -4.4,  -15.2,   -9.5,  999.0,   -4.5,   -4.7,    0.7,    1.5,    8.9,    5.8,    4.7
2005/09/05 00:30,  999.0,    2.0,  999.0,    4.4,  999.0,    1.7,  999.0,  999.0,   -1.8,   -0.7,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,   -3.5,   -0.0,   -3.8,   -4.5,   -5.1,    0.3,   -2.2,   -0.4,   -0.8,   -3.4,   -3.6,   -2.6,    0.2,    4.2
2005/09/05 00:40,   14.0,   13.1,   13.4,   11.9,   10.3,    7.2,    6.6,    5.0,    4.0,    2.2,    1.6,    0.7,   -4.6,   -1.3,   -2.8,   -2.1,   -3.2,   -5.6,   -5.3,  999.0,  999.0,  999.0,  999.0,   -6.4,   -6.3,   -6.4,  999.0,   -1.6,  999.0,   -3.9
2005/09/05 00:50,   12.0,    8.8,    7.0,    4.8,    3.0,    0.5,   -1.1,   -3.5,   -6.0,   -5.2,   -6.7,  999.0,   -9.9,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 01:00,    5.6,    1.6,    3.8,   -2.1,   -3.2,   -4.2,  999.0,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 01:10,    0.5,    7.5,   -1.5,   -0.9,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -1.8,   -6.6,   -7.0,  999.0,  999.0,  999.0,   -4.4
2005/09/05 01:20,  999.0,   -2.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,   -4.7,   -6.3,   -5.1,  999.0,  999.0,   -4.4,   -4.8,   -6.2,  999.0,  999.0,  999.0,   -6.2
2005/09/05 01:30,  999.0,  999.0,  999.0,   -4.0,   -2.9,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,   -4.1,    2.1,    5.0,    5.8,    5.9,    4.6
2005/09/05 01:40,  999.0,  999.0,   -3.7,   -6.9,   -4.4,   -8.3,   -9.3,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    1.3,    0.7,   -0.3,   -0.3,    1.5,    3.8,   -1.7
2005/09/05 01:50,  999.0,  999.0,   -1.8,    1.9,    1.2,   -0.7,   -3.1,   -2.9,   -4.4,   -4.6,   -4.2,   -5.0,   -5.0,   -5.3,   -5.7,   -2.8,   -4.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 02:00,    5.5,    4.7,    1.3,    0.8,   -2.4,   -5.4,   -4.5,   -4.1,   -7.1,   -5.6,   -6.9,   -3.0,   -0.1,   -5.1,  999.0,   -0.8,   -2.5,   -2.6,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -5.9,  999.0,  999.0,  999.0,  999.0
2005/09/05 02:10,    1.6,   -4.0,  999.0,  999.0,   -1.9,   -0.3,    0.5,    0.3,   -2.6,   -2.8,   -1.8,   -0.3,   -1.1,   -1.1,   -2.5,   -1.5,   -2.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 02:20,   11.9,   -0.0,   -0.3,   -1.9,   -4.1,   -2.0,   -3.2,   -6.7,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 02:30,    9.8,  999.0,   -2.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 02:40,   -0.3,  999.0,   -1.2,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 03:00,    2.1,    0.8,    0.7,   -0.9,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 03:10,   13.3,   11.9,   -0.9,   -4.3,   -8.4,    0.1,   -4.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 03:20,  999.0,  999.0,  999.0,  999.0,   -3.3,  -14.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 03:30,   15.6,  999.0,  999.0,  999.0,    0.7,   -6.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 03:40,    5.1,   -0.3,   -0.3,   10.8,    8.7,    4.3,    8.6,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 03:50,    9.4,    1.8,   11.7,   -0.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 04:00,  999.0,   17.7,    3.3,   -1.2,    3.9,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 04:10,   -2.5,   -2.0,  999.0,    3.5,    1.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 04:20,  999.0,  999.0,  999.0,    4.7,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 04:30,   18.8,    3.1,  999.0,  999.0,    2.8,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 04:40,  999.0,    6.6,    3.7,  999.0,    4.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 04:50,  999.0,  999.0,  999.0,   -2.8,   -0.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 05:00,    9.9,    6.1,    2.4,    2.8,  999.0,  999.0,   -4.7,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 05:10,   14.2,   11.4,    0.5,    1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 05:20,   10.5,    4.4,    8.0,    1.1,   -0.4,  999.0,   -1.5,  999.0,   -5.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 05:30,   10.0,   14.7,   11.6,    0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 05:40,   10.2,    7.1,   14.2,    2.4,    3.2,    4.7,    1.3,   -4.6,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 05:50,   13.7,    8.5,   15.9,    5.9,   11.1,   10.7,    5.1,    2.0,  999.0,  999.0,   -1.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 06:00,   12.9,    7.8,    5.5,    5.1,   13.7,   11.0,    1.8,  999.0,    7.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 06:10,   22.8,    6.9,   -5.6,   -2.3,   13.5,    5.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 06:20,  999.0,   -5.4,    4.9,    5.5,    4.7,    6.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 06:30,   10.0,  999.0,    2.1,   19.8,   15.1,    5.1,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 06:40,  999.0,   14.5,    9.1,    1.3,   11.7,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 06:50,    5.5,   18.5,  999.0,    3.9,    3.1,    8.9,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 07:00,    3.7,  999.0,    9.7,  999.0,    0.5,    6.2,    8.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 07:10,    4.8,  999.0,    1.2,   -6.0,   -8.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 07:30,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 08:00,    8.4,  999.0,    1.9,   -5.4,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 08:30,  999.0,  999.0,   -7.7,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 08:50,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 09:00,  999.0,  999.0,  999.0,    8.7,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 09:10,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 09:20,    6.4,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 09:30,  999.0,    3.4,    0.5,    3.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 09:40,  999.0,    7.3,   -0.6,    4.8,    1.1,   -5.1,  999.0,  999.0,  999.0,   -7.9,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 09:50,   10.0,    5.1,    1.0,    7.1,    0.8,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 10:00,   15.1,    6.5,    4.9,    7.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 10:10,   16.9,   10.3,    3.4,    7.5,    3.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 10:20,   13.7,    7.9,    7.1,    6.9,    3.1,   -4.6,   -0.9,   -5.8,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 10:30,   10.4,    1.8,    7.3,    7.7,  999.0,   -6.1,   -3.0,   -5.8,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 10:40,   11.6,    5.1,    7.5,    6.9,    2.2,   -6.2,  999.0,   -8.9,  999.0,   -4.4,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 10:50,   17.7,   10.3,    6.5,    2.5,    2.5,   -4.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 11:00,   19.6,   14.2,    3.2,   -1.1,    3.4,  999.0,   -2.4,  999.0,  999.0,   -6.2,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 11:10,   12.7,   14.3,    8.6,    4.6,    0.4,   -0.3,  999.0,   -7.6,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 11:20,   13.3,   12.4,   16.0,   11.5,    4.6,   -0.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 11:30,   15.8,   15.9,   11.3,    9.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 11:40,   17.2,   15.1,   16.3,   12.0,    5.5,    1.4,  999.0,  999.0,   -6.9,  999.0,   -9.3,  999.0,   -9.9,   -9.9,   -8.4,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 11:50,   16.7,   21.0,   19.8,    8.3,    3.2,    3.3,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 12:00,   22.7,   21.4,   17.2,   19.9,  999.0,   17.4,   10.1,  999.0,  999.0,  999.0,   -9.9,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 12:10,   17.2,   14.1,   15.3,   13.7,   13.8,   15.5,   11.8,    8.8,    5.0,   -8.6,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 12:20,   12.6,   11.0,    6.6,    5.2,    9.6,    9.1,    8.2,    6.8,    0.4,   -0.9,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 12:30,   12.6,    2.2,    2.6,    6.8,    4.8,    8.4,    9.0,    9.2,    9.3,    5.5,   -0.2,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 12:40,   12.4,    4.5,    0.3,    6.7,    8.3,    8.5,    9.2,    6.1,    6.5,    5.8,    5.8,    6.4,   11.3,    7.2,    3.2,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 12:50,   15.1,   13.1,    7.6,    2.8,    2.9,    6.0,    9.3,    7.0,    4.8,    6.3,    5.5,    5.2,    7.0,    8.3,    8.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 13:00,   17.9,   12.9,    6.0,    8.0,    7.3,    7.3,    3.5,    4.5,    6.2,    7.4,    7.0,    8.4,    9.5,    7.8,    2.4,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 13:10,   14.1,   13.0,    9.2,   12.9,   13.1,    7.3,    4.6,    3.8,    2.7,    1.2,    1.7,    3.7,    2.2,    0.2,   -6.9,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 13:20,   16.3,   10.2,   11.0,   12.0,   13.6,    6.8,    5.0,    2.4,   -2.2,   -4.6,    1.7,    0.4,    0.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 13:30,   10.1,    7.5,    6.4,    4.3,    9.0,    4.4,    4.7,    2.0,   -6.2,  999.0,   -6.4,   -3.8,    1.5,   -7.3,   -9.2,   -1.8,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0
2005/09/05 13:40,   11.8,    9.8,    6.7,    8.0,   12.5,   10.2,    9.6,    6.8,    6.3,    8.8,    4.6,    6.4,    7.0,    1.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 13:50,   12.0,    4.9,    2.3,    5.7,    7.9,    7.0,    8.5,    7.2,    7.3,    5.9,    7.2,    6.4,    8.2,    9.7,    3.9,  999.0,  999.0,    0.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 14:00,    9.6,   13.2,    9.2,    7.5,    3.1,    5.9,    1.9,    3.1,    5.6,    7.5,    9.3,    7.5,    7.0,    7.8,    6.7,    5.8,    4.1,    2.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.7,   -1.5,   -4.8,   -5.9,  999.0
2005/09/05 14:10,   12.4,   12.1,   10.3,   15.0,   12.8,    7.5,    3.6,    1.2,   -1.0,    0.3,   -5.0,   -0.1,    0.5,    5.0,   -0.7,   -4.0,   -6.4,   -4.2,  999.0,  999.0,  999.0,   10.2,   12.1,   12.0,    0.6,    9.4,  -10.2,   -4.4,    1.2,   -2.5
2005/09/05 14:20,   10.4,    9.7,   10.4,    8.7,    2.4,    8.1,    3.7,   -0.5,   10.6,   -4.6,   -1.0,   -2.4,   -2.1,   -0.2,   -0.8,    1.1,    2.6,    8.0,    9.7,    9.5,    9.5,   10.8,    8.6,   11.1,    8.8,    7.0,    0.7,    1.6,    2.4,    5.8
2005/09/05 14:30,   14.3,   10.3,    8.6,    8.6,    4.6,    3.5,    1.7,    4.0,    6.6,    8.2,   10.6,    4.4,    6.4,   -3.6,   -5.1,   -0.5,    7.3,   10.9,   10.2,   11.1,   13.0,   14.5,   14.9,    8.4,  999.0,   11.0,   13.6,    7.3,    4.5,   -2.1
2005/09/05 14:40,   16.7,   20.8,   17.5,   15.2,   14.1,    7.5,    5.3,    5.8,   10.0,   18.5,   16.6,   18.6,   18.5,   17.1,   16.2,   19.3,   16.2,   21.6,   21.7,   19.4,   19.0,   20.0,   18.8,   17.3,   14.6,   10.6,    8.1,    6.5,    5.8,    4.9
2005/09/05 14:50,   28.9,   26.7,   26.3,   26.4,   29.0,   27.3,   24.4,   23.8,   22.7,   21.1,   19.7,   19.2,   19.1,   18.3,   15.4,   21.0,    7.7,    9.5,   10.2,    8.8,   14.3,   15.5,   11.0,   10.1,    8.8,    7.9,    7.9,    7.1,    7.9,    5.1
2005/09/05 15:00,   27.5,   24.9,   21.9,   20.1,   17.7,   15.2,   12.7,   12.3,   11.7,   10.8,    9.4,    9.3,    9.0,   10.2,   10.8,   11.3,   10.4,    9.6,    9.1,    9.8,    9.3,    8.6,   10.4,    9.3,    3.6,    2.6,    1.6,    1.2,    0.0,    0.3
2005/09/05 15:10,   12.4,   13.3,   16.0,   16.7,   14.8,   16.3,   12.9,   10.4,   14.4,   12.4,    7.3,    2.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,   -1.8,   -2.3,    1.6,   -4.9,   -3.3,   -2.8,   -4.6,   -4.9