2005/07/26, +9, 136.10,  34.85, 385
00:00:02,  958.2,   22.5,   94.9,   -1.57,   -2.24,    0.0, -999.0
00:00:07,  958.1,   22.6,   95.1,   -2.42,   -2.33,    0.0, -999.0
00:00:12,  958.1,   22.5,   95.2,   -2.63,   -1.98,    0.0, -999.0
00:00:17,  958.2,   22.5,   95.1,   -1.36,   -1.06,    0.0, -999.0
00:00:22,  958.2,   22.5,   94.8,   -1.79,   -1.45,    0.0, -999.0
00:00:27,  958.1,   22.5,   95.0,   -2.64,   -1.59,    0.0, -999.0
00:00:32,  958.1,   22.5,   95.2,   -2.54,   -0.78,    0.0, -999.0
00:00:37,  958.2,   22.5,   94.8,   -3.04,   -0.99,    0.0, -999.0
00:00:42,  958.1,   22.5,   94.9,   -3.60,   -0.77,    0.0, -999.0
00:00:47,  958.1,   22.5,   95.1,   -3.29,   -1.13,    0.0, -999.0
00:00:52,  958.1,   22.5,   95.0,   -2.41,   -0.21,    0.0, -999.0
00:00:57,  958.1,   22.5,   95.0,   -1.65,   -0.09,    0.0, -999.0
00:01:02,  958.1,   22.5,   95.0,   -2.56,    0.50,    0.0, -999.0
00:01:07,  958.1,   22.5,   94.9,   -2.55,   -0.93,    0.0, -999.0
00:01:12,  958.1,   22.5,   95.0,   -1.19,   -1.32,    0.0, -999.0
00:01:17,  958.1,   22.5,   95.0,   -1.30,   -0.58,    0.0, -999.0
00:01:22,  958.2,   22.5,   95.1,   -1.35,   -0.95,    0.0, -999.0
00:01:27,  958.1,   22.5,   94.9,   -1.17,   -0.98,    0.0, -999.0
00:01:32,  958.1,   22.5,   95.0,   -1.56,   -0.42,    0.0, -999.0
00:01:37,  958.1,   22.5,   95.1,   -1.36,   -0.12,    0.0, -999.0
00:01:42,  958.1,   22.5,   94.9,   -1.17,   -0.43,    0.0, -999.0
00:01:47,  958.1,   22.5,   95.0,   -1.18,   -0.71,    0.0, -999.0
00:01:52,  958.1,   22.5,   95.0,   -1.29,   -0.66,    0.0, -999.0
00:01:57,  958.1,   22.5,   94.9,   -1.12,   -0.70,    0.0, -999.0
00:02:02,  958.1,   22.5,   94.8,   -0.87,   -0.43,    0.0, -999.0
00:02:07,  958.1,   22.5,   94.9,   -1.01,   -0.37,    0.0, -999.0
00:02:12,  958.1,   22.5,   95.1,   -0.86,   -0.18,    0.0, -999.0
00:02:17,  958.1,   22.5,   95.0,   -0.76,   -0.39,    0.0, -999.0
00:02:22,  958.1,   22.5,   95.0,   -0.74,   -0.58,    0.0, -999.0
00:02:27,  958.1,   22.5,   95.0,   -1.82,   -0.73,    0.0, -999.0
00:02:32,  958.1,   22.5,   94.8,   -2.11,   -1.03,    0.0, -999.0
00:02:37,  958.1,   22.5,   95.0,   -2.22,   -1.18,    0.0, -999.0
00:02:42,  958.1,   22.5,   95.1,   -2.50,   -1.28,    0.0, -999.0
00:02:47,  958.1,   22.5,   94.9,   -1.62,   -1.51,    0.0, -999.0
00:02:52,  958.1,   22.5,   95.0,   -1.35,   -1.25,    0.0, -999.0
00:02:57,  958.1,   22.5,   95.0,   -1.51,   -1.18,    0.0, -999.0
00:03:02,  958.1,   22.5,   94.9,   -1.69,   -2.16,    0.0, -999.0
00:03:07,  958.1,   22.5,   94.9,   -1.47,   -1.75,    0.0, -999.0
00:03:12,  958.1,   22.5,   95.0,   -1.55,   -1.13,    0.0, -999.0
00:03:17,  958.1,   22.5,   95.0,   -1.93,   -1.46,    0.0, -999.0
00:03:22,  958.1,   22.5,   94.9,   -1.88,   -1.63,    0.0, -999.0
00:03:27,  958.1,   22.5,   94.9,   -1.59,   -1.29,    0.0, -999.0
00:03:32,  958.1,   22.5,   94.9,   -1.27,   -1.32,    0.0, -999.0
00:03:37,  958.1,   22.5,   95.2,   -1.19,   -1.28,    0.0, -999.0
00:03:42,  958.1,   22.5,   95.1,   -1.52,   -1.52,    0.0, -999.0
00:03:47,  958.1,   22.5,   94.7,   -1.36,   -0.69,    0.0, -999.0
00:03:52,  958.1,   22.5,   94.9,   -1.43,   -0.73,    0.0, -999.0
00:03:57,  958.1,   22.5,   94.9,   -1.74,   -1.05,    0.0, -999.0
00:04:02,  958.1,   22.5,   94.8,   -2.29,   -1.43,    0.0, -999.0
00:04:07,  958.1,   22.5,   95.1,   -2.99,   -1.33,    0.0, -999.0
00:04:12,  958.1,   22.5,   95.1,   -2.88,   -0.67,    0.0, -999.0
00:04:17,  958.0,   22.5,   95.2,   -1.90,   -0.00,    0.0, -999.0
00:04:22,  958.1,   22.6,   94.9,   -0.85,   -0.62,    0.0, -999.0
00:04:27,  958.1,   22.6,   95.0,   -1.01,   -1.05,    0.0, -999.0
00:04:32,  958.1,   22.6,   95.0,   -0.00,   -1.37,    0.0, -999.0
00:04:37,  958.1,   22.6,   95.0,    0.35,   -1.03,    0.0, -999.0
00:04:42,  958.1,   22.6,   95.1,    0.01,   -0.59,    0.0, -999.0
00:04:47,  958.0,   22.6,   95.2,   -0.02,   -0.54,    0.0, -999.0
00:04:52,  958.0,   22.6,   95.1,   -0.03,   -0.77,    0.0, -999.0
00:04:57,  958.0,   22.6,   95.1,   -0.34,   -0.80,    0.0, -999.0
00:05:02,  958.0,   22.6,   95.0,   -0.08,   -0.90,    0.0, -999.0
00:05:07,  958.1,   22.6,   95.2,   -0.45,   -1.47,    0.0, -999.0
00:05:12,  958.1,   22.6,   95.0,   -1.24,   -0.81,    0.0, -999.0
00:05:17,  958.1,   22.6,   95.0,   -1.16,   -0.47,    0.0, -999.0
00:05:22,  958.1,   22.6,   95.1,   -2.00,   -0.61,    0.0, -999.0
00:05:27,  958.1,   22.6,   95.1,   -2.17,   -1.25,    0.0, -999.0
00:05:32,  958.1,   22.6,   95.1,   -1.26,   -1.56,    0.0, -999.0
00:05:37,  958.1,   22.5,   95.0,   -1.93,   -1.07,    0.0, -999.0
00:05:42,  958.1,   22.5,   95.1,   -1.52,   -1.06,    0.0, -999.0
00:05:47,  958.1,   22.5,   95.0,   -1.53,   -1.03,    0.0, -999.0
00:05:52,  958.0,   22.5,   95.1,   -0.70,   -1.44,    0.0, -999.0
00:05:57,  958.0,   22.5,   95.3,   -0.37,   -1.37,    0.0, -999.0
00:06:02,  958.0,   22.5,   94.8,    0.04,   -1.24,    0.0, -999.0
00:06:07,  958.0,   22.5,   95.0,   -0.86,   -1.19,    0.0, -999.0
00:06:12,  958.0,   22.5,   95.2,   -1.21,   -1.35,    0.0, -999.0
00:06:17,  958.0,   22.5,   95.0,   -2.37,   -0.77,    0.0, -999.0
00:06:22,  958.0,   22.5,   95.2,   -1.68,   -0.71,    0.0, -999.0
00:06:27,  958.0,   22.5,   95.0,   -0.81,   -0.81,    0.0, -999.0
00:06:32,  958.0,   22.5,   95.1,   -0.37,   -0.57,    0.0, -999.0
00:06:37,  958.0,   22.5,   95.0,   -0.23,   -0.29,    0.0, -999.0
00:06:42,  958.0,   22.5,   94.7,   -0.09,   -0.14,    0.0, -999.0
00:06:47,  958.0,   22.5,   95.0,   -0.06,   -0.35,    0.0, -999.0
00:06:52,  958.0,   22.5,   95.3,   -0.06,   -0.37,    0.0, -999.0
00:06:57,  958.0,   22.5,   95.0,   -0.09,   -0.49,    0.0, -999.0
00:07:02,  958.0,   22.5,   95.0,    0.12,   -0.66,    0.0, -999.0
00:07:07,  958.0,   22.5,   94.9,   -0.28,   -0.92,    0.0, -999.0
00:07:12,  958.0,   22.5,   95.2,   -0.51,   -0.81,    0.0, -999.0
00:07:17,  958.0,   22.5,   95.1,   -0.57,   -0.92,    0.0, -999.0
00:07:22,  958.0,   22.5,   95.0,   -0.58,   -0.85,    0.0, -999.0
00:07:27,  958.0,   22.5,   95.0,   -0.46,   -0.73,    0.0, -999.0
00:07:32,  958.0,   22.5,   95.2,   -0.49,   -1.27,    0.0, -999.0
00:07:37,  958.0,   22.5,   94.8,   -0.47,   -1.75,    0.0, -999.0
00:07:42,  958.0,   22.5,   95.1,   -1.02,   -1.10,    0.0, -999.0
00:07:47,  958.0,   22.5,   95.1,   -1.09,   -1.25,    0.0, -999.0
00:07:52,  958.0,   22.5,   94.9,   -1.74,   -1.01,    0.0, -999.0
00:07:57,  958.0,   22.5,   94.9,   -1.40,   -1.85,    0.0, -999.0
00:08:02,  958.0,   22.5,   95.1,   -1.89,   -1.27,    0.0, -999.0
00:08:07,  958.0,   22.5,   94.9,   -1.67,   -1.22,    0.0, -999.0
00:08:12,  958.0,   22.5,   94.7,   -2.34,   -1.58,    0.0, -999.0
00:08:17,  958.0,   22.5,   95.1,   -2.75,   -1.46,    0.0, -999.0
00:08:22,  958.0,   22.5,   94.9,   -2.26,   -1.36,    0.0, -999.0
00:08:27,  958.0,   22.5,   94.8,   -2.31,   -1.68,    0.0, -999.0
00:08:32,  958.0,   22.5,   95.1,   -2.42,   -1.13,    0.0, -999.0
00:08:37,  958.0,   22.5,   94.8,   -1.89,   -0.88,    0.0, -999.0
00:08:42,  958.0,   22.5,   94.9,   -2.00,   -0.98,    0.0, -999.0
00:08:47,  958.0,   22.5,   95.3,   -1.84,   -0.86,    0.0, -999.0
00:08:52,  958.0,   22.5,   95.1,   -0.90,   -1.15,    0.0, -999.0
00:08:57,  958.0,   22.5,   94.9,   -1.02,   -1.13,    0.0, -999.0
00:09:02,  958.0,   22.5,   94.8,   -1.10,   -1.14,    0.0, -999.0
00:09:07,  958.0,   22.5,   94.9,   -0.90,   -1.43,    0.0, -999.0
00:09:12,  958.0,   22.5,   94.9,   -0.49,   -1.44,    0.0, -999.0
00:09:17,  958.0,   22.5,   95.0,   -0.88,   -1.52,    0.0, -999.0
00:09:22,  958.0,   22.5,   95.0,   -0.56,   -1.54,    0.0, -999.0
00:09:27,  958.0,   22.5,   94.9,   -0.87,   -1.15,    0.0, -999.0
00:09:32,  958.0,   22.5,   94.8,   -1.28,   -1.19,    0.0, -999.0
00:09:37,  957.9,   22.5,   95.2,   -0.85,   -1.60,    0.0, -999.0
00:09:42,  958.0,   22.5,   95.0,   -0.96,   -1.32,    0.0, -999.0
00:09:47,  957.9,   22.5,   94.8,   -1.46,   -0.59,    0.0, -999.0
00:09:52,  957.9,   22.5,   94.8,   -1.63,   -0.76,    0.0, -999.0
00:09:57,  958.0,   22.5,   94.9,   -1.60,   -0.71,    0.0, -999.0
00:10:02,  957.9,   22.5,   95.1,   -1.69,   -0.58,    0.0, -999.0
00:10:07,  958.0,   22.5,   95.1,   -1.98,   -0.84,    0.0, -999.0
00:10:12,  957.9,   22.5,   94.6,   -2.21,   -0.63,    0.0, -999.0
00:10:17,  957.9,   22.5,   94.9,   -2.14,   -1.09,    0.0, -999.0
00:10:22,  957.9,   22.5,   95.1,   -2.38,   -1.26,    0.0, -999.0
00:10:27,  957.9,   22.4,   95.0,   -2.23,   -1.34,    0.0, -999.0
00:10:32,  957.9,   22.5,   95.1,   -1.71,   -0.40,    0.0, -999.0
00:10:37,  957.9,   22.5,   95.1,   -1.55,   -0.39,    0.0, -999.0
00:10:42,  957.9,   22.5,   95.0,   -1.37,   -0.53,    0.0, -999.0
00:10:47,  957.9,   22.5,   94.9,   -1.61,   -1.08,    0.0, -999.0
00:10:52,  957.9,   22.5,   95.0,   -2.74,   -1.52,    0.0, -999.0
00:10:57,  957.9,   22.5,   94.8,   -3.05,   -0.37,    0.0, -999.0
00:11:02,  957.9,   22.5,   95.2,   -2.80,   -0.00,    0.0, -999.0
00:11:07,  957.9,   22.5,   95.1,   -2.41,   -0.47,    0.0, -999.0
00:11:12,  957.9,   22.5,   94.9,   -2.52,   -0.87,    0.0, -999.0
00:11:17,  957.9,   22.5,   94.9,   -2.18,   -1.47,    0.0, -999.0
00:11:22,  957.9,   22.5,   95.1,   -1.47,   -1.58,    0.0, -999.0
00:11:27,  957.9,   22.5,   94.9,   -0.56,   -1.53,    0.0, -999.0
00:11:32,  957.9,   22.5,   94.8,   -1.04,   -0.60,    0.0, -999.0
00:11:37,  957.9,   22.5,   95.1,   -1.03,   -0.28,    0.0, -999.0
00:11:42,  957.9,   22.5,   94.9,   -1.08,   -0.55,    0.0, -999.0
00:11:47,  957.9,   22.5,   95.1,   -0.86,   -0.44,    0.0, -999.0
00:11:52,  957.9,   22.5,   95.2,   -0.82,   -0.59,    0.0, -999.0
00:11:57,  957.9,   22.5,   94.8,   -0.91,   -0.85,    0.0, -999.0
00:12:02,  957.9,   22.5,   94.8,   -0.93,   -0.99,    0.0, -999.0
00:12:07,  957.9,   22.5,   94.9,   -1.26,   -1.35,    0.0, -999.0
00:12:12,  957.9,   22.5,   95.1,   -0.68,   -1.33,    0.0, -999.0
00:12:17,  957.9,   22.5,   94.9,   -1.47,   -1.37,    0.0, -999.0
00:12:22,  957.9,   22.5,   94.8,   -1.42,   -0.82,    0.0, -999.0
00:12:27,  957.9,   22.4,   95.0,   -1.02,   -0.48,    0.0, -999.0
00:12:32,  957.9,   22.4,   94.8,   -0.86,   -0.44,    0.0, -999.0
00:12:37,  957.9,   22.4,   94.7,   -1.47,   -0.26,    0.0, -999.0
00:12:42,  957.9,   22.4,   95.1,   -2.43,   -0.04,    0.0, -999.0
00:12:47,  957.9,   22.4,   95.4,   -2.05,   -0.33,    0.0, -999.0
00:12:52,  957.9,   22.4,   94.8,   -1.57,   -1.27,    0.0, -999.0
00:12:57,  957.9,   22.4,   95.0,   -1.25,   -1.21,    0.0, -999.0
00:13:02,  957.9,   22.4,   95.1,   -0.55,   -1.29,    0.0, -999.0
00:13:07,  957.9,   22.4,   94.9,   -0.43,   -1.18,    0.0, -999.0
00:13:12,  957.9,   22.4,   94.9,   -0.39,   -1.36,    0.0, -999.0
00:13:17,  957.9,   22.4,   94.9,   -0.88,   -1.17,    0.0, -999.0
00:13:22,  957.8,   22.4,   94.8,   -0.91,   -1.01,    0.0, -999.0
00:13:27,  957.9,   22.4,   94.6,   -0.90,   -0.65,    0.0, -999.0
00:13:32,  957.8,   22.4,   95.2,   -0.88,   -0.71,    0.0, -999.0
00:13:37,  957.8,   22.4,   94.9,   -1.02,   -1.14,    0.0, -999.0
00:13:42,  957.8,   22.4,   94.7,   -1.00,   -1.87,    0.0, -999.0
00:13:47,  957.8,   22.4,   95.2,   -1.29,   -0.84,    0.0, -999.0
00:13:52,  957.8,   22.4,   94.9,   -0.85,   -0.73,    0.0, -999.0
00:13:57,  957.8,   22.4,   95.2,   -0.65,   -1.46,    0.0, -999.0
00:14:02,  957.8,   22.4,   94.8,   -1.22,   -0.89,    0.0, -999.0
00:14:07,  957.8,   22.4,   94.8,   -2.27,   -2.04,    0.0, -999.0
00:14:12,  957.8,   22.4,   95.0,   -2.61,   -0.95,    0.0, -999.0
00:14:17,  957.8,   22.4,   95.0,   -2.07,   -0.63,    0.0, -999.0
00:14:22,  957.8,   22.4,   95.1,   -1.58,   -1.06,    0.0, -999.0
00:14:27,  957.8,   22.4,   95.1,   -1.34,   -0.78,    0.0, -999.0
00:14:32,  957.8,   22.5,   95.1,   -1.94,   -0.90,    0.0, -999.0
00:14:37,  957.8,   22.5,   95.0,   -2.41,   -0.30,    0.0, -999.0
00:14:42,  957.8,   22.5,   94.9,   -2.62,   -0.37,    0.0, -999.0
00:14:47,  957.8,   22.5,   94.8,   -2.66,   -0.00,    0.0, -999.0
00:14:52,  957.8,   22.5,   94.9,   -1.95,   -0.27,    0.0, -999.0
00:14:57,  957.8,   22.5,   95.0,   -1.57,   -1.27,    0.0, -999.0
00:15:02,  957.8,   22.5,   95.1,   -1.46,   -0.81,    0.0, -999.0
00:15:07,  957.8,   22.5,   94.9,   -1.04,   -0.44,    0.0, -999.0
00:15:12,  957.8,   22.4,   94.9,   -0.69,   -0.74,    0.0, -999.0
00:15:17,  957.8,   22.4,   95.0,   -0.58,   -0.64,    0.0, -999.0
00:15:22,  957.8,   22.4,   95.0,   -0.41,   -0.44,    0.0, -999.0
00:15:27,  957.8,   22.4,   95.0,   -0.65,   -0.63,    0.0, -999.0
00:15:32,  957.8,   22.4,   94.5,   -1.34,   -0.51,    0.0, -999.0
00:15:37,  957.8,   22.4,   94.8,   -1.10,   -0.86,    0.0, -999.0
00:15:42,  957.8,   22.4,   95.1,   -0.65,   -1.18,    0.0, -999.0
00:15:47,  957.8,   22.4,   94.7,   -0.48,   -0.99,    0.0, -999.0
00:15:52,  957.8,   22.4,   95.1,   -0.61,   -0.68,    0.0, -999.0
00:15:57,  957.8,   22.4,   94.9,   -0.65,   -0.83,    0.0, -999.0
00:16:02,  957.8,   22.4,   95.0,   -1.29,   -0.78,    0.0, -999.0
00:16:07,  957.8,   22.4,   95.4,   -1.94,   -0.20,    0.0, -999.0
00:16:12,  957.8,   22.4,   95.1,   -1.96,    0.07,    0.0, -999.0
00:16:17,  957.8,   22.4,   95.0,   -2.58,   -0.41,    0.0, -999.0
00:16:22,  957.8,   22.4,   95.0,   -2.56,    0.41,    0.0, -999.0
00:16:27,  957.8,   22.4,   95.0,   -1.43,    0.23,    0.0, -999.0
00:16:32,  957.8,   22.4,   94.9,   -0.88,   -0.03,    0.0, -999.0
00:16:37,  957.8,   22.4,   94.9,   -1.14,   -0.10,    0.0, -999.0
00:16:42,  957.8,   22.4,   95.0,   -1.36,   -0.12,    0.0, -999.0
00:16:47,  957.8,   22.4,   94.5,   -1.43,    0.93,    0.0, -999.0
00:16:52,  957.8,   22.4,   94.9,   -1.00,    0.93,    0.0, -999.0
00:16:57,  957.8,   22.4,   95.0,   -1.18,    0.06,    0.0, -999.0
00:17:02,  957.8,   22.4,   94.6,   -0.68,   -0.90,    0.0, -999.0
00:17:07,  957.7,   22.4,   94.8,   -0.69,   -1.35,    0.0, -999.0
00:17:12,  957.8,   22.4,   94.7,    0.13,   -0.93,    0.0, -999.0
00:17:17,  957.7,   22.4,   95.0,   -0.17,   -0.74,    0.0, -999.0
00:17:22,  957.8,   22.4,   94.8,   -0.12,   -0.70,    0.0, -999.0
00:17:27,  957.7,   22.4,   94.9,    0.10,   -0.45,    0.0, -999.0
00:17:32,  957.8,   22.4,   94.9,    0.09,   -0.32,    0.0, -999.0
00:17:37,  957.8,   22.4,   94.8,   -0.43,   -0.34,    0.0, -999.0
00:17:42,  957.7,   22.4,   95.0,   -1.32,   -0.86,    0.0, -999.0
00:17:47,  957.7,   22.4,   94.9,   -2.26,   -1.36,    0.0, -999.0
00:17:52,  957.7,   22.4,   94.7,   -2.53,   -1.07,    0.0, -999.0
00:17:57,  957.7,   22.4,   94.9,   -2.01,   -1.35,    0.0, -999.0
00:18:02,  957.7,   22.4,   95.1,   -2.63,   -0.91,    0.0, -999.0
00:18:07,  957.7,   22.4,   94.8,   -3.02,   -1.67,    0.0, -999.0
00:18:12,  957.7,   22.4,   94.8,   -1.62,   -0.37,    0.0, -999.0
00:18:17,  957.7,   22.4,   94.9,   -2.70,   -1.20,    0.0, -999.0
00:18:22,  957.7,   22.4,   95.2,   -2.35,   -1.59,    0.0, -999.0
00:18:27,  957.7,   22.4,   94.9,   -1.89,   -1.09,    0.0, -999.0
00:18:32,  957.7,   22.4,   94.5,   -0.55,   -1.93,    0.0, -999.0
00:18:37,  957.7,   22.4,   94.9,   -2.77,   -0.79,    0.0, -999.0
00:18:42,  957.7,   22.4,   94.8,   -2.90,   -0.00,    0.0, -999.0
00:18:47,  957.7,   22.4,   94.8,   -1.82,   -0.63,    0.0, -999.0
00:18:52,  957.7,   22.4,   94.6,   -0.46,   -2.15,    0.0, -999.0
00:18:57,  957.7,   22.4,   94.7,   -1.27,   -1.82,    0.0, -999.0
00:19:02,  957.7,   22.4,   94.9,   -2.11,   -2.19,    0.0, -999.0
00:19:07,  957.7,   22.4,   94.9,   -2.25,   -2.68,    0.0, -999.0
00:19:12,  957.7,   22.4,   94.9,   -1.19,   -1.91,    0.0, -999.0
00:19:17,  957.7,   22.4,   95.0,   -2.58,   -1.74,    0.0, -999.0
00:19:22,  957.7,   22.4,   94.1,   -2.64,   -0.86,    0.0, -999.0
00:19:27,  957.7,   22.4,   94.6,   -1.96,   -0.10,    0.0, -999.0
00:19:32,  957.7,   22.4,   94.5,   -2.24,   -0.12,    0.0, -999.0
00:19:37,  957.7,   22.4,   94.7,   -1.00,    0.05,    0.0, -999.0
00:19:42,  957.7,   22.4,   94.6,   -0.73,   -0.22,    0.0, -999.0
00:19:47,  957.7,   22.4,   94.9,   -0.66,    0.60,    0.0, -999.0
00:19:52,  957.7,   22.4,   94.7,   -0.44,   -0.68,    0.0, -999.0
00:19:57,  957.7,   22.4,   94.8,   -0.78,   -1.47,    0.0, -999.0
00:20:02,  957.7,   22.4,   94.8,   -1.93,   -1.93,    0.0, -999.0
00:20:07,  957.7,   22.4,   94.8,   -1.54,   -2.56,    0.0, -999.0
00:20:12,  957.7,   22.4,   94.7,   -0.36,   -2.90,    0.0, -999.0
00:20:17,  957.7,   22.4,   94.4,   -0.36,   -1.09,    0.0, -999.0
00:20:22,  957.7,   22.4,   94.7,   -0.62,   -0.45,    0.0, -999.0
00:20:27,  957.7,   22.4,   94.6,   -0.43,    0.10,    0.0, -999.0
00:20:32,  957.6,   22.4,   94.6,   -0.74,   -0.85,    0.0, -999.0
00:20:37,  957.7,   22.4,   94.6,   -2.39,   -1.27,    0.0, -999.0
00:20:42,  957.7,   22.4,   94.6,   -2.79,   -1.42,    0.0, -999.0
00:20:47,  957.7,   22.4,   95.2,   -1.42,   -1.37,    0.0, -999.0
00:20:52,  957.7,   22.4,   94.6,   -2.34,   -1.19,    0.0, -999.0
00:20:57,  957.7,   22.4,   94.6,   -2.49,   -1.27,    0.0, -999.0
00:21:02,  957.6,   22.4,   94.6,   -2.41,   -1.23,    0.0, -999.0
00:21:07,  957.7,   22.4,   94.8,   -2.48,   -1.21,    0.0, -999.0
00:21:12,  957.6,   22.4,   94.7,   -2.23,   -1.29,    0.0, -999.0
00:21:17,  957.7,   22.4,   94.3,   -2.85,   -1.85,    0.0, -999.0
00:21:22,  957.7,   22.4,   94.7,   -3.11,   -1.19,    0.0, -999.0
00:21:27,  957.6,   22.4,   94.4,   -3.60,   -1.45,    0.0, -999.0
00:21:32,  957.6,   22.4,   94.6,   -4.12,   -0.58,    0.0, -999.0
00:21:37,  957.6,   22.4,   94.6,   -2.97,   -2.16,    0.0, -999.0
00:21:42,  957.6,   22.4,   94.8,   -2.21,   -2.46,    0.0, -999.0
00:21:47,  957.6,   22.4,   94.5,   -2.62,   -1.90,    0.0, -999.0
00:21:52,  957.6,   22.4,   94.4,   -2.14,   -1.34,    0.0, -999.0
00:21:57,  957.6,   22.4,   94.4,   -1.49,   -1.34,    0.0, -999.0
00:22:02,  957.6,   22.4,   94.5,   -0.59,   -1.46,    0.0, -999.0
00:22:07,  957.6,   22.4,   94.5,   -0.89,   -1.75,    0.0, -999.0
00:22:12,  957.6,   22.4,   94.4,   -1.12,   -2.41,    0.0, -999.0
00:22:17,  957.6,   22.4,   94.5,   -2.04,   -1.97,    0.0, -999.0
00:22:22,  957.6,   22.4,   94.3,   -1.64,   -1.23,    0.0, -999.0
00:22:27,  957.6,   22.4,   94.5,   -1.70,   -0.90,    0.0, -999.0
00:22:32,  957.6,   22.4,   94.5,   -2.02,   -0.82,    0.0, -999.0
00:22:37,  957.6,   22.4,   94.4,   -2.21,   -0.39,    0.0, -999.0
00:22:42,  957.6,   22.4,   94.3,   -2.84,   -0.87,    0.0, -999.0
00:22:47,  957.6,   22.4,   94.6,   -2.57,   -0.04,    0.0, -999.0
00:22:52,  957.6,   22.4,   94.6,   -1.26,   -1.45,    0.0, -999.0
00:22:57,  957.6,   22.4,   94.5,   -0.99,   -1.03,    0.0, -999.0
00:23:02,  957.6,   22.4,   94.5,   -1.02,   -1.21,    0.0, -999.0
00:23:07,  957.6,   22.4,   94.6,   -1.22,   -0.95,    0.0, -999.0
00:23:12,  957.6,   22.4,   94.4,   -2.27,   -2.20,    0.0, -999.0
00:23:17,  957.6,   22.4,   94.4,   -2.04,   -1.84,    0.0, -999.0
00:23:22,  957.6,   22.4,   94.5,   -1.40,   -0.74,    0.0, -999.0
00:23:27,  957.6,   22.4,   94.1,   -2.85,   -0.20,    0.0, -999.0
00:23:32,  957.6,   22.4,   94.2,   -2.31,   -0.98,    0.0, -999.0
00:23:37,  957.6,   22.4,   94.7,   -1.94,   -1.57,    0.0, -999.0
00:23:42,  957.5,   22.4,   94.6,   -1.96,   -1.47,    0.0, -999.0
00:23:47,  957.6,   22.4,   94.2,   -1.58,   -1.43,    0.0, -999.0
00:23:52,  957.5,   22.4,   94.4,   -1.16,   -1.16,    0.0, -999.0
00:23:57,  957.6,   22.4,   94.4,   -1.06,   -0.61,    0.0, -999.0
00:24:02,  957.5,   22.4,   94.6,   -0.90,   -0.48,    0.0, -999.0
00:24:07,  957.6,   22.4,   94.3,   -0.79,   -0.55,    0.0, -999.0
00:24:12,  957.6,   22.4,   94.6,   -0.91,   -0.42,    0.0, -999.0
00:24:17,  957.6,   22.4,   94.4,   -1.85,   -0.60,    0.0, -999.0
00:24:22,  957.6,   22.4,   94.3,   -2.41,   -0.83,    0.0, -999.0
00:24:27,  957.5,   22.4,   94.4,   -1.96,   -1.18,    0.0, -999.0
00:24:32,  957.6,   22.4,   94.4,   -1.24,   -1.33,    0.0, -999.0
00:24:37,  957.6,   22.4,   94.4,   -1.29,   -1.12,    0.0, -999.0
00:24:42,  957.5,   22.4,   94.4,   -1.11,   -0.90,    0.0, -999.0
00:24:47,  957.6,   22.4,   94.3,   -0.70,   -0.28,    0.0, -999.0
00:24:52,  957.5,   22.4,   94.4,   -0.68,   -0.17,    0.0, -999.0
00:24:57,  957.5,   22.4,   94.2,   -0.68,   -0.21,    0.0, -999.0
00:25:02,  957.5,   22.4,   94.3,   -1.01,    0.04,    0.0, -999.0
00:25:07,  957.5,   22.4,   94.4,   -0.83,   -0.09,    0.0, -999.0
00:25:12,  957.5,   22.4,   94.3,   -0.58,   -0.56,    0.0, -999.0
00:25:17,  957.5,   22.4,   94.5,    0.06,   -0.83,    0.0, -999.0
00:25:22,  957.5,   22.4,   94.2,   -0.69,   -1.54,    0.0, -999.0
00:25:27,  957.5,   22.4,   94.2,   -1.90,   -1.77,    0.0, -999.0
00:25:32,  957.5,   22.4,   94.4,   -2.42,   -1.63,    0.0, -999.0
00:25:37,  957.5,   22.4,   94.3,   -2.23,   -0.47,    0.0, -999.0
00:25:42,  957.5,   22.4,   94.4,   -2.07,   -0.88,    0.0, -999.0
00:25:47,  957.5,   22.4,   94.3,   -2.43,   -1.52,    0.0, -999.0
00:25:52,  957.5,   22.4,   93.9,   -2.42,   -0.88,    0.0, -999.0
00:25:57,  957.5,   22.4,   94.2,   -1.53,   -0.92,    0.0, -999.0
00:26:02,  957.5,   22.4,   94.1,   -3.16,   -0.85,    0.0, -999.0
00:26:07,  957.5,   22.4,   94.3,   -3.99,   -0.14,    0.0, -999.0
00:26:12,  957.5,   22.4,   94.2,   -2.28,    0.97,    0.0, -999.0
00:26:17,  957.5,   22.4,   94.4,   -0.79,   -0.51,    0.0, -999.0
00:26:22,  957.5,   22.4,   94.2,   -0.81,   -0.28,    0.0, -999.0
00:26:27,  957.5,   22.4,   94.3,   -0.72,   -0.47,    0.0, -999.0
00:26:32,  957.5,   22.4,   94.5,   -1.40,   -0.30,    0.0, -999.0
00:26:37,  957.5,   22.4,   93.9,   -1.06,   -0.49,    0.0, -999.0
00:26:42,  957.5,   22.4,   94.3,   -0.77,   -1.24,    0.0, -999.0
00:26:47,  957.5,   22.4,   94.3,   -1.34,   -1.43,    0.0, -999.0
00:26:52,  957.5,   22.4,   94.1,   -1.79,   -1.50,    0.0, -999.0
00:26:57,  957.5,   22.4,   94.1,   -1.67,   -1.67,    0.0, -999.0
00:27:02,  957.5,   22.4,   94.3,   -0.76,   -1.79,    0.0, -999.0
00:27:07,  957.5,   22.4,   94.2,   -0.69,   -1.31,    0.0, -999.0
00:27:12,  957.5,   22.4,   94.1,   -1.71,   -1.54,    0.0, -999.0
00:27:17,  957.5,   22.4,   94.1,   -2.14,   -1.14,    0.0, -999.0
00:27:22,  957.5,   22.4,   94.0,   -1.81,   -1.74,    0.0, -999.0
00:27:27,  957.5,   22.4,   94.4,   -3.02,   -1.04,    0.0, -999.0
00:27:32,  957.5,   22.4,   93.8,   -2.21,   -0.72,    0.0, -999.0
00:27:37,  957.5,   22.4,   94.2,   -1.68,   -1.51,    0.0, -999.0
00:27:42,  957.5,   22.4,   94.1,   -2.46,   -0.99,    0.0, -999.0
00:27:47,  957.4,   22.4,   94.1,   -2.21,   -2.06,    0.0, -999.0
00:27:52,  957.5,   22.4,   94.2,   -1.92,   -1.85,    0.0, -999.0
00:27:57,  957.5,   22.4,   94.1,   -2.31,   -1.68,    0.0, -999.0
00:28:02,  957.4,   22.4,   94.2,   -2.16,   -1.88,    0.0, -999.0
00:28:07,  957.5,   22.4,   93.9,   -2.35,   -1.65,    0.0, -999.0
00:28:12,  957.5,   22.4,   94.2,   -2.17,   -1.30,    0.0, -999.0
00:28:17,  957.5,   22.4,   94.1,   -2.08,   -1.46,    0.0, -999.0
00:28:22,  957.5,   22.4,   94.1,   -2.51,   -1.02,    0.0, -999.0
00:28:27,  957.5,   22.4,   93.9,   -2.32,   -1.34,    0.0, -999.0
00:28:32,  957.4,   22.4,   94.2,   -2.21,   -1.33,    0.0, -999.0
00:28:37,  957.5,   22.4,   93.9,   -2.10,   -2.42,    0.0, -999.0
00:28:42,  957.5,   22.4,   94.1,   -2.05,   -1.85,    0.0, -999.0
00:28:47,  957.5,   22.4,   93.9,   -1.50,   -1.78,    0.0, -999.0
00:28:52,  957.4,   22.4,   94.2,   -1.48,   -1.64,    0.0, -999.0
00:28:57,  957.5,   22.4,   94.0,   -1.69,   -1.27,    0.0, -999.0
00:29:02,  957.5,   22.4,   94.1,   -1.25,   -0.84,    0.0, -999.0
00:29:07,  957.5,   22.4,   94.0,   -1.54,   -0.19,    0.0, -999.0
00:29:12,  957.5,   22.4,   94.1,   -1.66,   -0.06,    0.0, -999.0
00:29:17,  957.5,   22.4,   94.1,   -1.76,   -0.25,    0.0, -999.0
00:29:22,  957.4,   22.4,   93.9,   -1.47,    0.05,    0.0, -999.0
00:29:27,  957.4,   22.4,   94.0,   -1.31,   -0.88,    0.0, -999.0
00:29:32,  957.5,   22.4,   94.4,   -0.33,   -1.72,    0.0, -999.0
00:29:37,  957.4,   22.4,   93.9,   -0.76,   -1.49,    0.0, -999.0
00:29:42,  957.4,   22.4,   94.0,   -1.36,   -1.46,    0.0, -999.0