                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2001/06/30 00:00,   60.6,   48.4,   45.7,   45.8,   36.9,   41.0,   39.0,   46.1,   39.9,   43.9,   34.6,   33.9,  999.0,  999.0,  999.0,   31.8,  999.0,   33.6,  999.0,   46.2,   48.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   30.4,   30.2,   31.5,   33.4,   35.7,   35.9,   36.1,   35.7,   33.7,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 00:10,   59.5,   50.3,   49.1,   48.0,   43.6,   43.0,   40.9,   41.3,   38.5,   36.2,   35.6,   33.3,   38.8,   41.4,   33.8,   42.3,   38.8,   32.6,  999.0,  999.0,  999.0,  999.0,   34.9,   35.6,   38.8,   47.9,   38.8,   32.9,   40.0,   37.2,   36.5,   36.1,   35.2,   34.5,   35.5,   32.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   30.6,   31.1,   31.2,   30.3,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 00:20,   55.8,   57.9,   47.1,   46.6,   46.5,   45.7,   41.1,   39.3,   34.5,   34.3,   34.2,   33.4,   30.1,   35.1,   36.6,   35.0,   34.8,   34.3,   37.0,   36.1,   39.2,   41.2,   42.3,   43.4,   45.0,   46.4,   47.9,   46.7,   42.2,   41.5,   40.5,   39.1,   37.7,   35.3,   33.2,   32.9,   33.1,  999.0,  999.0,  999.0,  999.0,   30.8,   32.6,   33.1,   34.2,   33.9,   32.8,   32.4,   31.2,   30.7,   30.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 00:30,   56.4,   60.5,   48.8,   44.7,   44.4,   51.8,   36.7,   38.4,   34.9,   38.0,   35.0,   36.8,   36.8,   36.5,   40.4,   37.5,   36.8,   37.7,   37.3,   39.8,   38.4,   42.1,   42.3,   43.1,   43.9,   46.0,   49.1,   44.1,   41.8,   42.0,   41.2,   39.7,   37.9,   36.5,   35.3,   34.3,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   31.3,   33.7,   33.3,   31.2,   31.5,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 00:40,   56.0,   58.0,   47.6,   42.9,   46.1,   49.0,   50.0,   43.9,   43.1,   44.8,   43.3,   43.3,   42.8,   40.8,   41.2,   40.0,   38.4,   37.8,   37.0,   35.5,   35.9,   36.5,   38.4,   36.0,   37.7,   41.0,   39.2,   36.5,   34.0,   32.6,   35.8,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 00:50,   56.9,   57.0,   49.7,   42.5,   43.1,   44.3,   57.7,   42.8,   38.0,   38.2,   33.1,   34.0,  999.0,  999.0,   40.6,   40.4,   38.0,   30.7,   31.8,   31.3,   32.4,   33.1,   31.0,   30.1,   30.7,   35.8,   40.0,   33.8,   30.2,   30.4,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 01:00,   57.1,   55.2,   47.6,   46.1,   47.8,   44.4,   56.9,   37.8,   36.2,   35.3,   32.5,   37.1,   37.2,   36.7,   43.5,   43.4,   38.4,   32.6,   31.0,   29.9,  999.0,  999.0,   29.5,  999.0,  999.0,   33.0,   36.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   33.8,   35.6,   33.6,   34.7,   33.0,   35.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 01:10,   54.4,   55.0,   49.6,   46.4,   40.1,   47.8,   42.1,   42.6,   40.6,   35.5,   34.4,   34.3,   37.9,   41.0,   43.6,   41.6,   29.8,   46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   34.2,   36.6,   35.0,   40.1,   38.9,   38.6,   36.3,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 01:20,   56.8,   54.0,   44.4,   44.0,   36.6,   36.9,   53.1,   39.6,   43.5,   42.5,   42.5,   45.2,   45.5,   38.5,   45.0,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   30.8,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 01:30,   55.6,   55.7,   51.2,   40.1,   40.8,   41.6,   43.5,   40.6,   41.1,   36.3,   35.6,   38.5,   39.2,   34.2,   36.8,   40.4,   38.2,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 01:40,   55.0,   52.9,   43.1,   44.0,   39.4,   39.3,   44.6,   42.2,   30.8,   34.3,  999.0,   31.7,   35.9,   37.9,   40.3,   35.0,   37.5,   38.4,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   32.8,   31.4,   29.8,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 01:50,   54.2,   53.4,   48.3,   40.4,   38.7,   35.4,   42.5,   37.9,   36.2,   32.4,   37.0,   40.9,   39.9,   37.2,   37.7,   37.4,   34.1,   33.8,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   31.0,   30.3,  999.0,   29.2,   33.6,   33.6,   36.6,   37.1,   35.6,   35.0,   33.1,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 02:00,   53.8,   52.6,   46.3,   45.4,   36.9,   43.1,   38.7,   36.7,   37.7,   33.6,   32.8,   39.4,   33.3,   34.6,   39.5,   31.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   32.8,   34.2,   33.1,   33.0,   32.1,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   30.5,   29.9
2001/06/30 02:10,   54.4,   54.9,   44.7,   40.4,   37.9,   44.4,   42.2,   38.9,   35.2,   36.8,   32.9,   35.6,   39.7,   33.7,  999.0,   32.0,  999.0,  999.0,   31.2,  999.0,  999.0,   30.8,  999.0,  999.0,   32.5,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   32.0,   31.8,   32.1,   31.8,   31.0,   30.4,   32.0,   29.7,   33.8,   32.8
2001/06/30 02:20,   54.1,   56.1,   46.8,   41.4,   41.3,  999.0,   42.5,   40.3,   39.7,   33.7,   29.2,   39.7,   36.9,   31.9,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   35.6,   35.7,   35.7,   37.1,   38.2,   38.4,   37.7,   36.1,   35.0,   34.6,   33.3
2001/06/30 02:30,   57.0,   56.7,   53.3,   42.4,   37.9,   38.7,   39.9,   45.4,   34.6,   35.3,   35.6,   34.5,   37.1,   35.3,   30.6,  999.0,  999.0,  999.0,  999.0,   40.2,   30.5,  999.0,   40.2,   37.5,   44.2,   40.6,   43.8,   41.4,   42.1,   40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   39.6,   41.1,   40.5,   41.1,   39.6,   39.3,   39.2,   38.7,   38.0,   37.6,   36.4,   35.2
2001/06/30 02:40,   59.0,   61.3,   48.1,   41.6,   34.5,   36.6,   43.1,   37.7,   35.9,   35.8,   33.9,   39.4,   34.1,   34.7,   35.6,   31.7,   33.6,   39.9,   46.1,   46.3,   45.6,   47.0,   48.7,   50.3,   50.1,   49.1,   47.0,   44.4,   41.6,   38.6,   35.9,   36.1,   34.6,   34.4,   34.7,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   39.8,   38.1,   40.0,   36.8,   38.4,   40.6,   42.1,   42.7,   42.4,   43.4,   43.2,   42.6,   42.1,   40.8,   39.4,   40.3,   39.3
2001/06/30 02:50,   60.7,   60.8,   49.7,   38.4,   40.1,   38.6,   42.0,   43.8,   44.7,   46.7,   45.9,   54.8,   57.7,   50.7,   54.4,   52.6,   54.5,   55.1,   54.3,   52.6,   52.4,   53.2,   53.2,   52.7,   50.9,   49.0,   47.4,   46.3,   48.1,   44.6,   41.2,   41.2,   41.2,   45.7,   47.1,   44.7,   45.4,   50.6,   49.3,   48.4,   43.7,   43.8,   44.4,   44.7,   42.4,   42.9,   44.6,   46.0,   46.7,   46.4,   47.1,   46.6,   46.0,   45.6,   45.0,   44.2,   42.8,   42.1,   41.2,   40.2,   39.4,   38.2,   37.5
2001/06/30 03:00,   62.6,   62.2,   56.7,   55.6,   56.5,   49.6,   56.3,   60.6,   60.1,   61.6,   62.7,   63.0,   61.6,   62.5,   63.7,   64.2,   65.1,   66.0,   65.9,   66.0,   67.4,   67.4,   65.8,   66.8,   66.4,   65.2,   65.8,   71.5,   68.4,   63.1,   61.3,   60.5,   58.3,   56.4,   54.9,   53.6,   52.1,   52.1,   51.6,   50.9,   50.1,   49.6,   49.3,   48.8,   48.8,   49.1,   48.8,   48.5,   48.3,   47.4,   47.5,   47.1,   46.4,   46.0,   45.2,   44.7,   44.0,   43.7,   43.2,   42.5,   41.6,   41.0,   40.5
2001/06/30 03:10,   74.8,   73.8,   73.8,   73.2,   73.2,   73.3,   73.2,   73.3,   73.0,   72.7,   72.3,   71.9,   71.8,   71.2,   70.8,   70.0,   69.3,   68.6,   67.8,   67.2,   66.5,   65.7,   65.0,   64.0,   63.4,   62.7,   62.5,   67.9,   66.7,   59.6,   57.4,   55.3,   54.8,   53.1,   51.9,   51.2,   50.2,   46.8,   49.1,   48.4,   48.1,   48.2,   48.2,   47.9,   47.9,   47.8,   47.6,   47.3,   47.0,   46.8,   46.4,   45.8,   45.0,   44.2,   43.7,   42.9,   41.4,   39.5,   37.6,   35.5,   36.1,   35.8,   35.0
2001/06/30 03:20,   75.7,   74.8,   74.7,   74.1,   73.5,   73.4,   72.8,   71.6,   72.2,   71.7,   71.0,   70.3,   69.6,   69.0,   68.5,   67.9,   67.3,   66.7,   65.7,   64.7,   63.6,   62.7,   61.5,   60.5,   59.6,   58.9,   58.3,   63.0,   62.4,   56.8,   54.0,   54.8,   52.5,   52.2,   51.5,   50.3,   49.7,   47.8,   47.1,   45.9,   45.5,   45.2,   45.7,   45.9,   44.5,   42.6,   41.0,   39.9,   38.9,   40.4,   40.0,   38.7,   37.7,   38.1,   36.7,   35.9,   33.9,   34.0,   31.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 03:30,   73.3,   72.3,   71.7,   71.1,   70.8,   70.9,   69.1,   71.5,   71.4,   71.1,   70.7,   70.5,   70.1,   69.7,   69.1,   68.6,   67.7,   66.8,   66.0,   65.7,   65.1,   64.9,   64.6,   64.4,   63.8,   63.6,   63.6,   69.6,   67.7,   60.1,   58.1,   58.1,   53.3,   53.8,   49.2,   50.0,   45.5,   43.1,   39.2,   36.9,   38.0,   37.7,   34.0,   34.6,   33.9,   35.1,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 03:40,   73.9,   73.0,   72.3,   71.2,   70.5,   70.3,   69.3,   68.8,   68.2,   66.7,   66.3,   66.1,   64.9,   64.4,   63.7,   62.8,   62.1,   61.5,   61.1,   60.8,   59.8,   59.1,   58.3,   57.4,   57.0,   56.7,   56.6,   60.6,   58.8,   50.7,   48.2,   46.7,   41.6,   37.2,   32.4,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 03:50,   70.8,   69.3,   69.2,   69.3,   69.5,   70.0,   70.2,   70.3,   70.7,   69.5,   68.7,   70.0,   67.7,   67.1,   66.7,   66.4,   65.8,   65.1,   64.7,   63.8,   63.0,   62.1,   61.0,   60.8,   60.4,   59.1,   58.2,   60.3,   60.2,   52.4,   49.2,   47.0,   44.9,   43.4,   41.9,   37.7,   36.2,   41.2,   41.1,   40.7,   38.3,   34.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   31.0,   32.6,   33.7
2001/06/30 04:00,   74.2,   73.1,   73.1,   73.0,   73.0,   72.9,   72.3,   71.9,   71.3,   70.8,   70.3,   69.5,   68.9,   68.6,   68.3,   67.7,   67.5,   67.2,   66.8,   66.4,   65.9,   65.4,   64.8,   64.0,   63.4,   62.5,   61.7,   62.0,   65.3,   59.0,   55.7,   54.5,   52.6,   51.9,   50.7,   49.3,   44.3,   38.3,   36.8,   34.2,   32.5,   30.7,   31.1,   32.3,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 04:10,   69.2,   69.5,   69.9,   71.9,   72.8,   73.0,   73.2,   72.8,   72.5,   71.8,   71.6,   70.8,   70.1,   69.7,   69.1,   68.7,   68.3,   67.8,   67.5,   67.4,   67.5,   67.8,   67.6,   66.9,   65.7,   65.2,   64.9,   69.2,   71.1,   64.9,   62.8,   62.3,   61.5,   60.3,   58.6,   56.2,   51.1,   44.3,   40.7,   38.4,   39.0,   35.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 04:20,   69.3,   68.6,   68.9,   69.4,   70.0,   70.2,   70.6,   71.2,   70.0,   70.3,   69.7,   69.1,   68.7,   68.1,   67.7,   67.0,   66.7,   66.1,   65.8,   65.5,   65.2,   64.9,   64.5,   64.1,   63.7,   63.2,   63.5,   68.2,   65.7,   58.6,   57.7,   56.8,   55.7,   54.3,   52.4,   50.1,   48.3,   47.0,   47.0,   47.2,   45.4,   48.0,   46.6,   46.0,   49.7,   45.2,   44.6,   44.1,   43.1,   42.7,   42.3,   42.4,   42.1,   42.0,   41.1,   40.6,   40.9,   40.0,   39.8,   39.5,   39.1,   38.2,   38.2
2001/06/30 04:30,   74.1,   74.2,   74.0,   70.4,   74.1,   74.5,   74.0,   74.1,   73.4,   73.5,   73.5,   73.2,   72.6,   72.4,   72.0,   71.6,   71.2,   70.7,   70.2,   69.6,   69.0,   68.3,   67.7,   67.1,   66.5,   66.0,   67.1,   70.8,   68.3,   61.7,   59.6,   58.7,   57.2,   56.5,   55.9,   54.8,   55.3,   54.6,   56.2,   53.5,   53.9,   54.6,   53.8,   53.7,   52.8,   51.4,   50.2,   49.8,   48.5,   47.5,   47.0,   46.6,   46.2,   45.8,   45.6,   45.1,   43.5,   42.4,   41.7,   40.9,   40.9,   40.3,   39.9
2001/06/30 04:40,   74.4,   74.4,   74.7,   74.7,   75.0,   75.0,   74.9,   75.0,   75.0,   74.8,   74.3,   74.3,   74.1,   73.9,   73.7,   73.1,   72.7,   72.3,   71.9,   71.3,   70.8,   70.1,   69.8,   69.5,   69.2,   69.3,   74.2,   76.7,   72.0,   64.9,   63.0,   61.6,   60.4,   61.8,   59.5,   58.2,   58.2,   55.8,   55.3,   54.9,   56.3,   55.9,   55.8,   55.4,   55.2,   55.3,   54.4,   52.7,   51.1,   49.9,   49.2,   48.3,   47.8,   46.8,   45.8,   45.0,   44.0,   43.0,   41.9,   41.0,   40.3,   39.4,   38.8
2001/06/30 04:50,   75.8,   76.1,   76.5,   76.7,   76.7,   76.6,   76.8,   76.5,   76.5,   76.5,   76.2,   76.0,   75.8,   75.2,   74.7,   74.4,   74.3,   74.0,   73.6,   73.2,   72.9,   72.6,   72.3,   72.0,   71.7,   71.3,   71.8,   75.8,   76.9,   69.8,   64.7,   63.2,   61.7,   60.8,   59.9,   58.5,   58.1,   55.9,   53.9,   56.8,   56.2,   56.1,   55.0,   54.7,   54.5,   53.6,   52.6,   51.0,   49.3,   48.2,   46.9,   45.9,   44.7,   43.9,   43.0,   42.4,   41.7,   40.9,   40.3,   39.8,   38.8,   38.0,   37.8
2001/06/30 05:00,   74.6,   74.8,   75.0,   74.7,   74.5,   74.5,   74.3,   74.7,   74.8,   74.5,   74.4,   74.2,   73.6,   73.3,   72.9,   72.8,   72.5,   72.1,   71.9,   71.5,   71.1,   70.7,   70.3,   69.7,   69.4,   69.0,   70.4,   74.4,   71.8,   65.8,   63.4,   61.5,   60.0,   59.1,   58.5,   58.1,   57.3,   57.4,   54.1,   55.7,   55.2,   54.6,   54.1,   53.4,   51.9,   50.8,   50.4,   49.9,   48.9,   48.1,   47.4,   47.0,   46.4,   46.0,   44.9,   43.7,   41.4,   39.9,   38.2,   36.8,   36.7,   35.0,   36.6
2001/06/30 05:10,   75.3,   75.1,   74.9,   74.8,   74.8,   74.8,   74.9,   74.9,   74.8,   74.6,   74.7,   74.4,   74.1,   73.7,   73.4,   73.0,   72.7,   72.6,   72.1,   71.7,   71.3,   70.6,   70.1,   69.6,   69.1,   68.6,   69.7,   74.6,   75.2,   68.5,   64.1,   62.5,   60.9,   59.9,   59.5,   58.9,   58.6,   57.8,   57.3,   56.3,   55.7,   55.0,   53.8,   52.7,   51.4,   49.8,   49.1,   48.0,   47.0,   45.6,   45.0,   44.1,   42.8,   41.5,   40.7,   39.8,   39.0,   37.9,   37.1,   36.1,   35.0,   33.8,   33.5
2001/06/30 05:20,   75.8,   75.6,   75.8,   76.0,   76.1,   75.7,   75.3,   75.0,   74.9,   74.9,   74.7,   74.1,   73.6,   72.9,   72.7,   72.3,   71.9,   71.6,   71.1,   70.9,   70.5,   69.9,   69.2,   68.7,   68.0,   67.3,   66.8,   68.4,   71.4,   68.2,   60.8,   58.2,   56.9,   55.7,   55.1,   54.7,   54.3,   53.9,   54.0,   53.0,   53.0,   52.0,   50.4,   48.9,   47.3,   45.9,   44.1,   41.9,   39.1,   36.8,   35.6,   36.1,   35.1,   34.2,   33.7,   33.8,   34.1,   31.9,   34.9,   35.9,   34.6,   33.7,   32.8
2001/06/30 05:30,   75.9,   75.4,   75.4,   74.5,   74.6,   74.4,   74.5,   74.6,   74.8,   75.1,   74.9,   74.5,   74.1,   73.6,   73.3,   72.9,   72.6,   72.3,   71.8,   71.2,   70.5,   69.7,   69.0,   68.5,   67.9,   67.2,   66.5,   67.2,   68.4,   65.5,   58.8,   56.0,   54.1,   52.2,   50.5,   49.1,   48.1,   47.3,   47.1,   46.2,   46.5,   46.2,   45.8,   43.9,   42.2,   40.7,   39.2,   37.1,   35.5,   32.8,   32.6,   33.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 05:40,   71.7,   72.2,   71.9,   71.9,   72.1,   72.4,   72.8,   73.7,   73.0,   72.7,   72.2,   71.7,   71.2,   71.0,   70.4,   70.5,   70.6,   70.2,   69.7,   69.4,   69.0,   68.5,   68.0,   67.5,   66.8,   66.2,   65.7,   66.7,   71.2,   66.4,   59.0,   56.3,   54.5,   52.2,   49.7,   48.7,   46.8,   44.4,   45.6,   44.8,   44.1,   42.2,   40.9,   40.6,   39.4,   37.7,   35.2,   32.6,   31.4,   30.9,  999.0,  999.0,   29.2,   29.7,   30.8,   30.1,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 05:50,   75.3,   75.0,   75.0,   75.1,   75.1,   74.4,   74.8,   73.3,   72.9,   72.2,   71.1,   70.1,   69.1,   68.4,   68.1,   67.2,   66.5,   65.9,   65.2,   64.4,   63.6,   63.1,   62.5,   61.9,   61.3,   61.1,   61.1,   63.8,   68.2,   59.8,   56.6,   55.5,   54.0,   53.0,   51.8,   51.7,   51.3,   50.9,   48.2,   47.7,   46.3,   44.7,   42.9,   40.8,   37.3,   34.0,   31.6,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 06:00,   71.3,   70.7,   70.0,   69.8,   67.8,   67.3,   68.6,   68.2,   67.4,   67.7,   66.3,   65.3,   64.6,   63.8,   63.6,   62.1,   62.1,   62.0,   61.8,   61.4,   61.2,   60.7,   60.3,   60.2,   60.4,   59.8,   60.1,   64.1,   66.4,   62.7,   57.8,   55.9,   54.3,   53.1,   51.9,   51.2,   49.7,   48.0,   46.2,   45.3,   43.3,   41.4,   38.4,   34.7,   32.8,   32.5,   30.5,   30.9,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   29.2,   30.4
2001/06/30 06:10,   53.7,   55.6,   41.4,   44.2,   45.3,   45.6,   43.9,   49.6,   48.7,   44.7,   45.5,   45.5,   49.4,   45.5,   39.6,   38.6,   35.6,   41.0,   39.5,   42.3,   41.5,   42.1,   40.3,   40.4,   43.6,   43.3,   41.8,   37.2,   43.5,   42.7,   38.5,   37.1,   35.8,   35.0,   37.0,   37.5,   38.1,   38.3,   37.3,   36.4,   36.5,   34.5,   32.7,   32.6,   32.9,   34.0,   36.7,   31.8,   32.2,   31.8,   31.8,   31.1,   30.5,   29.3,   32.3,   28.4,   32.1,  999.0,   33.0,   31.0,   30.7,   32.0,  999.0
2001/06/30 06:20,   47.5,   50.2,   51.3,   50.5,   53.4,   51.6,   53.8,   54.4,   53.8,   52.5,   51.9,   50.9,   50.1,   48.3,   47.4,   46.0,   44.8,   45.2,   43.5,   42.6,   40.0,   42.2,   38.2,   38.6,   40.3,   39.4,   40.1,   40.8,   39.2,   38.3,   38.4,   38.9,   35.9,   36.4,   35.4,   37.0,   43.4,   48.5,   51.4,   51.9,   50.4,   50.5,   45.9,   44.2,   45.1,   43.3,   40.9,   40.7,   38.9,   38.4,   33.8,   36.4,   33.6,   31.7,   32.7,   33.1,   32.4,   31.7,   31.5,   29.9,  999.0,  999.0,  999.0
2001/06/30 06:30,   52.1,   55.8,   54.2,   59.1,   61.0,   62.5,   63.5,   63.2,   65.6,   62.8,   61.7,   60.1,   58.4,   56.8,   55.9,   55.3,   55.2,   55.1,   55.2,   55.0,   55.0,   54.9,   54.5,   54.5,   54.1,   53.6,   53.2,   52.8,   59.1,   54.7,   50.4,   48.9,   48.9,   48.2,   47.9,   47.1,   47.3,   48.6,   50.6,   52.0,   51.3,   50.2,   49.3,   47.9,   46.5,   45.2,   44.2,   43.5,   42.7,   38.9,   36.5,   36.4,   34.0,   36.9,   36.8,   35.9,   35.2,   34.4,   33.4,   34.6,   34.9,   35.1,   35.0
2001/06/30 06:40,   71.6,   70.8,   70.6,   71.0,   70.6,   70.5,   70.0,   69.9,   69.1,   68.0,   67.0,   65.2,   63.4,   61.9,   60.5,   59.3,   58.1,   57.6,   57.4,   56.6,   56.0,   55.5,   54.8,   54.1,   53.2,   52.4,   51.5,   50.6,   56.2,   48.8,   47.1,   46.6,   45.5,   44.7,   43.3,   42.7,   42.4,   44.5,   45.8,   46.5,   46.8,   47.3,   46.5,   45.8,   46.0,   45.6,   45.5,   44.6,   43.2,   41.9,   41.7,   41.5,   41.3,   40.7,   39.8,   39.5,   39.3,   38.8,   38.1,   37.2,   37.0,   36.9,   36.6
2001/06/30 06:50,   60.2,   58.8,   58.5,   58.7,   58.7,   59.2,   59.9,   60.5,   59.5,   58.7,   56.6,   53.5,   50.4,   48.0,   45.8,   45.8,   40.9,   45.8,   42.3,   42.5,   39.5,   42.2,   41.3,   46.2,   39.0,   41.4,   40.7,   41.9,   46.0,   39.8,   39.5,   39.9,   40.8,   42.5,   43.9,   44.5,   44.7,   44.8,   45.4,   45.4,   45.2,   44.6,   44.5,   44.4,   44.6,   45.0,   44.9,   45.8,   46.1,   45.6,   44.8,   44.8,   42.2,   44.1,   43.2,   42.3,   42.5,   39.8,   40.2,   36.1,   38.3,   36.5,   36.2
2001/06/30 07:00,   56.7,   54.7,   55.3,   55.8,   56.3,   56.1,   55.3,   54.0,   52.4,   49.5,   46.4,   44.4,   39.3,   34.6,   33.7,   34.9,   41.5,   40.0,   35.8,   36.0,   38.6,   40.3,   41.7,   39.8,   41.3,   42.4,   43.8,   46.4,   54.2,   49.1,   50.1,   51.1,   51.1,   50.8,   50.5,   49.6,   48.8,   47.8,   46.5,   46.0,   47.0,   48.2,   48.7,   48.0,   47.2,   45.6,   45.5,   44.7,   45.4,   45.8,   44.7,   45.5,   43.4,   42.2,   42.5,   44.0,   41.9,   41.7,   39.3,   38.7,   38.2,   37.3,   36.3
2001/06/30 07:10,   55.8,   52.9,   55.0,   55.6,   56.2,   56.0,   55.5,   54.0,   51.7,   48.0,   46.7,   42.5,   40.1,   34.6,   35.9,   39.7,   39.7,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   32.0,   34.2,   37.0,   40.0,   37.5,   42.7,   46.8,   49.5,   50.3,   50.1,   49.4,   48.1,   47.9,   47.4,   47.3,   46.3,   47.0,   44.9,   48.4,   49.1,   47.7,   46.1,   45.2,   44.6,   44.9,   45.3,   44.8,   45.1,   42.4,   45.2,   44.0,   41.8,   41.2,   38.8,   37.8,   37.0,   36.0,   34.5
2001/06/30 07:20,   57.0,   57.9,   58.8,   59.1,   59.1,   59.0,   57.9,   56.6,   53.8,   50.9,   47.9,   45.5,   44.0,   43.2,   45.1,   45.0,   42.7,   33.6,   32.1,   33.3,   33.7,   33.1,   34.6,   32.8,   32.7,  999.0,   33.1,   31.6,   32.6,  999.0,  999.0,   31.6,   37.3,   34.3,   38.4,   43.5,   47.3,   49.0,   49.7,   48.6,   47.9,   47.5,   47.1,   47.3,   46.6,   45.5,   41.9,   43.1,   42.8,   42.8,   43.9,   44.6,   44.3,   43.7,   42.8,   42.2,   41.3,   40.8,   39.5,   38.5,   37.0,   35.1,   34.0