                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/02/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -27.7,  -33.9,  -32.3,  -34.2,  -33.4,  -34.1,  999.0,  -35.5,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0
2000/02/14 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -24.7,  -32.5,  -33.9,  -33.4,  -35.6,  -35.8,  999.0,  -36.8,  -35.7,  999.0,  -30.1,  -34.4,  999.0,  -35.0,  -35.4,  999.0,  -37.0,  999.0,  999.0,  -36.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -26.5,  -33.8,  -34.1,  -33.9,  -35.4,  -35.4,  999.0,  -37.4,  -35.2,  -37.0,  999.0,  999.0,  999.0,  -37.8,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -30.7,  -33.7,  -33.9,  -34.1,  -34.5,  -34.9,  -36.5,  -35.8,  -37.0,  999.0,  -29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -30.3,  -33.2,  -33.3,  -33.9,  -35.1,  999.0,  -36.8,  -36.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -31.1,  -33.7,  -33.1,  -33.4,  -34.7,  -34.9,  -36.7,  -36.0,  -36.6,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  -42.9,  999.0,  -40.9,  999.0,  -42.8,  -45.6,  999.0,  999.0,  -47.8,  999.0,  -44.2,  999.0,  999.0,  999.0
2000/02/14 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -30.8,  -33.6,  -34.1,  -34.1,  -34.4,  -37.4,  999.0,  -36.8,  -35.1,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -42.5,  -45.0,  -43.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.8,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -29.1,  -34.1,  -33.9,  -33.1,  -34.2,  -36.2,  999.0,  -37.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -40.4,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -43.3,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -29.3,  -32.9,  -33.9,  -33.4,  -33.7,  -35.9,  999.0,  999.0,  -36.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -31.1,  -33.6,  -32.4,  -32.8,  -35.9,  -34.7,  -37.3,  -37.9,  -35.0,  999.0,  -37.3,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -31.0,  -34.3,  -33.4,  -33.0,  -34.6,  -36.9,  -37.0,  -34.5,  -36.1,  -36.1,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.7,  -34.1,  -33.9,  -34.0,  -35.3,  -35.3,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -31.7,  -33.2,  -33.3,  -32.9,  -31.5,  -32.1,  -33.9,  999.0,  999.0,  999.0,  -34.1,  -35.7,  -33.3,  -32.4
2000/02/14 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -30.5,  -34.2,  -33.4,  -34.2,  -34.8,  -30.3,  -25.5,  -26.6,  -28.7,  -26.8,  -27.7,  -28.0,  -28.5,  -28.7,  -29.7,  -30.0,  999.0,  -30.3,  -31.7,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.3,  -31.3,  -35.7,  -34.0,  -33.6,  -32.9,  -31.3,  -32.4,  -32.0,  -32.5,  -32.6,  -32.4,  -32.5,  -33.0,  -33.2
2000/02/14 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.9,  -32.4,  -31.7,  -34.0,  -34.3,  -28.4,  -28.3,  -29.7,  -29.5,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.7,  -34.3,  -33.4,  -34.1,  -34.6,  -37.0,  -35.0,  -34.8,  -36.6,  999.0,  -38.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -28.6,  -34.2,  -32.3,  -34.4,  -33.3,  -34.9,  999.0,  -35.5,  -36.2,  -36.8,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0
2000/02/14 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.6,  -33.1,  -32.8,  -33.3,  -31.9,  -37.0,  999.0,  -36.6,  -36.7,  999.0,  -34.7,  -34.9,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -30.3,  -28.0,  -26.7,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -19.4,  -23.8,  -29.0,  -30.7,  -31.9,  -33.3,  -33.5,  -33.4,  -33.1,  -38.6,  999.0,  999.0,  -35.0,  -36.4,  -35.7,  -36.0
2000/02/14 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -13.6,  -15.2,  -15.9,  -16.6,  -17.2,  -18.3,  -18.9,  -20.0,  -21.2,  -21.9,  -22.6,  -23.1,  -23.7,  -24.3,  -24.9,  -26.0,  -26.6,  -25.6,  -27.4,  -27.0,  -26.5,  -26.9,  -28.1,  -27.2,  -27.3,  -27.0,  -28.3,  -27.6,  -24.3,  -25.1,  -22.2,  -24.9,  -28.0,  -30.5,  -31.4,  -32.7,  -29.7,  -31.1,  -31.7,  -31.4,  -33.0,  -35.0,  -36.7,  -39.0,  999.0,  999.0
2000/02/14 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -14.4,  -15.6,  -16.6,  -17.8,  -18.5,  -20.0,  -21.4,  -22.5,  -22.9,  -23.2,  -22.8,  -23.3,  -23.4,  -21.9,  -22.0,  -23.7,  -23.6,  -23.7,  -23.8,  -23.7,  -23.7,  -23.8,  -24.1,  -24.0,  -24.1,  -24.6,  -24.4,  -22.2,  -17.1,  999.0,  -17.3,  -22.2,  -26.4,  -27.9,  -28.9,  -29.1,  -29.7,  -29.8,  -30.3,  -31.1,  -31.7,  -32.3,  -34.3,  999.0,  999.0,  999.0
2000/02/14 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,  -10.5,  -12.5,  -13.7,  -14.3,  -15.5,  -16.2,  -17.2,  -18.2,  -18.9,  -19.7,  -20.1,  -20.5,  -20.9,  -21.5,  -22.1,  -22.6,  -23.5,  -24.7,  -25.4,  -25.4,  -25.2,  -26.5,  -27.0,  -26.3,  -24.0,  -24.9,  -20.7,  -25.9,  -19.4,  999.0,  -22.1,  -26.5,  -29.8,  -29.9,  -30.8,  -30.1,  -31.6,  -31.1,  -31.5,  -31.6,  -31.4,  -33.6,  999.0,  999.0,  999.0,  999.0
2000/02/14 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -17.6,  -19.0,  -19.6,  -20.3,  -20.9,  -21.2,  -21.8,  -22.6,  -23.1,  -23.6,  -23.2,  -23.5,  -23.2,  -23.4,  -23.7,  -23.7,  -23.8,  -23.9,  -23.9,  -24.1,  -23.4,  -23.6,  -23.7,  -23.8,  -23.5,  -23.6,  -22.8,  -21.0,  -17.3,  -16.0,  -16.8,  -19.6,  -23.9,  -25.6,  -25.9,  -26.7,  -27.8,  -28.3,  -28.8,  -30.2,  -31.4,  -32.8,  -34.1,  -35.8,  999.0,  999.0
2000/02/14 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  -11.1,  -12.5,  -12.7,  -13.2,  -13.6,  -14.0,  -14.4,  -14.8,  -15.4,  -15.6,  -15.8,  -15.5,  -15.6,  -16.1,  -16.2,  -16.5,  -17.0,  -17.6,  -18.0,  -18.3,  -18.5,  -18.7,  -19.1,  -19.5,  -19.9,  -20.4,  -20.2,  -20.1,  -19.1,  -23.0,  999.0,  999.0,  -21.3,  -23.9,  -25.6,  -27.3,  -30.8,  -29.7,  -30.3,  -32.4,  -32.1,  -32.2,  -32.9,  999.0,  999.0,  999.0
2000/02/14 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -14.2,  -16.0,  -17.4,  -17.1,  -16.1,  -18.9,  -18.0,  -19.3,  -21.2,  -19.4,  -23.0,  -21.7,  -26.0,  -23.6,  -24.2,  -24.9,  -24.2,  -25.2,  -26.1,  -28.5,  -25.1,  -26.2,  -23.3,  -26.9,  -25.3,  -22.6,  -23.1,  -22.5,  -20.3,  -26.3,  -25.4,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -25.6,  -29.0,  -30.1,  -29.3,  -33.7,  999.0,  -32.9,  -35.4,  -35.2,  -38.2,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.2,  -31.9,  -31.6,  -29.3,  -33.7,  -32.6,  -31.8,  -32.9,  -35.1,  999.0,  -34.5,  -37.5,  999.0,  -38.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -31.3,  -31.1,  -30.1,  -33.2,  -34.3,  -34.4,  999.0,  -34.3,  -35.0,  -39.5,  -37.4,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.7,  -32.7,  -31.7,  -32.6,  -34.6,  -34.9,  -36.2,  -33.4,  999.0,  -35.2,  -37.5,  -37.9,  -36.4,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -37.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.9,  -32.0,  -32.3,  -32.2,  -35.3,  -33.6,  -34.6,  -33.8,  -35.3,  -36.1,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -30.1,  -30.3,  -32.2,  -33.1,  -32.6,  -35.8,  -36.3,  -34.6,  -36.5,  -37.8,  -36.4,  -37.3,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7
2000/02/14 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.7,  -30.9,  -32.5,  -33.2,  -34.9,  999.0,  -36.1,  -33.3,  -35.6,  -35.4,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.3,  -30.1,  -31.9,  -33.7,  -34.8,  -34.6,  -36.5,  -31.7,  -35.5,  -36.3,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/14 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.6,  -32.4,  -32.2,  -34.0,  -34.7,  -34.1,  -34.7,  -31.7,  -34.9,  -36.9,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0