1997/03/10, +9, 136.10,  34.85, 385
00:00:02,  978.9,   -1.5,   88.2,    1.46,   -0.26,    0.0, -999.0
00:00:07,  978.9,   -1.5,   88.0,    1.49,   -0.34,    0.0, -999.0
00:00:12,  978.8,   -1.5,   88.1,    1.53,   -0.22,    0.0, -999.0
00:00:17,  978.8,   -1.5,   88.2,    1.50,   -0.24,    0.0, -999.0
00:00:22,  978.8,   -1.5,   88.1,    1.42,   -0.12,    0.0, -999.0
00:00:27,  978.8,   -1.5,   88.1,    1.34,   -0.21,    0.0, -999.0
00:00:32,  978.8,   -1.5,   88.3,    1.31,   -0.23,    0.0, -999.0
00:00:37,  978.8,   -1.5,   88.1,    1.19,   -0.25,    0.0, -999.0
00:00:42,  978.9,   -1.5,   88.2,    1.38,   -0.27,    0.0, -999.0
00:00:47,  978.8,   -1.5,   88.3,    1.32,   -0.23,    0.0, -999.0
00:00:52,  978.8,   -1.5,   88.2,    1.38,   -0.19,    0.0, -999.0
00:00:57,  978.9,   -1.5,   88.2,    1.34,   -0.44,    0.0, -999.0
00:01:02,  978.9,   -1.5,   88.2,    1.31,   -0.64,    0.0, -999.0
00:01:07,  978.8,   -1.5,   88.2,    1.20,   -0.46,    0.0, -999.0
00:01:12,  978.8,   -1.5,   88.3,    1.39,   -0.56,    0.0, -999.0
00:01:17,  978.9,   -1.5,   88.3,    1.34,   -0.36,    0.0, -999.0
00:01:22,  978.8,   -1.5,   88.3,    1.26,   -0.20,    0.0, -999.0
00:01:27,  978.9,   -1.5,   88.3,    1.49,   -0.16,    0.0, -999.0
00:01:32,  978.9,   -1.5,   88.4,    1.45,   -0.15,    0.0, -999.0
00:01:37,  978.9,   -1.5,   88.3,    1.30,   -0.18,    0.0, -999.0
00:01:42,  978.8,   -1.5,   88.4,    1.24,   -0.09,    0.0, -999.0
00:01:47,  978.9,   -1.5,   88.4,    1.44,   -0.20,    0.0, -999.0
00:01:52,  978.9,   -1.5,   88.4,    1.40,   -0.38,    0.0, -999.0
00:01:57,  978.9,   -1.5,   88.4,    1.49,   -0.40,    0.0, -999.0
00:02:02,  978.9,   -1.5,   88.5,    1.57,   -0.14,    0.0, -999.0
00:02:07,  978.9,   -1.5,   88.5,    1.55,   -0.08,    0.0, -999.0
00:02:12,  978.9,   -1.5,   88.5,    1.46,   -0.10,    0.0, -999.0
00:02:17,  978.9,   -1.5,   88.5,    1.50,   -0.29,    0.0, -999.0
00:02:22,  978.8,   -1.4,   88.6,    1.42,   -0.43,    0.0, -999.0
00:02:27,  978.8,   -1.4,   88.6,    1.36,   -0.63,    0.0, -999.0
00:02:32,  978.8,   -1.4,   88.6,    1.47,   -0.26,    0.0, -999.0
00:02:37,  978.9,   -1.4,   88.6,    1.32,   -0.30,    0.0, -999.0
00:02:42,  978.9,   -1.4,   88.6,    1.31,   -0.37,    0.0, -999.0
00:02:47,  978.9,   -1.4,   88.6,    1.10,   -0.77,    0.0, -999.0
00:02:52,  978.9,   -1.4,   88.7,    0.96,   -0.41,    0.0, -999.0
00:02:57,  978.8,   -1.4,   88.6,    1.16,   -0.31,    0.0, -999.0
00:03:02,  978.9,   -1.4,   88.6,    1.12,   -0.43,    0.0, -999.0
00:03:07,  978.8,   -1.4,   88.7,    1.14,   -0.39,    0.0, -999.0
00:03:12,  978.8,   -1.4,   88.7,    1.21,   -0.47,    0.0, -999.0
00:03:17,  978.9,   -1.4,   88.7,    1.27,   -0.73,    0.0, -999.0
00:03:22,  978.8,   -1.4,   88.7,    1.47,   -0.63,    0.0, -999.0
00:03:27,  978.8,   -1.4,   88.6,    1.44,   -0.61,    0.0, -999.0
00:03:32,  978.8,   -1.4,   88.7,    1.32,   -0.35,    0.0, -999.0
00:03:37,  978.8,   -1.4,   88.7,    1.24,   -0.33,    0.0, -999.0
00:03:42,  978.8,   -1.4,   88.7,    1.11,   -0.34,    0.0, -999.0
00:03:47,  978.8,   -1.4,   88.8,    1.04,   -0.28,    0.0, -999.0
00:03:52,  978.8,   -1.4,   88.9,    1.25,   -0.31,    0.0, -999.0
00:03:57,  978.8,   -1.4,   88.9,    1.22,   -0.35,    0.0, -999.0
00:04:02,  978.8,   -1.4,   88.9,    1.33,   -0.36,    0.0, -999.0
00:04:07,  978.8,   -1.4,   88.9,    2.08,   -0.63,    0.0, -999.0
00:04:12,  978.8,   -1.4,   88.9,    1.91,   -0.77,    0.0, -999.0
00:04:17,  978.8,   -1.4,   88.9,    1.59,   -0.99,    0.0, -999.0
00:04:22,  978.8,   -1.4,   89.0,    1.71,   -0.69,    0.0, -999.0
00:04:27,  978.8,   -1.4,   89.0,    1.75,   -0.71,    0.0, -999.0
00:04:32,  978.8,   -1.4,   89.0,    2.02,   -0.82,    0.0, -999.0
00:04:37,  978.8,   -1.4,   89.1,    1.81,   -0.92,    0.0, -999.0
00:04:42,  978.8,   -1.4,   89.1,    1.94,   -0.99,    0.0, -999.0
00:04:47,  978.8,   -1.4,   89.1,    1.76,   -0.75,    0.0, -999.0
00:04:52,  978.8,   -1.5,   89.0,    1.55,   -0.93,    0.0, -999.0
00:04:57,  978.8,   -1.4,   89.0,    1.42,   -0.79,    0.0, -999.0
00:05:02,  978.8,   -1.5,   89.0,    1.24,   -0.50,    0.0, -999.0
00:05:07,  978.8,   -1.5,   89.2,    1.32,   -0.51,    0.0, -999.0
00:05:12,  978.8,   -1.4,   89.2,    1.47,   -0.42,    0.0, -999.0
00:05:17,  978.8,   -1.4,   89.1,    1.48,   -0.31,    0.0, -999.0
00:05:22,  978.8,   -1.4,   89.2,    1.27,   -0.22,    0.0, -999.0
00:05:27,  978.8,   -1.4,   89.3,    1.12,   -0.20,    0.0, -999.0
00:05:32,  978.8,   -1.4,   89.2,    1.26,   -0.31,    0.0, -999.0
00:05:37,  978.8,   -1.4,   89.3,    1.10,   -0.53,    0.0, -999.0
00:05:42,  978.8,   -1.4,   89.3,    1.02,   -0.72,    0.0, -999.0
00:05:47,  978.8,   -1.4,   89.2,    1.02,   -0.66,    0.0, -999.0
00:05:52,  978.8,   -1.4,   89.3,    0.93,   -0.53,    0.0, -999.0
00:05:57,  978.8,   -1.4,   89.3,    0.89,   -0.41,    0.0, -999.0
00:06:02,  978.8,   -1.4,   89.4,    0.81,   -0.41,    0.0, -999.0
00:06:07,  978.8,   -1.4,   89.3,    0.73,   -0.44,    0.0, -999.0
00:06:12,  978.8,   -1.4,   89.4,    0.57,   -0.44,    0.0, -999.0
00:06:17,  978.8,   -1.4,   89.4,    0.52,   -0.41,    0.0, -999.0
00:06:22,  978.8,   -1.4,   89.4,    0.42,   -0.34,    0.0, -999.0
00:06:27,  978.8,   -1.4,   89.4,    0.37,   -0.30,    0.0, -999.0
00:06:32,  978.8,   -1.5,   89.4,    0.40,   -0.15,    0.0, -999.0
00:06:37,  978.8,   -1.5,   89.6,    0.58,   -0.12,    0.0, -999.0
00:06:42,  978.8,   -1.5,   89.4,    0.57,   -0.14,    0.0, -999.0
00:06:47,  978.8,   -1.5,   89.5,    0.50,   -0.13,    0.0, -999.0
00:06:52,  978.8,   -1.5,   89.4,    0.56,   -0.14,    0.0, -999.0
00:06:57,  978.8,   -1.5,   89.5,    0.66,   -0.18,    0.0, -999.0
00:07:02,  978.8,   -1.5,   89.5,    0.77,   -0.05,    0.0, -999.0
00:07:07,  978.8,   -1.5,   89.5,    0.93,   -0.13,    0.0, -999.0
00:07:12,  978.8,   -1.4,   89.5,    1.05,   -0.32,    0.0, -999.0
00:07:17,  978.8,   -1.4,   89.5,    0.79,   -0.29,    0.0, -999.0
00:07:22,  978.8,   -1.4,   89.5,    0.72,   -0.49,    0.0, -999.0
00:07:27,  978.8,   -1.4,   89.6,    0.96,   -0.67,    0.0, -999.0
00:07:32,  978.7,   -1.4,   89.6,    1.01,   -0.56,    0.0, -999.0
00:07:37,  978.8,   -1.4,   89.7,    0.93,   -0.49,    0.0, -999.0
00:07:42,  978.7,   -1.4,   89.7,    0.93,   -0.21,    0.0, -999.0
00:07:47,  978.8,   -1.4,   89.6,    0.84,   -0.15,    0.0, -999.0
00:07:52,  978.7,   -1.4,   89.6,    0.73,   -0.14,    0.0, -999.0
00:07:57,  978.8,   -1.4,   89.6,    0.70,   -0.19,    0.0, -999.0
00:08:02,  978.7,   -1.4,   89.7,    0.63,   -0.16,    0.0, -999.0
00:08:07,  978.7,   -1.4,   89.6,    0.63,   -0.16,    0.0, -999.0
00:08:12,  978.7,   -1.5,   89.6,    0.69,   -0.17,    0.0, -999.0
00:08:17,  978.7,   -1.5,   89.6,    0.74,   -0.17,    0.0, -999.0
00:08:22,  978.7,   -1.5,   89.5,    0.80,   -0.18,    0.0, -999.0
00:08:27,  978.7,   -1.5,   89.5,    0.78,   -0.47,    0.0, -999.0
00:08:32,  978.7,   -1.5,   89.5,    0.84,   -0.66,    0.0, -999.0
00:08:37,  978.7,   -1.5,   89.5,    0.88,   -0.62,    0.0, -999.0
00:08:42,  978.7,   -1.5,   89.6,    1.04,   -0.26,    0.0, -999.0
00:08:47,  978.7,   -1.6,   89.5,    0.96,   -0.19,    0.0, -999.0
00:08:52,  978.7,   -1.6,   89.4,    0.83,   -0.16,    0.0, -999.0
00:08:57,  978.7,   -1.6,   89.5,    0.82,   -0.19,    0.0, -999.0
00:09:02,  978.7,   -1.6,   89.4,    0.85,   -0.12,    0.0, -999.0
00:09:07,  978.7,   -1.6,   89.4,    0.90,   -0.08,    0.0, -999.0
00:09:12,  978.7,   -1.6,   89.3,    0.93,   -0.05,    0.0, -999.0
00:09:17,  978.7,   -1.6,   89.3,    0.96,   -0.07,    0.0, -999.0
00:09:22,  978.7,   -1.6,   89.3,    0.86,   -0.42,    0.0, -999.0
00:09:27,  978.7,   -1.6,   89.3,    1.02,   -0.50,    0.0, -999.0
00:09:32,  978.7,   -1.6,   89.3,    1.18,   -0.65,    0.0, -999.0
00:09:37,  978.7,   -1.6,   89.3,    1.12,   -0.14,    0.0, -999.0
00:09:42,  978.7,   -1.6,   89.3,    1.00,   -0.03,    0.0, -999.0
00:09:47,  978.7,   -1.6,   89.2,    0.88,   -0.02,    0.0, -999.0
00:09:52,  978.7,   -1.6,   89.2,    0.76,    0.00,    0.0, -999.0
00:09:57,  978.7,   -1.6,   89.3,    0.72,   -0.04,    0.0, -999.0
00:10:02,  978.7,   -1.6,   89.3,    0.79,    0.00,    0.0, -999.0
00:10:07,  978.7,   -1.6,   89.2,    0.80,    0.00,    0.0, -999.0
00:10:12,  978.7,   -1.6,   89.2,    0.85,   -0.01,    0.0, -999.0
00:10:17,  978.7,   -1.6,   89.3,    1.13,    0.28,    0.0, -999.0
00:10:22,  978.7,   -1.6,   89.2,    1.18,    0.10,    0.0, -999.0
00:10:27,  978.7,   -1.6,   89.3,    1.23,   -0.17,    0.0, -999.0
00:10:32,  978.7,   -1.6,   89.2,    1.36,   -0.22,    0.0, -999.0
00:10:37,  978.7,   -1.6,   89.3,    1.25,   -0.09,    0.0, -999.0
00:10:42,  978.6,   -1.6,   89.3,    1.14,    0.16,    0.0, -999.0
00:10:47,  978.7,   -1.6,   89.2,    1.01,    0.20,    0.0, -999.0
00:10:52,  978.6,   -1.7,   89.3,    0.82,    0.10,    0.0, -999.0
00:10:57,  978.7,   -1.7,   89.3,    0.83,    0.09,    0.0, -999.0
00:11:02,  978.7,   -1.7,   89.2,    0.74,   -0.10,    0.0, -999.0
00:11:07,  978.7,   -1.7,   89.2,    0.94,   -0.02,    0.0, -999.0
00:11:12,  978.7,   -1.7,   89.3,    1.26,    0.09,    0.0, -999.0
00:11:17,  978.7,   -1.7,   89.2,    1.26,    0.18,    0.0, -999.0
00:11:22,  978.7,   -1.7,   89.2,    1.19,   -0.15,    0.0, -999.0
00:11:27,  978.7,   -1.7,   89.2,    1.07,   -0.23,    0.0, -999.0
00:11:32,  978.7,   -1.7,   89.3,    1.08,   -0.09,    0.0, -999.0
00:11:37,  978.7,   -1.7,   89.2,    1.04,   -0.11,    0.0, -999.0
00:11:42,  978.6,   -1.7,   89.2,    1.07,   -0.19,    0.0, -999.0
00:11:47,  978.7,   -1.7,   89.3,    1.18,   -0.10,    0.0, -999.0
00:11:52,  978.7,   -1.7,   89.3,    1.10,   -0.06,    0.0, -999.0
00:11:57,  978.7,   -1.7,   89.2,    1.07,   -0.06,    0.0, -999.0
00:12:02,  978.7,   -1.7,   89.2,    1.09,    0.02,    0.0, -999.0
00:12:07,  978.7,   -1.7,   89.2,    1.05,    0.07,    0.0, -999.0
00:12:12,  978.6,   -1.7,   89.2,    1.31,   -0.18,    0.0, -999.0
00:12:17,  978.7,   -1.7,   89.2,    1.40,   -0.10,    0.0, -999.0
00:12:22,  978.6,   -1.7,   89.1,    1.28,   -0.23,    0.0, -999.0
00:12:27,  978.6,   -1.7,   89.3,    1.32,   -0.33,    0.0, -999.0
00:12:32,  978.7,   -1.7,   89.3,    1.20,   -0.30,    0.0, -999.0
00:12:37,  978.7,   -1.7,   89.3,    0.82,   -0.22,    0.0, -999.0
00:12:42,  978.7,   -1.7,   89.3,    0.59,   -0.11,    0.0, -999.0
00:12:47,  978.7,   -1.7,   89.4,    0.52,   -0.05,    0.0, -999.0
00:12:52,  978.7,   -1.7,   89.4,    0.50,   -0.04,    0.0, -999.0
00:12:57,  978.7,   -1.7,   89.3,    0.57,   -0.06,    0.0, -999.0
00:13:02,  978.7,   -1.7,   89.5,    0.54,   -0.05,    0.0, -999.0
00:13:07,  978.6,   -1.7,   89.5,    0.81,   -0.11,    0.0, -999.0
00:13:12,  978.7,   -1.7,   89.6,    0.88,   -0.15,    0.0, -999.0
00:13:17,  978.6,   -1.6,   89.5,    0.90,   -0.21,    0.0, -999.0
00:13:22,  978.7,   -1.6,   89.6,    0.90,   -0.03,    0.0, -999.0
00:13:27,  978.7,   -1.6,   89.6,    0.75,    0.07,    0.0, -999.0
00:13:32,  978.7,   -1.6,   89.7,    0.57,    0.08,    0.0, -999.0
00:13:37,  978.7,   -1.6,   89.7,    0.48,    0.06,    0.0, -999.0
00:13:42,  978.7,   -1.6,   89.8,    0.49,    0.06,    0.0, -999.0
00:13:47,  978.7,   -1.6,   89.8,    0.47,    0.07,    0.0, -999.0
00:13:52,  978.7,   -1.6,   89.8,    0.45,    0.05,    0.0, -999.0
00:13:57,  978.7,   -1.6,   89.8,    0.71,    0.07,    0.0, -999.0
00:14:02,  978.7,   -1.6,   89.8,    1.03,   -0.09,    0.0, -999.0
00:14:07,  978.7,   -1.6,   89.8,    0.95,   -0.08,    0.0, -999.0
00:14:12,  978.7,   -1.6,   89.9,    0.69,    0.02,    0.0, -999.0
00:14:17,  978.7,   -1.5,   89.9,    0.69,    0.10,    0.0, -999.0
00:14:22,  978.7,   -1.5,   89.9,    0.80,   -0.07,    0.0, -999.0
00:14:27,  978.7,   -1.5,   89.9,    0.84,   -0.16,    0.0, -999.0
00:14:32,  978.7,   -1.5,   89.9,    1.05,   -0.11,    0.0, -999.0
00:14:37,  978.7,   -1.5,   89.9,    1.15,   -0.08,    0.0, -999.0
00:14:42,  978.7,   -1.5,   90.0,    1.16,   -0.06,    0.0, -999.0
00:14:47,  978.7,   -1.5,   90.0,    1.06,    0.02,    0.0, -999.0
00:14:52,  978.7,   -1.5,   90.0,    0.96,   -0.12,    0.0, -999.0
00:14:57,  978.7,   -1.5,   90.0,    0.96,   -0.07,    0.0, -999.0
00:15:02,  978.7,   -1.5,   90.1,    0.89,    0.00,    0.0, -999.0
00:15:07,  978.7,   -1.5,   90.1,    0.94,    0.25,    0.0, -999.0
00:15:12,  978.7,   -1.5,   90.1,    0.90,    0.36,    0.0, -999.0
00:15:17,  978.7,   -1.5,   90.2,    0.75,    0.33,    0.0, -999.0
00:15:22,  978.7,   -1.5,   90.1,    0.69,    0.31,    0.0, -999.0
00:15:27,  978.7,   -1.5,   90.2,    0.48,    0.21,    0.0, -999.0
00:15:32,  978.7,   -1.5,   90.1,    0.46,    0.20,    0.0, -999.0
00:15:37,  978.7,   -1.5,   90.1,    0.52,    0.23,    0.0, -999.0
00:15:42,  978.7,   -1.5,   90.2,    0.48,    0.20,    0.0, -999.0
00:15:47,  978.7,   -1.5,   90.3,    0.46,    0.20,    0.0, -999.0
00:15:52,  978.7,   -1.5,   90.3,    0.49,    0.20,    0.0, -999.0
00:15:57,  978.7,   -1.5,   90.3,    0.51,    0.09,    0.0, -999.0
00:16:02,  978.7,   -1.5,   90.3,    0.67,   -0.38,    0.0, -999.0
00:16:07,  978.7,   -1.5,   90.4,    0.85,   -0.60,    0.0, -999.0
00:16:12,  978.7,   -1.5,   90.4,    0.83,   -0.52,    0.0, -999.0
00:16:17,  978.8,   -1.5,   90.5,    0.99,   -0.34,    0.0, -999.0
00:16:22,  978.7,   -1.5,   90.5,    1.00,   -0.27,    0.0, -999.0
00:16:27,  978.7,   -1.4,   90.5,    0.82,   -0.19,    0.0, -999.0
00:16:32,  978.7,   -1.4,   90.5,    0.69,   -0.15,    0.0, -999.0
00:16:37,  978.7,   -1.4,   90.6,    0.65,   -0.14,    0.0, -999.0
00:16:42,  978.7,   -1.4,   90.4,    0.68,   -0.17,    0.0, -999.0
00:16:47,  978.7,   -1.4,   90.5,    0.69,   -0.16,    0.0, -999.0
00:16:52,  978.7,   -1.4,   90.6,    0.60,   -0.11,    0.0, -999.0
00:16:57,  978.8,   -1.4,   90.6,    0.56,   -0.02,    0.0, -999.0
00:17:02,  978.7,   -1.4,   90.7,    0.41,    0.09,    0.0, -999.0
00:17:07,  978.7,   -1.4,   90.6,    0.46,    0.11,    0.0, -999.0
00:17:12,  978.8,   -1.4,   90.7,    0.66,    0.16,    0.0, -999.0
00:17:17,  978.7,   -1.4,   90.8,    0.67,    0.18,    0.0, -999.0
00:17:22,  978.8,   -1.4,   90.8,    0.57,    0.14,    0.0, -999.0
00:17:27,  978.7,   -1.4,   90.8,    0.51,    0.13,    0.0, -999.0
00:17:32,  978.7,   -1.4,   91.0,    0.43,    0.12,    0.0, -999.0
00:17:37,  978.8,   -1.3,   91.0,    0.43,    0.10,    0.0, -999.0
00:17:42,  978.8,   -1.3,   91.0,    0.44,    0.03,    0.0, -999.0
00:17:47,  978.8,   -1.3,   90.9,    0.45,    0.01,    0.0, -999.0
00:17:52,  978.8,   -1.3,   91.0,    0.49,   -0.01,    0.0, -999.0
00:17:57,  978.7,   -1.3,   91.0,    0.49,    0.01,    0.0, -999.0
00:18:02,  978.7,   -1.3,   90.9,    0.72,   -0.06,    0.0, -999.0
00:18:07,  978.8,   -1.3,   90.9,    0.75,   -0.04,    0.0, -999.0
00:18:12,  978.8,   -1.3,   90.8,    0.65,   -0.03,    0.0, -999.0
00:18:17,  978.8,   -1.3,   90.9,    0.71,    0.02,    0.0, -999.0
00:18:22,  978.8,   -1.3,   90.8,    0.91,    0.02,    0.0, -999.0
00:18:27,  978.8,   -1.4,   90.6,    0.98,   -0.14,    0.0, -999.0
00:18:32,  978.7,   -1.4,   90.7,    0.88,   -0.22,    0.0, -999.0
00:18:37,  978.8,   -1.4,   90.6,    0.77,   -0.18,    0.0, -999.0
00:18:42,  978.8,   -1.4,   90.6,    0.85,   -0.01,    0.0, -999.0
00:18:47,  978.8,   -1.4,   90.6,    0.97,    0.17,    0.0, -999.0
00:18:52,  978.8,   -1.4,   90.5,    0.95,    0.05,    0.0, -999.0
00:18:57,  978.8,   -1.4,   90.5,    0.91,    0.00,    0.0, -999.0
00:19:02,  978.8,   -1.4,   90.4,    0.90,    0.00,    0.0, -999.0
00:19:07,  978.8,   -1.5,   90.4,    0.99,    0.19,    0.0, -999.0
00:19:12,  978.8,   -1.5,   90.2,    1.10,    0.23,    0.0, -999.0
00:19:17,  978.8,   -1.5,   90.3,    1.04,    0.11,    0.0, -999.0
00:19:22,  978.8,   -1.5,   90.3,    1.06,    0.13,    0.0, -999.0
00:19:27,  978.7,   -1.5,   90.2,    1.08,    0.15,    0.0, -999.0
00:19:32,  978.8,   -1.5,   90.1,    1.00,    0.09,    0.0, -999.0
00:19:37,  978.8,   -1.6,   90.1,    0.99,   -0.09,    0.0, -999.0
00:19:42,  978.8,   -1.6,   89.9,    0.89,   -0.14,    0.0, -999.0
00:19:47,  978.8,   -1.6,   90.0,    0.77,   -0.11,    0.0, -999.0
00:19:52,  978.8,   -1.6,   90.0,    0.86,   -0.06,    0.0, -999.0
00:19:57,  978.7,   -1.6,   89.9,    0.90,    0.09,    0.0, -999.0
00:20:02,  978.8,   -1.6,   90.0,    0.90,    0.18,    0.0, -999.0
00:20:07,  978.8,   -1.6,   90.0,    0.88,    0.24,    0.0, -999.0
00:20:12,  978.7,   -1.6,   89.9,    0.80,    0.18,    0.0, -999.0
00:20:17,  978.8,   -1.6,   89.8,    0.89,    0.16,    0.0, -999.0
00:20:22,  978.8,   -1.6,   89.7,    1.06,    0.04,    0.0, -999.0
00:20:27,  978.8,   -1.6,   89.8,    1.22,    0.11,    0.0, -999.0
00:20:32,  978.8,   -1.7,   89.7,    1.25,    0.07,    0.0, -999.0
00:20:37,  978.8,   -1.7,   89.7,    1.19,    0.02,    0.0, -999.0
00:20:42,  978.8,   -1.7,   89.6,    1.18,    0.21,    0.0, -999.0
00:20:47,  978.8,   -1.7,   89.6,    1.12,    0.20,    0.0, -999.0
00:20:52,  978.8,   -1.7,   89.7,    1.18,    0.12,    0.0, -999.0
00:20:57,  978.8,   -1.7,   89.6,    1.28,    0.02,    0.0, -999.0
00:21:02,  978.8,   -1.7,   89.7,    1.43,   -0.10,    0.0, -999.0
00:21:07,  978.8,   -1.7,   89.6,    1.29,    0.00,    0.0, -999.0
00:21:12,  978.8,   -1.7,   89.6,    1.19,    0.15,    0.0, -999.0
00:21:17,  978.8,   -1.7,   89.6,    1.08,    0.19,    0.0, -999.0
00:21:22,  978.8,   -1.7,   89.5,    0.97,    0.08,    0.0, -999.0
00:21:27,  978.8,   -1.7,   89.4,    0.94,    0.03,    0.0, -999.0
00:21:32,  978.8,   -1.7,   89.6,    1.08,    0.06,    0.0, -999.0
00:21:37,  978.8,   -1.7,   89.5,    1.30,    0.07,    0.0, -999.0
00:21:42,  978.8,   -1.7,   89.6,    1.22,    0.09,    0.0, -999.0
00:21:47,  978.8,   -1.7,   89.6,    1.28,   -0.11,    0.0, -999.0
00:21:52,  978.8,   -1.7,   89.6,    1.30,   -0.05,    0.0, -999.0
00:21:57,  978.8,   -1.7,   89.6,    1.13,    0.18,    0.0, -999.0
00:22:02,  978.9,   -1.7,   89.5,    1.20,    0.10,    0.0, -999.0
00:22:07,  978.8,   -1.7,   89.6,    1.11,    0.10,    0.0, -999.0
00:22:12,  978.8,   -1.7,   89.6,    1.18,    0.06,    0.0, -999.0
00:22:17,  978.8,   -1.7,   89.7,    1.06,    0.02,    0.0, -999.0
00:22:22,  978.8,   -1.7,   89.6,    1.20,   -0.15,    0.0, -999.0
00:22:27,  978.9,   -1.6,   89.5,    1.18,   -0.21,    0.0, -999.0
00:22:32,  978.8,   -1.6,   89.6,    1.04,   -0.13,    0.0, -999.0
00:22:37,  978.9,   -1.6,   89.5,    0.90,   -0.08,    0.0, -999.0
00:22:42,  978.8,   -1.6,   89.6,    0.83,   -0.01,    0.0, -999.0
00:22:47,  978.8,   -1.6,   89.6,    0.80,    0.08,    0.0, -999.0
00:22:52,  978.8,   -1.6,   89.6,    0.91,    0.06,    0.0, -999.0
00:22:57,  978.8,   -1.6,   89.6,    1.11,   -0.16,    0.0, -999.0
00:23:02,  978.8,   -1.6,   89.6,    1.15,   -0.02,    0.0, -999.0
00:23:07,  978.8,   -1.6,   89.6,    1.10,   -0.08,    0.0, -999.0
00:23:12,  978.8,   -1.6,   89.6,    1.22,    0.11,    0.0, -999.0
00:23:17,  978.8,   -1.7,   89.6,    1.15,   -0.08,    0.0, -999.0
00:23:22,  978.8,   -1.7,   89.6,    1.20,   -0.04,    0.0, -999.0
00:23:27,  978.8,   -1.7,   89.6,    1.14,   -0.06,    0.0, -999.0
00:23:32,  978.8,   -1.7,   89.6,    1.17,    0.00,    0.0, -999.0
00:23:37,  978.8,   -1.7,   89.6,    0.97,    0.07,    0.0, -999.0
00:23:42,  978.8,   -1.7,   89.6,    0.90,    0.05,    0.0, -999.0
00:23:47,  978.8,   -1.7,   89.6,    1.12,   -0.04,    0.0, -999.0
00:23:52,  978.8,   -1.7,   89.5,    1.26,   -0.15,    0.0, -999.0
00:23:57,  978.8,   -1.7,   89.7,    1.19,    0.00,    0.0, -999.0
00:24:02,  978.8,   -1.7,   89.6,    1.12,   -0.10,    0.0, -999.0
00:24:07,  978.8,   -1.7,   89.6,    1.12,   -0.12,    0.0, -999.0
00:24:12,  978.9,   -1.7,   89.6,    1.28,   -0.25,    0.0, -999.0
00:24:17,  978.8,   -1.7,   89.6,    1.32,    0.09,    0.0, -999.0
00:24:22,  978.8,   -1.8,   89.7,    1.28,    0.18,    0.0, -999.0
00:24:27,  978.8,   -1.8,   89.7,    1.23,    0.15,    0.0, -999.0
00:24:32,  978.8,   -1.8,   89.6,    1.16,    0.12,    0.0, -999.0
00:24:37,  978.8,   -1.8,   89.6,    1.21,    0.19,    0.0, -999.0
00:24:42,  978.8,   -1.8,   89.7,    1.16,    0.16,    0.0, -999.0
00:24:47,  978.8,   -1.8,   89.7,    0.97,    0.19,    0.0, -999.0
00:24:52,  978.8,   -1.8,   89.6,    0.82,    0.14,    0.0, -999.0
00:24:57,  978.8,   -1.8,   89.7,    0.77,    0.12,    0.0, -999.0
00:25:02,  978.8,   -1.8,   89.6,    0.58,    0.08,    0.0, -999.0
00:25:07,  978.8,   -1.8,   89.7,    0.66,    0.07,    0.0, -999.0
00:25:12,  978.8,   -1.8,   89.6,    0.86,   -0.06,    0.0, -999.0
00:25:17,  978.8,   -1.9,   89.7,    0.88,   -0.02,    0.0, -999.0
00:25:22,  978.8,   -1.9,   89.8,    0.98,    0.09,    0.0, -999.0
00:25:27,  978.8,   -1.9,   89.7,    0.92,    0.08,    0.0, -999.0
00:25:32,  978.8,   -1.8,   89.6,    0.87,    0.00,    0.0, -999.0
00:25:37,  978.8,   -1.8,   89.6,    0.94,    0.00,    0.0, -999.0
00:25:42,  978.8,   -1.8,   89.6,    1.11,    0.04,    0.0, -999.0
00:25:47,  978.8,   -1.8,   89.7,    1.10,   -0.04,    0.0, -999.0
00:25:52,  978.8,   -1.8,   89.8,    1.18,   -0.06,    0.0, -999.0
00:25:57,  978.8,   -1.8,   89.7,    1.03,   -0.07,    0.0, -999.0
00:26:02,  978.8,   -1.8,   89.7,    1.15,    0.14,    0.0, -999.0
00:26:07,  978.9,   -1.8,   89.8,    1.23,    0.04,    0.0, -999.0
00:26:12,  978.8,   -1.8,   89.7,    1.15,   -0.02,    0.0, -999.0
00:26:17,  978.8,   -1.8,   89.7,    0.94,   -0.13,    0.0, -999.0
00:26:22,  978.8,   -1.8,   89.8,    0.99,   -0.18,    0.0, -999.0
00:26:27,  978.8,   -1.8,   89.8,    1.10,   -0.17,    0.0, -999.0
00:26:32,  978.8,   -1.8,   89.8,    0.97,    0.00,    0.0, -999.0
00:26:37,  978.8,   -1.8,   89.8,    0.84,    0.00,    0.0, -999.0
00:26:42,  978.8,   -1.8,   89.9,    0.84,   -0.12,    0.0, -999.0
00:26:47,  978.8,   -1.7,   89.9,    1.04,   -0.26,    0.0, -999.0
00:26:52,  978.8,   -1.7,   89.9,    0.98,   -0.05,    0.0, -999.0
00:26:57,  978.8,   -1.7,   89.9,    1.19,   -0.32,    0.0, -999.0
00:27:02,  978.8,   -1.7,   90.0,    1.38,   -0.22,    0.0, -999.0
00:27:07,  978.8,   -1.7,   90.0,    1.47,   -0.31,    0.0, -999.0
00:27:12,  978.8,   -1.7,   90.0,    1.42,   -0.44,    0.0, -999.0
00:27:17,  978.8,   -1.7,   90.0,    1.26,   -0.39,    0.0, -999.0
00:27:22,  978.8,   -1.7,   90.0,    1.09,   -0.25,    0.0, -999.0
00:27:27,  978.8,   -1.7,   90.0,    1.02,   -0.31,    0.0, -999.0
00:27:32,  978.8,   -1.7,   90.1,    1.04,   -0.51,    0.0, -999.0
00:27:37,  978.8,   -1.7,   90.0,    1.13,   -0.60,    0.0, -999.0
00:27:42,  978.8,   -1.7,   90.1,    1.26,   -0.46,    0.0, -999.0
00:27:47,  978.8,   -1.7,   90.0,    1.48,   -0.54,    0.0, -999.0
00:27:52,  978.8,   -1.7,   90.1,    1.43,   -0.25,    0.0, -999.0
00:27:57,  978.8,   -1.7,   90.1,    1.35,   -0.31,    0.0, -999.0
00:28:02,  978.8,   -1.7,   90.2,    1.30,   -0.45,    0.0, -999.0
00:28:07,  978.8,   -1.7,   90.3,    1.26,   -0.36,    0.0, -999.0
00:28:12,  978.8,   -1.7,   90.2,    1.21,   -0.28,    0.0, -999.0
00:28:17,  978.8,   -1.7,   90.1,    1.10,   -0.15,    0.0, -999.0
00:28:22,  978.8,   -1.6,   90.2,    1.10,   -0.14,    0.0, -999.0
00:28:27,  978.8,   -1.6,   90.2,    1.18,   -0.10,    0.0, -999.0
00:28:32,  978.8,   -1.6,   90.3,    1.20,   -0.10,    0.0, -999.0
00:28:37,  978.8,   -1.6,   90.2,    1.11,   -0.12,    0.0, -999.0
00:28:42,  978.8,   -1.6,   90.3,    1.36,   -0.19,    0.0, -999.0
00:28:47,  978.8,   -1.6,   90.3,    1.33,   -0.14,    0.0, -999.0
00:28:52,  978.8,   -1.6,   90.3,    1.39,   -0.12,    0.0, -999.0
00:28:57,  978.8,   -1.6,   90.3,    1.34,   -0.16,    0.0, -999.0
00:29:02,  978.8,   -1.6,   90.4,    1.32,   -0.02,    0.0, -999.0
00:29:07,  978.8,   -1.6,   90.3,    1.14,   -0.16,    0.0, -999.0
00:29:12,  978.8,   -1.6,   90.3,    1.06,   -0.30,    0.0, -999.0
00:29:17,  978.8,   -1.6,   90.4,    1.11,   -0.32,    0.0, -999.0
00:29:22,  978.8,   -1.6,   90.4,    1.40,   -0.32,    0.0, -999.0
00:29:27,  978.8,   -1.6,   90.4,    1.33,   -0.33,    0.0, -999.0
00:29:32,  978.8,   -1.6,   90.4,    1.21,   -0.21,    0.0, -999.0
00:29:37,  978.7,   -1.6,   90.5,    1.07,   -0.19,    0.0, -999.0
00:29:42,  978.8,   -1.6,   90.4,    1.12,   -0.22,    0.0, -999.0