                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/06 00:00,  999.0,   24.7,   15.0,    5.1,  999.0,   16.9,   -0.9,   -2.9,   -0.1,  999.0,   -1.3,    2.2,    1.4,   -1.9,    0.5,    1.3,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,    0.4,    5.1,    0.8,    1.5,  999.0,    8.0,    9.7,  999.0
2007/06/06 00:10,   29.7,   21.0,   10.5,    5.5,    2.7,    3.9,    3.5,    3.7,    1.9,    1.8,    2.5,  999.0,   -1.5,   -0.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,    0.7,   -3.3,    3.1,    3.8,    5.6,    7.5,   10.9
2007/06/06 00:20,   29.5,   19.5,    8.2,    5.3,   14.2,    0.2,    4.2,    4.0,   -3.2,    2.2,    6.8,    7.4,    8.1,    2.9,    3.2,   11.1,    4.5,    8.0,    8.2,    8.3,    8.5,    8.0,    8.3,   12.1,    8.2,   10.7,   12.2,   12.7,   11.9,   10.7
2007/06/06 00:30,   31.6,   24.5,   25.5,   19.8,   18.0,   19.1,   18.8,   17.8,   17.4,   16.6,   15.8,   15.3,   14.7,   14.3,   13.7,   13.0,   12.5,   12.4,   11.7,   11.5,   11.0,   11.2,   12.8,   17.5,   10.7,   10.7,   10.0,   10.0,   10.8,   12.6
2007/06/06 00:40,   29.1,   24.1,   16.8,   14.0,   11.5,   11.6,   12.1,    8.9,    4.9,    5.9,    7.3,    3.8,    3.0,    4.8,   -0.5,   -0.7,    4.6,    3.3,    2.5,    1.8,    4.4,    3.3,    4.0,    5.3,    1.6,   -0.2,    2.8,    3.8,    8.2,    6.8
2007/06/06 00:50,   31.1,   21.2,   12.2,    5.0,    1.7,    2.5,    7.6,    3.0,    4.8,   -3.5,  999.0,   -3.7,  999.0,   -4.9,   -3.5,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0
2007/06/06 01:00,   31.8,   20.2,   10.3,   13.3,    9.4,    2.8,  999.0,   -0.6,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 01:10,   31.6,   20.4,    9.2,    6.9,    8.9,    5.6,    1.4,   -0.1,   -0.9,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0
2007/06/06 01:20,   31.1,   21.1,   12.4,   18.5,    7.3,    6.8,    3.8,   -0.8,   -2.9,  999.0,   -3.1,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.8,   -0.5,   -2.2,  999.0,  999.0,  999.0,  999.0
2007/06/06 01:30,   30.2,   20.9,   11.7,   12.3,   11.6,    5.5,    1.7,   -4.2,    0.2,    2.4,   -1.1,  999.0,   -5.1,  999.0,  999.0,    0.7,   -0.2,   -0.8,  999.0,   -1.0,   -5.6,   -0.7,    2.3,    4.4,    8.5,    8.1,    5.3,    6.0,    4.7,    3.1
2007/06/06 01:40,   31.5,   20.1,    9.4,    6.3,    5.8,    5.7,    7.9,    5.8,    7.3,    8.0,    8.4,    7.9,    6.7,    7.0,    6.7,    6.8,    7.0,    7.3,    8.0,    7.1,    7.3,    7.8,    8.5,   14.2,   10.5,    6.5,    6.9,    6.8,    5.9,    5.8
2007/06/06 01:50,   31.5,   20.8,   13.0,   11.6,   10.3,   10.9,    9.3,    8.8,    8.6,    8.7,    7.9,    7.2,    6.9,    7.4,    7.2,    7.4,    7.5,    7.8,    7.9,    8.1,    8.0,    8.8,    8.5,   13.3,   11.9,    8.0,    8.1,    8.3,    7.7,    7.6
2007/06/06 02:00,   31.6,   23.1,   13.6,   12.3,   11.9,   10.9,   10.8,   11.6,   11.5,   12.0,   11.0,   10.6,   10.0,   10.0,    9.4,    9.8,    9.6,    9.5,    9.9,    9.4,   10.0,    9.3,    9.4,   12.8,   13.1,    8.8,    7.5,    6.1,    4.3,    4.1
2007/06/06 02:10,   32.1,   21.3,   17.1,   15.6,   16.0,   13.3,   11.9,   10.5,   11.2,   10.5,    9.7,    7.4,    7.4,    5.2,    4.3,    7.3,    7.2,    3.1,    3.2,    5.8,    2.7,    3.7,    3.9,    6.9,    8.5,    4.2,    2.8,   -0.9,   -0.9,    0.5
2007/06/06 02:20,   31.7,   21.3,   14.0,   11.3,   10.1,   11.5,    7.5,    4.1,   -1.1,    0.3,   -4.5,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -3.1,   -2.2,   -3.6,   -0.9,    1.4,  999.0,   -2.3,  999.0,  999.0,  999.0
2007/06/06 02:30,   30.3,   20.8,   10.2,   11.1,    5.0,    5.0,    4.6,    2.9,   -1.7,  999.0,    0.9,  999.0,    2.1,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 02:40,   32.6,   20.0,   14.5,   14.1,    4.8,    6.4,    2.8,    8.1,    2.2,    2.8,  999.0,    0.6,   -0.8,   -0.2,  999.0,  999.0,   -4.1,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0
2007/06/06 02:50,   31.5,   20.2,   15.3,   14.1,    9.7,    6.5,    2.5,    6.2,    3.4,    6.3,    5.4,   -2.2,    5.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2007/06/06 03:00,   31.0,   20.1,   14.9,   10.9,    8.3,   10.0,   11.7,    5.9,    5.3,   -0.8,  999.0,  999.0,   -0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0
2007/06/06 03:10,   32.0,   22.2,   15.1,   13.1,    8.4,    9.5,    7.7,    1.6,    0.9,    3.1,    5.8,    0.4,   -0.2,    3.8,   -1.5,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2007/06/06 03:20,   31.5,   21.9,   14.8,   13.3,   10.1,    8.5,   11.1,    3.3,    2.8,   -0.1,   -2.2,   -1.7,   -2.0,   -3.7,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 03:30,   31.4,   19.9,    9.9,   15.6,    8.0,    0.8,   11.1,    3.0,    2.6,    0.9,  999.0,   -1.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 03:40,   32.1,   23.7,   17.2,    9.6,    3.4,    2.1,    4.8,    3.5,    1.0,    5.4,    1.9,   -1.3,   -3.9,  999.0,  999.0,   -4.0,   -3.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -4.9,  999.0,  999.0
2007/06/06 03:50,   31.5,   22.8,   10.1,    9.1,   11.2,    6.4,   15.3,   -1.0,    2.5,    0.2,   -1.6,   -1.8,   -6.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 04:00,   32.9,   20.2,   12.2,    8.9,  999.0,   -1.7,    1.7,   -0.2,   13.4,   14.9,    0.2,   -3.3,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2007/06/06 04:10,   31.1,   20.6,    7.4,    7.1,    4.4,    0.8,    0.9,    4.3,    3.9,    4.6,   -0.3,    0.6,   -3.0,    1.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0
2007/06/06 04:20,   31.6,   20.0,   10.9,    3.7,    6.0,    6.0,  999.0,   -1.0,   -0.2,    0.8,   -6.5,   -0.6,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 04:30,   31.4,   20.5,    7.8,   11.5,    6.9,    6.5,   -1.2,    2.5,    1.7,    0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 04:40,   31.5,   19.6,    9.1,    5.0,   20.6,   21.3,    5.0,    2.6,    7.3,   -0.9,  999.0,   -2.2,   -1.4,  999.0,  999.0,   -3.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 04:50,   33.9,   22.4,   16.3,    7.3,   11.7,    5.0,    2.0,  999.0,    3.8,    0.3,   -1.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 05:00,   32.4,   21.0,   15.9,   11.2,    9.2,   11.9,  999.0,    9.4,    2.0,   -1.2,    4.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 05:10,   31.5,   20.0,   13.3,    8.5,    6.8,    5.9,    7.9,    0.8,   10.0,    6.3,   -3.8,  999.0,  999.0,    1.6,   -0.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0
2007/06/06 05:20,   34.0,   26.5,   13.5,   14.2,    8.5,   12.0,   14.6,    9.4,    6.3,    1.6,    0.8,    1.4,  999.0,  999.0,  999.0,   -6.7,   -1.1,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 05:30,   32.8,   24.7,  999.0,   13.5,   20.4,   12.9,   11.2,    9.7,    8.0,    9.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 05:40,   34.1,   26.6,   22.7,   17.2,   10.5,   20.7,   22.8,   16.5,    6.7,    4.6,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 05:50,   33.9,   25.5,   20.7,   21.6,   16.5,   21.4,   11.7,   11.7,   17.2,    3.0,    2.0,   -1.2,    0.7,   -0.9,   -5.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 06:00,   31.8,   21.3,   15.9,    9.6,    6.9,    9.3,    6.9,   -3.1,  999.0,    7.3,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 06:10,   31.6,   20.1,   15.7,    9.8,    5.2,    7.6,   -0.8,   -2.8,   -3.9,   -2.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2007/06/06 06:20,  999.0,   20.0,   16.3,    8.7,    7.0,    4.6,    4.0,    1.1,    1.5,    6.2,    3.6,    4.0,    3.5,    3.4,    3.5,  999.0,    9.7,    9.2,    3.0,    4.1,    4.4,  999.0,    3.7,    1.3,    1.9,  999.0,  999.0,   -2.0,  999.0,  999.0
2007/06/06 06:30,   31.4,   21.4,   18.4,   18.6,   13.5,   12.8,   14.9,   13.1,   13.3,   12.9,   12.4,   12.3,   11.6,   11.3,   11.1,   10.9,   10.5,   10.1,    9.6,    9.4,    8.8,    8.2,   10.5,   12.5,    2.9,   -0.7,  999.0,   -4.0,   -2.4,   -0.7
2007/06/06 06:40,   32.1,   22.6,   17.6,   15.0,   12.8,   14.2,   11.8,   10.5,   10.7,   10.7,   11.0,   10.0,   10.1,   10.1,    9.2,    9.2,    8.2,    8.1,    7.9,    7.2,    6.9,    6.6,    8.4,    9.3,   -0.3,    0.6,   -3.0,   -0.4,    0.8,   -1.9
2007/06/06 06:50,   32.1,   21.5,   13.7,   12.7,    9.6,    9.6,    8.2,    7.6,    8.9,    8.2,    6.6,    5.4,    5.3,    5.2,    5.0,    4.4,    3.1,    3.5,    3.8,    3.9,    3.7,    4.1,    5.8,    9.4,    3.1,    2.8,    5.7,    6.4,    5.5,    6.1
2007/06/06 07:00,   31.3,   21.5,   14.0,   13.8,   12.2,   11.6,    8.7,   11.3,    9.6,    9.8,   10.3,   10.5,   10.5,   10.9,   11.3,   11.4,   11.6,   11.9,   12.5,   12.9,   13.2,   13.3,   15.5,   20.2,   16.2,   11.9,   10.9,   10.7,   10.0,    9.9
2007/06/06 07:10,   31.2,   23.4,   19.6,   18.3,   17.1,   16.5,   16.0,   15.6,   16.2,   15.7,   15.6,   15.3,   15.5,   15.8,   15.5,   16.0,   16.5,   16.5,   16.3,   16.7,   16.8,   17.0,   17.6,   22.1,   18.9,   15.1,   14.5,   13.9,   13.8,   11.8
2007/06/06 07:20,   33.4,   28.6,   25.0,   23.7,   23.1,   21.5,   20.7,   20.4,   19.6,   19.2,   19.1,   19.0,   19.1,   18.9,   18.7,   18.9,   18.9,   18.8,   19.0,   19.0,   18.6,   18.7,   19.6,  999.0,   20.7,   15.7,   14.9,   14.5,   13.7,   13.1
2007/06/06 07:30,   33.5,   30.6,   27.7,   26.1,   24.6,   23.5,   22.7,   22.1,   21.4,   21.6,   21.1,   20.6,   20.8,   20.7,   20.6,   20.4,   20.7,   20.9,   20.6,   20.9,   20.8,   20.8,   22.5,  999.0,   23.1,   17.9,   17.6,   16.0,   15.0,   13.6
2007/06/06 07:40,   35.7,   32.0,   30.3,   28.9,   27.6,   26.7,   26.2,   25.5,   25.3,   24.8,   24.1,   24.0,   23.8,   23.9,   23.7,   23.4,   23.0,   22.9,   22.8,   22.6,   22.6,   22.2,   23.1,   27.6,   23.5,   17.6,   16.2,   15.1,   14.5,   13.6
2007/06/06 07:50,   39.9,   37.3,   35.2,   33.7,   32.4,   31.0,   30.0,   28.9,   28.1,   27.5,   26.8,   26.2,   25.6,   25.1,   24.5,   24.1,   23.5,   22.4,   22.8,   22.3,   21.7,   21.8,   22.9,   25.1,   23.7,   16.2,   15.1,   13.6,   13.2,   13.0
2007/06/06 08:00,   37.8,   34.6,   31.9,   29.5,   28.0,   26.3,   25.2,   24.1,   23.1,   22.3,   22.2,   21.7,   21.6,   21.1,   20.9,   20.7,   20.5,   20.4,   19.8,   19.5,   19.6,   19.0,   19.7,   23.7,   22.5,   14.8,   14.3,   13.7,   12.8,   11.9
2007/06/06 08:10,   34.9,   31.7,   28.6,   26.7,   25.4,   24.4,   23.3,   22.2,   21.7,   21.5,   21.4,   20.6,   20.4,   20.1,   19.7,   19.3,   19.4,   18.9,   18.7,   18.7,   18.8,   18.7,   19.2,   22.9,   21.4,   14.4,   12.9,   13.6,   12.7,   12.3
2007/06/06 08:20,   35.4,   31.9,   29.6,   27.6,   26.7,   25.6,   24.2,   23.4,   23.0,   22.6,   21.9,   21.5,   21.5,   21.0,   20.7,   20.3,   20.2,   19.9,   19.8,   19.5,   19.1,   18.8,   18.5,   22.9,   21.9,   15.0,   14.2,   13.1,   12.8,   12.2
2007/06/06 08:30,   35.1,   31.4,   29.1,   27.6,   26.0,   25.1,   23.8,   23.0,   22.5,   22.3,   22.2,   21.6,   21.2,   21.0,   20.7,   20.4,   20.3,   19.6,   19.4,   19.1,   19.0,   18.4,   18.3,   22.3,   21.2,   14.0,   12.8,   12.4,   11.6,   11.5
2007/06/06 08:40,   34.2,   29.9,   27.8,   26.1,   24.4,   23.0,   22.2,   21.3,   20.9,   20.1,   19.7,   19.8,   19.1,   19.0,   18.7,   18.7,   18.5,   18.1,   18.0,   18.0,   17.8,   17.4,   17.4,   20.9,   20.9,   13.6,   13.4,   13.9,   12.8,   12.2
2007/06/06 08:50,   33.4,   31.1,   26.5,   25.3,   23.1,   21.5,   23.8,   22.9,   23.3,   24.5,   24.4,   24.1,   22.2,   21.1,   23.7,   23.4,   23.5,   23.3,   23.4,   23.7,   23.6,   23.5,   25.1,  999.0,   25.2,   20.8,   18.3,   17.5,   16.7,   15.6
2007/06/06 09:00,   34.0,   28.5,   26.6,   24.3,   23.2,   22.0,   20.9,   20.4,   20.3,   20.2,   20.3,   20.3,   20.0,   19.8,   19.5,   19.6,   19.3,   19.5,   19.7,   19.8,   20.3,   21.2,   21.6,   26.7,  999.0,   21.0,   18.7,   17.0,   17.1,   17.1
2007/06/06 09:10,   33.7,   25.1,   22.2,   20.2,   18.9,   17.1,   16.9,   16.8,   16.8,   17.4,   17.3,   17.6,   18.0,   18.1,   18.1,   18.0,   18.1,   18.0,   17.9,   18.3,   17.9,   17.4,   18.0,  999.0,  999.0,   16.6,   16.1,   16.1,   17.5,   17.8
2007/06/06 09:20,   33.3,   25.4,   23.7,   22.2,   21.5,   21.0,   20.7,   20.3,   20.4,   20.1,   20.2,   20.0,   19.9,   19.7,   19.3,   19.1,   18.7,   18.5,   18.5,   17.9,   17.6,   16.7,   16.2,   20.5,   21.9,   15.2,   15.8,   15.0,   14.6,   14.0
2007/06/06 09:30,   33.7,   28.6,   26.1,   24.6,   23.2,   22.2,   21.4,   20.9,   20.7,   20.6,   20.3,   19.9,   19.9,   19.7,   19.3,   19.0,   18.2,   17.7,   16.8,   16.4,   15.4,   14.2,   13.4,   16.4,   18.9,   11.0,    9.3,   10.5,   10.7,   10.2
2007/06/06 09:40,   33.8,   26.1,   23.4,   21.6,   20.7,   19.6,   18.9,   18.1,   17.6,   17.1,   16.4,   15.6,   15.4,   14.9,   14.1,   14.3,   13.8,   14.1,   13.2,   12.6,   12.0,   11.0,    9.8,   15.8,   12.1,    9.5,   10.3,   10.3,   10.1,   11.5
2007/06/06 09:50,   33.0,   24.8,   24.2,   22.3,   21.1,   21.4,   20.8,   20.8,   20.3,   19.4,   19.1,   19.0,   18.7,   18.8,   18.5,   18.6,   18.6,   17.7,   17.5,   18.0,   17.2,   16.8,   17.0,   19.2,   18.0,   16.2,   15.0,   13.0,   12.6,   10.5
2007/06/06 10:00,   31.5,   21.2,  999.0,  999.0,    7.6,   28.0,   27.1,   26.1,   26.3,   25.5,   12.5,   24.5,   23.7,   23.1,   22.9,   12.7,   12.9,   13.1,   13.9,   15.2,   14.8,   14.9,   15.5,   14.2,    9.2,   10.9,    8.2,    6.0,    5.0,    2.1
2007/06/06 10:10,   31.9,   20.3,  999.0,  999.0,    7.3,  999.0,  999.0,    3.4,  999.0,    0.3,    0.7,  999.0,   -0.4,   -2.1,   -0.9,    1.4,    2.2,    4.0,    5.8,    7.1,    6.4,    5.4,    6.4,    7.6,    4.6,    0.4,    0.4,   -0.9,   -2.0,   -2.1
2007/06/06 10:20,   30.9,   19.9,    7.4,  999.0,    4.8,    6.4,    3.5,  999.0,   -0.1,   -2.4,   -1.4,   -2.2,   -2.0,   -2.4,   -0.0,   -0.5,   -1.8,   -2.5,   -1.5,   -1.5,    1.4,    2.7,    0.5,    1.7,    2.0,    0.7,    2.1,   -1.8,   -2.5,   -2.5
2007/06/06 10:30,   34.0,   20.0,   11.9,    9.2,    2.7,  999.0,    0.7,    1.0,   -4.2,   -0.5,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.0,  999.0
2007/06/06 10:40,   37.8,   20.3,   12.3,    8.9,    6.8,  999.0,   -0.2,   -0.7,   -1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 10:50,   33.4,   15.5,   15.6,    7.1,  999.0,    0.0,   -2.4,    0.7,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5
2007/06/06 11:00,   30.8,  999.0,   13.6,    3.9,    6.1,  999.0,   -1.3,    0.1,   -2.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 11:10,   32.1,   25.9,   10.8,  999.0,    3.6,  999.0,    1.0,    0.2,   -0.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -4.5,  999.0,  999.0
2007/06/06 11:20,   30.4,   34.4,   10.9,    8.9,  999.0,    2.8,   -0.2,    1.2,  999.0,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0
2007/06/06 11:30,  999.0,  999.0,   15.8,    7.3,    9.2,   -0.6,    9.7,    6.1,   -0.6,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 11:40,   36.7,   27.0,   14.9,   17.0,    5.3,    5.6,    9.9,    7.9,    0.2,   -2.2,   -0.4,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 11:50,  999.0,   30.6,   26.9,   15.9,   14.5,    3.9,    4.0,    6.1,    6.5,   -3.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 12:00,   28.8,   27.4,   23.6,   14.8,   14.2,   11.0,    4.9,    5.9,   -1.8,  999.0,  999.0,  999.0,  999.0,    0.1,   -2.5,   -1.6,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0
2007/06/06 12:10,   27.0,   16.0,   16.0,   17.5,   16.8,   16.2,    5.8,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 12:20,   34.6,   17.2,   18.0,    5.6,   12.6,  999.0,    6.3,    0.6,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 12:30,   29.9,   13.8,   16.4,    9.3,   11.9,   18.7,    5.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 12:40,   28.5,   21.9,   17.1,    6.2,    8.8,   20.6,    4.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 12:50,   29.4,   17.3,   18.3,    8.7,    9.5,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 13:00,   28.2,   15.5,   12.9,    8.4,   16.3,   13.7,    6.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 13:10,   27.5,   18.8,   18.1,   12.5,   22.9,    6.9,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 13:20,   25.7,   21.7,   17.2,    5.7,   14.3,    7.4,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 13:30,   29.4,   21.3,   22.6,    6.8,   17.6,    8.9,  999.0,   -2.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 13:40,   27.5,   20.7,   21.3,   19.1,   14.6,    5.7,    2.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 13:50,   28.3,   15.8,   19.6,   15.5,   10.5,  999.0,    0.2,   -1.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 14:00,   24.6,   17.8,   19.1,   16.4,    9.9,    6.7,    4.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 14:10,   31.4,   18.2,   18.2,   17.3,    9.1,    9.9,    2.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 14:20,   29.9,   15.5,   13.5,   16.8,   11.2,    8.4,    3.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 14:30,  999.0,   20.0,    6.7,    8.8,   10.4,    7.3,    5.7,    0.1,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 14:40,   34.8,   15.1,    8.9,   12.5,   10.7,    9.9,    4.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 14:50,   32.1,   26.9,   14.3,   12.4,    9.8,   18.0,  999.0,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 15:00,   26.2,   21.6,   12.2,   11.4,   10.4,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 15:10,   25.7,   16.8,   16.7,   11.0,    5.5,  999.0,  999.0,    0.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0