,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-06-08, 00:00:04,VALID,916.46,VALID,0,VALID,92.533,VALID,0,VALID,20.3058,VALID,319,VALID,0,
2012-06-08, 00:01:04,VALID,916.44,VALID,0,VALID,92.3348,VALID,0,VALID,20.3253,VALID,340,VALID,0,
2012-06-08, 00:02:04,VALID,916.453,VALID,0,VALID,92.2891,VALID,0,VALID,20.3854,VALID,356,VALID,0,
2012-06-08, 00:03:04,VALID,916.483,VALID,0,VALID,92.3119,VALID,0,VALID,20.3838,VALID,356,VALID,0,
2012-06-08, 00:04:04,VALID,916.465,VALID,0,VALID,92.4415,VALID,0,VALID,20.3643,VALID,356,VALID,0,
2012-06-08, 00:05:04,VALID,916.472,VALID,0,VALID,92.3882,VALID,0,VALID,20.3643,VALID,355,VALID,0,
2012-06-08, 00:06:04,VALID,916.486,VALID,0,VALID,92.251,VALID,0,VALID,20.3643,VALID,356,VALID,0,
2012-06-08, 00:07:04,VALID,916.473,VALID,0,VALID,92.1747,VALID,0,VALID,20.3838,VALID,43,VALID,0,
2012-06-08, 00:08:04,VALID,916.44,VALID,0,VALID,92.068,VALID,0,VALID,20.4228,VALID,43,VALID,0,
2012-06-08, 00:09:04,VALID,916.444,VALID,0,VALID,92.068,VALID,0,VALID,20.4228,VALID,43,VALID,0,
2012-06-08, 00:10:04,VALID,916.429,VALID,0,VALID,92.1823,VALID,0,VALID,20.4634,VALID,43,VALID,0,
2012-06-08, 00:11:04,VALID,916.436,VALID,0,VALID,91.5267,VALID,0,VALID,20.4423,VALID,358,VALID,0,
2012-06-08, 00:12:04,VALID,916.475,VALID,0,VALID,91.4886,VALID,0,VALID,20.5009,VALID,355,VALID,0,
2012-06-08, 00:13:04,VALID,916.462,VALID,0,VALID,91.4048,VALID,0,VALID,20.5219,VALID,355,VALID,0,
2012-06-08, 00:14:04,VALID,916.44,VALID,0,VALID,91.5877,VALID,0,VALID,20.5009,VALID,355,VALID,0,
2012-06-08, 00:15:04,VALID,916.455,VALID,0,VALID,91.6868,VALID,0,VALID,20.4618,VALID,356,VALID,0,
2012-06-08, 00:16:04,VALID,916.42,VALID,0,VALID,91.885,VALID,0,VALID,20.4618,VALID,355,VALID,0,
2012-06-08, 00:17:04,VALID,916.432,VALID,0,VALID,91.7707,VALID,0,VALID,20.4618,VALID,355,VALID,0,
2012-06-08, 00:18:04,VALID,916.394,VALID,0,VALID,92.0299,VALID,0,VALID,20.4618,VALID,355,VALID,0,
2012-06-08, 00:19:04,VALID,916.399,VALID,0,VALID,92.1366,VALID,0,VALID,20.4423,VALID,355,VALID,0,
2012-06-08, 00:20:04,VALID,916.379,VALID,0,VALID,92.2433,VALID,0,VALID,20.4618,VALID,356,VALID,0,
2012-06-08, 00:21:04,VALID,916.335,VALID,0,VALID,92.1671,VALID,0,VALID,20.4423,VALID,355,VALID,0,
2012-06-08, 00:22:04,VALID,916.347,VALID,0,VALID,92.1671,VALID,0,VALID,20.4228,VALID,355,VALID,0,
2012-06-08, 00:23:04,VALID,916.299,VALID,0,VALID,91.5039,VALID,0,VALID,20.4423,VALID,355,VALID,0,
2012-06-08, 00:24:04,VALID,916.276,VALID,0,VALID,91.1761,VALID,0,VALID,20.4408,VALID,17,VALID,0,
2012-06-08, 00:25:04,VALID,916.324,VALID,0,VALID,91.2828,VALID,0,VALID,20.5204,VALID,23,VALID,0,
2012-06-08, 00:26:04,VALID,916.282,VALID,0,VALID,90.9397,VALID,0,VALID,20.5204,VALID,22,VALID,0,
2012-06-08, 00:27:04,VALID,916.233,VALID,0,VALID,91.016,VALID,0,VALID,20.5204,VALID,22,VALID,0,
2012-06-08, 00:28:04,VALID,916.201,VALID,0,VALID,91.3285,VALID,0,VALID,20.5204,VALID,22,VALID,0,
2012-06-08, 00:29:04,VALID,916.162,VALID,0,VALID,91.6716,VALID,0,VALID,20.5219,VALID,22,VALID,0,
2012-06-08, 00:30:04,VALID,916.191,VALID,0,VALID,91.6792,VALID,0.107441,VALID,20.5009,VALID,22,VALID,0,
2012-06-08, 00:31:04,VALID,916.188,VALID,0,VALID,91.5344,VALID,0,VALID,20.4618,VALID,22,VALID,0,
2012-06-08, 00:32:04,VALID,916.182,VALID,0,VALID,91.5953,VALID,0,VALID,20.4618,VALID,25,VALID,0,
2012-06-08, 00:33:04,VALID,916.133,VALID,0,VALID,91.3819,VALID,0,VALID,20.4634,VALID,24,VALID,0,
2012-06-08, 00:34:04,VALID,916.144,VALID,0,VALID,91.2904,VALID,0,VALID,20.4439,VALID,24,VALID,0,
2012-06-08, 00:35:04,VALID,916.142,VALID,0,VALID,91.5648,VALID,0,VALID,20.4228,VALID,24,VALID,0,
2012-06-08, 00:36:04,VALID,916.142,VALID,0,VALID,91.2447,VALID,0,VALID,20.4228,VALID,8,VALID,0,
2012-06-08, 00:37:04,VALID,916.157,VALID,0,VALID,90.9702,VALID,0,VALID,20.4228,VALID,335,VALID,0,
2012-06-08, 00:38:04,VALID,916.139,VALID,0,VALID,90.6043,VALID,0.107441,VALID,20.4423,VALID,3,VALID,0,
2012-06-08, 00:39:04,VALID,916.135,VALID,0,VALID,91.0846,VALID,0,VALID,20.4813,VALID,30,VALID,0,
2012-06-08, 00:40:04,VALID,916.114,VALID,0,VALID,90.65,VALID,0,VALID,20.4813,VALID,360,VALID,0,
2012-06-08, 00:41:04,VALID,916.113,VALID,0,VALID,90.5586,VALID,0,VALID,20.4813,VALID,359,VALID,0,
2012-06-08, 00:42:04,VALID,916.093,VALID,0,VALID,90.7644,VALID,0,VALID,20.4813,VALID,360,VALID,0.0417969,
2012-06-08, 00:43:04,VALID,916.045,VALID,0,VALID,90.5128,VALID,0,VALID,20.4618,VALID,18,VALID,1.12266,
2012-06-08, 00:44:04,VALID,916.046,VALID,0,VALID,90.9321,VALID,0,VALID,20.5009,VALID,9,VALID,0.00585938,
2012-06-08, 00:45:04,VALID,916.042,VALID,0,VALID,91.1837,VALID,0,VALID,20.5219,VALID,24,VALID,0,
2012-06-08, 00:46:04,VALID,916.061,VALID,0,VALID,91.4505,VALID,0,VALID,20.5009,VALID,357,VALID,0,
2012-06-08, 00:47:04,VALID,916.075,VALID,0,VALID,91.6258,VALID,0,VALID,20.5009,VALID,7,VALID,0,
2012-06-08, 00:48:04,VALID,916.082,VALID,0,VALID,92.068,VALID,0,VALID,20.5009,VALID,7,VALID,0,
2012-06-08, 00:49:04,VALID,916.115,VALID,0,VALID,92.4263,VALID,0,VALID,20.4813,VALID,7,VALID,0,
2012-06-08, 00:50:04,VALID,916.137,VALID,0,VALID,92.4949,VALID,0,VALID,20.4423,VALID,15,VALID,0,
2012-06-08, 00:51:04,VALID,916.131,VALID,0,VALID,92.6931,VALID,0,VALID,20.4033,VALID,33,VALID,0,
2012-06-08, 00:52:04,VALID,916.158,VALID,0,VALID,93.0285,VALID,0,VALID,20.3838,VALID,33,VALID,0,
2012-06-08, 00:53:04,VALID,916.152,VALID,0,VALID,92.9676,VALID,0,VALID,20.3643,VALID,15,VALID,0,
2012-06-08, 00:54:04,VALID,916.185,VALID,0,VALID,92.9371,VALID,0,VALID,20.3269,VALID,266,VALID,0,
2012-06-08, 00:55:04,VALID,916.157,VALID,0,VALID,93.1276,VALID,0,VALID,20.3269,VALID,8,VALID,0,
2012-06-08, 00:56:04,VALID,916.169,VALID,0.2,VALID,93.3259,VALID,0,VALID,20.3269,VALID,36,VALID,0,
2012-06-08, 00:57:04,VALID,916.19,VALID,0,VALID,93.5851,VALID,0,VALID,20.3269,VALID,18,VALID,0,
2012-06-08, 00:58:04,VALID,916.166,VALID,0,VALID,93.7223,VALID,0,VALID,20.3074,VALID,18,VALID,0,
2012-06-08, 00:59:04,VALID,916.182,VALID,0,VALID,93.8747,VALID,0,VALID,20.2879,VALID,18,VALID,0,
2012-06-08, 01:00:04,VALID,916.213,VALID,0,VALID,94.0501,VALID,0,VALID,20.2489,VALID,18,VALID,0,
2012-06-08, 01:01:04,VALID,916.191,VALID,0,VALID,94.1721,VALID,0,VALID,20.2489,VALID,18,VALID,0,
2012-06-08, 01:02:04,VALID,916.164,VALID,0,VALID,94.3093,VALID,0,VALID,20.2293,VALID,31,VALID,0,
2012-06-08, 01:03:04,VALID,916.177,VALID,0,VALID,94.4236,VALID,0,VALID,20.2098,VALID,31,VALID,0,
2012-06-08, 01:04:04,VALID,916.192,VALID,0,VALID,94.5685,VALID,0,VALID,20.1903,VALID,13,VALID,0,
2012-06-08, 01:05:04,VALID,916.156,VALID,0,VALID,94.5075,VALID,0,VALID,20.1708,VALID,17,VALID,0,
2012-06-08, 01:06:04,VALID,916.138,VALID,0.2,VALID,94.5532,VALID,0,VALID,20.1318,VALID,31,VALID,0,
2012-06-08, 01:07:04,VALID,916.095,VALID,0,VALID,94.599,VALID,0,VALID,20.1108,VALID,31,VALID,0,
2012-06-08, 01:08:04,VALID,916.136,VALID,0,VALID,94.6447,VALID,0,VALID,20.1123,VALID,21,VALID,0.04375,
2012-06-08, 01:09:04,VALID,916.15,VALID,0,VALID,94.7133,VALID,0,VALID,20.1123,VALID,22,VALID,0,
2012-06-08, 01:10:04,VALID,916.136,VALID,0,VALID,94.7438,VALID,0,VALID,20.0928,VALID,347,VALID,0,
2012-06-08, 01:11:04,VALID,916.145,VALID,0.2,VALID,94.7133,VALID,0,VALID,20.0733,VALID,350,VALID,0,
2012-06-08, 01:12:04,VALID,916.113,VALID,0,VALID,94.8505,VALID,0,VALID,20.1139,VALID,24,VALID,0,
2012-06-08, 01:13:04,VALID,916.131,VALID,0,VALID,94.9344,VALID,0,VALID,20.0733,VALID,24,VALID,0,
2012-06-08, 01:14:04,VALID,916.106,VALID,0.2,VALID,95.003,VALID,0,VALID,20.0538,VALID,23,VALID,0,
2012-06-08, 01:15:04,VALID,916.113,VALID,0,VALID,95.1402,VALID,0,VALID,20.0538,VALID,19,VALID,0,
2012-06-08, 01:16:04,VALID,916.104,VALID,0,VALID,95.2698,VALID,0,VALID,20.0538,VALID,19,VALID,0,
2012-06-08, 01:17:04,VALID,916.073,VALID,0.2,VALID,95.2927,VALID,0,VALID,20.0148,VALID,24,VALID,0.214844,
2012-06-08, 01:18:04,VALID,916.043,VALID,0,VALID,95.3918,VALID,0,VALID,20.0163,VALID,319,VALID,0,
2012-06-08, 01:19:04,VALID,916.056,VALID,0,VALID,95.3918,VALID,0,VALID,19.9968,VALID,323,VALID,0,
2012-06-08, 01:20:04,VALID,916.049,VALID,0,VALID,95.4985,VALID,0,VALID,19.9968,VALID,345,VALID,0,
2012-06-08, 01:21:04,VALID,916.1,VALID,0,VALID,95.4985,VALID,0,VALID,19.9968,VALID,13,VALID,0,
2012-06-08, 01:22:04,VALID,916.057,VALID,0.2,VALID,95.5519,VALID,0,VALID,19.9758,VALID,20,VALID,0,
2012-06-08, 01:23:04,VALID,916.056,VALID,0,VALID,95.5671,VALID,0,VALID,19.9758,VALID,21,VALID,0,
2012-06-08, 01:24:04,VALID,916.04,VALID,0,VALID,95.6053,VALID,0,VALID,19.9548,VALID,35,VALID,0,
2012-06-08, 01:25:04,VALID,916.011,VALID,0,VALID,95.6586,VALID,0,VALID,19.9548,VALID,22,VALID,0,
2012-06-08, 01:26:04,VALID,916.003,VALID,0,VALID,95.6586,VALID,0,VALID,19.9353,VALID,5,VALID,0,
2012-06-08, 01:27:04,VALID,915.987,VALID,0,VALID,95.7272,VALID,0.107441,VALID,19.9548,VALID,21,VALID,0,
2012-06-08, 01:28:04,VALID,915.973,VALID,0,VALID,95.7806,VALID,0,VALID,19.9548,VALID,32,VALID,0,
2012-06-08, 01:29:04,VALID,915.98,VALID,0,VALID,95.7654,VALID,0,VALID,19.9353,VALID,31,VALID,0.0472656,
2012-06-08, 01:30:04,VALID,915.993,VALID,0,VALID,95.7958,VALID,0.107441,VALID,19.9158,VALID,27,VALID,0,
2012-06-08, 01:31:04,VALID,915.972,VALID,0,VALID,95.8416,VALID,0,VALID,19.9353,VALID,22,VALID,0,
2012-06-08, 01:32:04,VALID,915.97,VALID,0,VALID,95.8721,VALID,0,VALID,19.9353,VALID,22,VALID,0,
2012-06-08, 01:33:04,VALID,915.973,VALID,0,VALID,95.8873,VALID,0,VALID,19.9353,VALID,22,VALID,0,
2012-06-08, 01:34:04,VALID,915.956,VALID,0,VALID,95.8721,VALID,0,VALID,19.9353,VALID,22,VALID,0,
2012-06-08, 01:35:04,VALID,915.952,VALID,0,VALID,95.9026,VALID,0,VALID,19.9353,VALID,22,VALID,0,
2012-06-08, 01:36:04,VALID,915.916,VALID,0,VALID,95.895,VALID,0,VALID,19.9353,VALID,31,VALID,0,
2012-06-08, 01:37:04,VALID,915.909,VALID,0,VALID,95.9102,VALID,0,VALID,19.9158,VALID,26,VALID,0,
2012-06-08, 01:38:04,VALID,915.956,VALID,0,VALID,95.8416,VALID,0,VALID,19.9158,VALID,359,VALID,0,
2012-06-08, 01:39:04,VALID,915.922,VALID,0,VALID,95.8873,VALID,0,VALID,19.9368,VALID,23,VALID,0,
2012-06-08, 01:40:04,VALID,915.867,VALID,0,VALID,95.8797,VALID,0,VALID,19.9368,VALID,24,VALID,0,
2012-06-08, 01:41:04,VALID,915.855,VALID,0,VALID,95.9102,VALID,0,VALID,19.9173,VALID,25,VALID,0,
2012-06-08, 01:42:04,VALID,915.845,VALID,0,VALID,95.9102,VALID,0,VALID,19.8978,VALID,1,VALID,0.676953,
2012-06-08, 01:43:04,VALID,915.818,VALID,0,VALID,95.9178,VALID,0,VALID,19.8978,VALID,18,VALID,1.69766,
2012-06-08, 01:44:04,VALID,915.804,VALID,0,VALID,95.8797,VALID,0,VALID,19.8783,VALID,360,VALID,0.914063,
2012-06-08, 01:45:04,VALID,915.843,VALID,0,VALID,95.9331,VALID,0,VALID,19.8783,VALID,10,VALID,1.07109,
2012-06-08, 01:46:04,VALID,915.842,VALID,0,VALID,95.9712,VALID,0,VALID,19.8783,VALID,24,VALID,0,
2012-06-08, 01:47:04,VALID,915.819,VALID,0,VALID,95.9331,VALID,0,VALID,19.8588,VALID,23,VALID,0,
2012-06-08, 01:48:04,VALID,915.824,VALID,0,VALID,95.9864,VALID,0,VALID,19.8783,VALID,23,VALID,0,
2012-06-08, 01:49:04,VALID,915.824,VALID,0,VALID,96.0093,VALID,0,VALID,19.8783,VALID,23,VALID,0,
2012-06-08, 01:50:04,VALID,915.801,VALID,0,VALID,96.0169,VALID,0,VALID,19.8588,VALID,23,VALID,0,
2012-06-08, 01:51:04,VALID,915.764,VALID,0,VALID,96.0245,VALID,0,VALID,19.8588,VALID,23,VALID,0.0539063,
2012-06-08, 01:52:04,VALID,915.809,VALID,0,VALID,95.9941,VALID,0,VALID,19.8393,VALID,356,VALID,0,
2012-06-08, 01:53:04,VALID,915.761,VALID,0,VALID,95.9407,VALID,0,VALID,19.8408,VALID,6,VALID,1.34609,
2012-06-08, 01:54:04,VALID,915.774,VALID,0,VALID,95.9712,VALID,0,VALID,19.8183,VALID,27,VALID,1.55,
2012-06-08, 01:55:04,VALID,915.754,VALID,0,VALID,95.9102,VALID,0,VALID,19.7988,VALID,351,VALID,0,
2012-06-08, 01:56:04,VALID,915.721,VALID,0,VALID,95.9712,VALID,0,VALID,19.8183,VALID,6,VALID,0,
2012-06-08, 01:57:04,VALID,915.718,VALID,0,VALID,95.9636,VALID,0,VALID,19.8198,VALID,352,VALID,0,
2012-06-08, 01:58:04,VALID,915.732,VALID,0,VALID,95.9559,VALID,0,VALID,19.7988,VALID,3,VALID,0,
2012-06-08, 01:59:04,VALID,915.73,VALID,0,VALID,95.9788,VALID,0,VALID,19.8198,VALID,21,VALID,0,
2012-06-08, 02:00:04,VALID,915.686,VALID,0,VALID,95.9788,VALID,0,VALID,19.8198,VALID,18,VALID,0,
2012-06-08, 02:01:04,VALID,915.664,VALID,0,VALID,95.9712,VALID,0,VALID,19.7988,VALID,19,VALID,0,
2012-06-08, 02:02:04,VALID,915.614,VALID,0,VALID,96.0169,VALID,0,VALID,19.8393,VALID,19,VALID,0,
2012-06-08, 02:03:04,VALID,915.612,VALID,0,VALID,95.9559,VALID,0,VALID,19.8198,VALID,19,VALID,0,
2012-06-08, 02:04:04,VALID,915.58,VALID,0,VALID,95.9864,VALID,0,VALID,19.7793,VALID,339,VALID,0,
2012-06-08, 02:05:04,VALID,915.552,VALID,0,VALID,96.0017,VALID,0,VALID,19.7793,VALID,340,VALID,0,
2012-06-08, 02:06:04,VALID,915.554,VALID,0,VALID,96.0017,VALID,0,VALID,19.7598,VALID,346,VALID,0.0808594,
2012-06-08, 02:07:04,VALID,915.552,VALID,0,VALID,96.0093,VALID,0,VALID,19.7598,VALID,345,VALID,0,
2012-06-08, 02:08:04,VALID,915.548,VALID,0,VALID,96.0245,VALID,0,VALID,19.7808,VALID,351,VALID,0,
2012-06-08, 02:09:04,VALID,915.554,VALID,0,VALID,96.0474,VALID,0,VALID,19.7598,VALID,323,VALID,0,
2012-06-08, 02:10:04,VALID,915.533,VALID,0,VALID,96.055,VALID,0,VALID,19.7613,VALID,345,VALID,0,
2012-06-08, 02:11:04,VALID,915.538,VALID,0,VALID,96.1084,VALID,0,VALID,19.7613,VALID,6,VALID,0,
2012-06-08, 02:12:04,VALID,915.521,VALID,0,VALID,96.1084,VALID,0,VALID,19.7613,VALID,21,VALID,0,
2012-06-08, 02:13:04,VALID,915.515,VALID,0,VALID,96.1313,VALID,0,VALID,19.7403,VALID,356,VALID,0,
2012-06-08, 02:14:04,VALID,915.458,VALID,0,VALID,96.1389,VALID,0,VALID,19.7208,VALID,355,VALID,0,
2012-06-08, 02:15:04,VALID,915.451,VALID,0,VALID,96.1923,VALID,0,VALID,19.7418,VALID,26,VALID,0,
2012-06-08, 02:16:04,VALID,915.481,VALID,0,VALID,96.2075,VALID,0.107441,VALID,19.7208,VALID,12,VALID,0,
2012-06-08, 02:17:04,VALID,915.468,VALID,0,VALID,96.2609,VALID,0,VALID,19.7223,VALID,31,VALID,0,
2012-06-08, 02:18:04,VALID,915.465,VALID,0,VALID,96.299,VALID,0,VALID,19.7418,VALID,37,VALID,0,
2012-06-08, 02:19:04,VALID,915.456,VALID,0,VALID,96.299,VALID,0,VALID,19.7013,VALID,13,VALID,0,
2012-06-08, 02:20:04,VALID,915.447,VALID,0,VALID,96.3219,VALID,0,VALID,19.7223,VALID,13,VALID,0,
2012-06-08, 02:21:04,VALID,915.456,VALID,0,VALID,96.3371,VALID,0,VALID,19.6818,VALID,7,VALID,0,
2012-06-08, 02:22:04,VALID,915.456,VALID,0,VALID,96.3447,VALID,0,VALID,19.6818,VALID,353,VALID,0,
2012-06-08, 02:23:04,VALID,915.457,VALID,0,VALID,96.3676,VALID,0,VALID,19.6623,VALID,354,VALID,0,
2012-06-08, 02:24:04,VALID,915.441,VALID,0,VALID,96.3829,VALID,0,VALID,19.6428,VALID,354,VALID,0,
2012-06-08, 02:25:04,VALID,915.44,VALID,0,VALID,96.4133,VALID,0.107441,VALID,19.6428,VALID,360,VALID,0,
2012-06-08, 02:26:04,VALID,915.48,VALID,0,VALID,96.4591,VALID,0,VALID,19.6623,VALID,325,VALID,0,
2012-06-08, 02:27:04,VALID,915.468,VALID,0,VALID,96.4362,VALID,0,VALID,19.6623,VALID,358,VALID,0,
2012-06-08, 02:28:04,VALID,915.438,VALID,0,VALID,96.4591,VALID,0,VALID,19.6443,VALID,26,VALID,0,
2012-06-08, 02:29:04,VALID,915.442,VALID,0,VALID,96.4819,VALID,0.107441,VALID,19.6428,VALID,359,VALID,0,
2012-06-08, 02:30:04,VALID,915.418,VALID,0,VALID,96.4819,VALID,0,VALID,19.6638,VALID,30,VALID,0,
2012-06-08, 02:31:04,VALID,915.427,VALID,0,VALID,96.5048,VALID,0,VALID,19.6428,VALID,1,VALID,0,
2012-06-08, 02:32:04,VALID,915.395,VALID,0,VALID,96.5277,VALID,0,VALID,19.6638,VALID,17,VALID,0,
2012-06-08, 02:33:04,VALID,915.419,VALID,0,VALID,96.5658,VALID,0.107441,VALID,19.6638,VALID,342,VALID,0,
2012-06-08, 02:34:04,VALID,915.432,VALID,0,VALID,96.5811,VALID,0,VALID,19.6638,VALID,10,VALID,0,
2012-06-08, 02:35:04,VALID,915.417,VALID,0,VALID,96.5506,VALID,0,VALID,19.6638,VALID,5,VALID,0,
2012-06-08, 02:36:04,VALID,915.428,VALID,0,VALID,96.5506,VALID,0,VALID,19.6233,VALID,352,VALID,0,
2012-06-08, 02:37:04,VALID,915.383,VALID,0,VALID,96.5658,VALID,0,VALID,19.6443,VALID,22,VALID,0,
2012-06-08, 02:38:04,VALID,915.337,VALID,0,VALID,96.5963,VALID,0,VALID,19.6233,VALID,19,VALID,0,
2012-06-08, 02:39:04,VALID,915.347,VALID,0,VALID,96.5811,VALID,0,VALID,19.6443,VALID,9,VALID,0,
2012-06-08, 02:40:04,VALID,915.317,VALID,0,VALID,96.5734,VALID,0,VALID,19.6038,VALID,9,VALID,0,
2012-06-08, 02:41:04,VALID,915.314,VALID,0,VALID,96.5963,VALID,0,VALID,19.6038,VALID,9,VALID,0,
2012-06-08, 02:42:04,VALID,915.314,VALID,0,VALID,96.5658,VALID,0,VALID,19.6038,VALID,9,VALID,0,
2012-06-08, 02:43:04,VALID,915.279,VALID,0,VALID,96.5658,VALID,0,VALID,19.6248,VALID,9,VALID,0,
2012-06-08, 02:44:04,VALID,915.253,VALID,0,VALID,96.6192,VALID,0,VALID,19.6443,VALID,5,VALID,0,
2012-06-08, 02:45:04,VALID,915.298,VALID,0,VALID,96.6115,VALID,0,VALID,19.6248,VALID,360,VALID,0,
2012-06-08, 02:46:04,VALID,915.279,VALID,0,VALID,96.5811,VALID,0,VALID,19.6233,VALID,7,VALID,1.2207,
2012-06-08, 02:47:04,VALID,915.272,VALID,0,VALID,96.5734,VALID,0,VALID,19.6248,VALID,13,VALID,0,
2012-06-08, 02:48:04,VALID,915.292,VALID,0,VALID,96.5429,VALID,0,VALID,19.5843,VALID,7,VALID,0,
2012-06-08, 02:49:04,VALID,915.29,VALID,0,VALID,96.5506,VALID,0,VALID,19.6248,VALID,6,VALID,0,
2012-06-08, 02:50:04,VALID,915.319,VALID,0,VALID,96.5506,VALID,0,VALID,19.6053,VALID,7,VALID,0,
2012-06-08, 02:51:04,VALID,915.306,VALID,0,VALID,96.5734,VALID,0,VALID,19.6053,VALID,7,VALID,0,
2012-06-08, 02:52:04,VALID,915.341,VALID,0,VALID,96.5887,VALID,0,VALID,19.5858,VALID,7,VALID,0,
2012-06-08, 02:53:04,VALID,915.343,VALID,0,VALID,96.6268,VALID,0,VALID,19.5843,VALID,6,VALID,0,
2012-06-08, 02:54:04,VALID,915.343,VALID,0,VALID,96.6497,VALID,0,VALID,19.6053,VALID,12,VALID,0,
2012-06-08, 02:55:04,VALID,915.325,VALID,0,VALID,96.6268,VALID,0,VALID,19.6053,VALID,9,VALID,0,
2012-06-08, 02:56:04,VALID,915.357,VALID,0,VALID,96.6344,VALID,0,VALID,19.6053,VALID,7,VALID,0,
2012-06-08, 02:57:05,VALID,915.363,VALID,0,VALID,96.6268,VALID,0,VALID,19.6053,VALID,7,VALID,0,
2012-06-08, 02:58:05,VALID,915.352,VALID,0,VALID,96.6192,VALID,0,VALID,19.6248,VALID,2,VALID,0,
2012-06-08, 02:59:05,VALID,915.336,VALID,0,VALID,96.6192,VALID,0,VALID,19.6248,VALID,12,VALID,0,
2012-06-08, 03:00:05,VALID,915.369,VALID,0,VALID,96.6268,VALID,0,VALID,19.6443,VALID,24,VALID,0,
2012-06-08, 03:01:05,VALID,915.372,VALID,0,VALID,96.5658,VALID,0.107441,VALID,19.6443,VALID,19,VALID,0,
2012-06-08, 03:02:05,VALID,915.395,VALID,0,VALID,96.5658,VALID,0,VALID,19.6233,VALID,19,VALID,0,
2012-06-08, 03:03:05,VALID,915.359,VALID,0,VALID,96.5734,VALID,0,VALID,19.6638,VALID,19,VALID,0,
2012-06-08, 03:04:05,VALID,915.401,VALID,0,VALID,96.5734,VALID,0,VALID,19.6638,VALID,19,VALID,0,
2012-06-08, 03:05:05,VALID,915.393,VALID,0,VALID,96.5506,VALID,0,VALID,19.6638,VALID,19,VALID,0,
2012-06-08, 03:06:05,VALID,915.406,VALID,0,VALID,96.5277,VALID,0,VALID,19.6833,VALID,19,VALID,0,
2012-06-08, 03:07:05,VALID,915.413,VALID,0,VALID,96.5048,VALID,0,VALID,19.6833,VALID,19,VALID,0,
2012-06-08, 03:08:05,VALID,915.401,VALID,0,VALID,96.4743,VALID,0,VALID,19.6833,VALID,19,VALID,0,
2012-06-08, 03:09:05,VALID,915.412,VALID,0,VALID,96.4438,VALID,0,VALID,19.7028,VALID,19,VALID,0,
2012-06-08, 03:10:05,VALID,915.377,VALID,0,VALID,96.4057,VALID,0,VALID,19.7028,VALID,19,VALID,0,
2012-06-08, 03:11:05,VALID,915.373,VALID,0,VALID,96.3829,VALID,0,VALID,19.7028,VALID,19,VALID,0,
2012-06-08, 03:12:05,VALID,915.39,VALID,0,VALID,96.4057,VALID,0,VALID,19.7223,VALID,19,VALID,0,
2012-06-08, 03:13:05,VALID,915.349,VALID,0,VALID,96.3295,VALID,0,VALID,19.7418,VALID,19,VALID,0,
2012-06-08, 03:14:05,VALID,915.357,VALID,0,VALID,96.2914,VALID,0,VALID,19.7418,VALID,19,VALID,0,
2012-06-08, 03:15:05,VALID,915.374,VALID,0,VALID,96.2609,VALID,0,VALID,19.7418,VALID,19,VALID,0,
2012-06-08, 03:16:05,VALID,915.365,VALID,0,VALID,96.238,VALID,0,VALID,19.7223,VALID,19,VALID,0,
2012-06-08, 03:17:05,VALID,915.345,VALID,0,VALID,96.2456,VALID,0,VALID,19.7223,VALID,19,VALID,0,
2012-06-08, 03:18:05,VALID,915.33,VALID,0.2,VALID,96.2685,VALID,0,VALID,19.7223,VALID,19,VALID,0,
2012-06-08, 03:19:05,VALID,915.352,VALID,0,VALID,96.238,VALID,0,VALID,19.7418,VALID,19,VALID,0,
2012-06-08, 03:20:05,VALID,915.375,VALID,0,VALID,96.1999,VALID,0,VALID,19.7223,VALID,19,VALID,0,
2012-06-08, 03:21:05,VALID,915.364,VALID,0,VALID,96.1999,VALID,0,VALID,19.7418,VALID,19,VALID,0,
2012-06-08, 03:22:05,VALID,915.374,VALID,0,VALID,96.177,VALID,0,VALID,19.7418,VALID,19,VALID,0,
2012-06-08, 03:23:05,VALID,915.396,VALID,0,VALID,96.1694,VALID,0,VALID,19.7418,VALID,19,VALID,0,
2012-06-08, 03:24:05,VALID,915.412,VALID,0,VALID,96.116,VALID,0,VALID,19.7208,VALID,19,VALID,0,
2012-06-08, 03:25:05,VALID,915.418,VALID,0,VALID,96.0779,VALID,0,VALID,19.7613,VALID,19,VALID,0,
2012-06-08, 03:26:05,VALID,915.443,VALID,0,VALID,96.055,VALID,0,VALID,19.7418,VALID,19,VALID,0,
2012-06-08, 03:27:05,VALID,915.469,VALID,0,VALID,96.0474,VALID,0,VALID,19.7418,VALID,19,VALID,0,
2012-06-08, 03:28:05,VALID,915.466,VALID,0,VALID,96.0474,VALID,0,VALID,19.7223,VALID,19,VALID,0,
2012-06-08, 03:29:05,VALID,915.495,VALID,0,VALID,96.055,VALID,0,VALID,19.7223,VALID,19,VALID,0,
2012-06-08, 03:30:05,VALID,915.498,VALID,0,VALID,96.0398,VALID,0,VALID,19.7223,VALID,19,VALID,0,
2012-06-08, 03:31:05,VALID,915.508,VALID,0,VALID,96.0398,VALID,0,VALID,19.7223,VALID,19,VALID,0,
2012-06-08, 03:32:05,VALID,915.516,VALID,0,VALID,96.0093,VALID,0,VALID,19.7628,VALID,19,VALID,0,
2012-06-08, 03:33:05,VALID,915.551,VALID,0,VALID,96.0017,VALID,0,VALID,19.7418,VALID,19,VALID,0,
2012-06-08, 03:34:05,VALID,915.561,VALID,0,VALID,95.9864,VALID,0,VALID,19.7418,VALID,19,VALID,0,
2012-06-08, 03:35:05,VALID,915.573,VALID,0,VALID,95.9636,VALID,0,VALID,19.7418,VALID,19,VALID,0,
2012-06-08, 03:36:05,VALID,915.586,VALID,0,VALID,95.9483,VALID,0,VALID,19.7418,VALID,19,VALID,0,
2012-06-08, 03:37:05,VALID,915.642,VALID,0,VALID,95.9254,VALID,0,VALID,19.7598,VALID,19,VALID,0,
2012-06-08, 03:38:05,VALID,915.601,VALID,0,VALID,95.9483,VALID,0,VALID,19.8003,VALID,19,VALID,0,
2012-06-08, 03:39:05,VALID,915.584,VALID,0,VALID,95.9026,VALID,0,VALID,19.7793,VALID,19,VALID,0,
2012-06-08, 03:40:05,VALID,915.601,VALID,0,VALID,95.8873,VALID,0,VALID,19.7808,VALID,19,VALID,0,
2012-06-08, 03:41:05,VALID,915.618,VALID,0,VALID,95.8721,VALID,0,VALID,19.7793,VALID,19,VALID,0,
2012-06-08, 03:42:05,VALID,915.62,VALID,0,VALID,95.9026,VALID,0.107441,VALID,19.8003,VALID,19,VALID,0,
2012-06-08, 03:43:05,VALID,915.587,VALID,0,VALID,95.8416,VALID,0,VALID,19.7793,VALID,19,VALID,0,
2012-06-08, 03:44:05,VALID,915.631,VALID,0,VALID,95.8721,VALID,0,VALID,19.8198,VALID,19,VALID,0,
2012-06-08, 03:45:05,VALID,915.628,VALID,0.2,VALID,95.834,VALID,0,VALID,19.8198,VALID,19,VALID,0,
2012-06-08, 03:46:05,VALID,915.629,VALID,0,VALID,95.7958,VALID,0,VALID,19.7988,VALID,19,VALID,0,
2012-06-08, 03:47:05,VALID,915.638,VALID,0,VALID,95.8035,VALID,0.107441,VALID,19.7988,VALID,19,VALID,0,
2012-06-08, 03:48:05,VALID,915.661,VALID,0,VALID,95.8035,VALID,0.107441,VALID,19.7988,VALID,11,VALID,0,
2012-06-08, 03:49:05,VALID,915.676,VALID,0,VALID,95.7654,VALID,0,VALID,19.8198,VALID,10,VALID,0,
2012-06-08, 03:50:05,VALID,915.673,VALID,0,VALID,95.7425,VALID,0,VALID,19.7988,VALID,10,VALID,0,
2012-06-08, 03:51:05,VALID,915.69,VALID,0,VALID,95.7654,VALID,0,VALID,19.8183,VALID,10,VALID,0,
2012-06-08, 03:52:05,VALID,915.723,VALID,0,VALID,95.7654,VALID,0.107441,VALID,19.7988,VALID,10,VALID,0,
2012-06-08, 03:53:05,VALID,915.697,VALID,0,VALID,95.6967,VALID,0,VALID,19.8003,VALID,10,VALID,0,
2012-06-08, 03:54:05,VALID,915.732,VALID,0,VALID,95.6891,VALID,0.107441,VALID,19.7793,VALID,10,VALID,0,
2012-06-08, 03:55:05,VALID,915.714,VALID,0,VALID,95.7196,VALID,0,VALID,19.7988,VALID,10,VALID,0,
2012-06-08, 03:56:05,VALID,915.757,VALID,0,VALID,95.6739,VALID,0,VALID,19.8198,VALID,10,VALID,0,
2012-06-08, 03:57:05,VALID,915.73,VALID,0,VALID,95.6281,VALID,0,VALID,19.7793,VALID,10,VALID,0,
2012-06-08, 03:58:05,VALID,915.727,VALID,0,VALID,95.5671,VALID,0,VALID,19.8003,VALID,10,VALID,0,
2012-06-08, 03:59:05,VALID,915.717,VALID,0,VALID,95.5138,VALID,0,VALID,19.7988,VALID,10,VALID,0,
2012-06-08, 04:00:05,VALID,915.691,VALID,0,VALID,95.3918,VALID,0,VALID,19.8198,VALID,10,VALID,0,